createdAt,value
2018-10-06T00:00:18.174Z,8.10
2018-10-06T00:01:18.158Z,7.30
2018-10-06T00:02:18.146Z,6.80
2018-10-06T00:03:18.173Z,6.80
2018-10-06T00:04:18.129Z,6.30
2018-10-06T00:05:18.116Z,6.50
2018-10-06T00:06:18.122Z,6.00
2018-10-06T00:07:18.103Z,6.00
2018-10-06T00:08:18.107Z,6.00
2018-10-06T00:09:18.080Z,5.50
2018-10-06T00:10:18.062Z,5.70
2018-10-06T00:11:18.089Z,5.60
2018-10-06T00:12:18.041Z,5.90
2018-10-06T00:13:18.041Z,6.40
2018-10-06T00:14:18.038Z,5.90
2018-10-06T00:15:18.006Z,5.80
2018-10-06T00:16:18.022Z,6.20
2018-10-06T00:17:17.997Z,5.80
2018-10-06T00:18:17.978Z,5.90
2018-10-06T00:19:17.964Z,6.20
2018-10-06T00:20:17.958Z,6.10
2018-10-06T00:21:17.945Z,5.70
2018-10-06T00:22:17.940Z,6.10
2018-10-06T00:23:17.936Z,5.10
2018-10-06T00:24:17.911Z,5.40
2018-10-06T00:25:17.901Z,5.30
2018-10-06T00:26:17.893Z,5.30
2018-10-06T00:27:17.903Z,5.70
2018-10-06T00:28:17.874Z,5.20
2018-10-06T00:29:17.870Z,5.50
2018-10-06T00:30:17.852Z,5.00
2018-10-06T00:31:17.842Z,5.10
2018-10-06T00:32:17.861Z,5.30
2018-10-06T00:33:17.822Z,5.20
2018-10-06T00:34:17.810Z,5.20
2018-10-06T00:35:17.816Z,5.20
2018-10-06T00:36:17.782Z,5.10
2018-10-06T00:37:17.786Z,5.20
2018-10-06T00:38:17.765Z,5.20
2018-10-06T00:39:17.756Z,4.90
2018-10-06T00:40:17.749Z,5.10
2018-10-06T00:41:17.732Z,5.00
2018-10-06T00:42:17.724Z,5.30
2018-10-06T00:43:17.716Z,4.90
2018-10-06T00:44:17.699Z,5.40
2018-10-06T00:45:17.689Z,5.50
2018-10-06T00:46:17.680Z,5.20
2018-10-06T00:47:17.730Z,5.70
2018-10-06T00:48:17.676Z,5.50
2018-10-06T00:49:17.647Z,5.50
2018-10-06T00:50:17.642Z,5.40
2018-10-06T00:51:17.643Z,5.40
2018-10-06T00:52:17.614Z,5.90
2018-10-06T00:53:17.631Z,5.30
2018-10-06T00:54:17.593Z,5.30
2018-10-06T00:55:17.580Z,5.60
2018-10-06T00:56:17.573Z,5.60
2018-10-06T00:57:17.564Z,5.30
2018-10-06T00:58:17.577Z,5.50
2018-10-06T00:59:17.545Z,5.70
2018-10-06T01:00:17.527Z,5.30
2018-10-06T01:01:17.521Z,5.30
2018-10-06T01:02:17.510Z,5.70
2018-10-06T01:03:17.499Z,5.80
2018-10-06T01:04:17.492Z,5.80
2018-10-06T01:05:17.486Z,6.00
2018-10-06T01:06:17.462Z,6.80
2018-10-06T01:07:17.455Z,6.70
2018-10-06T01:08:17.465Z,6.50
2018-10-06T01:09:17.453Z,6.70
2018-10-06T01:10:17.424Z,6.60
2018-10-06T01:11:17.415Z,6.70
2018-10-06T01:12:17.398Z,6.80
2018-10-06T01:13:17.390Z,6.70
2018-10-06T01:14:17.399Z,6.90
2018-10-06T01:15:17.391Z,6.80
2018-10-06T01:16:17.355Z,7.10
2018-10-06T01:17:17.357Z,6.80
2018-10-06T01:18:17.336Z,6.50
2018-10-06T01:19:17.335Z,6.70
2018-10-06T01:20:17.330Z,6.90
2018-10-06T01:21:17.306Z,6.60
2018-10-06T01:22:17.294Z,6.30
2018-10-06T01:23:17.284Z,6.10
2018-10-06T01:24:17.283Z,6.70
2018-10-06T01:25:17.286Z,6.50
2018-10-06T01:26:17.261Z,6.50
2018-10-06T01:27:17.277Z,6.90
2018-10-06T01:28:17.241Z,6.80
2018-10-06T01:29:17.242Z,6.50
2018-10-06T01:30:17.207Z,6.80
2018-10-06T01:31:17.205Z,6.40
2018-10-06T01:32:17.201Z,6.70
2018-10-06T01:33:17.175Z,6.60
2018-10-06T01:34:17.167Z,7.10
2018-10-06T01:35:17.164Z,6.90
2018-10-06T01:36:17.144Z,6.80
2018-10-06T01:37:17.143Z,7.10
2018-10-06T01:38:17.126Z,7.40
2018-10-06T01:39:17.109Z,7.00
2018-10-06T01:40:17.115Z,7.10
2018-10-06T01:41:17.090Z,6.80
2018-10-06T01:42:17.088Z,6.90
2018-10-06T01:43:17.087Z,6.50
2018-10-06T01:44:17.064Z,6.10
2018-10-06T01:45:17.054Z,6.30
2018-10-06T01:46:17.037Z,6.20
2018-10-06T01:47:17.058Z,6.20
2018-10-06T01:48:17.013Z,6.30
2018-10-06T01:49:17.017Z,6.10
2018-10-06T01:50:16.999Z,5.90
2018-10-06T01:51:16.993Z,5.50
2018-10-06T01:52:16.994Z,5.50
2018-10-06T01:53:16.975Z,5.50
2018-10-06T01:54:16.956Z,5.30
2018-10-06T01:55:16.958Z,5.90
2018-10-06T01:56:16.928Z,5.70
2018-10-06T01:57:16.926Z,5.60
2018-10-06T01:58:16.920Z,5.80
2018-10-06T01:59:16.899Z,6.20
2018-10-06T02:00:16.908Z,5.80
2018-10-06T02:01:16.875Z,6.10
2018-10-06T02:02:16.873Z,6.00
2018-10-06T02:03:16.866Z,5.90
2018-10-06T02:04:16.891Z,5.70
2018-10-06T02:05:16.835Z,5.80
2018-10-06T02:06:16.862Z,5.80
2018-10-06T02:07:16.827Z,5.80
2018-10-06T02:08:16.849Z,6.30
2018-10-06T02:09:16.790Z,6.00
2018-10-06T02:10:16.782Z,5.90
2018-10-06T02:11:16.776Z,5.80
2018-10-06T02:12:16.784Z,6.30
2018-10-06T02:13:16.790Z,5.40
2018-10-06T02:14:16.765Z,5.30
2018-10-06T02:15:16.729Z,5.50
2018-10-06T02:16:16.717Z,5.60
2018-10-06T02:17:16.732Z,6.00
2018-10-06T02:18:16.706Z,6.10
2018-10-06T02:19:16.699Z,5.80
2018-10-06T02:20:16.673Z,6.00
2018-10-06T02:21:16.661Z,5.80
2018-10-06T02:22:16.655Z,5.60
2018-10-06T02:23:16.650Z,5.40
2018-10-06T02:24:16.666Z,5.80
2018-10-06T02:25:16.620Z,5.80
2018-10-06T02:26:16.614Z,5.90
2018-10-06T02:27:16.616Z,5.80
2018-10-06T02:28:16.620Z,5.90
2018-10-06T02:29:16.595Z,5.90
2018-10-06T02:30:16.673Z,5.80
2018-10-06T02:31:16.575Z,6.20
2018-10-06T02:32:16.551Z,5.60
2018-10-06T02:33:16.535Z,6.10
2018-10-06T02:34:16.528Z,6.20
2018-10-06T02:35:16.533Z,6.20
2018-10-06T02:36:16.509Z,6.00
2018-10-06T02:37:16.517Z,6.50
2018-10-06T02:38:16.487Z,6.60
2018-10-06T02:39:16.472Z,6.30
2018-10-06T02:40:16.506Z,6.40
2018-10-06T02:41:16.476Z,5.90
2018-10-06T02:42:16.441Z,6.10
2018-10-06T02:43:16.443Z,5.90
2018-10-06T02:44:16.421Z,5.70
2018-10-06T02:45:16.434Z,5.80
2018-10-06T02:46:16.412Z,5.80
2018-10-06T02:47:16.391Z,5.70
2018-10-06T02:48:16.382Z,6.40
2018-10-06T02:49:16.383Z,5.80
2018-10-06T02:50:16.357Z,5.50
2018-10-06T02:51:16.359Z,5.40
2018-10-06T02:52:16.338Z,6.00
2018-10-06T02:53:16.329Z,6.00
2018-10-06T02:54:16.315Z,6.00
2018-10-06T02:55:16.308Z,5.80
2018-10-06T02:56:16.294Z,6.20
2018-10-06T02:57:16.288Z,6.20
2018-10-06T02:58:16.280Z,5.90
2018-10-06T02:59:16.269Z,6.60
2018-10-06T03:00:16.249Z,6.30
2018-10-06T03:01:16.244Z,6.30
2018-10-06T03:02:16.233Z,6.20
2018-10-06T03:03:16.225Z,6.20
2018-10-06T03:04:16.245Z,6.60
2018-10-06T03:05:16.195Z,6.60
2018-10-06T03:06:16.196Z,6.70
2018-10-06T03:07:16.173Z,6.00
2018-10-06T03:08:16.187Z,6.30
2018-10-06T03:09:16.179Z,5.90
2018-10-06T03:10:16.142Z,6.10
2018-10-06T03:11:16.131Z,5.90
2018-10-06T03:12:16.118Z,5.90
2018-10-06T03:13:16.129Z,6.10
2018-10-06T03:14:16.123Z,6.30
2018-10-06T03:15:16.117Z,6.30
2018-10-06T03:16:16.090Z,5.70
2018-10-06T03:17:16.069Z,5.90
2018-10-06T03:18:16.057Z,6.10
2018-10-06T03:19:16.060Z,5.80
2018-10-06T03:20:16.039Z,5.50
2018-10-06T03:21:16.029Z,5.50
2018-10-06T03:22:16.012Z,5.20
2018-10-06T03:23:16.007Z,5.70
2018-10-06T03:24:16.013Z,5.50
2018-10-06T03:25:15.981Z,5.40
2018-10-06T03:26:15.984Z,5.60
2018-10-06T03:27:15.983Z,7.20
2018-10-06T03:28:15.953Z,7.20
2018-10-06T03:29:16.000Z,7.40
2018-10-06T03:30:15.931Z,7.70
2018-10-06T03:31:15.916Z,7.90
2018-10-06T03:32:15.931Z,7.10
2018-10-06T03:33:16.864Z,7.20
2018-10-06T03:34:15.886Z,5.90
2018-10-06T03:35:15.885Z,6.10
2018-10-06T03:36:15.863Z,6.90
2018-10-06T03:37:15.853Z,7.30
2018-10-06T03:38:15.854Z,7.30
2018-10-06T03:39:15.834Z,7.60
2018-10-06T03:40:15.860Z,7.60
2018-10-06T03:41:15.811Z,8.30
2018-10-06T03:42:15.799Z,8.30
2018-10-06T03:43:15.790Z,8.40
2018-10-06T03:44:15.788Z,8.40
2018-10-06T03:45:15.776Z,8.20
2018-10-06T03:46:15.801Z,8.30
2018-10-06T03:47:15.753Z,8.50
2018-10-06T03:48:15.737Z,8.20
2018-10-06T03:49:15.748Z,8.70
2018-10-06T03:50:15.744Z,7.90
2018-10-06T03:51:15.719Z,7.50
2018-10-06T03:52:15.704Z,7.80
2018-10-06T03:53:15.692Z,7.40
2018-10-06T03:54:15.673Z,7.70
2018-10-06T03:55:15.680Z,7.10
2018-10-06T03:56:15.663Z,6.90
2018-10-06T03:57:15.650Z,7.20
2018-10-06T03:58:15.627Z,7.00
2018-10-06T03:59:15.623Z,7.80
2018-10-06T04:00:15.611Z,7.80
2018-10-06T04:01:15.605Z,7.30
2018-10-06T04:02:15.591Z,7.80
2018-10-06T04:03:15.583Z,7.70
2018-10-06T04:04:15.573Z,7.60
2018-10-06T04:05:15.554Z,7.80
2018-10-06T04:06:15.567Z,7.80
2018-10-06T04:07:15.551Z,8.20
2018-10-06T04:08:15.527Z,7.60
2018-10-06T04:09:15.512Z,8.00
2018-10-06T04:10:15.506Z,8.30
2018-10-06T04:11:15.538Z,7.60
2018-10-06T04:12:15.482Z,7.50
2018-10-06T04:13:15.477Z,7.40
2018-10-06T04:14:15.471Z,8.10
2018-10-06T04:15:15.451Z,7.80
2018-10-06T04:16:15.440Z,7.80
2018-10-06T04:17:15.447Z,7.70
2018-10-06T04:18:15.413Z,8.10
2018-10-06T04:19:15.412Z,8.30
2018-10-06T04:20:15.398Z,7.60
2018-10-06T04:21:15.389Z,7.10
2018-10-06T04:22:15.408Z,7.60
2018-10-06T04:23:15.373Z,7.20
2018-10-06T04:24:15.350Z,7.70
2018-10-06T04:25:15.344Z,7.50
2018-10-06T04:26:15.329Z,7.20
2018-10-06T04:27:15.321Z,7.60
2018-10-06T04:28:15.319Z,7.70
2018-10-06T04:29:15.311Z,8.30
2018-10-06T04:30:15.288Z,9.10
2018-10-06T04:31:15.326Z,8.90
2018-10-06T04:32:15.269Z,8.40
2018-10-06T04:33:15.284Z,9.00
2018-10-06T04:34:15.248Z,8.90
2018-10-06T04:35:15.236Z,9.10
2018-10-06T04:36:15.230Z,8.90
2018-10-06T04:37:15.213Z,8.10
2018-10-06T04:38:15.218Z,8.60
2018-10-06T04:39:15.192Z,8.30
2018-10-06T04:40:15.179Z,8.00
2018-10-06T04:41:15.168Z,8.20
2018-10-06T04:42:15.156Z,8.00
2018-10-06T04:43:15.146Z,9.00
2018-10-06T04:44:15.147Z,10.00
2018-10-06T04:45:15.123Z,9.90
2018-10-06T04:46:15.111Z,9.50
2018-10-06T04:47:15.136Z,9.80
2018-10-06T04:48:15.091Z,9.90
2018-10-06T04:49:15.107Z,9.90
2018-10-06T04:50:15.070Z,10.20
2018-10-06T04:51:15.059Z,9.90
2018-10-06T04:52:15.074Z,10.20
2018-10-06T04:53:15.143Z,9.90
2018-10-06T04:54:15.052Z,9.60
2018-10-06T04:55:15.016Z,9.50
2018-10-06T04:56:15.032Z,8.90
2018-10-06T04:57:14.997Z,8.90
2018-10-06T04:58:14.996Z,8.60
2018-10-06T04:59:15.005Z,8.70
2018-10-06T05:00:14.986Z,8.40
2018-10-06T05:01:14.967Z,8.90
2018-10-06T05:02:14.951Z,8.90
2018-10-06T05:03:14.944Z,9.70
2018-10-06T05:04:14.921Z,9.20
2018-10-06T05:05:14.924Z,9.30
2018-10-06T05:06:14.904Z,9.70
2018-10-06T05:07:14.888Z,9.30
2018-10-06T05:08:14.883Z,9.20
2018-10-06T05:09:14.874Z,8.90
2018-10-06T05:10:14.858Z,10.00
2018-10-06T05:11:14.848Z,9.80
2018-10-06T05:12:14.843Z,9.40
2018-10-06T05:13:14.832Z,9.50
2018-10-06T05:14:14.826Z,9.60
2018-10-06T05:15:14.833Z,9.80
2018-10-06T05:16:14.788Z,9.80
2018-10-06T05:17:14.782Z,9.50
2018-10-06T05:18:14.773Z,9.20
2018-10-06T05:19:14.762Z,9.20
2018-10-06T05:20:14.749Z,9.40
2018-10-06T05:21:14.760Z,8.40
2018-10-06T05:22:14.726Z,8.70
2018-10-06T05:23:14.720Z,9.40
2018-10-06T05:24:14.703Z,8.30
2018-10-06T05:25:14.697Z,8.70
2018-10-06T05:26:14.690Z,9.20
2018-10-06T05:27:14.674Z,9.40
2018-10-06T05:28:14.662Z,8.90
2018-10-06T05:29:14.660Z,9.10
2018-10-06T05:30:14.639Z,8.80
2018-10-06T05:31:14.651Z,8.30
2018-10-06T05:32:14.620Z,8.60
2018-10-06T05:33:14.607Z,8.30
2018-10-06T05:34:14.718Z,9.30
2018-10-06T05:35:14.595Z,9.30
2018-10-06T05:36:14.576Z,8.90
2018-10-06T05:37:14.606Z,8.70
2018-10-06T05:38:14.574Z,9.10
2018-10-06T05:39:14.544Z,8.70
2018-10-06T05:40:14.548Z,9.10
2018-10-06T05:41:14.535Z,8.80
2018-10-06T05:42:14.514Z,8.80
2018-10-06T05:43:14.507Z,8.30
2018-10-06T05:44:14.508Z,8.30
2018-10-06T05:45:14.482Z,9.00
2018-10-06T05:46:14.508Z,8.90
2018-10-06T05:47:14.480Z,8.60
2018-10-06T05:48:14.474Z,8.60
2018-10-06T05:49:14.438Z,8.70
2018-10-06T05:50:14.454Z,9.40
2018-10-06T05:51:14.418Z,8.80
2018-10-06T05:52:14.406Z,8.70
2018-10-06T05:53:14.418Z,8.40
2018-10-06T05:54:14.386Z,7.70
2018-10-06T05:55:14.381Z,7.90
2018-10-06T05:56:14.364Z,7.90
2018-10-06T05:57:14.357Z,8.20
2018-10-06T05:58:14.374Z,7.60
2018-10-06T05:59:14.428Z,8.00
2018-10-06T06:00:14.325Z,7.70
2018-10-06T06:01:14.313Z,7.70
2018-10-06T06:02:14.301Z,7.60
2018-10-06T06:03:14.308Z,7.30
2018-10-06T06:04:14.276Z,7.60
2018-10-06T06:05:14.267Z,7.20
2018-10-06T06:06:14.262Z,7.60
2018-10-06T06:07:14.243Z,7.60
2018-10-06T06:08:14.260Z,7.80
2018-10-06T06:09:14.234Z,7.70
2018-10-06T06:10:14.215Z,8.20
2018-10-06T06:11:14.205Z,8.10
2018-10-06T06:12:14.199Z,8.00
2018-10-06T06:13:14.186Z,8.10
2018-10-06T06:14:14.177Z,8.10
2018-10-06T06:15:14.160Z,8.10
2018-10-06T06:16:14.157Z,7.50
2018-10-06T06:17:14.143Z,7.60
2018-10-06T06:18:14.148Z,8.00
2018-10-06T06:19:14.126Z,7.40
2018-10-06T06:20:14.130Z,7.90
2018-10-06T06:21:14.095Z,7.90
2018-10-06T06:22:14.089Z,7.90
2018-10-06T06:23:14.072Z,8.00
2018-10-06T06:24:14.086Z,8.80
2018-10-06T06:25:14.054Z,9.40
2018-10-06T06:26:14.045Z,17.90
2018-10-06T06:27:14.029Z,14.00
2018-10-06T06:28:14.021Z,14.50
2018-10-06T06:29:14.041Z,11.10
2018-10-06T06:30:14.004Z,9.30
2018-10-06T06:31:14.065Z,9.10
2018-10-06T06:32:14.034Z,8.70
2018-10-06T06:33:13.970Z,8.10
2018-10-06T06:34:13.964Z,8.10
2018-10-06T06:35:13.969Z,8.10
2018-10-06T06:36:13.935Z,8.00
2018-10-06T06:37:13.930Z,8.20
2018-10-06T06:38:13.988Z,7.30
2018-10-06T06:39:13.901Z,8.50
2018-10-06T06:40:13.915Z,9.20
2018-10-06T06:41:13.906Z,9.10
2018-10-06T06:42:13.875Z,9.00
2018-10-06T06:43:13.867Z,9.00
2018-10-06T06:44:13.938Z,9.20
2018-10-06T06:45:13.842Z,9.70
2018-10-06T06:46:13.833Z,9.50
2018-10-06T06:47:13.817Z,10.00
2018-10-06T06:48:13.816Z,9.70
2018-10-06T06:49:13.800Z,9.80
2018-10-06T06:50:13.814Z,10.20
2018-10-06T06:51:13.791Z,9.70
2018-10-06T06:52:13.777Z,9.90
2018-10-06T06:53:13.761Z,9.90
2018-10-06T06:54:13.758Z,9.20
2018-10-06T06:55:13.739Z,10.50
2018-10-06T06:56:13.736Z,9.80
2018-10-06T06:57:13.717Z,10.10
2018-10-06T06:58:13.715Z,9.80
2018-10-06T06:59:13.688Z,9.60
2018-10-06T07:00:13.678Z,10.20
2018-10-06T07:01:13.668Z,10.20
2018-10-06T07:02:13.667Z,10.40
2018-10-06T07:03:13.661Z,10.20
2018-10-06T07:04:13.644Z,9.30
2018-10-06T07:05:13.630Z,9.80
2018-10-06T07:06:13.684Z,10.10
2018-10-06T07:07:13.607Z,10.10
2018-10-06T07:08:13.598Z,9.30
2018-10-06T07:09:13.602Z,9.40
2018-10-06T07:10:13.580Z,9.80
2018-10-06T07:11:13.562Z,9.30
2018-10-06T07:12:13.561Z,9.60
2018-10-06T07:13:13.546Z,8.40
2018-10-06T07:14:13.544Z,8.50
2018-10-06T07:15:13.527Z,8.90
2018-10-06T07:16:13.507Z,9.00
2018-10-06T07:17:13.509Z,9.60
2018-10-06T07:18:13.490Z,9.10
2018-10-06T07:19:13.479Z,9.10
2018-10-06T07:20:13.471Z,9.90
2018-10-06T07:21:13.475Z,10.00
2018-10-06T07:22:13.471Z,9.70
2018-10-06T07:23:13.438Z,9.70
2018-10-06T07:24:13.424Z,10.10
2018-10-06T07:25:13.453Z,9.10
2018-10-06T07:26:13.404Z,9.90
2018-10-06T07:27:13.414Z,9.70
2018-10-06T07:28:13.394Z,9.60
2018-10-06T07:29:13.369Z,9.80
2018-10-06T07:30:13.357Z,9.20
2018-10-06T07:31:13.355Z,9.30
2018-10-06T07:32:13.345Z,9.30
2018-10-06T07:33:13.349Z,9.20
2018-10-06T07:34:13.347Z,9.30
2018-10-06T07:35:13.311Z,9.70
2018-10-06T07:36:13.305Z,9.80
2018-10-06T07:37:13.291Z,9.50
2018-10-06T07:38:13.278Z,9.20
2018-10-06T07:39:13.270Z,9.00
2018-10-06T07:40:13.258Z,8.90
2018-10-06T07:41:13.243Z,8.20
2018-10-06T07:42:13.248Z,8.80
2018-10-06T07:43:13.225Z,8.80
2018-10-06T07:44:13.217Z,8.70
2018-10-06T07:45:13.208Z,9.00
2018-10-06T07:46:13.190Z,8.60
2018-10-06T07:47:13.184Z,9.00
2018-10-06T07:48:13.182Z,8.70
2018-10-06T07:49:13.161Z,8.60
2018-10-06T07:50:13.146Z,8.80
2018-10-06T07:51:13.142Z,8.90
2018-10-06T07:52:13.146Z,9.40
2018-10-06T07:53:13.304Z,8.80
2018-10-06T07:54:13.109Z,8.50
2018-10-06T07:55:13.090Z,8.50
2018-10-06T07:56:13.079Z,8.60
2018-10-06T07:57:13.075Z,8.60
2018-10-06T07:58:13.071Z,9.20
2018-10-06T07:59:13.075Z,8.50
2018-10-06T08:00:13.038Z,9.00
2018-10-06T08:01:13.051Z,8.50
2018-10-06T08:02:13.019Z,8.20
2018-10-06T08:03:13.012Z,8.60
2018-10-06T08:04:13.004Z,8.30
2018-10-06T08:05:12.986Z,8.70
2018-10-06T08:06:13.046Z,8.40
2018-10-06T08:07:12.997Z,8.50
2018-10-06T08:08:12.950Z,8.90
2018-10-06T08:09:12.950Z,8.20
2018-10-06T08:10:12.930Z,8.50
2018-10-06T08:11:12.930Z,8.40
2018-10-06T08:12:12.907Z,8.10
2018-10-06T08:13:12.910Z,8.50
2018-10-06T08:14:12.886Z,8.10
2018-10-06T08:15:12.881Z,8.00
2018-10-06T08:16:12.869Z,8.10
2018-10-06T08:17:12.870Z,8.30
2018-10-06T08:18:12.852Z,8.40
2018-10-06T08:19:12.837Z,7.70
2018-10-06T08:20:12.827Z,8.30
2018-10-06T08:21:12.813Z,8.20
2018-10-06T08:22:12.803Z,7.90
2018-10-06T08:23:12.800Z,7.90
2018-10-06T08:24:12.813Z,8.30
2018-10-06T08:25:12.770Z,7.60
2018-10-06T08:26:12.765Z,7.50
2018-10-06T08:27:12.758Z,7.60
2018-10-06T08:28:12.763Z,7.80
2018-10-06T08:29:12.733Z,8.10
2018-10-06T08:30:12.733Z,7.90
2018-10-06T08:31:12.712Z,8.20
2018-10-06T08:32:12.695Z,7.90
2018-10-06T08:33:12.688Z,8.10
2018-10-06T08:34:12.678Z,7.70
2018-10-06T08:35:12.667Z,8.10
2018-10-06T08:36:12.651Z,8.00
2018-10-06T08:37:12.639Z,8.00
2018-10-06T08:38:12.630Z,8.00
2018-10-06T08:39:12.626Z,8.30
2018-10-06T08:40:12.611Z,7.90
2018-10-06T08:41:12.598Z,8.00
2018-10-06T08:42:12.590Z,8.10
2018-10-06T08:43:12.589Z,7.90
2018-10-06T08:44:12.568Z,8.00
2018-10-06T08:45:12.554Z,8.10
2018-10-06T08:46:12.549Z,9.40
2018-10-06T08:47:12.532Z,12.00
2018-10-06T08:48:12.538Z,9.60
2018-10-06T08:49:12.536Z,9.90
2018-10-06T08:50:12.501Z,9.20
2018-10-06T08:51:12.489Z,9.40
2018-10-06T08:52:12.480Z,9.40
2018-10-06T08:53:12.469Z,9.20
2018-10-06T08:54:12.478Z,9.00
2018-10-06T08:55:12.474Z,8.80
2018-10-06T08:56:12.537Z,8.50
2018-10-06T08:57:12.428Z,8.50
2018-10-06T08:58:12.437Z,8.90
2018-10-06T08:59:12.403Z,9.60
2018-10-06T09:00:12.408Z,8.60
2018-10-06T09:01:12.394Z,9.00
2018-10-06T09:02:12.376Z,9.10
2018-10-06T09:03:12.363Z,9.20
2018-10-06T09:04:12.395Z,8.40
2018-10-06T09:05:12.370Z,8.70
2018-10-06T09:06:12.337Z,8.70
2018-10-06T09:07:12.317Z,8.50
2018-10-06T09:08:12.329Z,8.30
2018-10-06T09:09:12.307Z,8.00
2018-10-06T09:10:12.294Z,8.50
2018-10-06T09:11:12.294Z,8.70
2018-10-06T09:12:12.269Z,8.70
2018-10-06T09:13:12.259Z,8.30
2018-10-06T09:14:12.249Z,8.70
2018-10-06T09:15:12.243Z,8.20
2018-10-06T09:16:12.240Z,8.70
2018-10-06T09:17:12.212Z,8.30
2018-10-06T09:18:12.201Z,7.80
2018-10-06T09:19:12.195Z,8.30
2018-10-06T09:20:12.178Z,8.30
2018-10-06T09:21:12.190Z,7.60
2018-10-06T09:22:12.162Z,7.40
2018-10-06T09:23:12.149Z,7.80
2018-10-06T09:24:12.139Z,8.20
2018-10-06T09:25:12.130Z,7.80
2018-10-06T09:26:12.133Z,8.30
2018-10-06T09:27:12.103Z,8.30
2018-10-06T09:28:12.103Z,8.30
2018-10-06T09:29:12.083Z,8.30
2018-10-06T09:30:12.081Z,8.00
2018-10-06T09:31:12.061Z,7.80
2018-10-06T09:32:12.069Z,8.80
2018-10-06T09:33:12.041Z,9.50
2018-10-06T09:34:12.028Z,8.90
2018-10-06T09:35:12.018Z,8.70
2018-10-06T09:36:12.017Z,8.10
2018-10-06T09:37:12.003Z,8.50
2018-10-06T09:38:12.016Z,8.50
2018-10-06T09:39:11.981Z,8.20
2018-10-06T09:40:11.966Z,8.70
2018-10-06T09:41:11.954Z,8.60
2018-10-06T09:42:12.095Z,8.30
2018-10-06T09:43:11.933Z,8.70
2018-10-06T09:44:11.927Z,8.70
2018-10-06T09:45:11.919Z,8.00
2018-10-06T09:46:11.899Z,8.70
2018-10-06T09:47:11.890Z,9.00
2018-10-06T09:48:11.953Z,8.40
2018-10-06T09:49:11.874Z,8.70
2018-10-06T09:50:11.872Z,8.80
2018-10-06T09:51:11.851Z,8.60
2018-10-06T09:52:11.839Z,8.20
2018-10-06T09:53:11.830Z,7.90
2018-10-06T09:54:11.817Z,8.00
2018-10-06T09:55:11.808Z,8.20
2018-10-06T09:56:11.819Z,8.40
2018-10-06T09:57:11.785Z,8.30
2018-10-06T09:58:11.796Z,8.50
2018-10-06T09:59:11.776Z,8.10
2018-10-06T10:00:11.751Z,8.90
2018-10-06T10:01:11.743Z,8.60
2018-10-06T10:02:11.742Z,8.90
2018-10-06T10:03:11.722Z,8.70
2018-10-06T10:04:11.720Z,8.00
2018-10-06T10:05:11.698Z,7.90
2018-10-06T10:06:11.695Z,8.40
2018-10-06T10:07:11.679Z,7.70
2018-10-06T10:08:11.709Z,7.80
2018-10-06T10:09:11.668Z,9.00
2018-10-06T10:10:11.647Z,8.50
2018-10-06T10:11:11.646Z,9.00
2018-10-06T10:12:11.623Z,8.50
2018-10-06T10:13:11.615Z,9.00
2018-10-06T10:14:11.621Z,9.30
2018-10-06T10:15:11.601Z,9.20
2018-10-06T10:16:11.588Z,10.70
2018-10-06T10:17:11.672Z,9.90
2018-10-06T10:18:11.691Z,10.10
2018-10-06T10:19:11.553Z,10.00
2018-10-06T10:20:11.551Z,10.80
2018-10-06T10:21:11.542Z,11.30
2018-10-06T10:22:11.706Z,13.00
2018-10-06T10:23:11.523Z,12.90
2018-10-06T10:24:11.506Z,11.70
2018-10-06T10:25:11.505Z,12.00
2018-10-06T10:26:11.482Z,12.30
2018-10-06T10:27:11.473Z,11.60
2018-10-06T10:28:11.477Z,11.60
2018-10-06T10:29:11.446Z,12.40
2018-10-06T10:30:11.462Z,11.80
2018-10-06T10:31:11.432Z,11.50
2018-10-06T10:32:11.413Z,10.90
2018-10-06T10:33:11.414Z,10.60
2018-10-06T10:34:11.397Z,12.10
2018-10-06T10:35:11.888Z,12.10
2018-10-06T10:36:11.383Z,13.30
2018-10-06T10:37:11.384Z,13.10
2018-10-06T10:38:11.359Z,12.10
2018-10-06T10:39:11.375Z,12.40
2018-10-06T10:40:11.330Z,12.00
2018-10-06T10:41:11.330Z,11.80
2018-10-06T10:42:11.309Z,12.00
2018-10-06T10:43:11.301Z,12.50
2018-10-06T10:44:11.315Z,13.00
2018-10-06T10:45:11.279Z,12.00
2018-10-06T10:46:11.291Z,11.10
2018-10-06T10:47:11.262Z,11.20
2018-10-06T10:48:11.294Z,12.00
2018-10-06T10:49:11.241Z,11.70
2018-10-06T10:50:11.235Z,12.30
2018-10-06T10:51:11.231Z,12.50
2018-10-06T10:52:11.208Z,11.60
2018-10-06T10:53:11.193Z,11.60
2018-10-06T10:54:11.183Z,11.90
2018-10-06T10:55:11.186Z,12.00
2018-10-06T10:56:11.163Z,11.70
2018-10-06T10:57:11.181Z,12.40
2018-10-06T10:58:11.163Z,12.00
2018-10-06T10:59:11.131Z,12.10
2018-10-06T11:00:11.208Z,11.90
2018-10-06T11:01:11.222Z,12.80
2018-10-06T11:02:11.116Z,12.10
2018-10-06T11:03:11.093Z,12.50
2018-10-06T11:04:11.086Z,11.50
2018-10-06T11:05:11.073Z,12.30
2018-10-06T11:06:11.065Z,11.30
2018-10-06T11:07:11.067Z,12.70
2018-10-06T11:08:11.045Z,11.60
2018-10-06T11:09:11.030Z,11.70
2018-10-06T11:10:11.037Z,12.00
2018-10-06T11:11:11.072Z,11.60
2018-10-06T11:12:10.998Z,10.90
2018-10-06T11:13:10.987Z,11.50
2018-10-06T11:14:10.984Z,11.80
2018-10-06T11:15:10.964Z,11.20
2018-10-06T11:16:10.955Z,11.40
2018-10-06T11:17:10.966Z,11.60
2018-10-06T11:18:10.941Z,11.70
2018-10-06T11:19:10.919Z,11.30
2018-10-06T11:20:10.909Z,11.40
2018-10-06T11:21:10.910Z,10.20
2018-10-06T11:22:10.893Z,10.30
2018-10-06T11:23:10.899Z,10.10
2018-10-06T11:24:10.870Z,9.60
2018-10-06T11:25:10.857Z,10.70
2018-10-06T11:26:10.847Z,10.80
2018-10-06T11:27:10.845Z,11.20
2018-10-06T11:28:10.835Z,10.70
2018-10-06T11:29:10.827Z,11.10
2018-10-06T11:30:10.803Z,10.60
2018-10-06T11:31:10.793Z,10.00
2018-10-06T11:32:10.797Z,10.90
2018-10-06T11:33:10.802Z,11.40
2018-10-06T11:34:10.764Z,10.80
2018-10-06T11:35:10.755Z,10.70
2018-10-06T11:36:10.739Z,10.50
2018-10-06T11:37:10.795Z,11.00
2018-10-06T11:38:10.772Z,11.10
2018-10-06T11:39:10.734Z,10.20
2018-10-06T11:40:10.696Z,9.30
2018-10-06T11:41:10.691Z,9.20
2018-10-06T11:42:10.680Z,9.60
2018-10-06T11:43:10.666Z,9.80
2018-10-06T11:44:10.656Z,8.50
2018-10-06T11:45:10.648Z,8.50
2018-10-06T11:46:10.636Z,9.60
2018-10-06T11:47:10.625Z,9.80
2018-10-06T11:48:10.613Z,9.70
2018-10-06T11:49:10.604Z,9.40
2018-10-06T11:50:10.613Z,9.60
2018-10-06T11:51:10.584Z,9.60
2018-10-06T11:52:10.576Z,9.60
2018-10-06T11:53:10.560Z,9.20
2018-10-06T11:54:10.551Z,9.00
2018-10-06T11:55:10.559Z,9.70
2018-10-06T11:56:10.529Z,9.30
2018-10-06T11:57:10.519Z,9.80
2018-10-06T11:58:10.512Z,9.30
2018-10-06T11:59:10.503Z,9.10
2018-10-06T12:00:10.568Z,8.80
2018-10-06T12:01:10.483Z,9.30
2018-10-06T12:02:10.474Z,9.50
2018-10-06T12:03:10.459Z,8.20
2018-10-06T12:04:10.543Z,7.50
2018-10-06T12:05:10.438Z,7.20
2018-10-06T12:06:10.432Z,7.60
2018-10-06T12:07:10.427Z,8.40
2018-10-06T12:08:10.409Z,8.70
2018-10-06T12:09:10.397Z,8.30
2018-10-06T12:10:10.386Z,7.40
2018-10-06T12:11:10.385Z,7.20
2018-10-06T12:12:10.366Z,6.60
2018-10-06T12:13:10.360Z,6.70
2018-10-06T12:14:10.344Z,6.50
2018-10-06T12:15:10.331Z,6.80
2018-10-06T12:16:10.363Z,6.60
2018-10-06T12:17:10.315Z,7.40
2018-10-06T12:18:10.313Z,7.40
2018-10-06T12:19:10.292Z,7.00
2018-10-06T12:20:10.284Z,6.90
2018-10-06T12:21:10.277Z,6.30
2018-10-06T12:22:10.283Z,6.60
2018-10-06T12:23:10.251Z,6.40
2018-10-06T12:24:10.243Z,6.90
2018-10-06T12:25:10.231Z,6.40
2018-10-06T12:26:10.290Z,6.80
2018-10-06T12:27:10.216Z,7.10
2018-10-06T12:28:10.200Z,7.00
2018-10-06T12:29:10.259Z,7.30
2018-10-06T12:30:10.184Z,7.00
2018-10-06T12:31:10.172Z,7.00
2018-10-06T12:32:10.176Z,6.70
2018-10-06T12:33:10.147Z,6.80
2018-10-06T12:34:10.142Z,6.40
2018-10-06T12:35:10.142Z,6.70
2018-10-06T12:36:10.119Z,6.90
2018-10-06T12:37:10.106Z,6.20
2018-10-06T12:38:10.113Z,6.30
2018-10-06T12:39:10.088Z,6.10
2018-10-06T12:40:10.084Z,6.40
2018-10-06T12:41:10.064Z,6.60
2018-10-06T12:42:10.084Z,6.20
2018-10-06T12:43:10.058Z,6.60
2018-10-06T12:44:10.036Z,6.70
2018-10-06T12:45:10.037Z,7.50
2018-10-06T12:46:10.015Z,7.00
2018-10-06T12:47:10.006Z,6.70
2018-10-06T12:48:10.011Z,6.70
2018-10-06T12:49:09.994Z,6.60
2018-10-06T12:50:09.972Z,7.10
2018-10-06T12:51:09.962Z,7.10
2018-10-06T12:52:09.957Z,6.50
2018-10-06T12:53:09.941Z,5.70
2018-10-06T12:54:09.943Z,6.10
2018-10-06T12:55:09.923Z,6.60
2018-10-06T12:56:09.910Z,5.80
2018-10-06T12:57:09.902Z,6.30
2018-10-06T12:58:09.892Z,6.10
2018-10-06T12:59:09.887Z,5.40
2018-10-06T13:00:09.965Z,5.50
2018-10-06T13:01:09.861Z,5.80
2018-10-06T13:02:09.852Z,6.10
2018-10-06T13:03:09.850Z,5.70
2018-10-06T13:04:09.840Z,6.20
2018-10-06T13:05:09.818Z,5.60
2018-10-06T13:06:09.833Z,5.50
2018-10-06T13:07:09.801Z,5.00
2018-10-06T13:08:09.789Z,5.40
2018-10-06T13:09:09.793Z,5.30
2018-10-06T13:10:09.776Z,5.20
2018-10-06T13:11:09.755Z,5.70
2018-10-06T13:12:09.750Z,5.70
2018-10-06T13:13:09.748Z,6.00
2018-10-06T13:14:09.726Z,6.40
2018-10-06T13:15:09.727Z,6.50