createdAt,value
2019-05-01T00:02:44.479Z,28.15
2019-05-01T00:05:17.361Z,28.05
2019-05-01T00:07:48.704Z,27.70
2019-05-01T00:10:21.465Z,27.98
2019-05-01T00:12:51.913Z,28.85
2019-05-01T00:15:25.613Z,29.12
2019-05-01T00:17:57.065Z,29.27
2019-05-01T00:20:27.900Z,31.12
2019-05-01T00:22:58.740Z,30.48
2019-05-01T00:25:30.324Z,31.10
2019-05-01T00:28:02.656Z,30.52
2019-05-01T00:30:34.411Z,30.85
2019-05-01T00:33:05.350Z,30.17
2019-05-01T00:35:35.979Z,31.10
2019-05-01T00:38:06.916Z,31.20
2019-05-01T00:40:38.675Z,31.33
2019-05-01T00:43:09.614Z,31.27
2019-05-01T00:45:41.869Z,31.82
2019-05-01T00:48:12.671Z,31.30
2019-05-01T00:50:44.866Z,30.92
2019-05-01T00:53:15.514Z,32.45
2019-05-01T00:56:06.483Z,32.42
2019-05-01T00:58:51.182Z,31.35
2019-05-01T01:01:39.929Z,31.93
2019-05-01T01:04:12.652Z,31.45
2019-05-01T01:06:43.554Z,30.92
2019-05-01T01:09:14.494Z,31.85
2019-05-01T01:11:45.425Z,31.68
2019-05-01T01:14:16.460Z,32.55
2019-05-01T01:16:49.186Z,31.85
2019-05-01T01:19:20.183Z,32.15
2019-05-01T01:21:51.821Z,32.10
2019-05-01T01:24:22.363Z,33.53
2019-05-01T01:26:53.302Z,32.55
2019-05-01T01:29:24.426Z,32.28
2019-05-01T01:31:55.483Z,32.35
2019-05-01T01:34:26.432Z,34.50
2019-05-01T01:36:57.148Z,34.83
2019-05-01T01:39:28.598Z,33.42
2019-05-01T01:42:00.154Z,33.42
2019-05-01T01:44:35.796Z,35.58
2019-05-01T01:47:06.738Z,33.48
2019-05-01T01:49:38.073Z,31.93
2019-05-01T01:52:08.813Z,35.10
2019-05-01T01:54:39.653Z,34.88
2019-05-01T01:57:10.839Z,34.45
2019-05-01T01:59:42.147Z,34.50
2019-05-01T02:02:21.982Z,34.90
2019-05-01T02:05:06.338Z,35.63
2019-05-01T02:07:38.543Z,35.17
2019-05-01T02:10:09.539Z,37.88
2019-05-01T02:12:41.161Z,37.63
2019-05-01T02:15:12.270Z,37.73
2019-05-01T02:17:44.508Z,38.00
2019-05-01T02:20:16.164Z,34.90
2019-05-01T02:22:47.101Z,35.03
2019-05-01T02:25:18.138Z,37.40
2019-05-01T02:27:53.682Z,37.13
2019-05-01T02:30:26.566Z,36.55
2019-05-01T02:32:59.323Z,37.17
2019-05-01T02:35:31.335Z,36.93
2019-05-01T02:38:04.499Z,35.95
2019-05-01T02:40:51.615Z,38.13
2019-05-01T02:43:24.114Z,37.42
2019-05-01T02:45:58.118Z,35.98
2019-05-01T02:48:31.647Z,35.43
2019-05-01T02:53:35.925Z,36.30
2019-05-01T02:56:22.768Z,36.83
2019-05-01T02:58:56.982Z,36.55
2019-05-01T03:01:45.063Z,36.68
2019-05-01T03:04:01.286Z,37.42
2019-05-01T03:06:33.857Z,36.53
2019-05-01T03:09:07.867Z,35.90
2019-05-01T03:14:12.838Z,35.15
2019-05-01T03:19:16.019Z,35.23
2019-05-01T03:21:51.189Z,37.30
2019-05-01T03:24:24.492Z,36.25
2019-05-01T03:26:55.694Z,36.48
2019-05-01T03:29:26.859Z,36.25
2019-05-01T03:32:15.940Z,36.50
2019-05-01T03:34:30.869Z,23.73
2019-05-01T03:37:01.470Z,36.80
2019-05-01T03:39:32.425Z,34.70
2019-05-01T03:42:04.532Z,35.80
2019-05-01T03:44:35.123Z,36.15
2019-05-01T03:47:07.407Z,37.45
2019-05-01T03:49:39.043Z,36.80
2019-05-01T03:52:09.776Z,36.63
2019-05-01T03:54:42.455Z,38.58
2019-05-01T03:57:13.883Z,38.57
2019-05-01T03:59:45.027Z,37.38
2019-05-01T04:02:33.202Z,41.28
2019-05-01T04:04:56.399Z,35.95
2019-05-01T04:07:28.041Z,38.65
2019-05-01T04:09:58.834Z,36.95
2019-05-01T04:12:30.200Z,38.20
2019-05-01T04:15:01.523Z,39.78
2019-05-01T04:17:36.659Z,38.20
2019-05-01T04:20:08.111Z,39.03
2019-05-01T04:22:39.041Z,38.02
2019-05-01T04:25:10.952Z,39.15
2019-05-01T04:27:43.175Z,38.88
2019-05-01T04:30:25.579Z,38.83
2019-05-01T04:32:58.260Z,39.18
2019-05-01T04:35:30.770Z,37.30
2019-05-01T04:38:02.501Z,27.83
2019-05-01T04:40:34.961Z,35.33
2019-05-01T04:43:06.614Z,34.78
2019-05-01T04:45:37.963Z,34.90
2019-05-01T04:48:09.490Z,35.92
2019-05-01T04:50:41.166Z,35.95
2019-05-01T04:53:11.898Z,33.90
2019-05-01T04:55:45.071Z,34.95
2019-05-01T04:58:16.926Z,35.78
2019-05-01T05:00:47.906Z,34.18
2019-05-01T05:03:22.616Z,35.52
2019-05-01T05:05:53.648Z,35.90
2019-05-01T05:08:24.689Z,35.75
2019-05-01T05:11:00.590Z,35.75
2019-05-01T05:13:46.948Z,35.92
2019-05-01T05:16:19.823Z,36.08
2019-05-01T05:18:50.898Z,36.58
2019-05-01T05:21:24.218Z,38.45
2019-05-01T05:23:55.501Z,40.08
2019-05-01T05:26:26.335Z,37.03
2019-05-01T05:28:58.865Z,36.05
2019-05-01T05:31:29.972Z,36.30
2019-05-01T05:34:02.293Z,37.73
2019-05-01T05:36:35.516Z,38.38
2019-05-01T05:39:09.214Z,37.63
2019-05-01T05:41:40.517Z,38.70
2019-05-01T05:44:11.369Z,37.35
2019-05-01T05:46:42.026Z,37.65
2019-05-01T05:49:13.286Z,36.95
2019-05-01T05:51:47.174Z,36.68
2019-05-01T05:57:08.099Z,35.88
2019-05-01T05:59:52.660Z,35.88
2019-05-01T06:02:29.882Z,36.10
2019-05-01T06:05:22.695Z,36.08
2019-05-01T06:07:57.733Z,36.48
2019-05-01T06:10:35.214Z,34.98
2019-05-01T06:13:18.008Z,34.92
2019-05-01T06:15:51.526Z,33.90
2019-05-01T06:18:27.381Z,33.15
2019-05-01T06:21:02.367Z,34.00
2019-05-01T06:23:45.436Z,32.28
2019-05-01T06:26:31.900Z,31.50
2019-05-01T06:29:02.359Z,34.35
2019-05-01T06:31:33.714Z,32.33
2019-05-01T06:34:04.956Z,30.15
2019-05-01T06:36:35.889Z,30.15
2019-05-01T06:39:11.712Z,28.67
2019-05-01T06:41:43.211Z,28.83
2019-05-01T06:44:17.183Z,29.23
2019-05-01T06:47:03.271Z,29.52
2019-05-01T06:49:45.599Z,28.62
2019-05-01T06:52:24.901Z,28.47
2019-05-01T06:54:54.167Z,28.90
2019-05-01T06:57:26.119Z,28.57
2019-05-01T07:00:03.155Z,30.82
2019-05-01T07:02:35.077Z,29.67
2019-05-01T07:05:24.954Z,31.00
2019-05-01T07:07:56.922Z,31.52
2019-05-01T07:10:39.110Z,30.15
2019-05-01T07:13:05.016Z,31.42
2019-05-01T07:15:38.824Z,30.72
2019-05-01T07:18:11.456Z,28.85
2019-05-01T07:20:51.332Z,29.80
2019-05-01T07:23:22.690Z,30.30
2019-05-01T07:25:53.400Z,32.13
2019-05-01T07:28:29.010Z,29.95
2019-05-01T07:30:59.475Z,30.75
2019-05-01T07:33:32.263Z,30.07
2019-05-01T07:36:07.087Z,31.48
2019-05-01T07:38:38.367Z,31.77
2019-05-01T07:44:01.014Z,31.48
2019-05-01T07:46:54.381Z,30.75
2019-05-01T07:49:25.921Z,35.78
2019-05-01T07:54:26.859Z,33.60
2019-05-01T07:56:58.635Z,30.90
2019-05-01T07:59:30.586Z,31.33
2019-05-01T08:02:02.668Z,31.02
2019-05-01T08:04:36.279Z,31.60
2019-05-01T08:07:06.252Z,29.25
2019-05-01T08:09:38.835Z,29.85
2019-05-01T08:12:09.358Z,30.15
2019-05-01T08:14:40.293Z,27.77
2019-05-01T08:17:18.107Z,27.70
2019-05-01T08:19:53.231Z,25.23
2019-05-01T08:22:25.939Z,25.68
2019-05-01T08:24:58.641Z,25.07
2019-05-01T08:27:43.246Z,25.92
2019-05-01T08:30:32.513Z,24.43
2019-05-01T08:33:09.830Z,24.27
2019-05-01T08:35:40.858Z,26.20
2019-05-01T08:38:11.673Z,23.87
2019-05-01T08:40:44.455Z,32.37
2019-05-01T08:43:18.158Z,33.73
2019-05-01T08:45:52.815Z,42.03
2019-05-01T08:48:24.947Z,39.42
2019-05-01T08:50:59.396Z,26.15
2019-05-01T08:53:29.793Z,24.27
2019-05-01T08:56:01.445Z,22.30
2019-05-01T08:58:32.384Z,21.97
2019-05-01T09:01:05.077Z,20.65
2019-05-01T09:03:37.847Z,21.57
2019-05-01T09:06:08.414Z,19.82
2019-05-01T09:08:39.492Z,19.50
2019-05-01T09:11:10.565Z,19.50
2019-05-01T09:13:43.437Z,19.80
2019-05-01T09:16:14.369Z,19.52
2019-05-01T09:18:46.021Z,18.07
2019-05-01T09:21:16.959Z,17.73
2019-05-01T09:23:51.477Z,17.50
2019-05-01T09:26:33.890Z,17.25
2019-05-01T09:29:23.990Z,17.90
2019-05-01T09:31:56.701Z,17.65
2019-05-01T09:34:27.220Z,18.57
2019-05-01T09:36:58.235Z,18.95
2019-05-01T09:39:30.602Z,19.23
2019-05-01T09:42:01.224Z,20.32
2019-05-01T09:44:34.049Z,19.30
2019-05-01T09:47:06.053Z,19.52
2019-05-01T09:49:36.710Z,20.52
2019-05-01T09:52:18.904Z,19.42
2019-05-01T09:54:58.640Z,19.45
2019-05-01T09:57:30.923Z,19.73
2019-05-01T10:00:02.865Z,17.60
2019-05-01T10:02:33.403Z,18.05
2019-05-01T10:05:07.892Z,17.23
2019-05-01T10:10:12.150Z,16.57
2019-05-01T10:12:46.941Z,16.37
2019-05-01T10:15:15.766Z,14.60
2019-05-01T10:17:46.599Z,13.95
2019-05-01T10:20:17.750Z,12.75
2019-05-01T10:22:48.888Z,11.53
2019-05-01T10:25:19.827Z,11.12
2019-05-01T10:27:53.041Z,11.05
2019-05-01T10:30:43.922Z,9.95
2019-05-01T10:33:16.186Z,9.78
2019-05-01T10:36:03.918Z,10.23
2019-05-01T10:38:39.986Z,9.05
2019-05-01T10:41:10.444Z,8.63
2019-05-01T10:43:41.337Z,9.23
2019-05-01T10:46:11.866Z,9.30
2019-05-01T10:48:42.711Z,9.45
2019-05-01T10:51:13.476Z,9.60
2019-05-01T10:53:44.166Z,9.45
2019-05-01T10:56:14.899Z,9.68
2019-05-01T10:58:46.178Z,8.70
2019-05-01T11:01:18.314Z,8.18
2019-05-01T11:03:49.156Z,8.48
2019-05-01T11:06:20.426Z,8.20
2019-05-01T11:08:52.466Z,8.75
2019-05-01T11:11:23.183Z,7.95
2019-05-01T11:13:54.023Z,8.50
2019-05-01T11:16:27.008Z,7.72
