createdAt,value
2022-08-09T00:01:54.955Z,76.80
2022-08-09T00:06:16.406Z,75.34
2022-08-09T00:08:32.023Z,74.30
2022-08-09T00:12:03.738Z,73.52
2022-08-09T00:15:07.113Z,72.96
2022-08-09T00:18:19.898Z,72.88
2022-08-09T00:21:27.737Z,72.89
2022-08-09T00:24:33.976Z,72.03
2022-08-09T00:27:43.131Z,70.95
2022-08-09T00:30:48.982Z,71.37
2022-08-09T00:33:56.306Z,69.55
2022-08-09T00:37:02.567Z,69.35
2022-08-09T00:40:17.065Z,69.30
2022-08-09T00:44:11.019Z,68.88
2022-08-09T00:46:57.760Z,68.04
2022-08-09T00:50:14.213Z,69.00
2022-08-09T00:53:24.263Z,68.18
2022-08-09T00:56:33.954Z,68.27
2022-08-09T00:59:47.075Z,68.42
2022-08-09T01:03:50.751Z,68.26
2022-08-09T01:07:37.712Z,68.91
2022-08-09T01:11:15.016Z,69.08
2022-08-09T01:14:30.191Z,69.77
2022-08-09T01:17:48.138Z,69.47
2022-08-09T01:21:00.341Z,69.54
2022-08-09T01:24:19.019Z,69.11
2022-08-09T01:27:26.534Z,69.24
2022-08-09T01:30:52.207Z,69.52
2022-08-09T01:34:03.471Z,70.11
2022-08-09T01:37:11.494Z,70.10
2022-08-09T01:40:23.009Z,70.80
2022-08-09T01:43:50.097Z,70.78
2022-08-09T01:46:59.891Z,70.50
2022-08-09T01:50:06.539Z,69.85
2022-08-09T01:53:20.003Z,69.68
2022-08-09T01:56:31.014Z,69.90
2022-08-09T01:59:41.065Z,70.35
2022-08-09T02:02:59.544Z,70.09
2022-08-09T02:06:08.482Z,69.95
2022-08-09T02:09:17.013Z,70.23
2022-08-09T02:12:25.929Z,70.33
2022-08-09T02:15:36.310Z,70.48
2022-08-09T02:18:54.730Z,70.58
2022-08-09T02:22:05.907Z,70.31
2022-08-09T02:25:21.140Z,70.66
2022-08-09T02:28:40.218Z,71.01
2022-08-09T02:31:50.338Z,70.76
2022-08-09T02:35:03.636Z,71.01
2022-08-09T02:38:29.486Z,71.70
2022-08-09T02:41:43.783Z,71.74
2022-08-09T02:44:53.175Z,71.80
2022-08-09T02:48:12.142Z,72.55
2022-08-09T02:51:28.149Z,73.03
2022-08-09T02:54:54.248Z,73.42
2022-08-09T02:58:32.394Z,73.43
2022-08-09T03:01:58.585Z,73.94
2022-08-09T03:04:59.345Z,74.83
2022-08-09T03:08:07.679Z,74.22
2022-08-09T03:12:04.365Z,74.14
2022-08-09T03:14:44.389Z,74.45
2022-08-09T03:17:53.931Z,74.60
2022-08-09T03:21:05.959Z,75.24
2022-08-09T03:24:11.293Z,75.83
2022-08-09T03:27:45.094Z,76.70
2022-08-09T03:30:52.859Z,76.87
2022-08-09T03:33:59.418Z,76.72
2022-08-09T03:37:54.869Z,75.53
2022-08-09T03:40:31.147Z,75.07
2022-08-09T03:43:36.571Z,74.79
2022-08-09T03:46:43.350Z,74.96
2022-08-09T03:49:58.036Z,74.50
2022-08-09T03:53:07.505Z,74.13
2022-08-09T03:56:15.986Z,74.30
2022-08-09T03:59:32.969Z,74.28
2022-08-09T04:02:52.675Z,75.05
2022-08-09T04:05:59.176Z,74.86
2022-08-09T04:09:41.467Z,73.88
2022-08-09T04:12:44.968Z,73.44
2022-08-09T04:16:19.243Z,73.40
2022-08-09T04:19:42.677Z,73.10
2022-08-09T04:22:44.196Z,73.86
2022-08-09T04:25:52.054Z,73.68
2022-08-09T04:29:01.376Z,74.50
2022-08-09T04:32:08.797Z,75.10
2022-08-09T04:35:14.289Z,76.03
2022-08-09T04:38:20.413Z,75.68
2022-08-09T04:41:33.111Z,74.63
2022-08-09T04:44:39.339Z,74.97
2022-08-09T04:48:00.923Z,75.71
2022-08-09T04:51:08.605Z,75.29
2022-08-09T04:54:15.387Z,75.66
2022-08-09T04:57:24.512Z,74.09
2022-08-09T05:00:31.795Z,73.11
2022-08-09T05:03:42.953Z,73.25
2022-08-09T05:06:50.572Z,73.00
2022-08-09T05:09:56.665Z,72.72
2022-08-09T05:13:03.880Z,72.79
2022-08-09T05:16:10.748Z,72.06
2022-08-09T05:19:24.310Z,72.50
2022-08-09T05:22:33.181Z,71.73
2022-08-09T05:25:40.409Z,71.97
2022-08-09T05:28:47.348Z,71.57
2022-08-09T05:31:56.805Z,71.48
2022-08-09T05:35:03.373Z,70.64
2022-08-09T05:38:09.110Z,70.50
2022-08-09T05:41:27.716Z,69.65
2022-08-09T05:44:34.756Z,70.23
2022-08-09T05:47:51.568Z,70.13
2022-08-09T05:51:16.537Z,69.76
2022-08-09T05:54:25.036Z,69.54
2022-08-09T05:57:55.135Z,69.82
2022-08-09T06:00:56.797Z,70.03
2022-08-09T06:04:05.537Z,69.65
2022-08-09T06:07:11.790Z,69.35
2022-08-09T06:10:38.804Z,69.05
2022-08-09T06:13:45.818Z,69.38
2022-08-09T06:16:53.223Z,70.24
2022-08-09T06:19:58.845Z,69.23
2022-08-09T06:23:04.457Z,69.82
2022-08-09T06:26:12.044Z,69.21
2022-08-09T06:29:17.644Z,69.67
2022-08-09T06:32:59.007Z,69.74
2022-08-09T06:35:57.810Z,69.44
2022-08-09T06:39:08.919Z,69.63
2022-08-09T06:42:24.898Z,69.39
2022-08-09T06:46:05.267Z,69.04
2022-08-09T06:49:01.637Z,68.20
2022-08-09T06:52:07.903Z,68.31
2022-08-09T06:55:26.844Z,67.93
2022-08-09T07:00:47.330Z,68.52
2022-08-09T07:02:03.916Z,68.31
2022-08-09T07:05:10.742Z,67.57
2022-08-09T07:08:17.907Z,68.36
2022-08-09T07:11:25.618Z,68.52
2022-08-09T07:14:31.223Z,68.61
2022-08-09T07:17:39.828Z,67.77
2022-08-09T07:20:59.062Z,67.53
2022-08-09T07:24:06.476Z,67.38
2022-08-09T07:27:33.669Z,68.83
2022-08-09T07:30:39.653Z,69.11
2022-08-09T07:33:52.502Z,68.39
2022-08-09T07:37:02.772Z,69.04
2022-08-09T07:40:09.987Z,67.05
2022-08-09T07:43:18.698Z,67.26
2022-08-09T07:46:25.296Z,65.40
2022-08-09T07:49:33.589Z,65.01
2022-08-09T07:52:42.986Z,65.45
2022-08-09T07:56:03.525Z,64.49
2022-08-09T07:59:24.902Z,63.89
2022-08-09T08:02:32.441Z,62.57
2022-08-09T08:05:39.251Z,62.25
2022-08-09T08:09:05.011Z,60.50
2022-08-09T08:12:28.327Z,59.78
2022-08-09T08:15:37.806Z,59.04
2022-08-09T08:18:44.823Z,59.21
2022-08-09T08:21:53.440Z,59.42
2022-08-09T08:24:59.060Z,59.41
2022-08-09T08:28:05.976Z,58.89
2022-08-09T08:31:15.326Z,59.00
2022-08-09T08:34:21.190Z,57.44
2022-08-09T08:37:41.110Z,58.29
2022-08-09T08:40:49.726Z,57.76
2022-08-09T08:43:59.292Z,58.17
2022-08-09T08:47:12.343Z,56.96
2022-08-09T08:50:20.368Z,56.27
2022-08-09T08:53:36.810Z,56.20
2022-08-09T08:56:43.901Z,56.49
2022-08-09T08:59:54.037Z,56.38
2022-08-09T09:03:11.486Z,55.99
2022-08-09T09:06:22.874Z,55.91
2022-08-09T09:09:58.600Z,54.87
2022-08-09T09:12:57.345Z,54.97
2022-08-09T09:16:03.956Z,54.45
2022-08-09T09:19:22.740Z,55.16
2022-08-09T09:23:01.613Z,54.04
2022-08-09T09:26:12.493Z,53.41
2022-08-09T09:29:36.774Z,53.30
2022-08-09T09:33:15.498Z,54.37
2022-08-09T09:36:23.444Z,54.05
2022-08-09T09:39:54.965Z,52.50
2022-08-09T09:42:57.729Z,54.29
2022-08-09T09:49:50.066Z,53.25
2022-08-09T09:52:57.481Z,52.95
2022-08-09T09:56:04.113Z,54.13
2022-08-09T09:59:13.754Z,53.34
2022-08-09T10:02:23.133Z,54.20
2022-08-09T10:06:03.832Z,54.11
2022-08-09T10:09:01.289Z,52.89
2022-08-09T10:12:14.163Z,53.19
2022-08-09T10:16:08.952Z,54.36
2022-08-09T10:19:04.979Z,53.23
2022-08-09T10:22:10.302Z,52.45
2022-08-09T10:25:16.778Z,53.33
2022-08-09T10:28:28.690Z,53.21
2022-08-09T10:35:02.324Z,52.83
2022-08-09T10:38:34.043Z,53.02
2022-08-09T10:41:36.839Z,52.40
2022-08-09T10:44:45.606Z,54.27
2022-08-09T10:48:30.407Z,53.43
2022-08-09T10:51:55.935Z,52.98
2022-08-09T10:55:27.583Z,52.31
2022-08-09T10:58:37.129Z,53.55
2022-08-09T11:03:16.437Z,51.17
2022-08-09T11:05:24.830Z,52.18
2022-08-09T11:08:47.920Z,53.20
2022-08-09T11:11:58.567Z,52.80
2022-08-09T11:15:19.292Z,52.27
2022-08-09T11:18:46.188Z,52.41
2022-08-09T11:22:10.310Z,52.80
2022-08-09T11:25:45.016Z,52.30
2022-08-09T11:28:55.840Z,52.56
2022-08-09T11:32:02.223Z,53.72
2022-08-09T11:35:49.516Z,52.09
2022-08-09T11:39:03.446Z,51.91
2022-08-09T11:42:14.920Z,52.39
2022-08-09T11:45:41.949Z,53.22
2022-08-09T11:48:53.814Z,53.02
2022-08-09T11:52:56.478Z,52.37
2022-08-09T11:55:53.952Z,53.03
2022-08-09T11:59:03.262Z,51.98
2022-08-09T12:02:34.757Z,51.22
2022-08-09T12:05:47.041Z,51.85
2022-08-09T12:08:56.122Z,51.40
2022-08-09T12:12:12.861Z,51.53
2022-08-09T12:15:49.695Z,51.00
2022-08-09T12:18:55.216Z,51.87
2022-08-09T12:22:04.161Z,51.03
2022-08-09T12:25:14.831Z,51.07
2022-08-09T12:29:10.077Z,51.39
2022-08-09T12:31:58.963Z,51.44
2022-08-09T12:35:10.922Z,51.60
2022-08-09T12:38:38.199Z,49.97
2022-08-09T12:41:47.418Z,50.12
2022-08-09T12:44:57.376Z,50.94
2022-08-09T12:48:19.909Z,49.70
2022-08-09T12:52:00.582Z,49.41
2022-08-09T12:56:11.639Z,49.79
2022-08-09T12:58:28.674Z,49.81
2022-08-09T13:01:36.007Z,49.32
2022-08-09T13:05:02.455Z,48.77
2022-08-09T13:08:40.293Z,48.82
2022-08-09T13:11:49.896Z,49.42
2022-08-09T13:15:08.028Z,49.05
2022-08-09T13:18:17.423Z,48.87
2022-08-09T13:22:37.981Z,49.81
2022-08-09T13:24:54.880Z,48.27
2022-08-09T13:28:18.797Z,49.60
2022-08-09T13:32:20.369Z,47.68
2022-08-09T13:35:34.786Z,48.73
2022-08-09T13:38:56.556Z,49.51
2022-08-09T13:42:11.843Z,48.13
2022-08-09T13:45:18.557Z,47.85
2022-08-09T13:48:25.534Z,49.16
2022-08-09T13:51:35.817Z,48.01
2022-08-09T13:54:41.643Z,48.01
2022-08-09T13:57:53.110Z,47.38
2022-08-09T14:01:03.386Z,47.70
2022-08-09T14:04:13.692Z,47.16
2022-08-09T14:07:19.041Z,46.74
2022-08-09T14:10:37.622Z,48.50
2022-08-09T14:14:22.449Z,47.62
2022-08-09T14:17:22.701Z,46.38
2022-08-09T14:20:29.473Z,46.82
2022-08-09T14:23:40.399Z,46.69
2022-08-09T14:27:01.401Z,47.92
2022-08-09T14:30:36.640Z,47.60
2022-08-09T14:33:38.248Z,47.02
2022-08-09T14:36:45.267Z,48.18
2022-08-09T14:39:54.269Z,46.45
2022-08-09T14:43:00.480Z,46.41
2022-08-09T14:46:57.965Z,46.67
2022-08-09T14:49:34.617Z,47.08
2022-08-09T14:52:50.101Z,46.02
2022-08-09T14:55:56.776Z,45.53
2022-08-09T14:59:02.813Z,46.25
2022-08-09T15:02:09.033Z,46.56
2022-08-09T15:05:18.645Z,46.63
2022-08-09T15:08:24.440Z,46.45
2022-08-09T15:11:30.236Z,46.37
2022-08-09T15:14:38.599Z,47.12
2022-08-09T15:17:51.790Z,45.99
2022-08-09T15:21:56.427Z,45.76
2022-08-09T15:24:27.159Z,46.32
2022-08-09T15:27:48.093Z,47.12
2022-08-09T15:31:09.989Z,46.85
2022-08-09T15:34:33.985Z,47.25
2022-08-09T15:38:03.984Z,47.95
2022-08-09T15:41:09.631Z,49.17
2022-08-09T15:44:15.420Z,49.46
2022-08-09T15:47:31.843Z,46.92
2022-08-09T15:50:52.228Z,45.98
2022-08-09T15:54:12.278Z,43.87
2022-08-09T15:57:35.218Z,45.51
2022-08-09T16:00:49.915Z,46.99
2022-08-09T16:03:56.043Z,46.59
2022-08-09T16:07:05.073Z,47.55
2022-08-09T16:10:38.675Z,46.16
2022-08-09T16:14:03.978Z,46.81
2022-08-09T16:17:03.910Z,47.89
2022-08-09T16:20:12.837Z,46.59
2022-08-09T16:23:19.909Z,48.07
2022-08-09T16:26:33.552Z,47.17
2022-08-09T16:29:50.465Z,46.80
2022-08-09T16:33:10.201Z,47.85
2022-08-09T16:36:18.650Z,46.96
2022-08-09T16:39:25.756Z,46.54
2022-08-09T16:42:31.660Z,48.02
2022-08-09T16:45:44.095Z,46.65
2022-08-09T16:48:59.521Z,45.22
2022-08-09T16:52:10.669Z,45.29
2022-08-09T16:55:18.087Z,45.35
2022-08-09T16:58:23.964Z,45.15
2022-08-09T17:01:33.979Z,45.97
2022-08-09T17:04:41.685Z,45.27
2022-08-09T17:08:43.270Z,47.01
2022-08-09T17:11:13.272Z,47.57
2022-08-09T17:14:27.363Z,48.09
2022-08-09T17:17:50.439Z,46.99
2022-08-09T17:20:57.676Z,48.04
2022-08-09T17:24:27.972Z,47.82
2022-08-09T17:27:28.814Z,48.25
2022-08-09T17:30:35.481Z,48.58
2022-08-09T17:33:40.885Z,48.13
2022-08-09T17:36:53.422Z,47.67
2022-08-09T17:39:59.720Z,49.68
2022-08-09T17:43:32.132Z,49.59
2022-08-09T17:46:33.997Z,49.09
2022-08-09T17:49:54.358Z,48.42
2022-08-09T17:53:04.778Z,49.30
2022-08-09T17:56:29.272Z,49.75
2022-08-09T17:59:42.894Z,49.90
2022-08-09T18:03:18.513Z,49.01
2022-08-09T18:06:31.301Z,49.26
2022-08-09T18:09:41.445Z,49.97
2022-08-09T18:13:43.601Z,51.41
2022-08-09T18:16:13.458Z,50.32
2022-08-09T18:20:54.790Z,49.96
2022-08-09T18:22:51.353Z,51.49
2022-08-09T18:25:58.104Z,50.90
2022-08-09T18:30:42.989Z,51.67
2022-08-09T18:32:30.379Z,51.45
2022-08-09T18:35:58.121Z,51.95
2022-08-09T18:39:03.325Z,51.83
2022-08-09T18:42:09.095Z,51.87
2022-08-09T18:45:21.499Z,51.26
2022-08-09T18:48:42.436Z,51.69
2022-08-09T18:51:55.580Z,51.11
2022-08-09T18:55:05.696Z,51.98
2022-08-09T18:58:31.792Z,52.08
2022-08-09T19:01:46.012Z,52.93
2022-08-09T19:05:03.681Z,53.15
2022-08-09T19:08:19.977Z,53.60
2022-08-09T19:11:27.837Z,52.80
2022-08-09T19:14:43.674Z,54.18
2022-08-09T19:17:54.646Z,54.72
2022-08-09T19:21:02.521Z,56.34
2022-08-09T19:24:33.280Z,57.34
2022-08-09T19:27:35.135Z,58.38
2022-08-09T19:30:44.530Z,59.94
2022-08-09T19:33:51.045Z,60.00
2022-08-09T19:37:00.380Z,60.48
2022-08-09T19:40:06.655Z,62.65
2022-08-09T19:43:16.308Z,64.68
2022-08-09T19:46:50.470Z,65.49
2022-08-09T19:50:06.793Z,66.73
2022-08-09T19:53:26.374Z,66.41
2022-08-09T19:56:34.139Z,66.73
2022-08-09T19:59:59.214Z,65.94
2022-08-09T20:04:07.438Z,64.97
2022-08-09T20:06:42.323Z,66.38
2022-08-09T20:09:51.221Z,66.85
2022-08-09T20:12:57.238Z,67.67
2022-08-09T20:16:37.863Z,69.94
2022-08-09T20:19:47.950Z,66.53
2022-08-09T20:22:59.931Z,65.47
2022-08-09T20:26:06.836Z,63.47
2022-08-09T20:29:18.851Z,62.51
2022-08-09T20:32:33.454Z,63.73
2022-08-09T20:35:40.558Z,63.04
2022-08-09T20:39:28.352Z,63.31
2022-08-09T20:42:17.330Z,63.53
2022-08-09T20:45:57.144Z,63.85
2022-08-09T20:48:50.067Z,64.52
2022-08-09T20:51:55.399Z,65.30
2022-08-09T20:55:10.848Z,64.55
2022-08-09T20:58:20.402Z,63.15
2022-08-09T21:01:34.696Z,64.15
2022-08-09T21:05:51.829Z,63.14
2022-08-09T21:08:23.303Z,73.75
2022-08-09T21:15:12.360Z,74.07
2022-08-09T21:18:24.699Z,70.83
2022-08-09T21:21:53.767Z,67.80
2022-08-09T21:25:16.692Z,68.03
2022-08-09T21:28:34.267Z,69.18
2022-08-09T21:31:49.383Z,68.57
2022-08-09T21:34:56.413Z,68.01
2022-08-09T21:38:03.065Z,67.86
2022-08-09T21:41:09.608Z,68.46
2022-08-09T21:44:33.814Z,68.25
2022-08-09T21:47:42.680Z,68.74
2022-08-09T21:50:51.393Z,67.96
2022-08-09T21:53:57.298Z,68.78
2022-08-09T21:57:04.104Z,69.09
2022-08-09T22:00:25.954Z,69.39
2022-08-09T22:03:32.582Z,68.75
2022-08-09T22:06:42.589Z,67.85
2022-08-09T22:09:48.096Z,68.56
2022-08-09T22:12:55.292Z,70.95
2022-08-09T22:16:01.005Z,72.22
2022-08-09T22:19:59.205Z,71.23
2022-08-09T22:22:36.591Z,71.23
2022-08-09T22:26:06.899Z,71.07
2022-08-09T22:29:10.170Z,71.55
2022-08-09T22:32:29.667Z,71.71
2022-08-09T22:36:02.469Z,72.29
2022-08-09T22:39:03.984Z,72.07
2022-08-09T22:42:20.978Z,72.44
2022-08-09T22:48:11.354Z,71.12
2022-08-09T22:48:54.760Z,71.80
2022-08-09T22:52:05.471Z,72.90
2022-08-09T22:55:22.630Z,74.31
2022-08-09T22:58:33.342Z,74.05
2022-08-09T23:01:41.118Z,75.35
2022-08-09T23:04:53.721Z,75.42
2022-08-09T23:08:27.662Z,76.48
2022-08-09T23:11:36.822Z,75.99
2022-08-09T23:14:42.767Z,74.72
2022-08-09T23:17:48.698Z,75.55
2022-08-09T23:20:54.322Z,73.98
2022-08-09T23:24:06.354Z,74.75
2022-08-09T23:27:12.572Z,73.99
2022-08-09T23:30:18.294Z,74.89
2022-08-09T23:33:24.922Z,74.22
2022-08-09T23:36:30.477Z,74.26
2022-08-09T23:39:36.664Z,75.33
2022-08-09T23:42:42.374Z,76.05
2022-08-09T23:45:49.180Z,77.68
2022-08-09T23:48:54.839Z,79.31
2022-08-09T23:52:00.762Z,81.14
2022-08-09T23:55:06.109Z,81.06
2022-08-09T23:58:27.496Z,83.57
