createdAt,value
2018-12-11T00:01:54.234Z,22.40
2018-12-11T00:04:23.308Z,22.40
2018-12-11T00:06:52.347Z,22.40
2018-12-11T00:09:21.422Z,22.40
2018-12-11T00:11:50.457Z,22.40
2018-12-11T00:14:19.448Z,22.40
2018-12-11T00:16:48.460Z,22.40
2018-12-11T00:19:17.368Z,22.40
2018-12-11T00:21:46.492Z,22.30
2018-12-11T00:24:15.483Z,22.40
2018-12-11T00:26:44.591Z,22.40
2018-12-11T00:29:14.209Z,22.40
2018-12-11T00:31:43.345Z,22.40
2018-12-11T00:34:12.344Z,22.30
2018-12-11T00:36:41.250Z,22.30
2018-12-11T00:39:10.167Z,22.30
2018-12-11T00:41:39.189Z,22.30
2018-12-11T00:44:08.294Z,22.30
2018-12-11T00:46:37.303Z,22.30
2018-12-11T00:49:06.344Z,22.30
2018-12-11T00:51:35.219Z,22.30
2018-12-11T00:54:04.334Z,22.30
2018-12-11T00:56:33.366Z,22.30
2018-12-11T00:59:02.452Z,22.30
2018-12-11T01:01:31.466Z,22.40
2018-12-11T01:04:00.382Z,22.30
2018-12-11T01:06:29.381Z,22.40
2018-12-11T01:08:59.012Z,22.30
2018-12-11T01:11:29.084Z,22.30
2018-12-11T01:13:58.609Z,22.30
2018-12-11T01:16:27.699Z,22.30
2018-12-11T01:18:57.404Z,22.30
2018-12-11T01:21:26.516Z,22.30
2018-12-11T01:23:55.519Z,22.30
2018-12-11T01:26:24.436Z,22.30
2018-12-11T01:28:53.552Z,22.30
2018-12-11T01:31:22.672Z,22.30
2018-12-11T01:33:51.791Z,22.30
2018-12-11T01:36:20.783Z,22.30
2018-12-11T01:38:49.839Z,22.30
2018-12-11T01:41:18.912Z,22.30
2018-12-11T01:43:47.953Z,22.30
2018-12-11T01:46:17.045Z,22.30
2018-12-11T01:48:46.043Z,22.30
2018-12-11T01:51:14.950Z,22.30
2018-12-11T01:53:43.978Z,22.30
2018-12-11T01:56:13.133Z,22.30
2018-12-11T01:58:42.187Z,22.30
2018-12-11T02:01:11.200Z,22.30
2018-12-11T02:03:41.121Z,22.30
2018-12-11T02:06:10.239Z,22.30
2018-12-11T02:08:39.363Z,22.30
2018-12-11T02:11:08.347Z,22.30
2018-12-11T02:13:37.251Z,22.30
2018-12-11T02:16:06.118Z,22.30
2018-12-11T02:18:34.984Z,22.30
2018-12-11T02:21:04.031Z,22.30
2018-12-11T02:23:33.125Z,22.30
2018-12-11T02:26:02.116Z,22.30
2018-12-11T02:28:31.131Z,22.30
2018-12-11T02:31:00.145Z,22.30
2018-12-11T02:33:29.166Z,22.30
2018-12-11T02:35:58.244Z,22.30
2018-12-11T02:38:27.371Z,22.30
2018-12-11T02:40:56.398Z,22.30
2018-12-11T02:43:25.408Z,22.30
2018-12-11T02:45:54.310Z,22.30
2018-12-11T02:48:23.431Z,22.30
2018-12-11T02:50:52.545Z,22.30
2018-12-11T02:53:21.651Z,22.30
2018-12-11T02:55:50.764Z,22.30
2018-12-11T02:58:19.876Z,22.30
2018-12-11T03:00:48.986Z,22.30
2018-12-11T03:03:18.281Z,22.30
2018-12-11T03:05:47.268Z,22.30
2018-12-11T03:08:16.224Z,22.30
2018-12-11T03:10:45.779Z,22.30
2018-12-11T03:13:14.880Z,22.30
2018-12-11T03:15:43.880Z,22.30
2018-12-11T03:18:12.989Z,22.30
2018-12-11T03:20:41.988Z,22.30
2018-12-11T03:23:11.005Z,22.30
2018-12-11T03:25:40.073Z,22.30
2018-12-11T03:28:09.138Z,22.30
2018-12-11T03:30:38.143Z,22.30
2018-12-11T03:33:06.952Z,22.30
2018-12-11T03:35:35.955Z,22.20
2018-12-11T03:38:05.065Z,22.30
2018-12-11T03:40:34.189Z,22.30
2018-12-11T03:43:03.217Z,22.20
2018-12-11T03:45:32.191Z,22.20
2018-12-11T03:48:02.108Z,22.20
2018-12-11T03:50:31.245Z,22.30
2018-12-11T03:53:00.352Z,22.30
2018-12-11T03:55:29.364Z,22.30
2018-12-11T03:57:58.376Z,22.30
2018-12-11T04:00:27.501Z,22.40
2018-12-11T04:02:56.616Z,22.40
2018-12-11T04:05:25.639Z,22.40
2018-12-11T04:07:54.724Z,22.40
2018-12-11T04:10:23.703Z,22.50
2018-12-11T04:12:52.663Z,22.60
2018-12-11T04:15:21.810Z,22.50
2018-12-11T04:17:50.752Z,22.60
2018-12-11T04:20:19.807Z,22.60
2018-12-11T04:22:48.809Z,22.70
2018-12-11T04:25:17.906Z,22.70
2018-12-11T04:27:46.922Z,22.60
2018-12-11T04:30:15.841Z,22.70
2018-12-11T04:32:44.938Z,22.80
2018-12-11T04:35:14.184Z,22.90
2018-12-11T04:37:43.104Z,23.00
2018-12-11T04:40:12.075Z,23.00
2018-12-11T04:42:41.181Z,23.10
2018-12-11T04:45:10.841Z,23.20
2018-12-11T04:47:39.850Z,23.20
2018-12-11T04:50:08.830Z,23.20
2018-12-11T04:52:37.850Z,23.20
2018-12-11T04:55:06.940Z,23.30
2018-12-11T04:57:35.913Z,23.30
2018-12-11T05:00:05.341Z,23.30
2018-12-11T05:02:34.058Z,23.30
2018-12-11T05:05:02.879Z,23.20
2018-12-11T05:07:31.854Z,23.10
2018-12-11T05:10:00.803Z,23.10
2018-12-11T05:12:29.920Z,23.00
2018-12-11T05:14:59.048Z,23.00
2018-12-11T05:17:28.058Z,22.90
2018-12-11T05:19:57.161Z,22.90
2018-12-11T05:22:27.042Z,22.90
2018-12-11T05:24:55.972Z,22.80
2018-12-11T05:27:24.974Z,22.80
2018-12-11T05:29:53.927Z,22.80
2018-12-11T05:32:22.928Z,22.70
2018-12-11T05:34:52.608Z,22.70
2018-12-11T05:37:22.016Z,22.60
2018-12-11T05:39:50.723Z,22.60
2018-12-11T05:42:19.720Z,22.60
2018-12-11T05:44:48.654Z,22.60
2018-12-11T05:47:17.613Z,22.50
2018-12-11T05:49:46.634Z,22.50
2018-12-11T05:52:15.511Z,22.50
2018-12-11T05:54:44.445Z,22.50
2018-12-11T05:57:13.435Z,22.50
2018-12-11T05:59:42.356Z,22.40
2018-12-11T06:02:11.359Z,22.40
2018-12-11T06:04:40.483Z,22.40
2018-12-11T06:07:09.600Z,22.40
2018-12-11T06:09:38.702Z,22.30
2018-12-11T06:12:07.687Z,22.30
2018-12-11T06:14:36.728Z,22.30
2018-12-11T06:17:05.724Z,22.30
2018-12-11T06:19:34.755Z,22.30
2018-12-11T06:22:03.667Z,22.30
2018-12-11T06:24:32.769Z,22.30
2018-12-11T06:27:03.223Z,22.30
2018-12-11T06:29:32.235Z,22.20
2018-12-11T06:32:01.380Z,22.20
2018-12-11T06:34:30.492Z,22.20
2018-12-11T06:36:59.455Z,22.20
2018-12-11T06:39:28.511Z,22.20
2018-12-11T06:41:57.564Z,22.20
2018-12-11T06:44:26.489Z,22.20
2018-12-11T06:46:55.613Z,22.10
2018-12-11T06:49:24.600Z,22.20
2018-12-11T06:51:53.623Z,22.20
2018-12-11T06:54:22.763Z,22.20
2018-12-11T06:56:51.853Z,22.20
2018-12-11T06:59:20.960Z,22.20
2018-12-11T07:01:49.983Z,22.30
2018-12-11T07:04:19.112Z,22.50
2018-12-11T07:06:48.101Z,22.70
2018-12-11T07:09:17.770Z,22.80
2018-12-11T07:11:46.838Z,23.00
2018-12-11T07:14:15.941Z,23.10
2018-12-11T07:16:45.085Z,23.10
2018-12-11T07:19:14.006Z,23.00
2018-12-11T07:21:43.075Z,22.90
2018-12-11T07:24:12.690Z,23.00
2018-12-11T07:26:41.706Z,23.10
2018-12-11T07:29:10.736Z,23.00
2018-12-11T07:31:39.624Z,23.00
2018-12-11T07:34:08.535Z,23.10
2018-12-11T07:36:39.009Z,23.20
2018-12-11T07:39:08.902Z,23.10
2018-12-11T07:41:38.901Z,23.00
2018-12-11T07:44:08.141Z,22.90
2018-12-11T07:46:37.592Z,22.70
2018-12-11T07:49:06.700Z,22.90
2018-12-11T07:51:35.812Z,23.00
2018-12-11T07:54:04.859Z,23.20
2018-12-11T07:56:34.200Z,23.40
2018-12-11T07:59:03.276Z,23.50
2018-12-11T08:01:33.201Z,23.50
2018-12-11T08:04:02.412Z,23.50
2018-12-11T08:06:32.001Z,23.40
2018-12-11T08:09:01.069Z,23.40
2018-12-11T08:11:30.306Z,23.40
2018-12-11T08:13:59.259Z,23.50
2018-12-11T08:16:28.516Z,23.40
2018-12-11T08:18:58.273Z,23.40
2018-12-11T08:21:27.771Z,23.40
2018-12-11T08:23:56.867Z,23.50
2018-12-11T08:26:26.840Z,23.50
2018-12-11T08:28:55.881Z,23.50
2018-12-11T08:31:25.242Z,23.50
2018-12-11T08:33:54.748Z,23.50
2018-12-11T08:36:25.013Z,23.50
2018-12-11T08:38:54.773Z,23.40
2018-12-11T08:41:23.665Z,23.40
2018-12-11T08:43:52.747Z,23.30
2018-12-11T08:46:22.236Z,23.30
2018-12-11T08:48:51.763Z,23.30
2018-12-11T08:51:21.950Z,23.30
2018-12-11T08:53:51.656Z,23.30
2018-12-11T08:56:20.930Z,23.30
2018-12-11T08:58:49.993Z,23.20
2018-12-11T09:01:19.484Z,23.10
2018-12-11T09:03:49.163Z,23.10
2018-12-11T09:06:19.293Z,23.10
2018-12-11T09:08:49.115Z,23.00
2018-12-11T09:11:18.478Z,23.00
2018-12-11T09:13:47.917Z,22.90
2018-12-11T09:16:16.930Z,22.90
2018-12-11T09:18:45.876Z,22.90
2018-12-11T09:21:15.608Z,22.90
2018-12-11T09:23:44.694Z,22.90
2018-12-11T09:26:13.595Z,22.90
2018-12-11T09:28:43.280Z,22.90
2018-12-11T09:31:12.416Z,23.00
2018-12-11T09:33:44.190Z,23.00
2018-12-11T09:36:13.190Z,23.10
2018-12-11T09:38:42.788Z,23.10
2018-12-11T09:41:11.924Z,23.20
2018-12-11T09:43:41.659Z,23.40
2018-12-11T09:46:10.905Z,23.50
2018-12-11T09:48:40.187Z,23.60
2018-12-11T09:51:09.406Z,23.60
2018-12-11T09:53:39.789Z,23.70
2018-12-11T09:56:08.890Z,23.80
2018-12-11T09:58:37.937Z,23.80
2018-12-11T10:01:06.980Z,23.90
2018-12-11T10:03:36.127Z,23.90
2018-12-11T10:06:05.311Z,23.90
2018-12-11T10:08:34.270Z,23.90
2018-12-11T10:11:03.272Z,23.90
2018-12-11T10:13:32.235Z,23.90
2018-12-11T10:16:01.309Z,23.90
2018-12-11T10:18:31.684Z,23.90
2018-12-11T10:21:00.694Z,23.90
2018-12-11T10:23:31.952Z,23.90
2018-12-11T10:26:01.084Z,23.90
2018-12-11T10:28:30.186Z,23.90
2018-12-11T10:30:59.321Z,23.90
2018-12-11T10:33:28.964Z,23.90
2018-12-11T10:35:57.929Z,23.90
2018-12-11T10:38:26.980Z,23.90
2018-12-11T10:40:56.160Z,23.90
2018-12-11T10:43:25.285Z,23.90
2018-12-11T10:45:54.397Z,23.90
2018-12-11T10:48:23.679Z,23.90
2018-12-11T10:50:52.812Z,23.90
2018-12-11T10:53:22.021Z,23.80
2018-12-11T10:55:50.910Z,23.90
2018-12-11T10:58:19.861Z,23.80
2018-12-11T11:00:54.061Z,23.80
2018-12-11T11:03:23.114Z,23.80
2018-12-11T11:05:52.251Z,23.80
2018-12-11T11:08:21.709Z,23.80
2018-12-11T11:10:50.733Z,23.80
2018-12-11T11:13:19.875Z,23.70
2018-12-11T11:15:49.193Z,23.80
2018-12-11T11:18:18.887Z,23.70
2018-12-11T11:20:47.998Z,23.70
2018-12-11T11:23:17.034Z,23.70
2018-12-11T11:25:46.695Z,23.70
2018-12-11T11:28:15.672Z,23.70
2018-12-11T11:30:45.277Z,23.70
2018-12-11T11:33:14.295Z,23.60
2018-12-11T11:35:43.916Z,23.60
2018-12-11T11:38:12.930Z,23.60
2018-12-11T11:40:41.952Z,23.60
2018-12-11T11:43:11.564Z,23.60
2018-12-11T11:45:41.098Z,23.60
2018-12-11T11:48:10.171Z,23.50
2018-12-11T11:50:39.673Z,23.50
2018-12-11T11:53:10.106Z,23.50
2018-12-11T11:55:40.402Z,23.50
2018-12-11T11:58:10.108Z,23.50
2018-12-11T12:00:40.173Z,23.50
2018-12-11T12:03:09.378Z,23.40
2018-12-11T12:05:39.005Z,23.40
2018-12-11T12:08:08.102Z,23.40
2018-12-11T12:10:38.521Z,23.30
2018-12-11T12:13:08.429Z,23.40
2018-12-11T12:15:38.131Z,23.30
2018-12-11T12:18:10.060Z,23.30
2018-12-11T12:20:39.267Z,23.30
2018-12-11T12:23:08.189Z,23.30
2018-12-11T12:25:38.080Z,23.20
2018-12-11T12:28:07.009Z,23.20
2018-12-11T12:30:36.524Z,23.20
2018-12-11T12:33:09.035Z,23.20
2018-12-11T12:35:37.964Z,23.20
2018-12-11T12:38:09.739Z,23.20
2018-12-11T12:40:39.952Z,23.20
2018-12-11T12:43:09.423Z,23.10
2018-12-11T12:45:39.485Z,23.20
2018-12-11T12:48:09.801Z,23.10
2018-12-11T12:50:38.902Z,23.10
2018-12-11T12:53:08.811Z,23.10
2018-12-11T12:55:38.725Z,23.10
2018-12-11T12:58:08.484Z,23.10
2018-12-11T13:00:38.480Z,23.10
2018-12-11T13:03:09.106Z,23.10
2018-12-11T13:05:38.234Z,23.10
2018-12-11T13:08:08.070Z,23.10
2018-12-11T13:10:37.161Z,23.10
2018-12-11T13:13:07.274Z,23.10
2018-12-11T13:15:36.369Z,23.10
2018-12-11T13:18:05.365Z,23.10
2018-12-11T13:20:34.376Z,23.00
2018-12-11T13:23:03.936Z,23.00
2018-12-11T13:25:32.918Z,23.00
2018-12-11T13:28:02.541Z,23.00
2018-12-11T13:30:31.644Z,23.00
2018-12-11T13:33:00.660Z,23.00
2018-12-11T13:35:30.592Z,23.00
2018-12-11T13:37:59.751Z,23.00
2018-12-11T13:40:29.197Z,23.00
2018-12-11T13:42:58.511Z,23.00
2018-12-11T13:45:27.444Z,23.00
2018-12-11T13:47:56.587Z,23.00
2018-12-11T13:50:25.704Z,23.00
2018-12-11T13:52:54.854Z,23.00
2018-12-11T13:55:23.942Z,23.10
2018-12-11T13:57:52.914Z,23.10
2018-12-11T14:00:21.930Z,23.10
2018-12-11T14:02:51.064Z,23.10
2018-12-11T14:05:20.195Z,23.10
2018-12-11T14:07:49.282Z,23.10
2018-12-11T14:10:18.375Z,23.10
2018-12-11T14:12:47.407Z,23.10
2018-12-11T14:15:16.640Z,23.10
2018-12-11T14:17:45.755Z,23.10
2018-12-11T14:20:14.861Z,23.10
2018-12-11T14:22:43.968Z,23.10
2018-12-11T14:25:13.105Z,23.10
2018-12-11T14:27:42.283Z,23.10
2018-12-11T14:30:11.584Z,23.10
2018-12-11T14:32:40.813Z,23.10
2018-12-11T14:35:09.835Z,23.10
2018-12-11T14:37:38.720Z,23.10
2018-12-11T14:40:08.022Z,23.10
2018-12-11T14:42:37.654Z,23.10
2018-12-11T14:45:07.457Z,23.10
2018-12-11T14:47:36.556Z,23.10
2018-12-11T14:50:06.838Z,23.10
2018-12-11T14:52:35.819Z,23.10
2018-12-11T14:55:05.353Z,23.10
2018-12-11T14:57:34.327Z,23.10
2018-12-11T15:00:03.433Z,23.10
2018-12-11T15:02:32.549Z,23.10
2018-12-11T15:05:01.887Z,23.10
2018-12-11T15:07:31.279Z,23.10
2018-12-11T15:10:00.280Z,23.10
2018-12-11T15:12:29.367Z,23.10
2018-12-11T15:14:58.323Z,23.00
2018-12-11T15:17:27.284Z,23.10
2018-12-11T15:19:56.455Z,23.10
2018-12-11T15:22:25.405Z,23.10
2018-12-11T15:24:55.011Z,23.10
2018-12-11T15:27:24.087Z,23.10
2018-12-11T15:29:53.062Z,23.10
2018-12-11T15:32:21.978Z,23.10
2018-12-11T15:34:51.088Z,23.10
2018-12-11T15:37:20.665Z,23.10
2018-12-11T15:39:49.829Z,23.10
2018-12-11T15:42:18.823Z,23.10
2018-12-11T15:44:48.373Z,23.10
2018-12-11T15:47:17.415Z,23.10
2018-12-11T15:49:46.427Z,23.10
2018-12-11T15:52:15.727Z,23.10
2018-12-11T15:54:44.812Z,23.10
2018-12-11T15:57:13.850Z,23.10
2018-12-11T15:59:42.920Z,23.10
2018-12-11T16:02:12.043Z,23.10
2018-12-11T16:04:41.196Z,23.10
2018-12-11T16:07:10.264Z,23.10
2018-12-11T16:09:39.547Z,23.10
2018-12-11T16:12:08.396Z,23.10
2018-12-11T16:14:37.406Z,23.10
2018-12-11T16:17:07.400Z,23.10
2018-12-11T16:19:36.449Z,23.10
2018-12-11T16:22:06.545Z,23.00
2018-12-11T16:24:35.522Z,23.00
2018-12-11T16:27:04.483Z,22.90
2018-12-11T16:29:35.616Z,22.90
2018-12-11T16:32:04.680Z,22.80
2018-12-11T16:34:33.586Z,22.80
2018-12-11T16:37:02.742Z,22.70
2018-12-11T16:39:31.711Z,22.70
2018-12-11T16:42:01.751Z,22.70
2018-12-11T16:44:30.859Z,22.70
2018-12-11T16:46:59.865Z,22.70
2018-12-11T16:49:28.877Z,22.70
2018-12-11T16:51:58.001Z,22.70
2018-12-11T16:54:27.093Z,22.70
2018-12-11T16:56:55.944Z,22.70
2018-12-11T16:59:24.968Z,22.60
2018-12-11T17:01:54.012Z,22.60
2018-12-11T17:04:23.043Z,22.60
2018-12-11T17:06:52.576Z,22.50
2018-12-11T17:09:21.590Z,22.50
2018-12-11T17:11:50.567Z,22.50
2018-12-11T17:14:19.733Z,22.50
2018-12-11T17:16:49.329Z,22.50
2018-12-11T17:19:18.264Z,22.40
2018-12-11T17:21:47.755Z,22.50
2018-12-11T17:24:16.747Z,22.50
2018-12-11T17:26:45.788Z,22.60
2018-12-11T17:29:14.794Z,22.60
2018-12-11T17:31:44.920Z,22.70
2018-12-11T17:34:13.952Z,22.70
2018-12-11T17:36:43.212Z,22.70
2018-12-11T17:39:12.265Z,22.70
2018-12-11T17:41:41.466Z,22.70
2018-12-11T17:44:10.449Z,22.80
2018-12-11T17:46:39.390Z,22.70
2018-12-11T17:49:09.151Z,22.70
2018-12-11T17:51:38.235Z,22.80
2018-12-11T17:54:07.178Z,22.80
2018-12-11T17:56:36.519Z,22.80
2018-12-11T17:59:05.572Z,22.80
2018-12-11T18:01:35.780Z,22.80
2018-12-11T18:04:04.964Z,22.80
2018-12-11T18:06:33.858Z,22.70
2018-12-11T18:09:02.746Z,22.70
2018-12-11T18:11:31.996Z,22.60
2018-12-11T18:14:01.535Z,22.60
2018-12-11T18:16:30.532Z,22.50
2018-12-11T18:18:59.514Z,22.50
2018-12-11T18:21:28.877Z,22.40
2018-12-11T18:23:57.936Z,22.30
2018-12-11T18:26:27.058Z,22.30
2018-12-11T18:28:56.101Z,22.30
2018-12-11T18:31:25.493Z,22.30
2018-12-11T18:33:54.514Z,22.50
2018-12-11T18:36:24.252Z,22.70
2018-12-11T18:38:53.640Z,22.80
2018-12-11T18:41:22.602Z,22.90
2018-12-11T18:43:51.777Z,23.00
2018-12-11T18:46:20.919Z,23.10
2018-12-11T18:48:49.856Z,23.10
2018-12-11T18:51:19.007Z,23.20
2018-12-11T18:53:48.022Z,23.20
2018-12-11T18:56:17.056Z,23.20
2018-12-11T18:58:46.309Z,23.30
2018-12-11T19:01:15.380Z,23.10
2018-12-11T19:03:49.261Z,23.10
2018-12-11T19:06:15.523Z,23.20
2018-12-11T19:08:44.509Z,23.40
2018-12-11T19:11:13.542Z,23.50
2018-12-11T19:13:42.511Z,23.50
2018-12-11T19:16:13.083Z,23.60
2018-12-11T19:18:42.209Z,23.70
2018-12-11T19:21:12.215Z,23.70
2018-12-11T19:23:50.096Z,23.80
2018-12-11T19:26:20.128Z,23.80
2018-12-11T19:28:49.323Z,23.80
2018-12-11T19:31:19.018Z,23.80
2018-12-11T19:33:48.027Z,23.80
2018-12-11T19:36:17.149Z,23.90
2018-12-11T19:38:46.163Z,23.80
2018-12-11T19:41:15.170Z,23.80
2018-12-11T19:43:44.396Z,23.80
2018-12-11T19:46:13.511Z,23.80
2018-12-11T19:48:42.654Z,23.80
2018-12-11T19:51:11.835Z,23.80
2018-12-11T19:53:40.732Z,23.70
2018-12-11T19:56:09.783Z,23.80
2018-12-11T19:58:39.003Z,23.70
2018-12-11T20:01:08.636Z,23.70
2018-12-11T20:03:38.435Z,23.70
2018-12-11T20:06:07.423Z,23.70
2018-12-11T20:08:36.523Z,23.70
2018-12-11T20:11:05.444Z,23.70
2018-12-11T20:13:34.460Z,23.70
2018-12-11T20:16:03.468Z,23.70
2018-12-11T20:18:32.377Z,23.60
2018-12-11T20:21:01.478Z,23.60
2018-12-11T20:23:30.477Z,23.60
2018-12-11T20:25:59.483Z,23.70
2018-12-11T20:28:28.641Z,23.70
2018-12-11T20:30:58.512Z,23.60
2018-12-11T20:33:27.573Z,23.60
2018-12-11T20:35:56.564Z,23.60
2018-12-11T20:38:25.687Z,23.60
2018-12-11T20:40:54.626Z,23.70
2018-12-11T20:43:24.564Z,23.70
2018-12-11T20:45:53.704Z,23.70
2018-12-11T20:48:23.513Z,23.70
2018-12-11T20:50:52.576Z,23.70
2018-12-11T20:53:21.594Z,23.60
2018-12-11T20:55:50.600Z,23.60
2018-12-11T20:58:19.812Z,23.60
2018-12-11T21:00:48.916Z,23.70
2018-12-11T21:03:17.936Z,23.60
2018-12-11T21:05:46.907Z,23.60
2018-12-11T21:08:15.846Z,23.70
2018-12-11T21:10:44.859Z,23.60
2018-12-11T21:13:14.077Z,23.40
2018-12-11T21:15:43.120Z,23.30
2018-12-11T21:18:12.112Z,23.20
2018-12-11T21:20:41.202Z,23.10
2018-12-11T21:23:10.313Z,23.10
2018-12-11T21:25:39.338Z,23.00
2018-12-11T21:28:08.462Z,23.00
2018-12-11T21:30:37.409Z,23.00
2018-12-11T21:33:06.488Z,23.00
2018-12-11T21:35:35.472Z,22.90
2018-12-11T21:38:04.974Z,22.90
2018-12-11T21:40:34.025Z,22.90
2018-12-11T21:43:03.133Z,22.90
2018-12-11T21:45:32.140Z,22.90
2018-12-11T21:48:01.282Z,22.90
2018-12-11T21:50:30.245Z,22.90
2018-12-11T21:53:00.189Z,22.90
2018-12-11T21:55:29.145Z,22.90
2018-12-11T21:57:58.241Z,22.80
2018-12-11T22:00:27.320Z,22.80
2018-12-11T22:02:56.323Z,22.80
2018-12-11T22:05:25.381Z,22.80
2018-12-11T22:07:54.368Z,22.80
2018-12-11T22:10:23.482Z,22.80
2018-12-11T22:12:52.493Z,22.80
2018-12-11T22:15:21.992Z,22.80
2018-12-11T22:17:51.024Z,22.70
2018-12-11T22:20:19.975Z,22.80
2018-12-11T22:22:48.955Z,22.80
2018-12-11T22:25:18.035Z,22.70
2018-12-11T22:27:47.149Z,22.70
2018-12-11T22:30:16.160Z,22.70
2018-12-11T22:32:45.051Z,22.70
2018-12-11T22:35:14.089Z,22.70
2018-12-11T22:37:43.069Z,22.70
2018-12-11T22:40:12.203Z,22.70
2018-12-11T22:42:41.208Z,22.70
2018-12-11T22:45:10.110Z,22.70
2018-12-11T22:47:38.922Z,22.70
2018-12-11T22:50:07.940Z,22.70
2018-12-11T22:52:36.838Z,22.70
2018-12-11T22:55:05.980Z,22.60
2018-12-11T22:57:35.076Z,22.60
2018-12-11T23:00:04.327Z,22.60
2018-12-11T23:02:33.295Z,22.60
2018-12-11T23:05:02.452Z,22.60
2018-12-11T23:07:31.534Z,22.60
2018-12-11T23:10:02.381Z,22.60
2018-12-11T23:12:31.491Z,22.50
2018-12-11T23:15:00.415Z,22.50
2018-12-11T23:17:29.415Z,22.50
2018-12-11T23:19:58.277Z,22.50
2018-12-11T23:22:27.227Z,22.50
2018-12-11T23:24:56.272Z,22.50
2018-12-11T23:27:25.403Z,22.50
2018-12-11T23:29:54.370Z,22.50
2018-12-11T23:32:23.396Z,22.50
2018-12-11T23:34:53.470Z,22.50
2018-12-11T23:37:23.124Z,22.50
2018-12-11T23:39:52.140Z,22.50
2018-12-11T23:42:21.146Z,22.40
2018-12-11T23:44:50.113Z,22.50
2018-12-11T23:47:19.272Z,22.40
2018-12-11T23:49:48.240Z,22.40
2018-12-11T23:52:17.308Z,22.40
2018-12-11T23:54:46.329Z,22.40
2018-12-11T23:57:15.313Z,22.40
2018-12-11T23:59:44.253Z,22.40
