createdAt,value
2022-08-01T00:01:48.367Z,16.29
2022-08-01T00:11:59.541Z,16.27
2022-08-01T00:22:03.778Z,16.20
2022-08-01T00:32:08.086Z,16.14
2022-08-01T00:42:12.972Z,16.11
2022-08-01T00:52:17.011Z,16.09
2022-08-01T01:02:20.685Z,16.06
2022-08-01T01:12:37.298Z,16.02
2022-08-01T01:22:54.189Z,15.98
2022-08-01T01:33:01.242Z,15.92
2022-08-01T01:43:05.757Z,15.83
2022-08-01T01:53:15.140Z,15.73
2022-08-01T02:03:22.375Z,15.62
2022-08-01T02:13:27.540Z,15.55
2022-08-01T02:23:35.220Z,15.46
2022-08-01T02:33:44.117Z,15.37
2022-08-01T02:43:53.315Z,15.31
2022-08-01T02:54:28.127Z,15.28
2022-08-01T03:05:02.408Z,15.22
2022-08-01T03:15:07.358Z,15.24
2022-08-01T03:25:16.399Z,15.28
2022-08-01T03:35:20.238Z,15.21
2022-08-01T03:45:28.558Z,15.18
2022-08-01T03:55:34.407Z,15.17
2022-08-01T04:05:37.752Z,15.14
2022-08-01T04:26:54.671Z,15.22
2022-08-01T04:36:59.015Z,15.27
2022-08-01T04:47:16.507Z,15.40
2022-08-01T05:08:02.405Z,15.47
2022-08-01T05:18:07.663Z,15.43
2022-08-01T05:28:19.025Z,15.52
2022-08-01T05:49:29.263Z,16.34
2022-08-01T05:59:47.277Z,16.86
2022-08-01T06:09:50.338Z,17.37
2022-08-01T06:19:53.490Z,18.54
2022-08-01T06:29:58.162Z,18.45
2022-08-01T06:40:07.009Z,18.65
2022-08-01T07:00:48.075Z,18.69
2022-08-01T07:11:17.089Z,18.64
2022-08-01T07:21:39.966Z,18.74
2022-08-01T07:31:44.972Z,19.10
2022-08-01T07:42:06.626Z,19.66
2022-08-01T08:02:33.586Z,20.24
2022-08-01T08:12:37.760Z,20.58
2022-08-01T08:22:41.983Z,20.93
2022-08-01T08:32:46.085Z,21.15
2022-08-01T08:42:49.497Z,21.33
2022-08-01T08:52:57.067Z,21.38
2022-08-01T09:03:04.321Z,21.57
2022-08-01T09:13:13.523Z,21.79
2022-08-01T09:23:40.098Z,22.01
2022-08-01T09:34:01.988Z,22.03
2022-08-01T09:44:05.318Z,22.25
2022-08-01T09:54:58.856Z,22.32
2022-08-01T10:05:08.243Z,22.39
2022-08-01T10:15:12.883Z,22.54
2022-08-01T10:25:43.012Z,22.60
2022-08-01T10:35:48.829Z,22.80
2022-08-01T10:45:52.507Z,22.78
2022-08-01T10:56:02.779Z,22.90
2022-08-01T11:06:08.531Z,22.92
2022-08-01T11:16:32.545Z,23.14
2022-08-01T11:26:35.763Z,23.43
2022-08-01T11:36:58.538Z,23.52
2022-08-01T11:47:16.407Z,23.64
2022-08-01T11:57:34.656Z,23.74
2022-08-01T12:07:40.395Z,23.94
2022-08-01T12:17:58.497Z,24.00
2022-08-01T12:28:08.214Z,24.03
2022-08-01T12:38:30.123Z,24.17
2022-08-01T12:48:36.925Z,24.34
2022-08-01T12:58:56.041Z,24.47
2022-08-01T13:09:13.705Z,24.54
2022-08-01T13:19:23.930Z,24.65
2022-08-01T13:29:33.839Z,24.84
2022-08-01T13:39:46.130Z,24.94
2022-08-01T13:49:49.450Z,25.09
2022-08-01T13:59:53.412Z,25.13
2022-08-01T14:20:25.685Z,25.20
2022-08-01T14:30:28.974Z,25.24
2022-08-01T14:41:27.989Z,25.29
2022-08-01T14:51:34.386Z,25.38
2022-08-01T15:01:44.035Z,25.47
2022-08-01T15:11:51.328Z,25.39
2022-08-01T15:22:02.956Z,25.40
2022-08-01T15:43:43.204Z,25.54
2022-08-01T15:53:48.427Z,25.41
2022-08-01T16:03:51.701Z,25.07
2022-08-01T16:13:55.847Z,24.86
2022-08-01T16:24:10.220Z,24.74
2022-08-01T16:34:13.798Z,24.58
2022-08-01T16:44:33.246Z,24.45
2022-08-01T16:54:37.469Z,24.31
2022-08-01T17:04:40.761Z,24.18
2022-08-01T17:14:44.128Z,23.92
2022-08-01T17:24:55.487Z,23.73
2022-08-01T17:35:09.637Z,23.64
2022-08-01T17:45:27.626Z,23.47
2022-08-01T18:06:19.426Z,23.09
2022-08-01T18:16:26.508Z,23.04
2022-08-01T18:26:29.802Z,22.90
2022-08-01T18:36:34.284Z,22.79
2022-08-01T18:46:40.072Z,22.64
2022-08-01T18:56:46.114Z,22.52
2022-08-01T19:06:53.323Z,22.43
2022-08-01T19:19:00.886Z,22.39
2022-08-01T19:28:20.417Z,22.21
2022-08-01T19:38:32.008Z,22.12
2022-08-01T19:49:45.045Z,22.12
2022-08-01T19:59:52.188Z,22.07
2022-08-01T20:09:57.693Z,22.09
2022-08-01T20:20:01.008Z,22.00
2022-08-01T20:30:08.312Z,21.85
2022-08-01T20:40:21.972Z,21.79
2022-08-01T20:50:52.866Z,21.71
2022-08-01T21:01:12.331Z,21.74
2022-08-01T21:11:34.325Z,21.62
2022-08-01T21:21:44.474Z,21.54
2022-08-01T21:32:29.967Z,21.51
2022-08-01T21:42:59.417Z,21.46
2022-08-01T21:53:31.895Z,21.41
2022-08-01T22:03:46.828Z,21.38
2022-08-01T22:13:55.489Z,21.36
2022-08-01T22:23:59.953Z,21.33
2022-08-01T22:34:04.155Z,21.31
2022-08-01T22:44:46.163Z,21.30
2022-08-01T23:06:47.168Z,21.15
2022-08-01T23:16:51.463Z,21.01
2022-08-01T23:27:20.292Z,20.95
2022-08-01T23:37:23.947Z,20.95
2022-08-01T23:47:43.837Z,21.23
2022-08-01T23:57:47.528Z,21.17
