createdAt,value
2023-01-28T00:01:32.052Z,-1.50
2023-01-28T00:03:59.898Z,-1.50
2023-01-28T00:06:27.626Z,-1.60
2023-01-28T00:08:55.883Z,-1.70
2023-01-28T00:11:25.086Z,-1.70
2023-01-28T00:13:53.363Z,-1.70
2023-01-28T00:16:22.642Z,-1.80
2023-01-28T00:18:50.430Z,-1.80
2023-01-28T00:21:18.158Z,-1.90
2023-01-28T00:23:51.397Z,-1.90
2023-01-28T00:26:19.600Z,-1.90
2023-01-28T00:28:48.984Z,-2.00
2023-01-28T00:31:18.299Z,-2.00
2023-01-28T00:33:47.073Z,-2.00
2023-01-28T00:36:15.577Z,-2.00
2023-01-28T00:38:43.857Z,-2.00
2023-01-28T00:41:13.628Z,-2.00
2023-01-28T00:43:42.348Z,-2.00
2023-01-28T00:46:13.896Z,-2.10
2023-01-28T00:48:42.861Z,-2.10
2023-01-28T00:51:12.603Z,-2.20
2023-01-28T00:53:41.067Z,-2.20
2023-01-28T00:56:10.563Z,-2.20
2023-01-28T00:58:38.311Z,-2.30
2023-01-28T01:01:12.494Z,-2.30
2023-01-28T01:03:41.114Z,-2.40
2023-01-28T01:06:09.297Z,-2.50
2023-01-28T01:08:40.126Z,-2.50
2023-01-28T01:11:09.239Z,-2.60
2023-01-28T01:13:38.035Z,-2.60
2023-01-28T01:16:08.327Z,-2.50
2023-01-28T01:18:41.824Z,-2.50
2023-01-28T01:21:10.361Z,-2.50
2023-01-28T01:23:38.169Z,-2.30
2023-01-28T01:26:06.340Z,-2.40
2023-01-28T01:28:34.535Z,-2.40
2023-01-28T01:31:03.579Z,-2.40
2023-01-28T01:33:32.511Z,-2.60
2023-01-28T01:36:01.598Z,-2.60
2023-01-28T01:38:30.081Z,-2.70
2023-01-28T01:40:59.682Z,-2.70
2023-01-28T01:43:48.250Z,-2.70
2023-01-28T01:46:17.837Z,-2.80
2023-01-28T01:48:45.679Z,-2.80
2023-01-28T01:51:18.636Z,-2.80
2023-01-28T01:53:50.627Z,-2.80
2023-01-28T01:56:21.818Z,-2.80
2023-01-28T01:58:53.663Z,-2.80
2023-01-28T02:01:35.697Z,-2.80
2023-01-28T02:04:09.792Z,-2.80
2023-01-28T02:06:40.744Z,-2.80
2023-01-28T02:09:22.561Z,-2.70
2023-01-28T02:11:51.138Z,-2.60
2023-01-28T02:14:30.598Z,-2.50
2023-01-28T02:16:59.261Z,-2.50
2023-01-28T02:19:31.665Z,-2.50
2023-01-28T02:22:17.528Z,-2.50
2023-01-28T02:25:30.265Z,-2.40
2023-01-28T02:28:23.928Z,-2.30
2023-01-28T02:30:57.073Z,-2.10
2023-01-28T02:33:30.033Z,-2.10
2023-01-28T02:35:59.976Z,-2.00
2023-01-28T02:38:31.759Z,-2.00
2023-01-28T02:41:06.497Z,-1.90
2023-01-28T02:43:37.726Z,-1.80
2023-01-28T02:46:32.709Z,-1.90
2023-01-28T02:49:00.746Z,-1.80
2023-01-28T02:51:40.740Z,-1.80
2023-01-28T02:54:13.872Z,-1.80
2023-01-28T02:56:49.426Z,-1.60
2023-01-28T02:59:35.534Z,-1.60
2023-01-28T03:02:13.878Z,-1.60
2023-01-28T03:04:48.479Z,-1.60
2023-01-28T03:07:18.457Z,-1.50
2023-01-28T03:09:48.637Z,-1.40
2023-01-28T03:12:38.863Z,-1.40
2023-01-28T03:15:29.632Z,-1.40
2023-01-28T03:18:21.348Z,-1.40
2023-01-28T03:21:12.950Z,-1.40
2023-01-28T03:24:06.711Z,-1.40
2023-01-28T03:26:56.077Z,-1.40
2023-01-28T03:29:44.166Z,-1.30
2023-01-28T03:32:31.321Z,-1.30
2023-01-28T03:35:17.196Z,-1.30
2023-01-28T03:37:45.156Z,-1.20
2023-01-28T03:40:14.013Z,-1.20
2023-01-28T03:42:41.735Z,-1.10
2023-01-28T03:45:09.653Z,-1.10
2023-01-28T03:47:40.604Z,-1.10
2023-01-28T03:50:09.164Z,-1.10
2023-01-28T03:52:36.900Z,-1.10
2023-01-28T03:55:13.655Z,-1.10
2023-01-28T03:57:41.841Z,-1.10
2023-01-28T04:00:11.527Z,-1.20
2023-01-28T04:02:40.679Z,-1.10
2023-01-28T04:05:12.968Z,-1.20
2023-01-28T04:07:41.020Z,-1.20
2023-01-28T04:10:10.106Z,-1.20
2023-01-28T04:12:38.473Z,-1.10
2023-01-28T04:15:15.619Z,-1.10
2023-01-28T04:17:47.311Z,-1.10
2023-01-28T04:20:15.503Z,-1.10
2023-01-28T04:22:43.684Z,-1.00
2023-01-28T04:25:11.483Z,-1.00
2023-01-28T04:27:39.309Z,-1.00
2023-01-28T04:30:08.315Z,-0.80
2023-01-28T04:32:36.040Z,-0.80
2023-01-28T04:35:05.425Z,-0.80
2023-01-28T04:37:33.195Z,-0.80
2023-01-28T04:40:00.919Z,-0.80
2023-01-28T04:42:28.622Z,-0.80
2023-01-28T04:44:56.349Z,-0.70
2023-01-28T04:47:24.129Z,-0.70
2023-01-28T04:49:51.870Z,-0.70
2023-01-28T04:52:20.920Z,-0.60
2023-01-28T04:54:48.615Z,-0.60
2023-01-28T04:57:16.838Z,-0.60
2023-01-28T04:59:44.550Z,-0.50
2023-01-28T05:02:12.286Z,-0.50
2023-01-28T05:04:40.235Z,-0.50
2023-01-28T05:07:07.948Z,-0.60
2023-01-28T05:09:37.094Z,-0.60
2023-01-28T05:12:05.250Z,-0.60
2023-01-28T05:14:33.040Z,-0.60
2023-01-28T05:17:00.827Z,-0.70
2023-01-28T05:19:28.571Z,-0.60
2023-01-28T05:21:56.289Z,-0.60
2023-01-28T05:24:24.103Z,-0.60
2023-01-28T05:26:53.174Z,-0.50
2023-01-28T05:29:20.935Z,-0.50
2023-01-28T05:31:49.165Z,-0.50
2023-01-28T05:34:17.135Z,-0.50
2023-01-28T05:36:44.883Z,-0.40
2023-01-28T05:39:12.636Z,-0.30
2023-01-28T05:41:40.419Z,-0.40
2023-01-28T05:44:09.559Z,-0.40
2023-01-28T05:46:37.426Z,-0.40
2023-01-28T05:49:08.586Z,-0.30
2023-01-28T05:51:36.295Z,-0.30
2023-01-28T05:54:04.118Z,-0.50
2023-01-28T05:56:31.879Z,-0.50
2023-01-28T05:58:59.756Z,-0.50
2023-01-28T06:01:28.806Z,-0.50
2023-01-28T06:03:56.550Z,-0.60
2023-01-28T06:06:24.333Z,-0.60
2023-01-28T06:08:52.052Z,-0.60
2023-01-28T06:11:19.960Z,-0.60
2023-01-28T06:13:47.704Z,-0.60
2023-01-28T06:16:15.501Z,-0.50
2023-01-28T06:18:45.168Z,-0.40
2023-01-28T06:21:13.079Z,-0.30
2023-01-28T06:23:40.783Z,-0.30
2023-01-28T06:26:08.504Z,-0.30
2023-01-28T06:28:36.224Z,-0.30
2023-01-28T06:31:04.097Z,-0.30
2023-01-28T06:33:32.125Z,-0.30
2023-01-28T06:36:04.245Z,-0.20
2023-01-28T06:38:31.955Z,-0.10
2023-01-28T06:40:59.716Z,-0.10
2023-01-28T06:43:30.532Z,-0.20
2023-01-28T06:45:59.116Z,-0.30
2023-01-28T06:48:27.360Z,-0.30
2023-01-28T06:50:55.210Z,-0.20
2023-01-28T06:53:24.244Z,0.00
2023-01-28T06:55:52.110Z,-0.10
2023-01-28T06:58:19.894Z,-0.10
2023-01-28T07:00:47.584Z,-0.10
2023-01-28T07:03:15.289Z,-0.20
2023-01-28T07:05:43.053Z,-0.20
2023-01-28T07:08:10.807Z,-0.20
2023-01-28T07:10:39.855Z,-0.30
2023-01-28T07:13:07.599Z,-0.30
2023-01-28T07:15:35.400Z,-0.30
2023-01-28T07:18:03.203Z,-0.20
2023-01-28T07:20:30.973Z,-0.30
2023-01-28T07:22:58.670Z,-0.30
2023-01-28T07:25:26.393Z,-0.30
2023-01-28T07:27:55.443Z,-0.30
2023-01-28T07:30:24.124Z,-0.20
2023-01-28T07:32:55.407Z,-0.20
2023-01-28T07:35:23.972Z,-0.20
2023-01-28T07:37:55.002Z,-0.20
2023-01-28T07:40:23.270Z,-0.20
2023-01-28T07:42:51.591Z,-0.10
2023-01-28T07:45:20.671Z,-0.20
2023-01-28T07:47:55.048Z,-0.20
2023-01-28T07:50:22.765Z,-0.20
2023-01-28T07:52:50.587Z,-0.20
2023-01-28T07:55:18.762Z,-0.20
2023-01-28T07:57:51.272Z,-0.10
2023-01-28T08:00:21.768Z,0.00
2023-01-28T08:02:50.296Z,0.00
2023-01-28T08:05:19.176Z,0.10
2023-01-28T08:07:48.396Z,0.10
2023-01-28T08:10:17.320Z,0.20
2023-01-28T08:12:52.703Z,0.20
2023-01-28T08:15:22.263Z,0.30
2023-01-28T08:17:50.116Z,0.50
2023-01-28T08:20:18.627Z,0.60
2023-01-28T08:22:46.319Z,0.50
2023-01-28T08:25:14.413Z,0.50
2023-01-28T08:27:42.240Z,0.50
2023-01-28T08:30:11.374Z,0.50
2023-01-28T08:32:40.747Z,0.50
2023-01-28T08:35:09.072Z,0.50
2023-01-28T08:37:36.794Z,0.50
2023-01-28T08:40:05.021Z,0.70
2023-01-28T08:42:32.759Z,0.70
2023-01-28T08:45:00.499Z,0.70
2023-01-28T08:47:28.210Z,0.70
2023-01-28T08:49:57.262Z,0.70
2023-01-28T08:52:25.067Z,0.70
2023-01-28T08:54:52.960Z,0.70
2023-01-28T08:57:20.651Z,0.80
2023-01-28T08:59:48.353Z,0.80
2023-01-28T09:02:30.313Z,0.80
2023-01-28T09:05:00.838Z,0.80
2023-01-28T09:07:28.762Z,0.80
2023-01-28T09:09:56.504Z,0.90
2023-01-28T09:12:24.396Z,0.90
2023-01-28T09:14:52.230Z,1.00
2023-01-28T09:17:20.140Z,1.10
2023-01-28T09:19:47.986Z,1.10
2023-01-28T09:22:19.893Z,1.20
2023-01-28T09:24:47.804Z,1.10
2023-01-28T09:27:15.665Z,1.10
2023-01-28T09:29:43.479Z,1.20
2023-01-28T09:32:11.265Z,1.30
2023-01-28T09:34:39.625Z,1.40
2023-01-28T09:37:07.642Z,1.50
2023-01-28T09:39:36.961Z,1.70
2023-01-28T09:42:31.517Z,1.80
2023-01-28T09:45:04.701Z,1.70
2023-01-28T09:47:39.073Z,1.70
2023-01-28T09:50:10.599Z,1.70
2023-01-28T09:52:42.071Z,1.80
2023-01-28T09:55:20.884Z,1.80
2023-01-28T09:57:52.085Z,1.70
2023-01-28T10:00:22.996Z,1.80
2023-01-28T10:03:17.181Z,1.90
2023-01-28T10:05:54.801Z,1.90
2023-01-28T10:08:38.894Z,1.90
2023-01-28T10:11:17.652Z,1.90
2023-01-28T10:13:52.475Z,1.90
2023-01-28T10:16:28.720Z,1.90
2023-01-28T10:19:01.527Z,2.00
2023-01-28T10:21:35.409Z,2.00
2023-01-28T10:24:08.127Z,2.10
2023-01-28T10:26:41.313Z,2.10
2023-01-28T10:29:15.623Z,2.10
2023-01-28T10:31:52.065Z,2.20
2023-01-28T10:34:20.519Z,2.30
2023-01-28T10:36:51.595Z,2.30
2023-01-28T10:39:22.865Z,2.30
2023-01-28T10:41:58.359Z,2.40
2023-01-28T10:44:33.630Z,2.40
2023-01-28T10:47:05.921Z,2.40
2023-01-28T10:49:40.296Z,2.60
2023-01-28T10:52:13.279Z,2.50
2023-01-28T10:54:41.176Z,2.50
2023-01-28T10:57:14.135Z,2.50
2023-01-28T10:59:43.129Z,2.40
2023-01-28T11:02:29.653Z,2.20
2023-01-28T11:05:07.380Z,2.20
2023-01-28T11:07:35.489Z,2.30
2023-01-28T11:10:03.567Z,2.40
2023-01-28T11:12:32.807Z,2.50
2023-01-28T11:15:02.089Z,2.50
2023-01-28T11:17:32.332Z,2.50
2023-01-28T11:20:02.790Z,2.60
2023-01-28T11:22:36.828Z,2.50
2023-01-28T11:25:16.969Z,2.40
2023-01-28T11:27:51.039Z,2.50
2023-01-28T11:30:24.188Z,2.50
2023-01-28T11:32:58.917Z,2.50
2023-01-28T11:35:30.216Z,2.50
2023-01-28T11:37:59.608Z,2.50
2023-01-28T11:40:29.041Z,2.50
2023-01-28T11:42:59.826Z,2.60
2023-01-28T11:45:40.955Z,2.70
2023-01-28T11:48:25.800Z,2.70
2023-01-28T11:50:59.649Z,2.70
2023-01-28T11:53:47.686Z,2.70
2023-01-28T11:56:42.829Z,2.60
2023-01-28T11:59:27.448Z,2.60
2023-01-28T12:02:03.742Z,2.60
2023-01-28T12:04:52.027Z,2.60
2023-01-28T12:07:32.229Z,2.50
2023-01-28T12:10:04.992Z,2.50
2023-01-28T12:12:46.081Z,2.50
2023-01-28T12:15:33.375Z,2.50
2023-01-28T12:18:17.488Z,2.40
2023-01-28T12:20:53.854Z,2.40
2023-01-28T12:23:43.790Z,2.40
2023-01-28T12:26:14.243Z,2.40
2023-01-28T12:29:08.291Z,2.30
2023-01-28T12:32:04.650Z,2.20
2023-01-28T12:34:50.918Z,2.20
2023-01-28T12:37:27.947Z,2.10
2023-01-28T12:40:07.875Z,2.10
2023-01-28T12:42:41.180Z,2.10
2023-01-28T12:45:17.403Z,2.00
2023-01-28T12:47:52.071Z,2.00
2023-01-28T12:50:25.105Z,2.00
2023-01-28T12:52:58.510Z,2.10
2023-01-28T12:55:38.596Z,2.10
2023-01-28T12:58:08.297Z,1.90
2023-01-28T13:00:40.623Z,1.90
2023-01-28T13:03:18.279Z,2.00
2023-01-28T13:05:51.838Z,2.00
2023-01-28T13:08:24.424Z,2.00
2023-01-28T13:10:53.485Z,2.00
2023-01-28T13:13:28.025Z,2.00
2023-01-28T13:15:55.768Z,2.00
2023-01-28T13:18:35.143Z,2.10
2023-01-28T13:21:06.049Z,2.20
2023-01-28T13:23:41.788Z,2.20
2023-01-28T13:26:12.950Z,2.20
2023-01-28T13:28:40.796Z,2.20
2023-01-28T13:31:13.712Z,2.30
2023-01-28T13:33:43.628Z,2.40
2023-01-28T13:36:24.443Z,2.50
2023-01-28T13:39:02.363Z,2.40
2023-01-28T13:41:39.383Z,2.40
2023-01-28T13:44:23.215Z,2.40
2023-01-28T13:46:51.152Z,2.40
2023-01-28T13:49:24.762Z,2.40
2023-01-28T13:52:00.768Z,2.50
2023-01-28T13:54:30.868Z,2.40
2023-01-28T13:57:15.530Z,2.40
2023-01-28T13:59:55.688Z,2.30
2023-01-28T14:02:40.876Z,2.30
2023-01-28T14:05:39.417Z,2.30
2023-01-28T14:08:47.471Z,2.30
2023-01-28T14:11:46.437Z,2.30
2023-01-28T14:14:49.135Z,2.20
2023-01-28T14:17:24.797Z,2.20
2023-01-28T14:19:55.186Z,2.10
2023-01-28T14:22:24.469Z,2.10
2023-01-28T14:24:52.647Z,2.00
2023-01-28T14:27:26.888Z,2.10
2023-01-28T14:30:09.397Z,2.20
2023-01-28T14:32:37.464Z,2.10
2023-01-28T14:35:10.286Z,2.10
2023-01-28T14:37:39.789Z,2.10
2023-01-28T14:40:13.981Z,2.10
2023-01-28T14:42:44.807Z,2.20
2023-01-28T14:45:25.548Z,2.20
2023-01-28T14:48:09.257Z,2.20
2023-01-28T14:50:49.603Z,2.20
2023-01-28T14:53:50.365Z,2.10
2023-01-28T14:56:29.234Z,1.90
2023-01-28T14:59:01.354Z,1.60
2023-01-28T15:01:31.604Z,1.40
2023-01-28T15:03:59.515Z,1.40
2023-01-28T15:06:35.542Z,1.30
2023-01-28T15:09:14.897Z,1.30
2023-01-28T15:11:44.925Z,1.30
2023-01-28T15:14:22.464Z,1.30
2023-01-28T15:16:51.331Z,1.30
2023-01-28T15:19:29.463Z,1.30
2023-01-28T15:21:58.895Z,1.20
2023-01-28T15:24:28.331Z,1.20
2023-01-28T15:26:56.418Z,1.20
2023-01-28T15:29:26.076Z,1.10
2023-01-28T15:31:54.576Z,1.10
2023-01-28T15:34:23.543Z,1.10
2023-01-28T15:36:51.295Z,1.20
2023-01-28T15:39:21.634Z,1.20
2023-01-28T15:41:54.306Z,1.20
2023-01-28T15:44:29.352Z,1.20
2023-01-28T15:46:58.017Z,1.20
2023-01-28T15:49:28.856Z,1.20
2023-01-28T15:51:56.807Z,1.30
2023-01-28T15:54:25.033Z,1.30
2023-01-28T15:56:54.128Z,1.30
2023-01-28T15:59:28.996Z,1.30
2023-01-28T16:02:18.902Z,1.40
2023-01-28T16:04:57.981Z,1.30
2023-01-28T16:07:26.367Z,1.20
2023-01-28T16:09:55.472Z,1.10
2023-01-28T16:12:26.843Z,1.00
2023-01-28T16:14:57.562Z,1.00
2023-01-28T16:17:29.634Z,1.00
2023-01-28T16:20:00.655Z,1.00
2023-01-28T16:22:34.362Z,0.90
2023-01-28T16:25:02.731Z,0.90
2023-01-28T16:27:32.252Z,0.80
2023-01-28T16:30:00.202Z,0.90
2023-01-28T16:32:39.163Z,0.90
2023-01-28T16:35:18.834Z,0.90
2023-01-28T16:37:47.790Z,0.90
2023-01-28T16:40:18.188Z,0.90
2023-01-28T16:42:48.797Z,0.90
2023-01-28T16:45:18.975Z,0.90
2023-01-28T16:47:47.114Z,0.80
2023-01-28T16:50:15.962Z,0.80
2023-01-28T16:52:45.207Z,0.80
2023-01-28T16:55:15.447Z,0.80
2023-01-28T16:57:44.008Z,0.80
2023-01-28T17:00:18.359Z,0.70
2023-01-28T17:02:46.180Z,0.70
2023-01-28T17:05:15.241Z,0.70
2023-01-28T17:07:43.355Z,0.70
2023-01-28T17:10:12.385Z,0.80
2023-01-28T17:12:40.111Z,0.80
2023-01-28T17:15:09.283Z,0.80
2023-01-28T17:17:38.536Z,0.80
2023-01-28T17:20:07.355Z,0.90
2023-01-28T17:22:35.120Z,0.80
2023-01-28T17:25:02.909Z,0.80
2023-01-28T17:27:30.723Z,0.80
2023-01-28T17:29:58.491Z,0.80
2023-01-28T17:32:26.353Z,0.90
2023-01-28T17:34:55.629Z,0.90
2023-01-28T17:37:23.393Z,0.90
2023-01-28T17:39:51.239Z,0.90
2023-01-28T17:42:19.022Z,0.90
2023-01-28T17:44:46.805Z,0.90
2023-01-28T17:47:14.797Z,0.90
2023-01-28T17:49:42.525Z,0.90
2023-01-28T17:52:11.703Z,1.00
2023-01-28T17:54:39.830Z,1.00
2023-01-28T17:57:07.609Z,1.00
2023-01-28T17:59:35.344Z,1.00
2023-01-28T18:02:03.168Z,1.00
2023-01-28T18:04:30.940Z,1.00
2023-01-28T18:06:58.843Z,0.90
2023-01-28T18:09:27.981Z,1.00
2023-01-28T18:11:55.732Z,0.90
2023-01-28T18:14:23.491Z,0.90
2023-01-28T18:16:51.196Z,0.90
2023-01-28T18:19:18.994Z,0.90
2023-01-28T18:21:52.980Z,0.80
2023-01-28T18:24:21.503Z,0.70
2023-01-28T18:26:51.104Z,0.60
2023-01-28T18:29:20.825Z,0.60
2023-01-28T18:31:49.597Z,0.50
2023-01-28T18:34:17.829Z,0.50
2023-01-28T18:36:45.659Z,0.50
2023-01-28T18:39:14.227Z,0.50
2023-01-28T18:41:42.181Z,0.40
2023-01-28T18:44:11.674Z,0.50
2023-01-28T18:46:39.883Z,0.40
2023-01-28T18:49:08.088Z,0.40
2023-01-28T18:51:35.854Z,0.40
2023-01-28T18:54:07.384Z,0.40
2023-01-28T18:56:36.551Z,0.40
2023-01-28T18:59:06.115Z,0.40
2023-01-28T19:01:36.010Z,0.30
2023-01-28T19:04:04.497Z,0.30
2023-01-28T19:06:32.888Z,0.30
2023-01-28T19:09:02.378Z,0.20
2023-01-28T19:11:31.570Z,0.20
2023-01-28T19:13:59.555Z,0.10
2023-01-28T19:16:27.722Z,0.10
2023-01-28T19:18:58.964Z,0.10
2023-01-28T19:21:27.996Z,0.10
2023-01-28T19:23:56.936Z,0.10
2023-01-28T19:26:25.637Z,0.00
2023-01-28T19:28:53.876Z,0.00
2023-01-28T19:31:22.969Z,0.00
2023-01-28T19:33:56.643Z,-0.10
2023-01-28T19:36:26.017Z,-0.10
2023-01-28T19:38:54.464Z,-0.20
2023-01-28T19:41:22.230Z,-0.20
2023-01-28T19:43:50.143Z,-0.30
2023-01-28T19:46:18.588Z,-0.30
2023-01-28T19:48:46.695Z,-0.30
2023-01-28T19:51:16.923Z,-0.30
2023-01-28T19:53:46.027Z,-0.30
2023-01-28T19:56:16.578Z,-0.30
2023-01-28T19:58:46.004Z,-0.30
2023-01-28T20:01:16.308Z,-0.30
2023-01-28T20:03:45.625Z,-0.30
2023-01-28T20:06:16.418Z,-0.30
2023-01-28T20:08:45.017Z,-0.30
2023-01-28T20:11:14.868Z,-0.30
2023-01-28T20:13:44.386Z,-0.20
2023-01-28T20:16:17.807Z,-0.20
2023-01-28T20:18:50.022Z,-0.30
2023-01-28T20:21:19.980Z,-0.30
2023-01-28T20:23:48.200Z,-0.30
2023-01-28T20:26:16.414Z,-0.30
2023-01-28T20:28:44.188Z,-0.30
2023-01-28T20:31:12.581Z,-0.20
2023-01-28T20:33:41.144Z,-0.30
2023-01-28T20:36:10.660Z,-0.20
2023-01-28T20:38:41.411Z,-0.20
2023-01-28T20:41:10.532Z,-0.20
2023-01-28T20:43:40.047Z,-0.20
2023-01-28T20:46:09.741Z,-0.20
2023-01-28T20:48:37.722Z,-0.20
2023-01-28T20:51:06.750Z,-0.20
2023-01-28T20:53:34.993Z,-0.20
2023-01-28T20:56:04.713Z,-0.20
2023-01-28T20:58:33.331Z,-0.10
2023-01-28T21:01:01.744Z,-0.10
2023-01-28T21:03:29.526Z,-0.10
2023-01-28T21:05:57.538Z,-0.20
2023-01-28T21:08:25.447Z,-0.20
2023-01-28T21:10:53.313Z,-0.20
2023-01-28T21:13:22.509Z,-0.30
2023-01-28T21:15:54.293Z,-0.30
2023-01-28T21:18:22.889Z,-0.40
2023-01-28T21:20:50.908Z,-0.60
2023-01-28T21:23:18.682Z,-0.60
2023-01-28T21:25:47.428Z,-0.70
2023-01-28T21:28:15.182Z,-0.80
2023-01-28T21:30:44.507Z,-0.80
2023-01-28T21:33:12.525Z,-0.90
2023-01-28T21:35:43.245Z,-0.90
2023-01-28T21:38:12.077Z,-1.00
2023-01-28T21:40:40.190Z,-1.00
2023-01-28T21:43:07.981Z,-1.00
2023-01-28T21:45:36.696Z,-1.00
2023-01-28T21:48:05.936Z,-0.90
2023-01-28T21:50:54.177Z,-0.90
2023-01-28T21:53:21.909Z,-0.90
2023-01-28T21:55:49.608Z,-0.90
2023-01-28T21:58:31.357Z,-0.90
2023-01-28T22:00:59.069Z,-0.80
2023-01-28T22:03:32.133Z,-0.80
2023-01-28T22:05:59.885Z,-0.90
2023-01-28T22:08:27.619Z,-1.00
2023-01-28T22:10:55.847Z,-1.00
2023-01-28T22:13:23.642Z,-1.10
2023-01-28T22:15:51.366Z,-1.10
2023-01-28T22:18:19.097Z,-1.20
2023-01-28T22:20:56.597Z,-1.30
2023-01-28T22:23:24.434Z,-1.40
2023-01-28T22:25:52.155Z,-1.40
2023-01-28T22:28:19.913Z,-1.50
2023-01-28T22:30:47.825Z,-1.60
2023-01-28T22:33:15.986Z,-1.60
2023-01-28T22:35:44.165Z,-1.60
2023-01-28T22:38:13.395Z,-1.60
2023-01-28T22:40:41.284Z,-1.70
2023-01-28T22:43:08.984Z,-1.70
2023-01-28T22:45:36.726Z,-1.70
2023-01-28T22:48:04.649Z,-1.80
2023-01-28T22:50:32.379Z,-1.80
2023-01-28T22:53:00.099Z,-1.80
2023-01-28T22:55:29.127Z,-1.90
2023-01-28T22:57:56.812Z,-1.90
2023-01-28T23:00:28.844Z,-1.90
2023-01-28T23:02:56.596Z,-1.90
2023-01-28T23:05:24.457Z,-1.90
2023-01-28T23:07:52.169Z,-1.90
2023-01-28T23:10:20.025Z,-1.90
2023-01-28T23:12:54.264Z,-1.90
2023-01-28T23:15:41.385Z,-2.00
2023-01-28T23:18:43.095Z,-2.00
2023-01-28T23:21:35.424Z,-2.00
2023-01-28T23:24:22.095Z,-1.90
2023-01-28T23:26:54.176Z,-1.90
2023-01-28T23:29:24.783Z,-1.90
2023-01-28T23:31:55.026Z,-1.90
2023-01-28T23:34:24.157Z,-1.90
2023-01-28T23:36:52.201Z,-1.90
2023-01-28T23:39:20.233Z,-1.90
2023-01-28T23:41:48.051Z,-2.00
2023-01-28T23:44:18.273Z,-1.90
2023-01-28T23:46:47.490Z,-1.90
2023-01-28T23:49:15.225Z,-2.00
2023-01-28T23:51:42.971Z,-2.00
2023-01-28T23:54:10.728Z,-1.90
2023-01-28T23:56:39.119Z,-1.80
2023-01-28T23:59:06.880Z,-1.70
