createdAt,value
2023-02-14T00:00:35.345Z,17.73
2023-02-14T00:03:07.622Z,19.10
2023-02-14T00:05:37.306Z,17.00
2023-02-14T00:08:06.979Z,18.30
2023-02-14T00:10:36.645Z,15.60
2023-02-14T00:13:06.326Z,16.40
2023-02-14T00:15:33.377Z,16.83
2023-02-14T00:18:03.606Z,17.97
2023-02-14T00:20:37.044Z,14.17
2023-02-14T00:23:06.628Z,17.27
2023-02-14T00:25:36.870Z,19.27
2023-02-14T00:28:06.622Z,20.20
2023-02-14T00:30:37.356Z,19.93
2023-02-14T00:33:07.818Z,25.20
2023-02-14T00:35:42.828Z,23.50
2023-02-14T00:38:12.467Z,22.00
2023-02-14T00:40:42.652Z,26.57
2023-02-14T00:43:12.267Z,23.87
2023-02-14T00:45:41.896Z,21.83
2023-02-14T00:48:11.624Z,24.17
2023-02-14T00:50:45.858Z,23.53
2023-02-14T00:53:15.683Z,22.23
2023-02-14T00:55:47.857Z,24.27
2023-02-14T00:58:18.015Z,22.33
2023-02-14T01:00:47.638Z,22.87
2023-02-14T01:03:17.415Z,20.40
2023-02-14T01:05:50.354Z,22.40
2023-02-14T01:08:20.803Z,21.13
2023-02-14T01:10:50.575Z,21.07
2023-02-14T01:13:20.693Z,21.17
2023-02-14T01:15:52.717Z,20.77
2023-02-14T01:18:22.386Z,21.17
2023-02-14T01:20:54.603Z,22.33
2023-02-14T01:23:24.223Z,22.40
2023-02-14T01:25:53.851Z,24.00
2023-02-14T01:28:23.478Z,20.07
2023-02-14T01:30:53.135Z,22.07
2023-02-14T01:33:22.755Z,20.03
2023-02-14T01:35:54.937Z,22.00
2023-02-14T01:38:24.541Z,20.93
2023-02-14T01:40:54.156Z,17.60
2023-02-14T01:43:23.788Z,20.17
2023-02-14T01:45:53.560Z,18.60
2023-02-14T01:48:25.588Z,19.50
2023-02-14T01:50:59.009Z,18.77
2023-02-14T01:53:31.854Z,17.63
2023-02-14T01:56:06.796Z,19.63
2023-02-14T01:58:40.415Z,19.17
2023-02-14T02:01:07.620Z,20.77
2023-02-14T02:03:41.847Z,18.40
2023-02-14T02:06:19.291Z,21.23
2023-02-14T02:08:58.611Z,18.80
2023-02-14T02:11:28.614Z,19.23
2023-02-14T02:13:58.396Z,28.37
2023-02-14T02:16:41.947Z,33.07
2023-02-14T02:19:33.602Z,78.60
2023-02-14T02:22:23.956Z,108.70
2023-02-14T02:25:03.245Z,106.47
2023-02-14T02:27:51.266Z,97.00
2023-02-14T02:30:47.058Z,33.90
2023-02-14T02:33:58.115Z,46.80
2023-02-14T02:37:10.891Z,27.53
2023-02-14T02:39:52.992Z,27.97
2023-02-14T02:42:30.331Z,38.00
2023-02-14T02:45:09.559Z,21.37
2023-02-14T02:47:47.360Z,28.40
2023-02-14T02:50:37.983Z,21.23
2023-02-14T02:53:19.144Z,96.73
2023-02-14T02:56:07.613Z,35.03
2023-02-14T02:58:40.514Z,68.30
2023-02-14T03:01:14.386Z,110.20
2023-02-14T03:03:59.372Z,64.50
2023-02-14T03:06:29.179Z,63.73
2023-02-14T03:09:11.969Z,41.43
2023-02-14T03:11:51.778Z,35.93
2023-02-14T03:14:25.139Z,35.70
2023-02-14T03:17:06.523Z,28.80
2023-02-14T03:20:08.135Z,22.57
2023-02-14T03:22:48.505Z,27.47
2023-02-14T03:25:31.120Z,23.00
2023-02-14T03:28:09.137Z,20.30
2023-02-14T03:30:48.368Z,20.80
2023-02-14T03:33:25.443Z,37.93
2023-02-14T03:36:02.002Z,20.60
2023-02-14T03:38:38.623Z,25.40
2023-02-14T03:41:16.013Z,20.20
2023-02-14T03:43:50.248Z,18.10
2023-02-14T03:46:25.593Z,41.07
2023-02-14T03:48:59.820Z,26.27
2023-02-14T03:51:34.356Z,20.53
2023-02-14T03:54:05.970Z,22.90
2023-02-14T03:56:42.798Z,15.53
2023-02-14T03:59:17.349Z,17.73
2023-02-14T04:01:53.262Z,16.10
2023-02-14T04:04:26.305Z,18.07
2023-02-14T04:06:56.388Z,16.30
2023-02-14T04:09:26.108Z,15.20
2023-02-14T04:11:58.339Z,14.23
2023-02-14T04:14:29.579Z,14.27
2023-02-14T04:17:11.789Z,14.20
2023-02-14T04:19:41.398Z,16.13
2023-02-14T04:22:11.132Z,15.27
2023-02-14T04:24:40.761Z,17.73
2023-02-14T04:27:13.676Z,15.37
2023-02-14T04:29:45.726Z,21.67
2023-02-14T04:32:17.667Z,15.70
2023-02-14T04:34:47.709Z,16.23
2023-02-14T04:37:19.346Z,13.87
2023-02-14T04:39:49.167Z,14.30
2023-02-14T04:42:21.413Z,13.10
2023-02-14T04:44:51.065Z,13.70
2023-02-14T04:47:20.932Z,12.90
2023-02-14T04:49:50.613Z,15.13
2023-02-14T04:52:20.335Z,14.90
2023-02-14T04:54:50.451Z,12.57
2023-02-14T04:57:22.687Z,14.37
2023-02-14T04:59:52.334Z,13.63
2023-02-14T05:02:21.997Z,14.37
2023-02-14T05:04:51.742Z,14.40
2023-02-14T05:07:21.350Z,12.80
2023-02-14T05:09:50.944Z,14.97
2023-02-14T05:12:23.116Z,14.60
2023-02-14T05:14:52.721Z,13.00
2023-02-14T05:17:22.364Z,13.27
2023-02-14T05:19:51.967Z,13.30
2023-02-14T05:22:21.570Z,17.30
2023-02-14T05:24:51.450Z,13.83
2023-02-14T05:27:23.631Z,13.00
2023-02-14T05:29:53.289Z,13.50
2023-02-14T05:32:23.004Z,12.67
2023-02-14T05:34:52.674Z,13.17
2023-02-14T05:37:22.295Z,10.77
2023-02-14T05:39:51.924Z,12.67
2023-02-14T05:42:24.301Z,11.23
2023-02-14T05:44:53.932Z,11.63
2023-02-14T05:47:23.555Z,11.90
2023-02-14T05:49:53.313Z,12.90
2023-02-14T05:52:22.920Z,14.30
2023-02-14T05:54:52.702Z,12.00
2023-02-14T05:57:24.970Z,11.77
2023-02-14T05:59:54.582Z,11.13
2023-02-14T06:02:24.222Z,15.33
2023-02-14T06:04:53.970Z,12.00
2023-02-14T06:07:23.600Z,11.30
2023-02-14T06:09:53.252Z,11.00
2023-02-14T06:12:25.463Z,18.70
2023-02-14T06:14:55.096Z,28.60
2023-02-14T06:17:24.721Z,19.87
2023-02-14T06:19:54.317Z,19.17
2023-02-14T06:22:24.193Z,12.30
2023-02-14T06:24:53.841Z,13.07
2023-02-14T06:27:26.014Z,12.07
2023-02-14T06:29:55.691Z,10.93
2023-02-14T06:32:25.885Z,10.50
2023-02-14T06:34:55.620Z,10.73
2023-02-14T06:37:25.240Z,10.53
2023-02-14T06:39:54.837Z,11.73
2023-02-14T06:42:27.204Z,10.70
2023-02-14T06:44:56.805Z,10.80
2023-02-14T06:47:26.411Z,11.33
2023-02-14T06:49:56.237Z,11.77
2023-02-14T06:52:25.838Z,12.63
2023-02-14T06:54:55.525Z,11.60
2023-02-14T06:57:27.822Z,12.57
2023-02-14T06:59:57.765Z,10.57
2023-02-14T07:02:27.405Z,12.23
2023-02-14T07:04:57.165Z,13.43
2023-02-14T07:07:26.773Z,12.07
2023-02-14T07:09:59.254Z,13.17
2023-02-14T07:12:31.496Z,11.10
2023-02-14T07:15:01.196Z,13.23
2023-02-14T07:17:37.705Z,12.97
2023-02-14T07:20:11.781Z,14.03
2023-02-14T07:22:48.137Z,13.83
2023-02-14T07:25:18.960Z,13.77
2023-02-14T07:28:00.964Z,14.23
2023-02-14T07:30:36.146Z,14.30
2023-02-14T07:33:10.190Z,20.23
2023-02-14T07:35:43.422Z,15.37
2023-02-14T07:44:28.167Z,16.43
2023-02-14T07:46:57.823Z,18.30
2023-02-14T07:49:27.490Z,19.00
2023-02-14T07:51:57.126Z,21.97
2023-02-14T07:54:27.076Z,19.00
2023-02-14T07:56:57.622Z,21.00
2023-02-14T07:59:30.366Z,20.50
2023-02-14T08:02:01.009Z,21.40
2023-02-14T08:04:32.943Z,20.70
2023-02-14T08:07:06.632Z,18.10
2023-02-14T08:09:37.421Z,20.67
2023-02-14T08:12:22.843Z,20.50
2023-02-14T08:15:16.392Z,21.60
2023-02-14T08:17:46.093Z,19.60
2023-02-14T08:20:16.044Z,22.40
2023-02-14T08:22:45.688Z,24.53
2023-02-14T08:25:15.350Z,29.77
2023-02-14T08:27:44.976Z,23.57
2023-02-14T08:30:18.536Z,24.43
2023-02-14T08:32:48.493Z,25.13
2023-02-14T08:35:18.387Z,23.77
2023-02-14T08:37:48.021Z,23.07
2023-02-14T08:40:18.026Z,23.30
2023-02-14T08:42:47.644Z,25.77
2023-02-14T08:45:20.172Z,29.20
2023-02-14T08:48:03.592Z,27.53
2023-02-14T08:54:16.411Z,38.17
2023-02-14T09:04:21.694Z,21.97
2023-02-14T09:20:35.172Z,22.73
2023-02-14T09:23:07.668Z,19.80
2023-02-14T09:25:49.498Z,25.63
2023-02-14T09:28:29.450Z,22.27
2023-02-14T09:31:13.000Z,21.90
2023-02-14T09:33:50.314Z,20.07
2023-02-14T10:30:54.345Z,12.73
2023-02-14T10:34:15.277Z,11.07
2023-02-14T10:37:25.167Z,10.50
2023-02-14T10:40:56.610Z,13.57
2023-02-14T10:44:37.480Z,16.00
2023-02-14T10:53:09.013Z,15.27
2023-02-14T10:57:13.404Z,11.93
2023-02-14T11:00:59.911Z,14.87
2023-02-14T11:06:03.445Z,13.90
2023-02-14T11:17:10.103Z,10.30
2023-02-14T11:23:54.579Z,10.77
2023-02-14T11:26:28.724Z,14.40
2023-02-14T11:29:03.901Z,11.20
2023-02-14T11:31:36.781Z,11.03
2023-02-14T11:34:09.454Z,15.30
2023-02-14T11:36:44.123Z,15.07
2023-02-14T11:39:25.825Z,12.43
2023-02-14T11:41:58.205Z,12.13
2023-02-14T11:44:33.086Z,14.70
2023-02-14T11:47:22.751Z,13.97
2023-02-14T11:50:01.157Z,14.63
2023-02-14T11:52:32.747Z,12.10
2023-02-14T11:55:04.424Z,8.07
2023-02-14T11:57:38.472Z,8.27
2023-02-14T12:00:19.552Z,12.67
2023-02-14T12:02:51.684Z,12.00
2023-02-14T12:05:24.131Z,10.50
2023-02-14T12:07:56.865Z,10.33
2023-02-14T12:10:31.866Z,9.87
2023-02-14T12:13:03.635Z,11.60
2023-02-14T12:15:41.230Z,12.50
2023-02-14T12:18:39.694Z,11.87
2023-02-14T12:21:24.141Z,9.73
2023-02-14T12:24:01.460Z,11.90
2023-02-14T12:26:35.766Z,10.77
2023-02-14T12:29:14.284Z,10.30
2023-02-14T12:31:49.342Z,10.37
2023-02-14T12:34:21.570Z,13.90
2023-02-14T12:37:19.829Z,17.00
2023-02-14T12:40:07.800Z,11.50
2023-02-14T12:42:49.730Z,13.10
2023-02-14T12:45:28.406Z,17.03
2023-02-14T12:48:16.299Z,10.17
2023-02-14T12:50:53.351Z,8.50
2023-02-14T12:53:40.632Z,14.33
2023-02-14T12:56:19.310Z,8.30
2023-02-14T12:59:01.590Z,9.43
2023-02-14T13:01:47.978Z,8.47
2023-02-14T13:04:56.029Z,7.67
2023-02-14T13:07:38.379Z,8.80
2023-02-14T13:10:18.148Z,10.07
2023-02-14T13:12:54.358Z,8.43
2023-02-14T13:15:29.955Z,9.37
2023-02-14T13:18:07.367Z,11.63
2023-02-14T13:20:46.035Z,8.07
2023-02-14T13:23:20.200Z,9.13
2023-02-14T13:25:54.590Z,9.57
2023-02-14T13:28:25.687Z,9.30
2023-02-14T13:30:57.914Z,10.10
2023-02-14T13:33:34.984Z,13.63
2023-02-14T13:36:11.633Z,9.10
2023-02-14T13:38:46.340Z,11.90
2023-02-14T13:41:18.129Z,11.50
2023-02-14T13:43:49.182Z,8.67
2023-02-14T13:46:20.755Z,10.97
2023-02-14T13:49:02.237Z,10.07
2023-02-14T13:51:51.244Z,10.07
2023-02-14T13:54:31.266Z,9.73
2023-02-14T13:57:01.513Z,10.37
2023-02-14T13:59:34.218Z,9.37
2023-02-14T14:02:35.293Z,8.97
2023-02-14T14:05:40.600Z,8.60
2023-02-14T14:08:41.465Z,9.37
2023-02-14T14:11:16.351Z,7.27
2023-02-14T14:14:07.470Z,8.13
2023-02-14T14:16:38.073Z,7.03
2023-02-14T14:19:33.270Z,10.77
2023-02-14T14:22:04.807Z,14.63
2023-02-14T14:24:37.883Z,8.07
2023-02-14T14:27:15.813Z,8.33
2023-02-14T14:29:50.137Z,6.90
2023-02-14T14:32:22.370Z,10.70
2023-02-14T14:34:53.518Z,8.60
2023-02-14T14:37:25.148Z,6.90
2023-02-14T14:39:59.734Z,13.60
2023-02-14T14:42:32.598Z,9.40
2023-02-14T14:45:05.668Z,8.83
2023-02-14T14:47:43.074Z,8.03
2023-02-14T14:50:18.978Z,6.03
2023-02-14T14:52:51.481Z,7.90
2023-02-14T14:55:26.895Z,6.53
2023-02-14T14:57:59.723Z,9.60
2023-02-14T15:00:31.169Z,8.80
2023-02-14T15:03:04.351Z,9.07
2023-02-14T15:05:37.582Z,9.07
2023-02-14T15:08:24.093Z,8.03
2023-02-14T15:11:02.329Z,6.80
2023-02-14T15:13:49.717Z,7.50
2023-02-14T15:16:21.981Z,7.00
2023-02-14T15:18:53.860Z,8.33
2023-02-14T15:21:23.690Z,8.60
2023-02-14T15:23:54.808Z,6.73
2023-02-14T15:26:32.387Z,7.23
2023-02-14T15:29:04.125Z,6.77
2023-02-14T15:31:37.429Z,5.53
2023-02-14T15:34:08.643Z,8.43
2023-02-14T15:36:39.481Z,7.23
2023-02-14T15:39:12.332Z,7.47
2023-02-14T15:41:48.865Z,6.10
2023-02-14T15:44:22.915Z,8.73
2023-02-14T15:46:58.634Z,5.50
2023-02-14T15:49:35.709Z,12.13
2023-02-14T15:52:07.780Z,8.80
2023-02-14T15:54:41.701Z,11.37
2023-02-14T15:57:23.748Z,8.63
2023-02-14T15:59:54.101Z,8.10
2023-02-14T16:02:32.563Z,11.73
2023-02-14T16:05:07.821Z,10.20
2023-02-14T16:07:37.643Z,10.70
2023-02-14T16:10:24.083Z,30.37
2023-02-14T16:13:26.606Z,16.70
2023-02-14T16:16:17.461Z,177.73
2023-02-14T16:19:03.105Z,135.60
2023-02-14T16:25:47.128Z,14.20
2023-02-14T16:35:28.529Z,8.40
2023-02-14T16:38:43.392Z,11.00
2023-02-14T16:41:24.178Z,9.47
2023-02-14T16:48:40.456Z,12.43
2023-02-14T16:55:14.783Z,16.87
2023-02-14T16:58:31.594Z,15.40
2023-02-14T17:01:47.345Z,14.67
2023-02-14T17:05:03.168Z,15.93
2023-02-14T17:07:52.023Z,16.00
2023-02-14T17:10:32.592Z,15.10
2023-02-14T17:13:29.765Z,12.63
2023-02-14T17:16:20.823Z,13.60
2023-02-14T17:19:23.162Z,15.20
2023-02-14T17:22:07.323Z,12.17
2023-02-14T17:24:46.419Z,13.33
2023-02-14T17:27:26.869Z,16.57
2023-02-14T17:30:03.469Z,15.80
2023-02-14T17:32:37.971Z,25.10
2023-02-14T17:35:20.243Z,17.67
2023-02-14T17:38:00.774Z,17.07
2023-02-14T17:40:36.341Z,21.47
2023-02-14T17:43:17.854Z,25.23
2023-02-14T17:45:57.280Z,24.20
2023-02-14T17:48:36.045Z,25.33
2023-02-14T17:51:07.893Z,26.27
2023-02-14T17:53:46.290Z,22.77
2023-02-14T17:56:22.432Z,27.63
2023-02-14T17:58:59.918Z,25.67
2023-02-14T18:01:36.660Z,24.00
2023-02-14T18:04:12.319Z,23.60
2023-02-14T18:07:01.563Z,29.17
2023-02-14T18:09:38.024Z,32.73
2023-02-14T18:12:14.918Z,24.80
2023-02-14T18:15:09.477Z,22.57
2023-02-14T18:17:51.070Z,20.33
2023-02-14T18:20:37.017Z,16.57
2023-02-14T18:23:21.537Z,20.63
2023-02-14T18:25:59.849Z,21.20
2023-02-14T18:28:41.040Z,22.93
2023-02-14T18:31:13.765Z,17.47
2023-02-14T18:33:55.422Z,15.37
2023-02-14T18:36:27.828Z,14.40
2023-02-14T18:38:58.654Z,13.10
2023-02-14T18:41:32.269Z,16.03
2023-02-14T18:44:03.091Z,15.63
2023-02-14T18:46:38.280Z,16.17
2023-02-14T18:49:09.726Z,19.60
2023-02-14T18:51:41.437Z,17.33
2023-02-14T18:54:11.528Z,22.40
2023-02-14T18:56:44.163Z,16.17
2023-02-14T18:59:18.254Z,17.10
2023-02-14T19:01:48.668Z,21.47
2023-02-14T19:04:18.749Z,17.43
2023-02-14T19:06:49.548Z,15.43
2023-02-14T19:09:20.076Z,19.67
2023-02-14T19:11:52.821Z,18.07
2023-02-14T19:14:22.760Z,19.40
2023-02-14T19:16:53.653Z,20.80
2023-02-14T19:19:24.348Z,21.30
2023-02-14T19:22:01.147Z,21.40
2023-02-14T19:24:31.669Z,21.10
2023-02-14T19:27:06.876Z,34.07
2023-02-14T19:29:38.525Z,22.57
2023-02-14T19:32:09.353Z,24.10
2023-02-14T19:34:42.749Z,21.00
2023-02-14T19:37:22.723Z,16.37
2023-02-14T19:39:53.077Z,22.90
2023-02-14T19:42:26.256Z,18.57
2023-02-14T19:44:58.223Z,21.30
2023-02-14T19:47:46.226Z,21.00
2023-02-14T19:50:21.929Z,16.57
2023-02-14T20:01:28.746Z,29.93
2023-02-14T20:04:57.011Z,34.90
2023-02-14T20:11:50.704Z,25.60
2023-02-14T20:15:31.287Z,21.30
2023-02-14T20:20:44.694Z,28.90
2023-02-14T20:35:03.165Z,22.23
2023-02-14T20:38:34.247Z,19.80
2023-02-14T20:41:54.233Z,21.87
2023-02-14T20:45:22.298Z,18.00
2023-02-14T21:06:18.129Z,23.40
2023-02-14T21:09:04.881Z,24.27
2023-02-14T21:17:17.096Z,25.20
