createdAt,value
2018-09-17T00:02:24.731Z,10.47
2018-09-17T00:04:54.832Z,9.60
2018-09-17T00:07:24.747Z,9.10
2018-09-17T00:09:54.812Z,8.75
2018-09-17T00:12:24.825Z,10.98
2018-09-17T00:14:54.975Z,10.88
2018-09-17T00:17:24.858Z,9.78
2018-09-17T00:19:54.776Z,7.00
2018-09-17T00:22:24.787Z,7.67
2018-09-17T00:24:54.789Z,9.50
2018-09-17T00:27:24.843Z,10.75
2018-09-17T00:29:54.854Z,10.58
2018-09-17T00:32:24.855Z,8.38
2018-09-17T00:34:54.871Z,7.78
2018-09-17T00:37:24.897Z,9.05
2018-09-17T00:39:54.908Z,7.80
2018-09-17T00:42:24.820Z,8.60
2018-09-17T00:44:54.836Z,10.95
2018-09-17T00:47:26.876Z,11.10
2018-09-17T00:49:56.035Z,9.20
2018-09-17T00:52:25.216Z,8.23
2018-09-17T00:54:55.118Z,10.48
2018-09-17T00:57:24.936Z,9.18
2018-09-17T00:59:54.895Z,8.43
2018-09-17T01:02:24.872Z,8.73
2018-09-17T01:04:55.048Z,8.97
2018-09-17T01:07:24.999Z,9.45
2018-09-17T01:09:54.931Z,8.75
2018-09-17T01:12:24.101Z,12.43
2018-09-17T01:14:53.369Z,10.23
2018-09-17T01:17:22.537Z,7.73
2018-09-17T01:19:51.714Z,9.30
2018-09-17T01:22:20.894Z,11.33
2018-09-17T01:24:50.089Z,10.70
2018-09-17T01:27:19.259Z,8.87
2018-09-17T01:29:48.488Z,9.07
2018-09-17T01:32:17.591Z,8.60
2018-09-17T01:34:46.775Z,9.00
2018-09-17T01:37:15.921Z,8.40
2018-09-17T01:39:45.095Z,10.17
2018-09-17T01:42:14.267Z,9.00
2018-09-17T01:44:43.603Z,10.37
2018-09-17T01:47:12.777Z,11.33
2018-09-17T01:49:42.035Z,9.27
2018-09-17T01:52:11.223Z,11.17
2018-09-17T01:54:40.385Z,8.60
2018-09-17T01:57:09.549Z,9.03
2018-09-17T01:59:38.718Z,16.57
2018-09-17T02:02:08.954Z,9.13
2018-09-17T02:04:38.129Z,9.63
2018-09-17T02:07:07.603Z,9.15
2018-09-17T02:09:40.516Z,10.18
2018-09-17T02:12:11.557Z,10.13
2018-09-17T02:14:41.476Z,10.60
2018-09-17T02:17:10.680Z,11.03
2018-09-17T02:19:40.067Z,9.88
2018-09-17T02:22:09.970Z,10.13
2018-09-17T02:24:39.427Z,9.87
2018-09-17T02:27:08.610Z,8.97
2018-09-17T02:29:37.800Z,9.97
2018-09-17T02:32:07.056Z,10.07
2018-09-17T02:34:36.215Z,11.03
2018-09-17T02:37:05.505Z,12.47
2018-09-17T02:39:34.670Z,12.67
2018-09-17T02:42:03.824Z,9.23
2018-09-17T02:44:32.984Z,10.20
2018-09-17T02:47:02.259Z,10.40
2018-09-17T02:49:31.422Z,12.33
2018-09-17T02:52:00.575Z,9.33
2018-09-17T02:54:29.749Z,8.93
2018-09-17T02:56:58.907Z,9.67
2018-09-17T02:59:28.070Z,7.90
2018-09-17T03:01:57.260Z,9.50
2018-09-17T03:04:26.428Z,10.90
2018-09-17T03:06:55.589Z,15.07
2018-09-17T03:09:25.264Z,10.30
2018-09-17T03:11:55.294Z,9.83
2018-09-17T03:14:30.319Z,11.00
2018-09-17T03:17:15.827Z,10.45
2018-09-17T03:19:46.227Z,11.37
2018-09-17T03:22:16.038Z,11.03
2018-09-17T03:24:45.196Z,9.90
2018-09-17T03:27:14.419Z,10.77
2018-09-17T03:29:43.554Z,11.33
2018-09-17T03:32:12.711Z,12.47
2018-09-17T03:34:41.852Z,12.40
2018-09-17T03:37:10.986Z,12.17
2018-09-17T03:39:40.482Z,12.20
2018-09-17T03:42:09.628Z,11.73
2018-09-17T03:44:38.786Z,13.00
2018-09-17T03:47:07.938Z,14.23
2018-09-17T03:49:37.081Z,13.37
2018-09-17T03:52:06.311Z,8.40
2018-09-17T03:54:35.454Z,10.53
2018-09-17T03:57:04.600Z,10.23
2018-09-17T03:59:33.796Z,12.20
2018-09-17T04:02:02.971Z,10.17
2018-09-17T04:04:32.118Z,10.87
2018-09-17T04:07:01.286Z,11.45
2018-09-17T04:09:30.437Z,11.38
2018-09-17T04:11:59.592Z,10.98
2018-09-17T04:14:28.788Z,10.27
2018-09-17T04:16:58.066Z,11.67
2018-09-17T04:19:27.201Z,9.07
2018-09-17T04:21:56.350Z,11.40
2018-09-17T04:24:25.515Z,10.93
2018-09-17T04:26:55.528Z,12.25
2018-09-17T04:29:25.472Z,10.88
2018-09-17T04:31:55.474Z,10.63
2018-09-17T04:34:25.472Z,10.95
2018-09-17T04:36:55.498Z,9.98
2018-09-17T04:39:26.470Z,14.30
2018-09-17T04:41:55.614Z,12.07
2018-09-17T04:44:25.612Z,11.00
2018-09-17T04:46:55.573Z,10.18
2018-09-17T04:49:25.534Z,10.32
2018-09-17T04:51:55.613Z,10.27
2018-09-17T04:54:25.676Z,17.85
2018-09-17T04:56:55.706Z,10.30
2018-09-17T04:59:25.651Z,11.93
2018-09-17T05:01:55.618Z,16.03
2018-09-17T05:04:25.599Z,13.83
2018-09-17T05:06:55.695Z,9.50
2018-09-17T05:09:25.703Z,10.28
2018-09-17T05:11:55.688Z,8.88
2018-09-17T05:14:25.671Z,11.10
2018-09-17T05:16:55.828Z,11.43
2018-09-17T05:19:27.250Z,10.80
2018-09-17T05:21:56.399Z,10.80
2018-09-17T05:24:25.714Z,11.15
2018-09-17T05:26:55.792Z,13.45
2018-09-17T05:29:26.198Z,11.97
2018-09-17T05:31:56.126Z,11.70
2018-09-17T05:34:25.704Z,11.43
2018-09-17T05:36:55.759Z,12.68
2018-09-17T05:39:25.724Z,14.38
2018-09-17T05:41:55.791Z,13.33
2018-09-17T05:44:25.856Z,13.38
2018-09-17T05:46:55.878Z,15.30
2018-09-17T05:49:25.865Z,10.93
2018-09-17T05:51:55.972Z,13.48
2018-09-17T05:54:25.810Z,11.55
2018-09-17T05:56:55.939Z,15.25
2018-09-17T05:59:25.943Z,13.43
2018-09-17T06:01:55.855Z,14.63
2018-09-17T06:04:25.852Z,12.75
2018-09-17T06:06:55.945Z,12.25
2018-09-17T06:09:25.926Z,12.03
2018-09-17T06:11:56.032Z,11.38
2018-09-17T06:14:25.998Z,12.90
2018-09-17T06:16:55.978Z,13.00
2018-09-17T06:19:26.041Z,12.23
2018-09-17T06:21:56.280Z,14.28
2018-09-17T06:24:25.919Z,10.80
2018-09-17T06:26:55.894Z,14.28
2018-09-17T06:29:25.976Z,14.40
2018-09-17T06:31:56.018Z,15.38
2018-09-17T06:34:26.050Z,11.65
2018-09-17T06:39:25.923Z,11.25
2018-09-17T06:41:56.014Z,13.93
2018-09-17T06:44:25.959Z,12.88
2018-09-17T06:46:55.998Z,12.78
2018-09-17T06:49:26.002Z,10.13
2018-09-17T06:51:56.274Z,12.37
2018-09-17T06:54:26.040Z,15.28
2018-09-17T06:56:56.117Z,15.38
2018-09-17T06:59:26.135Z,15.32
2018-09-17T07:01:55.988Z,13.38
2018-09-17T07:04:26.116Z,12.30
2018-09-17T07:06:56.566Z,13.25
2018-09-17T07:09:26.086Z,13.18
2018-09-17T07:11:56.082Z,14.25
2018-09-17T07:14:26.079Z,15.17
2018-09-17T07:16:56.141Z,11.70
2018-09-17T07:19:26.132Z,14.40
2018-09-17T07:21:56.524Z,12.57
2018-09-17T07:24:26.499Z,13.73
2018-09-17T07:26:56.678Z,13.20
2018-09-17T07:29:26.656Z,14.15
2018-09-17T07:31:56.758Z,12.37
2018-09-17T07:34:26.838Z,16.73
2018-09-17T07:36:56.860Z,14.75
2018-09-17T07:39:26.810Z,11.77
2018-09-17T07:41:56.875Z,19.25
2018-09-17T07:44:27.025Z,13.00
2018-09-17T07:46:56.807Z,14.63
2018-09-17T07:49:27.130Z,12.18
2018-09-17T07:51:56.835Z,13.28
2018-09-17T07:54:26.782Z,11.88
2018-09-17T07:56:56.800Z,16.02
2018-09-17T07:59:26.912Z,14.98
2018-09-17T08:01:56.799Z,17.82
2018-09-17T08:04:26.920Z,10.40
2018-09-17T08:06:56.832Z,10.82
2018-09-17T08:09:26.987Z,10.72
2018-09-17T08:11:56.920Z,16.15
2018-09-17T08:14:26.847Z,12.67
2018-09-17T08:16:56.910Z,10.35
2018-09-17T08:19:27.010Z,10.00
2018-09-17T08:21:57.003Z,10.32
2018-09-17T08:24:26.972Z,11.60
2018-09-17T08:26:56.991Z,10.95
2018-09-17T08:29:26.963Z,11.03
2018-09-17T08:31:56.987Z,10.25
2018-09-17T08:34:27.760Z,9.73
2018-09-17T08:36:56.989Z,10.47
2018-09-17T08:39:26.956Z,9.68
2018-09-17T08:41:57.041Z,11.30
2018-09-17T08:44:27.004Z,11.25
2018-09-17T08:46:57.066Z,7.78
2018-09-17T08:49:27.015Z,7.72
2018-09-17T08:51:57.106Z,8.90
2018-09-17T08:54:27.123Z,10.70
2018-09-17T08:56:59.219Z,9.85
2018-09-17T08:59:33.824Z,9.10
2018-09-17T09:02:08.199Z,6.80
2018-09-17T09:04:42.620Z,6.70
2018-09-17T09:07:15.846Z,9.57
2018-09-17T09:09:45.048Z,6.80
2018-09-17T09:12:22.016Z,10.43
2018-09-17T09:14:56.202Z,7.00
2018-09-17T09:17:25.350Z,6.43
2018-09-17T09:19:54.552Z,8.33
2018-09-17T09:22:23.708Z,5.03
2018-09-17T09:24:52.859Z,5.57
2018-09-17T09:27:22.016Z,6.47
2018-09-17T09:29:51.236Z,5.70
2018-09-17T09:32:20.381Z,5.80
2018-09-17T09:34:49.555Z,8.10
2018-09-17T09:37:18.698Z,4.93
2018-09-17T09:39:47.854Z,7.10
2018-09-17T09:42:17.151Z,8.00
2018-09-17T09:44:46.296Z,7.27
2018-09-17T09:47:15.460Z,6.90
2018-09-17T09:49:44.694Z,7.33
2018-09-17T09:52:13.936Z,7.13
2018-09-17T09:54:43.097Z,8.10
2018-09-17T09:57:12.304Z,6.60
2018-09-17T09:59:41.568Z,5.97
2018-09-17T10:02:15.858Z,6.40
2018-09-17T10:04:45.015Z,9.70
2018-09-17T10:07:14.180Z,6.80
2018-09-17T10:10:47.549Z,8.27
2018-09-17T10:13:21.922Z,5.97
2018-09-17T10:15:56.768Z,5.87
2018-09-17T10:18:32.580Z,7.40
2018-09-17T10:21:01.823Z,7.87
2018-09-17T10:23:30.960Z,4.73
2018-09-17T10:26:00.160Z,5.53
2018-09-17T10:28:29.311Z,5.08
2018-09-17T10:30:58.458Z,5.33
2018-09-17T10:33:27.613Z,6.43
2018-09-17T10:35:57.343Z,5.45
2018-09-17T10:38:27.296Z,5.83
2018-09-17T10:40:57.425Z,5.03
2018-09-17T10:43:27.314Z,5.12
2018-09-17T10:45:57.297Z,5.60
2018-09-17T10:48:27.364Z,4.70
2018-09-17T10:50:57.295Z,5.33
2018-09-17T10:53:27.272Z,4.70
2018-09-17T10:55:57.306Z,6.93
2018-09-17T10:58:27.329Z,4.22
2018-09-17T11:00:57.353Z,10.65
2018-09-17T11:03:27.354Z,4.97
2018-09-17T11:05:57.316Z,5.20
2018-09-17T11:08:27.341Z,5.07
2018-09-17T11:10:57.398Z,7.03
2018-09-17T11:13:27.435Z,5.42
2018-09-17T11:15:57.435Z,5.10
2018-09-17T11:18:27.532Z,5.50
2018-09-17T11:20:57.372Z,4.60
2018-09-17T11:23:27.449Z,4.77
2018-09-17T11:25:57.447Z,5.42
2018-09-17T11:28:27.443Z,4.15
2018-09-17T11:30:57.493Z,5.37
2018-09-17T11:33:27.472Z,4.80
2018-09-17T11:35:57.432Z,6.00
2018-09-17T11:38:27.489Z,5.80
2018-09-17T11:40:57.598Z,7.45
2018-09-17T11:43:27.531Z,5.90
2018-09-17T11:45:57.503Z,5.83
2018-09-17T11:48:27.604Z,6.62
2018-09-17T11:50:57.472Z,4.80
2018-09-17T11:53:27.503Z,5.47
2018-09-17T11:55:57.539Z,4.40
2018-09-17T11:58:27.554Z,4.65
2018-09-17T12:01:02.941Z,5.65
2018-09-17T12:03:37.328Z,7.85
2018-09-17T12:06:06.478Z,7.77
2018-09-17T12:08:35.650Z,4.80
2018-09-17T12:11:04.798Z,5.57
2018-09-17T12:13:33.956Z,5.00
2018-09-17T12:16:03.108Z,4.93
2018-09-17T12:18:32.279Z,6.65
2018-09-17T12:21:01.447Z,7.87
2018-09-17T12:23:30.620Z,7.62
2018-09-17T12:25:59.804Z,4.33
2018-09-17T12:28:28.954Z,4.90
2018-09-17T12:30:58.099Z,7.67
2018-09-17T12:33:27.710Z,5.17
2018-09-17T12:35:57.706Z,5.15
2018-09-17T12:38:27.592Z,4.63
2018-09-17T12:40:57.664Z,6.58
2018-09-17T12:43:27.666Z,5.67
2018-09-17T12:45:57.639Z,4.10
2018-09-17T12:48:27.660Z,4.60
2018-09-17T12:50:57.736Z,6.20
2018-09-17T12:53:27.776Z,6.40
2018-09-17T12:55:57.820Z,4.17
2018-09-17T12:58:27.719Z,6.28
2018-09-17T13:00:57.798Z,5.55
2018-09-17T13:03:27.770Z,5.08
2018-09-17T13:05:57.846Z,5.17
2018-09-17T13:08:27.773Z,4.50
2018-09-17T13:10:57.819Z,5.65
2018-09-17T13:13:27.787Z,5.67
2018-09-17T13:15:57.755Z,6.17
2018-09-17T13:18:27.728Z,4.70
2018-09-17T13:20:57.776Z,4.62
2018-09-17T13:23:27.839Z,5.70
2018-09-17T13:25:57.828Z,4.30
2018-09-17T13:28:27.822Z,5.83
2018-09-17T13:30:57.808Z,4.90
2018-09-17T13:33:27.906Z,4.28
2018-09-17T13:35:57.839Z,4.63
2018-09-17T13:38:27.794Z,4.50
2018-09-17T13:40:57.862Z,5.25
2018-09-17T13:43:27.899Z,4.43
2018-09-17T13:45:57.913Z,5.28
2018-09-17T13:48:27.866Z,5.20
2018-09-17T13:50:57.883Z,4.83
2018-09-17T13:53:27.899Z,4.97
2018-09-17T13:55:57.847Z,8.10
2018-09-17T13:58:27.829Z,5.03
2018-09-17T14:00:58.019Z,5.00
2018-09-17T14:03:28.911Z,4.63
2018-09-17T14:05:58.060Z,5.23
2018-09-17T14:08:27.908Z,5.10
2018-09-17T14:10:57.978Z,4.65
2018-09-17T14:13:27.931Z,4.90
2018-09-17T14:16:03.796Z,4.85
2018-09-17T14:18:33.442Z,5.67
2018-09-17T14:21:02.664Z,5.67
2018-09-17T14:23:31.886Z,6.03
2018-09-17T14:26:01.213Z,4.50
2018-09-17T14:28:31.419Z,4.37
2018-09-17T14:31:00.550Z,6.10
2018-09-17T14:33:35.027Z,6.40
2018-09-17T14:36:04.213Z,4.20
2018-09-17T14:38:33.405Z,6.70
2018-09-17T14:41:02.696Z,4.75
2018-09-17T14:43:31.994Z,5.80
2018-09-17T14:46:01.199Z,4.80
2018-09-17T14:48:30.446Z,4.23
2018-09-17T14:50:59.590Z,5.20
2018-09-17T14:53:28.881Z,5.00
2018-09-17T14:55:58.023Z,4.00
2018-09-17T14:58:28.213Z,4.72
2018-09-17T15:00:58.075Z,7.12
2018-09-17T15:03:28.038Z,5.10
2018-09-17T15:05:58.132Z,4.62
2018-09-17T15:08:28.178Z,4.75
2018-09-17T15:10:58.291Z,5.08
2018-09-17T15:13:28.093Z,5.83
2018-09-17T15:15:59.452Z,5.60
2018-09-17T15:18:28.944Z,5.17
2018-09-17T15:20:58.125Z,4.72
2018-09-17T15:23:28.099Z,6.40
2018-09-17T15:25:58.196Z,5.03
2018-09-17T15:28:28.265Z,6.12
2018-09-17T15:30:58.197Z,7.57
2018-09-17T15:33:28.188Z,6.25
2018-09-17T15:35:59.662Z,6.20
2018-09-17T15:38:28.935Z,5.13
2018-09-17T15:40:58.394Z,7.97
2018-09-17T15:43:28.249Z,8.68
2018-09-17T15:45:58.210Z,4.30
2018-09-17T15:48:28.252Z,5.25
2018-09-17T15:50:58.187Z,5.12
2018-09-17T15:53:28.212Z,4.80
2018-09-17T15:55:58.279Z,7.28
2018-09-17T15:58:28.187Z,4.87
2018-09-17T16:00:58.210Z,5.85
2018-09-17T16:03:28.282Z,5.60
2018-09-17T16:05:58.380Z,4.92
2018-09-17T16:08:28.365Z,5.17
2018-09-17T16:10:58.476Z,5.20
2018-09-17T16:13:28.323Z,6.00
2018-09-17T16:16:00.310Z,7.00
2018-09-17T16:18:29.588Z,5.37
2018-09-17T16:20:58.800Z,5.87
2018-09-17T16:23:28.312Z,5.40
2018-09-17T16:25:58.436Z,7.42
2018-09-17T16:28:28.311Z,6.80
2018-09-17T16:30:58.439Z,6.58
2018-09-17T16:33:28.482Z,5.07
2018-09-17T16:35:59.115Z,4.97
2018-09-17T16:38:28.344Z,5.50
2018-09-17T16:40:58.384Z,5.45
2018-09-17T16:43:28.390Z,6.42
2018-09-17T16:46:00.405Z,4.95
2018-09-17T16:48:29.555Z,5.40
2018-09-17T16:50:58.768Z,6.47
2018-09-17T16:53:28.436Z,5.75
2018-09-17T16:55:59.511Z,5.08
2018-09-17T16:58:28.755Z,6.50
2018-09-17T17:00:58.403Z,6.20
2018-09-17T17:03:28.462Z,4.40
2018-09-17T17:05:58.565Z,5.28
2018-09-17T17:08:28.440Z,8.98
2018-09-17T17:10:58.635Z,4.70
2018-09-17T17:13:28.507Z,6.55
2018-09-17T17:15:58.579Z,8.23
2018-09-17T17:18:28.541Z,6.92
2018-09-17T17:20:58.597Z,5.87
2018-09-17T17:23:28.700Z,7.83
2018-09-17T17:25:58.512Z,9.50
2018-09-17T17:28:28.563Z,6.45
2018-09-17T17:30:58.780Z,7.25
2018-09-17T17:33:28.580Z,5.17
2018-09-17T17:36:00.949Z,5.53
2018-09-17T17:38:30.215Z,7.00
2018-09-17T17:40:59.509Z,7.47
2018-09-17T17:43:28.755Z,8.27
2018-09-17T17:45:58.630Z,6.55
2018-09-17T17:48:28.737Z,6.60
2018-09-17T17:50:58.887Z,6.80
2018-09-17T17:53:28.575Z,5.43
2018-09-17T17:55:58.668Z,7.67
2018-09-17T17:58:28.602Z,6.22
2018-09-17T18:06:05.174Z,7.50
2018-09-17T18:08:34.344Z,9.47
2018-09-17T18:11:03.493Z,9.65
2018-09-17T18:13:32.666Z,7.05
2018-09-17T18:16:01.976Z,7.73
2018-09-17T18:18:31.262Z,6.67
2018-09-17T18:21:00.524Z,7.87
2018-09-17T18:23:29.691Z,8.23
2018-09-17T18:25:58.860Z,7.37
2018-09-17T18:28:28.872Z,9.55
2018-09-17T18:30:58.724Z,6.75
2018-09-17T18:33:28.802Z,7.00
2018-09-17T18:35:58.752Z,7.87
2018-09-17T18:38:28.693Z,6.70
2018-09-17T18:40:58.732Z,7.40
2018-09-17T18:43:28.771Z,5.58
2018-09-17T18:45:58.851Z,10.88
2018-09-17T18:48:28.886Z,7.87
2018-09-17T18:50:58.963Z,14.73
2018-09-17T18:53:28.803Z,12.23
2018-09-17T18:56:00.735Z,13.45
2018-09-17T18:58:29.904Z,41.73
2018-09-17T19:00:59.155Z,135.30
2018-09-17T19:03:28.890Z,99.97
2018-09-17T19:05:59.126Z,69.72
2018-09-17T19:08:29.948Z,53.44
2018-09-17T19:10:59.903Z,49.47
2018-09-17T19:13:29.187Z,34.43
2018-09-17T19:16:00.404Z,24.96
2018-09-17T19:18:29.572Z,21.73
2018-09-17T19:20:59.104Z,13.90
2018-09-17T19:23:34.121Z,10.23
2018-09-17T19:26:03.314Z,8.63
2018-09-17T19:28:37.639Z,7.90
2018-09-17T19:31:07.006Z,9.33
2018-09-17T19:33:36.272Z,9.47
2018-09-17T19:36:05.462Z,6.03
2018-09-17T19:38:39.951Z,9.40
2018-09-17T19:41:09.360Z,6.35
2018-09-17T19:43:38.533Z,8.05
2018-09-17T19:46:19.527Z,6.50
2018-09-17T19:48:49.247Z,6.90
2018-09-17T19:51:23.928Z,7.60
2018-09-17T19:53:53.158Z,5.93
2018-09-17T19:56:22.463Z,7.30
2018-09-17T19:58:56.863Z,8.17
2018-09-17T20:01:26.535Z,8.30
2018-09-17T20:03:55.703Z,9.60
2018-09-17T20:06:26.657Z,7.73
2018-09-17T20:08:55.943Z,7.23
2018-09-17T20:11:25.108Z,6.87
2018-09-17T20:13:54.475Z,8.43
2018-09-17T20:16:23.770Z,5.60
2018-09-17T20:18:52.935Z,8.43
2018-09-17T20:21:22.189Z,7.20
2018-09-17T20:23:51.439Z,7.33
2018-09-17T20:26:20.659Z,7.33
2018-09-17T20:28:49.830Z,10.30
2018-09-17T20:31:19.500Z,6.65
2018-09-17T20:33:48.806Z,9.10
2018-09-17T20:36:18.072Z,5.63
2018-09-17T20:38:47.380Z,7.00
2018-09-17T20:41:16.543Z,7.58
2018-09-17T20:43:45.690Z,8.10
2018-09-17T20:46:14.970Z,5.90
2018-09-17T20:48:44.177Z,6.97
2018-09-17T20:51:13.324Z,10.80
2018-09-17T20:53:42.582Z,8.90
2018-09-17T20:56:11.830Z,10.13
2018-09-17T20:58:41.028Z,8.50
2018-09-17T21:01:10.387Z,10.18
2018-09-17T21:03:39.432Z,9.23
2018-09-17T21:06:08.591Z,7.70
2018-09-17T21:08:37.723Z,8.70
2018-09-17T21:11:06.872Z,8.33
2018-09-17T21:13:36.075Z,8.90
2018-09-17T21:16:05.258Z,10.07
2018-09-17T21:18:34.425Z,11.87
2018-09-17T21:21:03.560Z,9.68
2018-09-17T21:23:32.703Z,8.37
2018-09-17T21:26:01.844Z,8.93
2018-09-17T21:28:30.978Z,8.90
2018-09-17T21:31:00.251Z,8.27
2018-09-17T21:33:29.359Z,13.50
2018-09-17T21:35:59.256Z,8.93
2018-09-17T21:38:29.274Z,10.20
2018-09-17T21:40:59.431Z,15.73
2018-09-17T21:43:29.321Z,8.75
2018-09-17T21:45:59.239Z,8.70
2018-09-17T21:48:29.255Z,13.73
2018-09-17T21:50:59.763Z,11.97
2018-09-17T21:53:29.287Z,7.60
2018-09-17T21:55:59.328Z,11.78
2018-09-17T21:58:29.328Z,8.75
2018-09-17T22:01:00.281Z,7.37
2018-09-17T22:03:30.663Z,8.57
2018-09-17T22:05:59.882Z,10.97
2018-09-17T22:08:29.886Z,9.47
2018-09-17T22:10:59.424Z,11.65
2018-09-17T22:13:29.537Z,11.28
2018-09-17T22:15:59.361Z,10.53
2018-09-17T22:18:28.520Z,11.00
2018-09-17T22:20:57.660Z,10.37
2018-09-17T22:23:26.831Z,9.60
2018-09-17T22:25:56.003Z,11.83
2018-09-17T22:28:25.164Z,10.10
2018-09-17T22:30:54.582Z,9.88
2018-09-17T22:33:23.760Z,9.73
2018-09-17T22:35:52.923Z,9.50
2018-09-17T22:38:22.212Z,12.17
2018-09-17T22:40:51.381Z,8.93
2018-09-17T22:43:20.569Z,8.30
2018-09-17T22:45:49.713Z,13.00
2018-09-17T22:48:19.128Z,9.63
2018-09-17T22:50:48.304Z,12.67
2018-09-17T22:53:17.457Z,9.50
2018-09-17T22:55:46.612Z,10.70
2018-09-17T22:58:15.813Z,7.83
2018-09-17T23:00:44.956Z,8.18
2018-09-17T23:03:14.116Z,9.80
2018-09-17T23:05:43.289Z,8.18
2018-09-17T23:08:12.451Z,11.93
2018-09-17T23:10:41.587Z,9.40
2018-09-17T23:13:10.750Z,12.17
2018-09-17T23:15:40.082Z,11.90
2018-09-17T23:18:09.222Z,8.13
2018-09-17T23:20:39.083Z,8.68
2018-09-17T23:23:08.232Z,11.60
2018-09-17T23:25:37.635Z,8.53
2018-09-17T23:28:06.894Z,9.93
2018-09-17T23:30:36.054Z,8.70
2018-09-17T23:33:05.207Z,8.93
2018-09-17T23:35:34.442Z,7.90
2018-09-17T23:38:04.260Z,12.85
2018-09-17T23:40:34.103Z,9.05
2018-09-17T23:43:04.135Z,9.00
2018-09-17T23:45:34.254Z,7.75
2018-09-17T23:48:04.062Z,7.80
2018-09-17T23:50:34.107Z,9.20
2018-09-17T23:53:04.078Z,8.48
2018-09-17T23:55:34.148Z,10.65
2018-09-17T23:58:04.200Z,7.80
