createdAt,value
2018-09-01T00:02:14.225Z,97529.66
2018-09-01T00:04:49.840Z,97532.44
2018-09-01T00:07:29.161Z,97543.62
2018-09-01T00:10:04.049Z,97545.71
2018-09-01T00:12:44.011Z,97550.55
2018-09-01T00:15:22.088Z,97541.21
2018-09-01T00:18:00.918Z,97548.59
2018-09-01T00:20:43.681Z,97581.16
2018-09-01T00:23:26.760Z,97588.64
2018-09-01T00:26:13.067Z,97600.14
2018-09-01T00:28:56.182Z,97583.42
2018-09-01T00:37:04.495Z,97534.06
2018-09-01T00:39:33.604Z,97542.48
2018-09-01T00:42:02.539Z,97543.73
2018-09-01T00:44:32.084Z,97546.13
2018-09-01T00:47:01.142Z,97549.49
2018-09-01T00:49:29.986Z,97557.21
2018-09-01T00:54:33.997Z,97555.19
2018-09-01T00:57:03.398Z,97564.73
2018-09-01T00:59:32.245Z,97569.27
2018-09-01T01:02:01.158Z,97565.46
2018-09-01T01:04:30.005Z,97560.89
2018-09-01T01:06:58.969Z,97570.79
2018-09-01T01:14:24.289Z,97570.16
2018-09-01T01:16:53.210Z,97572.90
2018-09-01T01:19:22.164Z,97584.41
2018-09-01T01:21:51.077Z,97573.97
2018-09-01T01:24:19.952Z,97557.14
2018-09-01T01:26:53.420Z,97553.22
2018-09-01T01:29:22.274Z,97565.72
2018-09-01T01:31:53.984Z,97574.41
2018-09-01T01:34:27.182Z,97585.47
2018-09-01T01:36:58.760Z,97566.02
2018-09-01T01:39:30.971Z,97550.27
2018-09-01T01:42:02.099Z,97545.20
2018-09-01T01:44:34.948Z,97546.03
2018-09-01T01:47:06.021Z,97558.62
2018-09-01T01:49:40.693Z,97554.39
2018-09-01T01:52:12.452Z,97546.84
2018-09-01T01:54:44.941Z,97535.03
2018-09-01T01:57:16.872Z,97554.69
2018-09-01T01:59:47.613Z,97580.34
2018-09-01T02:02:20.274Z,97597.95
2018-09-01T02:04:50.269Z,97604.98
2018-09-01T02:07:22.555Z,97597.69
2018-09-01T02:09:55.943Z,97604.34
2018-09-01T02:12:29.201Z,97586.98
2018-09-01T02:14:59.982Z,97583.61
2018-09-01T02:17:30.773Z,97597.52
2018-09-01T02:20:07.312Z,97603.67
2018-09-01T02:22:39.545Z,97599.23
2018-09-01T02:25:12.038Z,97603.83
2018-09-01T02:27:43.775Z,97579.17
2018-09-01T02:30:15.094Z,97558.56
2018-09-01T02:32:46.663Z,97548.20
2018-09-01T02:35:16.742Z,97521.91
2018-09-01T02:37:48.812Z,97525.42
2018-09-01T02:40:20.713Z,97533.38
2018-09-01T02:42:51.076Z,97546.82
2018-09-01T02:45:21.876Z,97541.28
2018-09-01T02:47:55.816Z,97527.21
2018-09-01T02:50:27.582Z,97532.70
2018-09-01T02:52:57.531Z,97538.25
2018-09-01T02:55:28.449Z,97533.89
2018-09-01T02:57:59.194Z,97539.92
2018-09-01T03:00:35.360Z,97537.31
2018-09-01T03:03:06.881Z,97558.95
2018-09-01T03:05:38.588Z,97556.48
2018-09-01T03:08:10.298Z,97559.38
2018-09-01T03:10:40.953Z,97555.48
2018-09-01T03:13:12.398Z,97549.71
2018-09-01T03:18:17.451Z,97544.50
2018-09-01T03:20:50.226Z,97549.90
2018-09-01T03:23:21.356Z,97553.59
2018-09-01T03:25:53.506Z,97554.87
2018-09-01T03:28:22.924Z,97565.86
2018-09-01T03:30:54.381Z,97577.48
2018-09-01T03:33:25.994Z,97575.57
2018-09-01T03:35:56.996Z,97575.08
2018-09-01T03:38:25.827Z,97577.02
2018-09-01T03:40:57.111Z,97579.09
2018-09-01T03:43:28.167Z,97580.78
2018-09-01T03:45:59.602Z,97589.73
2018-09-01T03:48:32.478Z,97593.91
2018-09-01T03:51:04.455Z,97598.18
2018-09-01T03:56:14.018Z,97594.39
2018-09-01T03:58:45.710Z,97585.48
2018-09-01T04:01:17.165Z,97572.14
2018-09-01T04:03:50.528Z,97576.38
2018-09-01T04:06:22.487Z,97572.39
2018-09-01T04:11:32.818Z,97562.72
2018-09-01T04:14:03.551Z,97543.31
2018-09-01T04:16:36.744Z,97522.86
2018-09-01T04:19:11.744Z,97514.05
2018-09-01T04:21:42.120Z,97503.20
2018-09-01T04:24:14.886Z,97505.50
2018-09-01T04:26:47.420Z,97517.09
2018-09-01T04:29:20.044Z,97524.91
2018-09-01T04:31:52.677Z,97526.63
2018-09-01T04:34:23.452Z,97528.33
2018-09-01T04:36:55.825Z,97516.16
2018-09-01T04:39:26.467Z,97509.30
2018-09-01T04:41:56.517Z,97497.02
2018-09-01T04:44:26.940Z,97497.78
2018-09-01T04:47:01.749Z,97507.85
2018-09-01T04:49:32.111Z,97498.81
2018-09-01T04:52:01.858Z,97481.98
2018-09-01T04:54:31.718Z,97473.22
2018-09-01T04:59:37.615Z,97476.75
2018-09-01T05:02:08.954Z,97488.68
2018-09-01T05:04:40.150Z,97487.72
2018-09-01T05:07:12.648Z,97497.56
2018-09-01T05:09:44.432Z,97502.39
2018-09-01T05:12:17.591Z,97504.59
2018-09-01T05:14:50.306Z,97496.11
2018-09-01T05:17:21.724Z,97497.95
2018-09-01T05:19:53.574Z,97510.72
2018-09-01T05:22:25.338Z,97514.08
2018-09-01T05:24:57.891Z,97516.14
2018-09-01T05:27:30.016Z,97523.31
2018-09-01T05:30:00.170Z,97528.12
2018-09-01T05:32:29.796Z,97529.23
2018-09-01T05:35:02.830Z,97522.47
2018-09-01T05:37:37.282Z,97514.82
2018-09-01T05:40:10.122Z,97521.00
2018-09-01T05:42:42.507Z,97523.64
2018-09-01T05:45:12.406Z,97526.88
2018-09-01T05:47:47.420Z,97524.25
2018-09-01T05:50:24.601Z,97517.30
2018-09-01T05:52:58.438Z,97508.67
2018-09-01T05:55:30.742Z,97496.94
2018-09-01T05:58:05.790Z,97504.91
2018-09-01T06:00:38.983Z,97507.10
2018-09-01T06:03:10.792Z,97501.98
2018-09-01T06:05:41.222Z,97491.64
2018-09-01T06:08:13.367Z,97486.75
2018-09-01T06:10:43.749Z,97484.42
2018-09-01T06:13:17.064Z,97485.86
2018-09-01T06:15:46.594Z,97507.10
2018-09-01T06:18:18.733Z,97497.81
2018-09-01T06:20:50.956Z,97502.20
2018-09-01T06:23:21.967Z,97492.98
2018-09-01T06:25:53.628Z,97487.81
2018-09-01T06:28:29.594Z,97486.08
2018-09-01T06:33:45.430Z,97473.55
2018-09-01T06:36:16.714Z,97474.23
2018-09-01T06:38:48.129Z,97475.91
2018-09-01T06:41:20.592Z,97474.81
2018-09-01T06:43:53.171Z,97470.85
2018-09-01T06:46:24.755Z,97481.70
2018-09-01T06:48:55.727Z,97489.91
2018-09-01T06:51:27.665Z,97497.38
2018-09-01T06:53:56.929Z,97507.00
2018-09-01T06:56:27.667Z,97515.33
2018-09-01T06:59:01.539Z,97526.30
2018-09-01T07:01:33.759Z,97531.53
2018-09-01T07:04:03.816Z,97530.66
2018-09-01T07:06:36.793Z,97531.08
2018-09-01T07:09:10.026Z,97534.91
2018-09-01T07:11:42.927Z,97531.37
2018-09-01T07:14:17.197Z,97521.25
2018-09-01T07:16:47.345Z,97516.46
2018-09-01T07:19:19.686Z,97513.23
2018-09-01T07:21:52.325Z,97523.06
2018-09-01T07:27:01.072Z,97527.39
2018-09-01T07:29:32.640Z,97519.09
2018-09-01T07:32:03.338Z,97509.19
2018-09-01T07:34:35.748Z,97504.13
2018-09-01T07:37:07.496Z,97500.87
2018-09-01T07:39:39.181Z,97498.34
2018-09-01T07:42:10.667Z,97493.28
2018-09-01T07:44:44.300Z,97495.81
2018-09-01T07:47:15.409Z,97498.41
2018-09-01T07:49:49.351Z,97493.60
2018-09-01T07:52:19.614Z,97500.80
2018-09-01T07:54:52.449Z,97495.98
2018-09-01T07:57:24.175Z,97502.56
2018-09-01T07:59:56.545Z,97497.36
2018-09-01T08:02:27.508Z,97508.75
2018-09-01T08:05:00.058Z,97509.53
2018-09-01T08:07:29.687Z,97515.34
2018-09-01T08:09:58.577Z,97516.82
2018-09-01T08:12:27.463Z,97525.69
2018-09-01T08:14:57.841Z,97529.20
2018-09-01T08:17:26.802Z,97542.60
2018-09-01T08:19:55.829Z,97549.45
2018-09-01T08:22:24.780Z,97560.70
2018-09-01T08:24:53.889Z,97563.95
2018-09-01T08:27:23.637Z,97575.20
2018-09-01T08:29:53.698Z,97576.55
2018-09-01T08:32:23.595Z,97583.72
2018-09-01T08:34:53.507Z,97595.84
2018-09-01T08:37:22.371Z,97600.35
2018-09-01T08:39:51.587Z,97608.88
2018-09-01T08:42:20.651Z,97599.81
2018-09-01T08:44:49.524Z,97601.14
2018-09-01T08:47:18.388Z,97600.78
2018-09-01T08:49:47.364Z,97600.97
2018-09-01T08:52:16.259Z,97598.31
2018-09-01T08:54:45.109Z,97594.27
2018-09-01T08:57:14.199Z,97604.47
2018-09-01T08:59:43.214Z,97612.47
2018-09-01T09:02:12.033Z,97619.57
2018-09-01T09:04:40.912Z,97620.45
2018-09-01T09:07:09.867Z,97621.81
2018-09-01T09:09:38.827Z,97614.36
2018-09-01T09:12:07.710Z,97608.25
2018-09-01T09:14:36.608Z,97600.53
2018-09-01T09:17:05.631Z,97602.55
2018-09-01T09:19:34.939Z,97612.33
2018-09-01T09:22:09.472Z,97618.29
2018-09-01T09:24:38.366Z,97637.14
2018-09-01T09:27:07.584Z,97675.39
2018-09-01T09:29:36.581Z,97716.31
2018-09-01T09:32:05.430Z,97734.27
2018-09-01T09:34:35.759Z,97744.47
2018-09-01T09:37:05.433Z,97744.39
2018-09-01T09:39:34.313Z,97743.18
2018-09-01T09:42:03.193Z,97746.31
2018-09-01T09:44:32.519Z,97767.52
2018-09-01T09:47:01.352Z,97773.61
2018-09-01T09:49:30.153Z,97764.92
2018-09-01T09:54:33.719Z,97745.16
2018-09-01T09:57:02.584Z,97731.09
2018-09-01T09:59:31.769Z,97726.72
2018-09-01T10:02:02.635Z,97718.81
2018-09-01T10:04:31.701Z,97723.96
2018-09-01T10:07:00.532Z,97728.98
2018-09-01T10:09:29.426Z,97727.11
2018-09-01T10:11:58.232Z,97728.57
2018-09-01T10:14:27.201Z,97723.64
2018-09-01T10:16:56.117Z,97707.83
2018-09-01T10:19:24.911Z,97706.57
2018-09-01T10:21:54.308Z,97703.30
2018-09-01T10:24:23.224Z,97691.19
2018-09-01T10:26:52.375Z,97685.81
2018-09-01T10:29:21.132Z,97676.05
2018-09-01T10:31:49.923Z,97664.58
2018-09-01T10:34:18.785Z,97674.81
2018-09-01T10:36:47.616Z,97682.19
2018-09-01T10:39:16.633Z,97685.81
2018-09-01T10:41:45.511Z,97681.95
2018-09-01T10:44:14.901Z,97691.85
2018-09-01T10:46:47.848Z,97693.00
2018-09-01T10:49:16.743Z,97666.25
2018-09-01T10:51:45.669Z,97665.55
2018-09-01T10:54:14.609Z,97671.11
2018-09-01T10:56:43.846Z,97668.06
2018-09-01T10:59:13.230Z,97656.35
2018-09-01T11:01:42.006Z,97652.86
2018-09-01T11:04:10.961Z,97641.22
2018-09-01T11:06:39.836Z,97646.17
2018-09-01T11:09:10.008Z,97652.06
2018-09-01T11:11:38.897Z,97658.11
2018-09-01T11:14:07.885Z,97659.05
2018-09-01T11:16:40.565Z,97647.28
2018-09-01T11:19:09.431Z,97643.08
2018-09-01T11:21:38.296Z,97643.32
2018-09-01T11:26:43.075Z,97647.59
2018-09-01T11:29:11.869Z,97639.94
2018-09-01T11:31:40.658Z,97643.52
2018-09-01T11:36:44.959Z,97637.88
2018-09-01T11:39:13.920Z,97634.55
2018-09-01T11:41:42.817Z,97630.73
2018-09-01T11:44:11.898Z,97631.37
2018-09-01T11:46:40.802Z,97629.75
2018-09-01T11:49:09.915Z,97629.72
2018-09-01T11:51:38.935Z,97630.62
2018-09-01T11:54:07.751Z,97632.83
2018-09-01T11:56:37.485Z,97634.56
2018-09-01T11:59:06.571Z,97629.26
2018-09-01T12:01:35.588Z,97631.08
2018-09-01T12:04:04.765Z,97638.10
2018-09-01T12:09:10.077Z,97643.98
2018-09-01T12:11:38.763Z,97645.09
2018-09-01T12:14:07.658Z,97638.74
2018-09-01T12:16:36.480Z,97622.03
2018-09-01T12:19:06.093Z,97602.53
2018-09-01T12:21:35.201Z,97583.76
2018-09-01T12:26:38.351Z,97605.23
2018-09-01T12:29:07.182Z,97632.44
2018-09-01T12:31:36.050Z,97661.67
2018-09-01T12:34:05.804Z,97663.89
2018-09-01T12:36:34.872Z,97657.33
2018-09-01T12:41:39.532Z,97645.11
2018-09-01T12:44:08.383Z,97646.35
2018-09-01T12:46:37.258Z,97662.20
2018-09-01T12:51:40.760Z,97685.78
2018-09-01T12:54:09.945Z,97694.58
2018-09-01T12:56:38.783Z,97699.84
2018-09-01T12:59:07.635Z,97698.03
2018-09-01T13:01:37.135Z,97685.24
2018-09-01T13:04:06.046Z,97676.02
2018-09-01T13:09:12.765Z,97672.04
2018-09-01T13:11:41.853Z,97655.97
2018-09-01T13:14:10.673Z,97650.52
2018-09-01T13:16:39.783Z,97628.08
2018-09-01T13:19:08.632Z,97617.95
2018-09-01T13:21:38.381Z,97612.27
2018-09-01T13:24:10.962Z,97603.92
2018-09-01T13:26:39.838Z,97603.66
2018-09-01T13:29:08.874Z,97607.95
2018-09-01T13:31:37.688Z,97614.42
2018-09-01T13:34:06.818Z,97625.58
2018-09-01T13:36:35.626Z,97618.69
2018-09-01T13:39:05.585Z,97615.03
2018-09-01T13:41:34.428Z,97599.02
2018-09-01T13:44:03.340Z,97585.12
2018-09-01T13:46:33.223Z,97584.61
2018-09-01T13:49:02.631Z,97589.23
2018-09-01T13:51:31.506Z,97591.11
2018-09-01T13:54:01.285Z,97598.84
2018-09-01T13:56:31.137Z,97606.06
2018-09-01T14:01:18.348Z,97614.69
2018-09-01T14:03:54.272Z,97629.70
2018-09-01T14:06:33.783Z,97638.66
2018-09-01T14:09:09.602Z,97640.06
2018-09-01T14:11:53.027Z,97641.44
2018-09-01T14:14:31.221Z,97639.68
2018-09-01T14:20:05.335Z,97655.04
2018-09-01T14:22:40.596Z,97655.88
2018-09-01T14:25:19.873Z,97648.14
2018-09-01T14:28:02.571Z,97647.33
2018-09-01T14:33:28.817Z,97658.78
2018-09-01T14:36:05.020Z,97654.59
2018-09-01T14:38:45.015Z,97647.30
2018-09-01T14:41:20.638Z,97646.34
2018-09-01T14:43:54.106Z,97647.50
2018-09-01T14:46:36.872Z,97658.81
2018-09-01T14:49:21.626Z,97664.67
2018-09-01T14:51:59.429Z,97668.84
2018-09-01T14:54:34.427Z,97676.77
2018-09-01T14:57:14.039Z,97684.60
2018-09-01T14:59:49.799Z,97683.94
2018-09-01T15:02:32.339Z,97679.91
2018-09-01T15:05:17.648Z,97678.58
2018-09-01T15:07:54.373Z,97676.20
2018-09-01T15:10:29.087Z,97676.78
2018-09-01T15:13:04.341Z,97669.58
2018-09-01T15:15:40.274Z,97670.33
2018-09-01T15:18:21.392Z,97670.83
2018-09-01T15:20:59.430Z,97677.46
2018-09-01T15:23:42.591Z,97675.71
2018-09-01T15:26:17.862Z,97677.81
2018-09-01T15:28:53.207Z,97678.49
2018-09-01T15:34:25.426Z,97687.69
2018-09-01T15:37:02.857Z,97678.63
2018-09-01T15:39:40.466Z,97677.42
2018-09-01T15:42:15.649Z,97683.16
2018-09-01T15:44:55.686Z,97680.27
2018-09-01T15:47:32.550Z,97678.58
2018-09-01T15:53:04.006Z,97688.48
2018-09-01T15:55:45.142Z,97696.39
2018-09-01T15:58:27.246Z,97689.34
2018-09-01T16:01:03.802Z,97682.36
2018-09-01T16:03:48.277Z,97681.84
2018-09-01T16:06:24.835Z,97678.13
2018-09-01T16:09:00.936Z,97673.06
2018-09-01T16:11:35.634Z,97667.41
2018-09-01T16:14:18.388Z,97662.13
2018-09-01T16:16:57.021Z,97659.56
2018-09-01T16:19:36.700Z,97651.37
2018-09-01T16:22:19.369Z,97667.13
2018-09-01T16:24:59.450Z,97675.55
2018-09-01T16:27:40.265Z,97668.47
2018-09-01T16:30:19.902Z,97677.39
2018-09-01T16:32:56.607Z,97673.91
2018-09-01T16:35:34.281Z,97673.75
2018-09-01T16:38:11.784Z,97658.53
2018-09-01T16:40:49.173Z,97677.02
2018-09-01T16:43:24.689Z,97682.20
2018-09-01T16:46:03.997Z,97685.92
2018-09-01T16:48:42.516Z,97692.20
2018-09-01T16:54:08.537Z,97691.46
2018-09-01T16:56:52.798Z,97691.87
2018-09-01T17:02:19.182Z,97689.05
2018-09-01T17:04:58.646Z,97690.45
2018-09-01T17:07:36.760Z,97692.27
2018-09-01T17:10:13.414Z,97688.95
2018-09-01T17:12:52.810Z,97691.31
2018-09-01T17:15:28.145Z,97687.54
2018-09-01T17:18:11.032Z,97679.48
2018-09-01T17:20:51.649Z,97688.02
2018-09-01T17:23:28.876Z,97696.05
2018-09-01T17:26:06.372Z,97700.56
2018-09-01T17:28:47.754Z,97696.16
2018-09-01T17:31:30.541Z,97696.02
2018-09-01T17:34:09.647Z,97697.92
2018-09-01T17:36:48.258Z,97701.05
2018-09-01T17:39:25.583Z,97690.36
2018-09-01T17:42:02.035Z,97688.25
2018-09-01T17:44:43.139Z,97698.16
2018-09-01T17:47:18.754Z,97699.30
2018-09-01T17:49:56.395Z,97703.05
2018-09-01T17:52:34.540Z,97701.64
2018-09-01T17:55:13.774Z,97701.38
2018-09-01T18:00:36.489Z,97716.88
2018-09-01T18:03:12.949Z,97708.13
2018-09-01T18:05:55.004Z,97717.43
2018-09-01T18:08:26.862Z,97720.44
2018-09-01T18:11:04.486Z,97722.14
2018-09-01T18:13:45.737Z,97719.05
2018-09-01T18:16:22.940Z,97727.69
2018-09-01T18:19:06.528Z,97723.68
2018-09-01T18:21:47.608Z,97732.27
2018-09-01T18:24:25.016Z,97734.89
2018-09-01T18:27:01.905Z,97739.95
2018-09-01T18:29:35.772Z,97742.91
2018-09-01T18:32:10.519Z,97735.23
2018-09-01T18:34:49.187Z,97726.58
2018-09-01T18:37:27.111Z,97719.17
2018-09-01T18:40:05.893Z,97722.45
2018-09-01T18:42:42.582Z,97720.11
2018-09-01T18:45:27.460Z,97715.30
2018-09-01T18:48:11.120Z,97713.63
2018-09-01T18:50:49.375Z,97723.36
2018-09-01T18:53:24.570Z,97725.87
2018-09-01T18:56:04.382Z,97712.67
2018-09-01T18:58:51.542Z,97699.34
2018-09-01T19:01:27.385Z,97702.02
2018-09-01T19:06:57.177Z,97706.47
2018-09-01T19:09:39.995Z,97718.17
2018-09-01T19:12:23.897Z,97713.67
2018-09-01T19:15:04.192Z,97710.11
2018-09-01T19:17:52.077Z,97701.83
2018-09-01T19:20:31.945Z,97711.70
2018-09-01T19:23:11.007Z,97710.85
2018-09-01T19:25:52.353Z,97719.53
2018-09-01T19:28:28.913Z,97722.34
2018-09-01T19:31:08.428Z,97720.83
2018-09-01T19:33:43.853Z,97720.39
2018-09-01T19:36:28.255Z,97717.20
2018-09-01T19:41:57.472Z,97715.98
2018-09-01T19:44:44.748Z,97711.80
2018-09-01T19:48:10.046Z,97710.61
2018-09-01T19:53:40.541Z,97690.03
2018-09-01T19:56:22.780Z,97685.92
2018-09-01T20:01:48.990Z,97678.78
2018-09-01T20:04:28.501Z,97673.84
2018-09-01T20:07:10.843Z,97672.36
2018-09-01T20:09:53.249Z,97667.42
2018-09-01T20:12:35.308Z,97667.09
2018-09-01T20:15:15.165Z,97667.37
2018-09-01T20:17:53.504Z,97656.55
2018-09-01T20:20:38.679Z,97655.72
2018-09-01T20:23:13.079Z,97659.16
2018-09-01T20:25:58.904Z,97658.11
2018-09-01T20:28:36.373Z,97656.90
2018-09-01T20:31:17.080Z,97651.52
2018-09-01T20:34:05.221Z,97645.90
2018-09-01T20:36:44.926Z,97652.89
2018-09-01T20:39:27.449Z,97654.18
2018-09-01T20:42:07.468Z,97663.83
2018-09-01T20:44:53.793Z,97664.28
2018-09-01T20:47:34.679Z,97662.61
2018-09-01T20:50:16.987Z,97666.11
2018-09-01T20:52:58.380Z,97674.53
2018-09-01T20:55:34.771Z,97672.70
2018-09-01T20:58:10.882Z,97669.84
2018-09-01T21:00:55.951Z,97675.89
2018-09-01T21:03:38.894Z,97679.33
2018-09-01T21:06:20.413Z,97681.27
2018-09-01T21:09:00.504Z,97686.45
2018-09-01T21:11:40.840Z,97688.80
2018-09-01T21:14:25.951Z,97693.34
2018-09-01T21:17:00.747Z,97690.73
2018-09-01T21:19:42.603Z,97692.25
2018-09-01T21:22:20.653Z,97700.15
2018-09-01T21:25:07.318Z,97701.38
2018-09-01T21:30:32.629Z,97705.34
2018-09-01T21:33:12.362Z,97695.30
2018-09-01T21:35:49.795Z,97705.55
2018-09-01T21:38:29.381Z,97715.27
2018-09-01T21:41:04.100Z,97720.66
2018-09-01T21:43:45.107Z,97716.54
2018-09-01T21:46:27.024Z,97713.59
2018-09-01T21:49:16.410Z,97715.80
2018-09-01T21:52:00.317Z,97719.48
2018-09-01T21:54:38.026Z,97707.92
2018-09-01T21:57:15.575Z,97706.31
2018-09-01T21:59:55.524Z,97701.81
2018-09-01T22:02:36.922Z,97699.84
2018-09-01T22:05:20.910Z,97702.69
2018-09-01T22:07:57.643Z,97698.52
2018-09-01T22:10:35.276Z,97706.48
2018-09-01T22:13:17.141Z,97703.79
2018-09-01T22:16:04.574Z,97698.83
2018-09-01T22:18:47.470Z,97703.48
2018-09-01T22:21:24.599Z,97701.59
2018-09-01T22:24:06.936Z,97701.68
2018-09-01T22:26:47.565Z,97710.77
2018-09-01T22:29:32.067Z,97701.18
2018-09-01T22:32:12.082Z,97696.92
2018-09-01T22:34:47.419Z,97692.28
2018-09-01T22:37:32.461Z,97698.14
2018-09-01T22:40:20.816Z,97694.48
2018-09-01T22:43:05.319Z,97694.72
2018-09-01T22:45:46.915Z,97701.06
2018-09-01T22:51:25.316Z,97701.18
2018-09-01T22:54:04.583Z,97701.08
2018-09-01T22:56:44.099Z,97696.27
2018-09-01T22:59:27.726Z,97695.43
2018-09-01T23:02:09.092Z,97701.75
2018-09-01T23:04:50.061Z,97704.26
2018-09-01T23:07:29.078Z,97699.89
2018-09-01T23:10:05.180Z,97704.78
2018-09-01T23:12:45.543Z,97709.41
2018-09-01T23:15:25.720Z,97704.78
2018-09-01T23:18:06.729Z,97712.63
2018-09-01T23:20:43.211Z,97717.82
2018-09-01T23:23:21.245Z,97718.12
2018-09-01T23:26:02.158Z,97727.04
2018-09-01T23:28:42.867Z,97732.53
2018-09-01T23:31:22.825Z,97726.05
2018-09-01T23:34:02.670Z,97723.38
2018-09-01T23:36:43.024Z,97731.46
2018-09-01T23:39:22.414Z,97735.23
2018-09-01T23:42:06.087Z,97738.59
2018-09-01T23:44:43.246Z,97751.87
2018-09-01T23:47:19.192Z,97744.91
2018-09-01T23:49:54.635Z,97747.05
2018-09-01T23:52:32.285Z,97750.44
2018-09-01T23:55:12.070Z,97749.70
2018-09-01T23:57:49.720Z,97748.16
