createdAt,value
2023-02-08T00:05:09.421Z,-1.5
2023-02-08T00:10:51.718Z,-1.5
2023-02-08T00:16:22.784Z,-1.5
2023-02-08T00:21:58.679Z,-1.5
2023-02-08T00:27:29.491Z,-1.6
2023-02-08T00:32:52.269Z,-1.6
2023-02-08T00:38:45.679Z,-1.7
2023-02-08T00:44:11.616Z,-1.7
2023-02-08T00:49:49.379Z,-1.8
2023-02-08T00:55:29.804Z,-2
2023-02-08T01:01:02.814Z,-1.9
2023-02-08T01:06:31.036Z,-1.8
2023-02-08T01:11:46.353Z,-1.9
2023-02-08T01:17:32.140Z,-1.9
2023-02-08T01:22:51.012Z,-1.9
2023-02-08T01:28:33.140Z,-2
2023-02-08T01:34:14.893Z,-1.9
2023-02-08T01:39:55.269Z,-2
2023-02-08T01:45:07.528Z,-1.8
2023-02-08T01:50:40.968Z,-1.9
2023-02-08T01:56:34.489Z,-1.8
2023-02-08T02:02:07.621Z,-1.7
2023-02-08T02:07:22.210Z,-1.7
2023-02-08T02:12:54.813Z,-1.6
2023-02-08T02:18:39.741Z,-1.5
2023-02-08T02:24:09.869Z,-1.5
2023-02-08T02:29:48.286Z,-1.6
2023-02-08T02:35:22.500Z,-1.6
2023-02-08T02:41:09.314Z,-1.6
2023-02-08T02:46:16.340Z,-1.6
2023-02-08T02:52:01.746Z,-1.7
2023-02-08T02:57:47.763Z,-1.8
2023-02-08T03:03:12.083Z,-1.8
2023-02-08T03:08:41.155Z,-1.8
2023-02-08T03:14:04.073Z,-1.9
2023-02-08T03:19:49.730Z,-1.8
2023-02-08T03:25:20.713Z,-1.9
2023-02-08T03:31:07.054Z,-1.9
2023-02-08T03:36:31.424Z,-1.9
2023-02-08T03:41:57.181Z,-1.9
2023-02-08T03:47:45.640Z,-2
2023-02-08T03:53:20.465Z,-2
2023-02-08T03:58:41.535Z,-2
2023-02-08T04:04:13.659Z,-2
2023-02-08T04:09:45.322Z,-2.1
2023-02-08T04:15:26.724Z,-2.1
2023-02-08T04:20:53.216Z,-2.1
2023-02-08T04:26:33.258Z,-2.2
2023-02-08T04:31:49.742Z,-2.2
2023-02-08T04:37:40.093Z,-2.2
2023-02-08T04:43:19.081Z,-2.3
2023-02-08T04:48:44.226Z,-2.2
2023-02-08T04:54:24.123Z,-2.2
2023-02-08T04:59:43.725Z,-2.2
2023-02-08T05:05:26.758Z,-2.2
2023-02-08T05:11:10.742Z,-2.2
2023-02-08T05:16:37.030Z,-2.2
2023-02-08T05:22:12.096Z,-2.1
2023-02-08T05:27:36.612Z,-2.1
2023-02-08T05:32:58.666Z,-2.1
2023-02-08T05:38:32.220Z,-2.1
2023-02-08T05:44:22.020Z,-2.1
2023-02-08T05:50:04.411Z,-2.1
2023-02-08T05:55:38.338Z,-2.1
2023-02-08T06:00:49.628Z,-2.1
2023-02-08T06:06:27.647Z,-2.1
2023-02-08T06:11:54.460Z,-2.1
2023-02-08T06:17:36.559Z,-2.2
2023-02-08T06:23:09.256Z,-2.2
2023-02-08T06:28:58.028Z,-2.2
2023-02-08T06:34:16.584Z,-2.3
2023-02-08T06:40:03.296Z,-2.2
2023-02-08T06:45:23.291Z,-2.2
2023-02-08T06:51:05.205Z,-2.3
2023-02-08T06:56:30.644Z,-2.3
2023-02-08T07:02:00.231Z,-2.3
2023-02-08T07:07:36.032Z,-2.3
2023-02-08T07:13:24.677Z,-2.3
2023-02-08T07:18:46.655Z,-2.3
2023-02-08T07:24:18.454Z,-2.3
2023-02-08T07:30:03.395Z,-2.4
2023-02-08T07:35:17.813Z,-2.3
2023-02-08T07:41:08.172Z,-2.2
2023-02-08T07:46:28.042Z,-2.2
2023-02-08T07:52:08.317Z,-2.2
2023-02-08T07:57:43.273Z,-2.1
2023-02-08T08:03:08.125Z,-2.1
2023-02-08T08:08:55.002Z,-2
2023-02-08T08:14:14.276Z,-2
2023-02-08T08:20:05.763Z,-2.1
2023-02-08T08:25:17.011Z,-2
2023-02-08T08:30:48.973Z,-2
2023-02-08T08:36:42.202Z,-2
2023-02-08T08:41:59.157Z,-1.9
2023-02-08T08:47:29.790Z,-1.8
2023-02-08T08:53:11.169Z,-1.9
2023-02-08T08:58:54.201Z,-1.8
2023-02-08T09:04:22.260Z,-1.7
2023-02-08T09:09:55.007Z,-1.6
2023-02-08T09:15:22.080Z,-1.7
2023-02-08T09:21:08.069Z,-1.6
2023-02-08T09:26:18.187Z,-1.6
2023-02-08T09:32:04.357Z,-1.6
2023-02-08T09:37:48.973Z,-1.6
2023-02-08T09:43:11.376Z,-1.5
2023-02-08T09:48:51.800Z,-1.4
2023-02-08T09:54:13.789Z,-1.3
2023-02-08T09:59:56.343Z,-1.4
2023-02-08T10:05:35.136Z,-1.2
2023-02-08T10:10:41.986Z,-1.2
2023-02-08T10:16:30.309Z,-1.2
2023-02-08T10:21:59.774Z,-1.1
2023-02-08T10:27:28.003Z,-0.9
2023-02-08T10:33:07.746Z,-0.9
2023-02-08T10:38:50.011Z,-0.7
2023-02-08T10:44:11.863Z,-1
2023-02-08T10:49:59.102Z,-0.7
2023-02-08T10:55:06.612Z,-0.9
2023-02-08T11:01:07.923Z,-0.7
2023-02-08T11:06:11.242Z,-0.6
2023-02-08T11:11:56.701Z,-0.6
2023-02-08T11:17:42.832Z,-0.6
2023-02-08T11:23:16.783Z,-0.5
2023-02-08T11:28:40.009Z,-0.5
2023-02-08T11:34:14.617Z,-0.8
2023-02-08T11:39:36.500Z,-0.9
2023-02-08T11:45:28.383Z,-0.8
2023-02-08T11:50:54.440Z,-0.5
2023-02-08T11:56:28.747Z,-0.8
2023-02-08T12:01:49.907Z,-0.8
2023-02-08T12:07:20.469Z,-0.7
2023-02-08T12:13:07.986Z,-0.2
2023-02-08T12:18:42.591Z,-0.5
2023-02-08T12:24:07.115Z,-0.5
2023-02-08T12:29:47.206Z,-0.6
2023-02-08T12:35:05.825Z,-0.7
2023-02-08T12:41:02.166Z,-0.7
2023-02-08T12:46:24.318Z,-0.4
2023-02-08T12:51:43.445Z,-0.4
2023-02-08T12:57:18.282Z,-0.3
2023-02-08T13:02:59.211Z,-0.5
2023-02-08T13:08:29.872Z,-0.7
2023-02-08T13:14:05.253Z,-0.2
2023-02-08T13:19:27.046Z,-0.4
2023-02-08T13:25:10.103Z,-0.2
2023-02-08T13:31:00.657Z,-0.3
2023-02-08T13:36:16.253Z,-0.3
2023-02-08T13:41:53.096Z,-0.4
2023-02-08T13:47:24.769Z,-0.2
2023-02-08T13:52:54.380Z,-0.6
2023-02-08T13:58:21.628Z,-0.6
2023-02-08T14:04:06.368Z,-0.3
2023-02-08T14:09:27.392Z,0.6
2023-02-08T14:15:26.893Z,1.2
2023-02-08T14:20:57.682Z,0.5
2023-02-08T14:26:10.423Z,0
2023-02-08T14:31:45.123Z,0.4
2023-02-08T14:37:34.334Z,0.3
2023-02-08T14:42:53.865Z,0.1
2023-02-08T14:48:39.963Z,0.5
2023-02-08T14:53:59.449Z,0.4
2023-02-08T14:59:42.646Z,0.5
2023-02-08T15:05:24.128Z,0.4
2023-02-08T15:10:53.053Z,0.2
2023-02-08T15:16:06.681Z,0.3
2023-02-08T15:21:53.577Z,0
2023-02-08T15:27:39.054Z,0
2023-02-08T15:32:57.788Z,0
2023-02-08T15:38:29.377Z,-0.2
2023-02-08T15:44:16.467Z,-0.1
2023-02-08T15:49:32.744Z,-0.2
2023-02-08T15:55:11.270Z,-0.2
2023-02-08T16:00:30.740Z,-0.5
2023-02-08T16:06:03.270Z,-0.5
2023-02-08T16:11:58.552Z,-0.5
2023-02-08T16:17:13.813Z,-0.5
2023-02-08T16:22:49.092Z,-0.8
2023-02-08T16:28:40.863Z,-0.6
2023-02-08T16:33:45.506Z,-0.8
2023-02-08T16:39:36.762Z,-0.9
2023-02-08T16:45:00.217Z,-1.1
2023-02-08T16:50:36.969Z,-1.3
2023-02-08T16:56:08.766Z,-1.4
2023-02-08T17:01:42.490Z,-1.4
2023-02-08T17:07:26.995Z,-1.4
2023-02-08T17:13:18.544Z,-1.5
2023-02-08T17:18:11.845Z,-1.5
2023-02-08T17:24:04.990Z,-1.6
2023-02-08T17:29:38.532Z,-1.5
2023-02-08T17:34:52.603Z,-1.7
2023-02-08T17:40:27.068Z,-1.8
2023-02-08T17:45:56.344Z,-1.8
2023-02-08T17:51:32.659Z,-1.9
2023-02-08T17:57:04.047Z,-1.9
2023-02-08T18:02:42.842Z,-1.8
2023-02-08T18:07:59.601Z,-2
2023-02-08T18:13:41.392Z,-2
2023-02-08T18:19:27.655Z,-2.2
2023-02-08T18:24:59.428Z,-2.4
2023-02-08T18:30:33.437Z,-2.5
2023-02-08T18:35:44.340Z,-2.5
2023-02-08T18:41:29.310Z,-2.7
2023-02-08T18:47:08.787Z,-2.9
2023-02-08T18:52:24.606Z,-3.1
2023-02-08T18:58:16.661Z,-3.1
2023-02-08T19:03:46.604Z,-3
2023-02-08T19:09:06.096Z,-3.2
2023-02-08T19:14:39.518Z,-3.1
2023-02-08T19:20:27.931Z,-2.9
2023-02-08T19:25:42.913Z,-2.9
2023-02-08T19:31:18.898Z,-2.8
2023-02-08T19:36:37.165Z,-3.1
2023-02-08T19:42:34.865Z,-3.4
2023-02-08T19:47:51.859Z,-3.7
2023-02-08T19:53:26.469Z,-3.7
2023-02-08T19:58:48.355Z,-3.3
2023-02-08T20:04:33.470Z,-3.4
2023-02-08T20:10:02.952Z,-3.6
2023-02-08T20:15:43.211Z,-3.7
2023-02-08T20:21:04.111Z,-4
2023-02-08T20:26:38.091Z,-4
2023-02-08T20:32:12.637Z,-3.8
2023-02-08T20:37:42.095Z,-4.7
2023-02-08T20:43:18.750Z,-3.5
2023-02-08T20:48:47.458Z,-3.9
2023-02-08T20:54:15.463Z,-3.5
2023-02-08T20:59:45.487Z,-3.6
2023-02-08T21:05:39.057Z,-3.4
2023-02-08T21:10:47.788Z,-3.5
2023-02-08T21:16:43.237Z,-3.6
2023-02-08T21:22:15.995Z,-3.7
2023-02-08T21:27:25.755Z,-3.7
2023-02-08T21:33:16.149Z,-3.6
2023-02-08T21:38:30.412Z,-3.6
2023-02-08T21:44:18.022Z,-3.8
2023-02-08T21:49:49.790Z,-4.4
2023-02-08T21:55:25.859Z,-4.3
2023-02-08T22:00:54.908Z,-4.3
2023-02-08T22:06:26.463Z,-3.9
2023-02-08T22:11:53.966Z,-4.3
2023-02-08T22:17:32.384Z,-4.6
2023-02-08T22:22:53.106Z,-4.7
2023-02-08T22:28:42.597Z,-4.8
2023-02-08T22:34:02.833Z,-4.8
2023-02-08T22:39:34.412Z,-4.4
2023-02-08T22:44:58.987Z,-4.2
2023-02-08T22:50:41.553Z,-4.2
2023-02-08T22:56:25.679Z,-4.2
2023-02-08T23:01:59.661Z,-4.2
2023-02-08T23:07:19.754Z,-3.9
2023-02-08T23:12:45.373Z,-4
2023-02-08T23:18:24.086Z,-3.9
2023-02-08T23:24:03.110Z,-4
2023-02-08T23:29:30.493Z,-4.1
2023-02-08T23:35:14.946Z,-4.3
2023-02-08T23:40:37.856Z,-4.5
2023-02-08T23:46:12.556Z,-4.6
2023-02-08T23:51:39.905Z,-4.6
2023-02-08T23:57:04.881Z,-4.6
