createdAt,value
2019-05-30T00:01:56.000Z,28.5
2019-05-30T00:03:56.000Z,28.4
2019-05-30T00:05:56.000Z,28.3
2019-05-30T00:07:56.000Z,28.2
2019-05-30T00:09:56.000Z,28.2
2019-05-30T00:11:56.000Z,28.1
2019-05-30T00:13:56.000Z,28.1
2019-05-30T00:15:56.000Z,28
2019-05-30T00:17:56.000Z,28
2019-05-30T00:19:41.000Z,28
2019-05-30T00:20:56.000Z,28
2019-05-30T00:21:56.000Z,28
2019-05-30T00:22:56.000Z,28
2019-05-30T00:24:56.000Z,28
2019-05-30T00:26:56.000Z,27.9
2019-05-30T00:28:56.000Z,27.9
2019-05-30T00:30:56.000Z,27.9
2019-05-30T00:32:41.000Z,27.9
2019-05-30T00:33:56.000Z,27.9
2019-05-30T00:34:56.000Z,28
2019-05-30T00:36:56.000Z,28.1
2019-05-30T00:37:56.000Z,28.1
2019-05-30T00:38:56.000Z,28.2
2019-05-30T00:39:56.000Z,28.3
2019-05-30T00:41:56.000Z,28.4
2019-05-30T00:43:41.000Z,28.4
2019-05-30T00:44:56.000Z,28.4
2019-05-30T00:46:41.000Z,28.3
2019-05-30T00:47:56.000Z,28.2
2019-05-30T00:49:56.000Z,28.1
2019-05-30T00:51:56.000Z,28
2019-05-30T00:53:56.000Z,27.9
2019-05-30T00:54:56.000Z,27.9
2019-05-30T00:56:56.000Z,27.8
2019-05-30T00:58:56.000Z,27.8
2019-05-30T00:59:56.000Z,27.8
2019-05-30T01:01:56.000Z,27.7
2019-05-30T01:03:56.000Z,27.6
2019-05-30T01:04:56.000Z,27.6
2019-05-30T01:06:56.000Z,27.6
2019-05-30T01:08:56.000Z,27.7
2019-05-30T01:10:56.000Z,27.7
2019-05-30T01:12:56.000Z,27.8
2019-05-30T01:14:56.000Z,27.8
2019-05-30T01:16:41.000Z,27.8
2019-05-30T01:17:56.000Z,27.8
2019-05-30T01:19:41.000Z,27.8
2019-05-30T01:20:56.000Z,27.8
2019-05-30T01:21:56.000Z,27.9
2019-05-30T01:23:56.000Z,28
2019-05-30T01:25:56.000Z,28.1
2019-05-30T01:26:56.000Z,28.2
2019-05-30T01:27:56.000Z,28.4
2019-05-30T01:28:56.000Z,28.5
2019-05-30T01:29:56.000Z,28.7
2019-05-30T01:31:56.000Z,28.8
2019-05-30T01:32:56.000Z,28.8
2019-05-30T01:34:56.000Z,28.8
2019-05-30T01:36:56.000Z,28.8
2019-05-30T01:38:41.000Z,28.8
2019-05-30T01:39:56.000Z,28.7
2019-05-30T01:40:56.000Z,28.7
2019-05-30T01:42:56.000Z,28.6
2019-05-30T01:44:56.000Z,28.6
2019-05-30T01:46:56.000Z,28.5
2019-05-30T01:48:41.000Z,28.3
2019-05-30T01:49:56.000Z,28.3
2019-05-30T01:50:56.000Z,28.2
2019-05-30T01:51:56.000Z,28.2
2019-05-30T01:52:56.000Z,28.1
2019-05-30T01:54:56.000Z,28
2019-05-30T01:56:41.000Z,28
2019-05-30T01:57:56.000Z,28
2019-05-30T01:59:56.000Z,27.9
2019-05-30T02:01:56.000Z,27.9
2019-05-30T02:03:56.000Z,27.9
2019-05-30T02:05:57.000Z,27.9
2019-05-30T02:07:57.000Z,27.9
2019-05-30T02:09:57.000Z,27.9
2019-05-30T02:11:57.000Z,28
2019-05-30T02:13:57.000Z,28.1
2019-05-30T02:14:57.000Z,28.3
2019-05-30T02:15:57.000Z,28.3
2019-05-30T02:16:57.000Z,28.5
2019-05-30T02:17:57.000Z,28.6
2019-05-30T02:19:57.000Z,28.8
2019-05-30T02:21:57.000Z,28.8
2019-05-30T02:22:57.000Z,28.8
2019-05-30T02:23:57.000Z,28.8
2019-05-30T02:25:57.000Z,28.8
2019-05-30T02:27:57.000Z,28.7
2019-05-30T02:28:57.000Z,28.8
2019-05-30T02:30:42.000Z,28.9
2019-05-30T02:31:57.000Z,28.8
2019-05-30T02:33:57.000Z,28.8
2019-05-30T02:35:57.000Z,28.7
2019-05-30T02:37:57.000Z,28.7
2019-05-30T02:39:57.000Z,28.7
2019-05-30T02:41:57.000Z,28.6
2019-05-30T02:42:57.000Z,28.6
2019-05-30T02:44:57.000Z,28.6
2019-05-30T02:45:57.000Z,28.7
2019-05-30T02:47:57.000Z,28.7
2019-05-30T02:49:57.000Z,28.7
2019-05-30T02:51:57.000Z,28.6
2019-05-30T02:53:57.000Z,28.5
2019-05-30T02:55:57.000Z,28.4
2019-05-30T02:56:57.000Z,28.5
2019-05-30T02:57:57.000Z,28.5
2019-05-30T02:59:57.000Z,28.5
2019-05-30T03:01:42.000Z,28.5
2019-05-30T03:02:57.000Z,28.4
2019-05-30T03:04:57.000Z,28.3
2019-05-30T03:06:57.000Z,28.3
2019-05-30T03:08:57.000Z,28.3
2019-05-30T03:10:56.000Z,28.3
2019-05-30T03:12:56.000Z,28.2
2019-05-30T03:14:56.000Z,28.2
2019-05-30T03:15:56.000Z,28.3
2019-05-30T03:17:56.000Z,28.3
2019-05-30T03:19:56.000Z,28.3
2019-05-30T03:21:56.000Z,28.3
2019-05-30T03:23:56.000Z,28.2
2019-05-30T03:24:56.000Z,28.2
2019-05-30T03:26:56.000Z,28.2
2019-05-30T03:28:56.000Z,28.2
2019-05-30T03:30:56.000Z,28.2
2019-05-30T03:32:41.000Z,28.2
2019-05-30T03:33:42.000Z,28.1
2019-05-30T03:35:41.000Z,27.9
2019-05-30T03:36:56.000Z,27.8
2019-05-30T03:38:56.000Z,27.8
2019-05-30T03:40:56.000Z,27.8
2019-05-30T03:41:56.000Z,27.9
2019-05-30T03:43:56.000Z,28.1
2019-05-30T03:45:56.000Z,28.2
2019-05-30T03:47:41.000Z,28.2
2019-05-30T03:48:56.000Z,28.2
2019-05-30T03:50:56.000Z,28.2
2019-05-30T03:52:56.000Z,28.3
2019-05-30T03:54:56.000Z,28.3
2019-05-30T03:56:56.000Z,28.3
2019-05-30T03:58:56.000Z,28.3
2019-05-30T04:00:56.000Z,28.3
2019-05-30T04:02:56.000Z,28.2
2019-05-30T04:04:56.000Z,28.1
2019-05-30T04:05:56.000Z,28.1
2019-05-30T04:07:56.000Z,28.1
2019-05-30T04:09:56.000Z,28.1
2019-05-30T04:11:56.000Z,28.2
2019-05-30T04:13:57.000Z,28.2
2019-05-30T04:15:57.000Z,28.3
2019-05-30T04:17:57.000Z,28.3
2019-05-30T04:19:57.000Z,28.3
2019-05-30T04:21:42.000Z,28.3
2019-05-30T04:22:57.000Z,28.3
2019-05-30T04:24:57.000Z,28.4
2019-05-30T04:26:57.000Z,28.4
2019-05-30T04:28:57.000Z,28.4
2019-05-30T04:30:57.000Z,28.4
2019-05-30T04:32:57.000Z,28.4
2019-05-30T04:34:42.000Z,28.3
2019-05-30T04:35:57.000Z,28.3
2019-05-30T04:37:57.000Z,28.3
2019-05-30T04:39:57.000Z,28.3
2019-05-30T04:41:57.000Z,28.4
2019-05-30T04:43:57.000Z,28.4
2019-05-30T04:45:57.000Z,28.4
2019-05-30T04:47:57.000Z,28.4
2019-05-30T04:49:57.000Z,28.4
2019-05-30T04:51:57.000Z,28.4
2019-05-30T04:53:57.000Z,28.3
2019-05-30T04:55:57.000Z,28.3
2019-05-30T04:57:57.000Z,28.3
2019-05-30T04:59:57.000Z,28.3
2019-05-30T05:00:57.000Z,28.3
2019-05-30T05:02:57.000Z,28.3
2019-05-30T05:04:57.000Z,28.3
2019-05-30T05:06:57.000Z,28.2
2019-05-30T05:07:57.000Z,28.2
2019-05-30T05:09:57.000Z,28.3
2019-05-30T05:11:57.000Z,28.3
2019-05-30T05:13:57.000Z,28.4
2019-05-30T05:15:57.000Z,28.4
2019-05-30T05:17:57.000Z,28.4
2019-05-30T05:19:56.000Z,28.5
2019-05-30T05:21:56.000Z,28.5
2019-05-30T05:22:56.000Z,28.5
2019-05-30T05:24:56.000Z,28.6
2019-05-30T05:26:56.000Z,28.6
2019-05-30T05:28:56.000Z,28.5
2019-05-30T05:30:56.000Z,28.5
2019-05-30T05:32:56.000Z,28.5
2019-05-30T05:34:56.000Z,28.5
2019-05-30T05:35:56.000Z,28.5
2019-05-30T05:37:56.000Z,28.7
2019-05-30T05:38:56.000Z,28.8
2019-05-30T05:40:56.000Z,28.9
2019-05-30T05:42:56.000Z,28.9
2019-05-30T05:43:56.000Z,28.9
2019-05-30T05:45:56.000Z,29
2019-05-30T05:46:56.000Z,29.1
2019-05-30T05:47:56.000Z,29.2
2019-05-30T05:49:56.000Z,29.3
2019-05-30T05:51:56.000Z,29.3
2019-05-30T05:52:56.000Z,29.3
2019-05-30T05:53:56.000Z,29.3
2019-05-30T05:55:56.000Z,29.4
2019-05-30T05:56:56.000Z,29.4
2019-05-30T05:58:56.000Z,29.4
2019-05-30T05:59:56.000Z,29.4
2019-05-30T06:01:56.000Z,29.4
2019-05-30T06:03:56.000Z,29.3
2019-05-30T06:05:42.000Z,29.2
2019-05-30T06:06:56.000Z,29
2019-05-30T06:07:56.000Z,29
2019-05-30T06:08:57.000Z,29
2019-05-30T06:10:56.000Z,29.1
2019-05-30T06:12:56.000Z,29.1
2019-05-30T06:13:56.000Z,29.2
2019-05-30T06:15:56.000Z,29.3
2019-05-30T06:17:56.000Z,29.3
2019-05-30T06:18:56.000Z,29.4
2019-05-30T06:20:56.000Z,29.4
2019-05-30T06:22:57.000Z,29.4
2019-05-30T06:24:42.000Z,29.3
2019-05-30T06:25:57.000Z,29.3
2019-05-30T06:27:57.000Z,29.3
2019-05-30T06:28:57.000Z,29.3
2019-05-30T06:29:57.000Z,29.4
2019-05-30T06:31:57.000Z,29.5
2019-05-30T06:33:57.000Z,29.5
2019-05-30T06:35:42.000Z,29.5
2019-05-30T06:36:57.000Z,29.4
2019-05-30T06:37:57.000Z,29.4
2019-05-30T06:38:57.000Z,29.5
2019-05-30T06:40:57.000Z,29.5
2019-05-30T06:42:57.000Z,29.6
2019-05-30T06:44:57.000Z,29.5
2019-05-30T06:45:57.000Z,29.5
2019-05-30T06:47:57.000Z,29.5
2019-05-30T06:49:57.000Z,29.4
2019-05-30T06:51:57.000Z,29.3
2019-05-30T06:52:57.000Z,29.3
2019-05-30T06:54:57.000Z,29.3
2019-05-30T06:56:42.000Z,29.4
2019-05-30T06:57:57.000Z,29.3
2019-05-30T06:59:57.000Z,29.2
2019-05-30T07:01:57.000Z,29.1
2019-05-30T07:02:57.000Z,29.2
2019-05-30T07:04:42.000Z,29.1
2019-05-30T07:48:19.000Z,27.9
2019-05-30T07:49:19.000Z,28.1
2019-05-30T07:51:19.000Z,28.5
2019-05-30T07:52:19.000Z,28.7
2019-05-30T07:53:19.000Z,28.9
2019-05-30T07:55:19.000Z,29.3
2019-05-30T07:56:19.000Z,29.4
2019-05-30T07:58:19.000Z,29.5
2019-05-30T08:00:19.000Z,29.6
2019-05-30T08:02:19.000Z,29.6
2019-05-30T08:04:19.000Z,29.5
2019-05-30T08:06:19.000Z,29.5
2019-05-30T08:08:19.000Z,29.5
2019-05-30T08:10:19.000Z,29.5
2019-05-30T08:12:19.000Z,29.5
2019-05-30T08:13:19.000Z,29.5
2019-05-30T08:14:19.000Z,29.6
2019-05-30T08:15:19.000Z,29.8
2019-05-30T08:16:19.000Z,29.9
2019-05-30T08:18:19.000Z,30
2019-05-30T08:20:19.000Z,30.1
2019-05-30T08:22:19.000Z,30
2019-05-30T08:24:19.000Z,30
2019-05-30T08:26:19.000Z,29.9
2019-05-30T08:28:19.000Z,29.9
2019-05-30T08:30:19.000Z,29.8
2019-05-30T08:31:19.000Z,29.8
2019-05-30T08:33:19.000Z,29.8
2019-05-30T08:35:19.000Z,29.9
2019-05-30T08:37:19.000Z,29.8
2019-05-30T08:38:19.000Z,29.9
2019-05-30T08:40:19.000Z,29.9
2019-05-30T08:42:19.000Z,30
2019-05-30T08:44:19.000Z,30
2019-05-30T08:46:19.000Z,30
2019-05-30T08:48:19.000Z,30
2019-05-30T08:50:19.000Z,29.9
2019-05-30T08:52:19.000Z,29.8
2019-05-30T08:54:19.000Z,29.7
2019-05-30T08:55:19.000Z,29.7
2019-05-30T08:56:19.000Z,29.8
2019-05-30T08:57:19.000Z,29.8
2019-05-30T08:59:19.000Z,29.9
2019-05-30T09:01:19.000Z,30
2019-05-30T09:03:19.000Z,30
2019-05-30T09:05:04.000Z,30.1
2019-05-30T09:06:19.000Z,30.1
2019-05-30T09:08:19.000Z,30.2
2019-05-30T09:10:19.000Z,30.4
2019-05-30T09:12:19.000Z,30.6
2019-05-30T09:14:19.000Z,30.7
2019-05-30T09:16:19.000Z,30.8
2019-05-30T09:17:19.000Z,30.9
2019-05-30T09:19:19.000Z,31.2
2019-05-30T09:21:19.000Z,31.2
2019-05-30T09:22:19.000Z,31.2
2019-05-30T09:24:19.000Z,31.4
2019-05-30T09:26:19.000Z,31.3
2019-05-30T09:27:19.000Z,31.3
2019-05-30T09:29:19.000Z,31.2
2019-05-30T09:31:03.000Z,31
2019-05-30T09:32:19.000Z,30.8
2019-05-30T09:34:18.000Z,30.6
2019-05-30T09:35:18.000Z,30.5
2019-05-30T09:37:18.000Z,30.3
2019-05-30T09:38:18.000Z,30.2
2019-05-30T09:40:19.000Z,30.1
2019-05-30T09:42:19.000Z,30
2019-05-30T09:43:19.000Z,30
2019-05-30T09:45:19.000Z,30
2019-05-30T09:47:19.000Z,29.9
2019-05-30T09:49:19.000Z,29.9
2019-05-30T09:51:18.000Z,29.8
2019-05-30T09:52:19.000Z,29.8
2019-05-30T09:53:19.000Z,29.8
2019-05-30T09:55:18.000Z,29.9
2019-05-30T09:57:19.000Z,29.7
2019-05-30T09:59:03.000Z,29.6
2019-05-30T10:00:19.000Z,29.5
2019-05-30T10:02:19.000Z,29.5
2019-05-30T10:04:03.000Z,29.5
2019-05-30T10:05:19.000Z,29.5
2019-05-30T10:07:03.000Z,29.4
2019-05-30T10:08:19.000Z,29.3
2019-05-30T10:10:19.000Z,29.3
2019-05-30T10:12:19.000Z,29.3
2019-05-30T10:14:18.000Z,29.2
2019-05-30T10:15:18.000Z,29.3
2019-05-30T10:17:19.000Z,29.3
2019-05-30T10:19:19.000Z,29.2
2019-05-30T10:20:19.000Z,29.2
2019-05-30T10:22:19.000Z,29.3
2019-05-30T10:24:18.000Z,29.3
2019-05-30T10:25:18.000Z,29.3
2019-05-30T10:26:19.000Z,29.4
2019-05-30T10:28:19.000Z,29.5
2019-05-30T10:29:19.000Z,29.5
2019-05-30T10:31:19.000Z,29.6
2019-05-30T10:33:19.000Z,29.5
2019-05-30T10:34:19.000Z,29.5
2019-05-30T10:36:19.000Z,29.4
2019-05-30T10:38:03.000Z,29.3
2019-05-30T10:39:19.000Z,29.2
2019-05-30T10:40:19.000Z,29.2
2019-05-30T10:42:19.000Z,29.2
2019-05-30T10:44:19.000Z,29.1
2019-05-30T10:45:19.000Z,29.1
2019-05-30T10:47:19.000Z,29.1
2019-05-30T10:49:19.000Z,29.1
2019-05-30T10:51:19.000Z,29
2019-05-30T10:53:19.000Z,28.9
2019-05-30T10:55:19.000Z,28.9
2019-05-30T10:57:19.000Z,28.9
2019-05-30T10:58:19.000Z,28.9
2019-05-30T10:59:19.000Z,29
2019-05-30T11:01:03.000Z,29.1
2019-05-30T11:02:19.000Z,29.1
2019-05-30T11:03:19.000Z,29.2
2019-05-30T11:04:19.000Z,29.2
2019-05-30T11:06:19.000Z,29.3
2019-05-30T11:08:05.000Z,29.3
2019-05-30T11:09:19.000Z,29.2
2019-05-30T11:10:19.000Z,29.2
2019-05-30T11:12:19.000Z,29.2
2019-05-30T11:14:19.000Z,29.2
2019-05-30T11:15:19.000Z,29.2
2019-05-30T11:17:19.000Z,29.1
2019-05-30T11:19:04.000Z,29.1
2019-05-30T11:21:19.000Z,28.9
2019-05-30T11:22:19.000Z,29
2019-05-30T11:24:19.000Z,29.1
2019-05-30T11:26:19.000Z,29.3
2019-05-30T11:27:19.000Z,29.4
2019-05-30T11:29:19.000Z,29.6
2019-05-30T11:30:19.000Z,29.7
2019-05-30T11:32:19.000Z,29.7
2019-05-30T11:34:19.000Z,29.7
2019-05-30T11:36:19.000Z,29.6
2019-05-30T11:38:19.000Z,29.6
2019-05-30T11:39:19.000Z,29.7
2019-05-30T11:40:19.000Z,29.8
2019-05-30T11:41:19.000Z,29.9
2019-05-30T11:43:19.000Z,30
2019-05-30T11:45:19.000Z,30
2019-05-30T11:47:19.000Z,29.9
2019-05-30T11:48:19.000Z,30
2019-05-30T11:50:19.000Z,30
2019-05-30T11:52:19.000Z,30
2019-05-30T11:53:19.000Z,30
2019-05-30T11:55:19.000Z,30.1
2019-05-30T11:57:19.000Z,30.2
2019-05-30T11:59:19.000Z,30.1
2019-05-30T12:00:19.000Z,30.1
2019-05-30T12:01:19.000Z,30.1
2019-05-30T12:03:19.000Z,30.2
2019-05-30T12:04:19.000Z,30.2
2019-05-30T12:06:19.000Z,30.3
2019-05-30T12:08:19.000Z,30.3
2019-05-30T12:10:19.000Z,30.3
2019-05-30T12:12:19.000Z,30.2
2019-05-30T12:14:19.000Z,30.2
2019-05-30T12:16:19.000Z,30
2019-05-30T12:18:19.000Z,29.9
2019-05-30T12:19:19.000Z,29.9
2019-05-30T12:21:19.000Z,29.9
2019-05-30T12:23:19.000Z,29.9
2019-05-30T12:24:19.000Z,30
2019-05-30T12:26:19.000Z,30.1
2019-05-30T12:28:04.000Z,30.2
2019-05-30T12:29:19.000Z,30.2
2019-05-30T12:30:19.000Z,30.2
2019-05-30T12:32:19.000Z,30.2
2019-05-30T12:33:19.000Z,30.3
2019-05-30T12:35:19.000Z,30.3
2019-05-30T12:36:19.000Z,30.3
2019-05-30T12:38:04.000Z,30.3
2019-05-30T12:39:19.000Z,30.2
2019-05-30T12:41:19.000Z,30
2019-05-30T12:43:04.000Z,30
2019-05-30T12:44:19.000Z,29.9
2019-05-30T12:46:19.000Z,29.8
2019-05-30T12:47:19.000Z,29.8
2019-05-30T12:49:19.000Z,29.8
2019-05-30T12:50:19.000Z,29.9
2019-05-30T12:52:05.000Z,29.9
2019-05-30T12:54:19.000Z,29.7
2019-05-30T12:55:19.000Z,29.7
2019-05-30T12:57:19.000Z,29.6
2019-05-30T12:58:19.000Z,29.6
2019-05-30T13:00:04.000Z,29.7
2019-05-30T13:01:19.000Z,29.6
2019-05-30T13:03:19.000Z,29.5
2019-05-30T13:04:19.000Z,29.5
2019-05-30T13:06:04.000Z,29.6
2019-05-30T13:07:19.000Z,29.6
2019-05-30T13:09:19.000Z,29.5
2019-05-30T13:10:19.000Z,29.6
2019-05-30T13:12:19.000Z,29.6
2019-05-30T13:14:19.000Z,29.5
2019-05-30T13:16:08.000Z,29.5
2019-05-30T13:18:19.000Z,29.2
2019-05-30T13:20:19.000Z,29.1
2019-05-30T13:22:19.000Z,29
2019-05-30T13:23:19.000Z,29.1
2019-05-30T13:25:05.000Z,29.2
2019-05-30T13:27:05.000Z,29.1
2019-05-30T13:29:06.000Z,29
2019-05-30T13:31:19.000Z,29
2019-05-30T13:32:19.000Z,29
2019-05-30T13:34:19.000Z,29.1
2019-05-30T13:36:04.000Z,29.1
2019-05-30T13:38:05.000Z,29.1
2019-05-30T13:40:19.000Z,28.9
2019-05-30T13:42:04.000Z,28.8
2019-05-30T13:43:06.000Z,28.7
2019-05-30T13:45:05.000Z,28.6
2019-05-30T13:47:19.000Z,28.6
2019-05-30T13:48:19.000Z,28.6
2019-05-30T13:50:04.000Z,28.7
2019-05-30T13:51:19.000Z,28.7
2019-05-30T13:53:04.000Z,28.7
2019-05-30T13:55:04.000Z,28.7
2019-05-30T13:57:05.000Z,28.7
2019-05-30T13:59:05.000Z,28.6
2019-05-30T14:01:10.000Z,28.6
2019-05-30T14:03:05.000Z,28.5
2019-05-30T14:05:04.000Z,28.4
2019-05-30T14:06:04.000Z,28.4
2019-05-30T14:07:05.000Z,28.3
2019-05-30T14:09:04.000Z,28.3
2019-05-30T14:10:04.000Z,28.4
2019-05-30T14:11:19.000Z,28.4
2019-05-30T14:12:19.000Z,28.4
2019-05-30T14:13:19.000Z,28.6
2019-05-30T14:14:19.000Z,28.7
2019-05-30T14:16:19.000Z,28.9
2019-05-30T14:17:19.000Z,29
2019-05-30T14:19:04.000Z,29.1
2019-05-30T14:20:19.000Z,29.1
2019-05-30T14:22:04.000Z,29.1
2019-05-30T14:24:04.000Z,29
2019-05-30T14:25:04.000Z,29
2019-05-30T14:26:04.000Z,28.9
2019-05-30T14:28:04.000Z,28.8
2019-05-30T14:29:04.000Z,28.8
2019-05-30T14:30:19.000Z,28.7
2019-05-30T14:32:05.000Z,28.7
2019-05-30T14:34:05.000Z,28.8
2019-05-30T14:36:09.000Z,28.8
2019-05-30T14:37:19.000Z,28.8
2019-05-30T14:38:19.000Z,28.9
2019-05-30T14:40:04.000Z,29.1
2019-05-30T14:41:19.000Z,29.2
2019-05-30T14:42:19.000Z,29.3
2019-05-30T14:44:04.000Z,29.5
2019-05-30T14:46:05.000Z,29.5
2019-05-30T14:48:05.000Z,29.4
2019-05-30T14:49:19.000Z,29.4
2019-05-30T14:50:19.000Z,29.5
2019-05-30T14:52:19.000Z,29.6
2019-05-30T14:53:19.000Z,29.7
2019-05-30T14:55:04.000Z,29.8
2019-05-30T14:56:19.000Z,29.9
2019-05-30T14:58:04.000Z,30
2019-05-30T14:59:19.000Z,30
2019-05-30T15:00:19.000Z,30.1
2019-05-30T15:02:04.000Z,30.2
2019-05-30T15:04:04.000Z,30.1
2019-05-30T15:06:07.000Z,29.9
2019-05-30T15:08:04.000Z,29.7
2019-05-30T15:09:17.000Z,29.5
2019-05-30T15:11:04.000Z,29.4
2019-05-30T15:12:04.000Z,29.4
2019-05-30T15:13:05.000Z,29.4
2019-05-30T15:15:04.000Z,29.4
2019-05-30T15:16:19.000Z,29.3
2019-05-30T15:18:04.000Z,29.4
2019-05-30T15:20:06.000Z,29.4
2019-05-30T15:22:04.000Z,29.3
2019-05-30T15:24:05.000Z,29.3
2019-05-30T15:26:05.000Z,29.4
2019-05-30T15:28:05.000Z,29.5
2019-05-30T15:30:04.000Z,29.5
2019-05-30T15:31:04.000Z,29.5
2019-05-30T15:32:05.000Z,29.5
2019-05-30T15:34:04.000Z,29.4
2019-05-30T15:35:19.000Z,29.3
2019-05-30T15:36:19.000Z,29.3
2019-05-30T15:37:19.000Z,29.4
2019-05-30T15:39:19.000Z,29.6
2019-05-30T15:41:19.000Z,29.6
2019-05-30T15:43:19.000Z,29.5
2019-05-30T15:44:19.000Z,29.6
2019-05-30T15:46:19.000Z,29.8
2019-05-30T15:47:19.000Z,29.9
2019-05-30T15:49:19.000Z,30.1
2019-05-30T15:51:19.000Z,30.2
2019-05-30T15:53:19.000Z,30.3
2019-05-30T15:55:19.000Z,30.5
2019-05-30T15:57:19.000Z,30.4
2019-05-30T15:58:19.000Z,30.4
2019-05-30T16:00:19.000Z,30.5
2019-05-30T16:02:19.000Z,30.4
2019-05-30T16:04:19.000Z,30.2
2019-05-30T16:06:04.000Z,30
2019-05-30T16:07:19.000Z,30
2019-05-30T16:09:19.000Z,29.9
2019-05-30T16:11:19.000Z,29.9
2019-05-30T16:13:19.000Z,29.8
2019-05-30T16:15:19.000Z,29.7
2019-05-30T16:17:19.000Z,29.6
2019-05-30T16:19:04.000Z,29.8
2019-05-30T16:20:19.000Z,29.7
2019-05-30T16:22:19.000Z,29.8
2019-05-30T16:24:19.000Z,29.7
2019-05-30T16:26:19.000Z,29.8
2019-05-30T16:28:19.000Z,29.9
2019-05-30T16:30:04.000Z,30
2019-05-30T16:31:19.000Z,30
2019-05-30T16:32:19.000Z,30
2019-05-30T16:34:19.000Z,30.1
2019-05-30T16:35:19.000Z,30.1
2019-05-30T16:37:19.000Z,30.3
2019-05-30T16:39:04.000Z,30.3
2019-05-30T16:40:06.000Z,30.3
2019-05-30T16:41:19.000Z,30.1
2019-05-30T16:42:19.000Z,30.1
2019-05-30T16:43:19.000Z,30
2019-05-30T16:44:19.000Z,30
2019-05-30T16:45:19.000Z,30
2019-05-30T16:47:19.000Z,29.9
2019-05-30T16:48:19.000Z,29.8
2019-05-30T16:50:19.000Z,29.8
2019-05-30T16:51:19.000Z,29.7
2019-05-30T16:53:19.000Z,29.6
2019-05-30T16:55:19.000Z,29.5
2019-05-30T16:57:19.000Z,29.4
2019-05-30T16:59:19.000Z,29.4
2019-05-30T17:01:19.000Z,29.3
2019-05-30T17:02:19.000Z,29.2
2019-05-30T17:04:19.000Z,29.2
2019-05-30T17:06:04.000Z,29.2
2019-05-30T17:07:19.000Z,29.2
2019-05-30T17:09:19.000Z,29.2
2019-05-30T17:11:19.000Z,29.2
2019-05-30T17:12:19.000Z,29.1
2019-05-30T17:14:19.000Z,29.1
2019-05-30T17:15:19.000Z,29.1
2019-05-30T17:17:19.000Z,29.3
2019-05-30T17:19:19.000Z,29.4
2019-05-30T17:21:19.000Z,29.4
2019-05-30T17:23:19.000Z,29.3
2019-05-30T17:25:19.000Z,29.2
2019-05-30T17:27:19.000Z,29.1
2019-05-30T17:29:04.000Z,29.1
2019-05-30T17:30:19.000Z,29.1
2019-05-30T17:32:19.000Z,29.1
2019-05-30T17:34:19.000Z,29.2
2019-05-30T17:35:19.000Z,29.2
2019-05-30T17:36:19.000Z,29.3
2019-05-30T17:38:19.000Z,29.4
2019-05-30T17:40:19.000Z,29.4
2019-05-30T17:42:19.000Z,29.3
2019-05-30T17:44:19.000Z,29.1
2019-05-30T17:45:19.000Z,29.1
2019-05-30T17:47:19.000Z,28.9
2019-05-30T17:49:19.000Z,28.8
2019-05-30T17:50:19.000Z,28.8
2019-05-30T17:52:19.000Z,28.7
2019-05-30T17:54:19.000Z,28.7
2019-05-30T17:56:19.000Z,28.9
2019-05-30T17:58:04.000Z,29
2019-05-30T18:00:19.000Z,28.8
2019-05-30T18:02:19.000Z,28.7
2019-05-30T18:04:04.000Z,28.7
2019-05-30T18:05:19.000Z,28.6
2019-05-30T18:07:19.000Z,28.7
2019-05-30T18:09:20.000Z,28.7
2019-05-30T18:11:20.000Z,28.7
2019-05-30T18:13:20.000Z,28.7
2019-05-30T18:15:20.000Z,28.7
2019-05-30T18:17:20.000Z,28.6
2019-05-30T18:19:20.000Z,28.6
2019-05-30T18:21:20.000Z,28.6
2019-05-30T18:23:20.000Z,28.6
2019-05-30T18:25:20.000Z,28.6
2019-05-30T18:27:20.000Z,28.5
2019-05-30T18:29:04.000Z,28.5
2019-05-30T18:30:20.000Z,28.5
2019-05-30T18:31:20.000Z,28.5
2019-05-30T18:33:20.000Z,28.8
2019-05-30T18:34:20.000Z,28.9
2019-05-30T18:35:20.000Z,29
2019-05-30T18:37:20.000Z,29.3
2019-05-30T18:39:20.000Z,29.4
2019-05-30T18:40:20.000Z,29.4
2019-05-30T18:42:04.000Z,29.5
2019-05-30T18:43:05.000Z,29.4
2019-05-30T18:44:20.000Z,29.4
2019-05-30T18:46:20.000Z,29.4
2019-05-30T18:48:04.000Z,29.4
2019-05-30T18:49:20.000Z,29.3
2019-05-30T18:51:20.000Z,29.3
2019-05-30T18:53:04.000Z,29.3
2019-05-30T18:54:20.000Z,29.2
2019-05-30T18:56:20.000Z,29.1
2019-05-30T18:57:20.000Z,29.1
2019-05-30T18:59:20.000Z,29.1
2019-05-30T19:01:20.000Z,29.1
2019-05-30T19:02:20.000Z,29.1
2019-05-30T19:04:05.000Z,29.2
2019-05-30T19:06:20.000Z,28.9
2019-05-30T19:07:20.000Z,28.8
2019-05-30T19:08:20.000Z,28.9
2019-05-30T19:10:04.000Z,28.9
2019-05-30T19:11:20.000Z,29
2019-05-30T19:13:04.000Z,28.9
2019-05-30T19:14:19.000Z,28.9
2019-05-30T19:15:19.000Z,28.9
2019-05-30T19:17:19.000Z,29
2019-05-30T19:19:19.000Z,29
2019-05-30T19:21:19.000Z,29
2019-05-30T19:23:19.000Z,28.9
2019-05-30T19:24:19.000Z,28.9
2019-05-30T19:26:19.000Z,28.9
2019-05-30T19:28:19.000Z,28.9
2019-05-30T19:30:19.000Z,28.8
2019-05-30T19:32:19.000Z,28.8
2019-05-30T19:34:19.000Z,28.8
2019-05-30T19:36:19.000Z,28.8
2019-05-30T19:37:19.000Z,28.9
2019-05-30T19:39:19.000Z,28.9
2019-05-30T19:41:19.000Z,28.9
2019-05-30T19:43:19.000Z,28.9
2019-05-30T19:45:19.000Z,28.8
2019-05-30T19:47:19.000Z,28.8
2019-05-30T19:49:19.000Z,28.8
2019-05-30T19:51:19.000Z,28.8
2019-05-30T19:53:19.000Z,28.6
2019-05-30T19:54:19.000Z,28.7
2019-05-30T19:56:19.000Z,28.8
2019-05-30T19:58:19.000Z,28.9
2019-05-30T20:00:19.000Z,28.8
2019-05-30T20:02:19.000Z,28.8
2019-05-30T20:04:19.000Z,28.7
2019-05-30T20:06:04.000Z,28.7
2019-05-30T20:07:19.000Z,28.6
2019-05-30T20:09:19.000Z,28.6
2019-05-30T20:10:19.000Z,28.6
2019-05-30T20:11:19.000Z,28.6
2019-05-30T20:13:19.000Z,28.8
2019-05-30T20:14:19.000Z,28.8
2019-05-30T20:16:19.000Z,28.9
2019-05-30T20:18:04.000Z,28.9
2019-05-30T20:19:19.000Z,28.8
2019-05-30T20:21:19.000Z,28.7
2019-05-30T20:23:04.000Z,28.7
2019-05-30T20:24:19.000Z,28.6
2019-05-30T20:26:19.000Z,28.6
2019-05-30T20:28:19.000Z,28.6
2019-05-30T20:30:19.000Z,28.6
2019-05-30T20:31:19.000Z,28.7
2019-05-30T20:33:19.000Z,28.8
2019-05-30T20:35:19.000Z,28.8
2019-05-30T20:37:04.000Z,28.8
2019-05-30T20:38:19.000Z,28.8
2019-05-30T20:40:19.000Z,28.8
2019-05-30T20:42:04.000Z,28.7
2019-05-30T20:43:19.000Z,28.6
2019-05-30T20:45:07.000Z,28.5
2019-05-30T20:46:19.000Z,28.4
2019-05-30T20:47:19.000Z,28.3
2019-05-30T20:49:04.000Z,28.3
2019-05-30T20:50:19.000Z,28.3
2019-05-30T20:52:19.000Z,28.4
2019-05-30T20:53:19.000Z,28.5
2019-05-30T20:55:19.000Z,28.5
2019-05-30T20:57:19.000Z,28.5
2019-05-30T20:59:19.000Z,28.5
2019-05-30T21:01:19.000Z,28.5
2019-05-30T21:03:04.000Z,28.5
2019-05-30T21:04:19.000Z,28.5
2019-05-30T21:06:19.000Z,28.6
2019-05-30T21:08:04.000Z,28.6
2019-05-30T21:51:49.000Z,26.9
2019-05-30T21:52:49.000Z,27
2019-05-30T21:54:49.000Z,27.4
2019-05-30T21:56:49.000Z,27.7
2019-05-30T21:57:49.000Z,27.9
2019-05-30T21:59:34.000Z,28.1
2019-05-30T22:00:49.000Z,28.2
2019-05-30T22:01:49.000Z,28.2
2019-05-30T22:02:49.000Z,28.2
2019-05-30T22:04:49.000Z,28.1
2019-05-30T22:05:49.000Z,28.1
2019-05-30T22:07:49.000Z,28.1
2019-05-30T22:09:49.000Z,28
2019-05-30T22:11:49.000Z,28
2019-05-30T22:12:49.000Z,28.1
2019-05-30T22:14:49.000Z,28.2
2019-05-30T22:16:49.000Z,28.4
2019-05-30T22:17:49.000Z,28.4
2019-05-30T22:19:49.000Z,28.5
2019-05-30T22:21:34.000Z,28.6
2019-05-30T22:22:49.000Z,28.6
2019-05-30T22:23:49.000Z,28.6
2019-05-30T22:25:49.000Z,28.6
2019-05-30T22:26:49.000Z,28.6
2019-05-30T22:28:49.000Z,28.5
2019-05-30T22:30:49.000Z,28.5
2019-05-30T22:32:49.000Z,28.4
2019-05-30T22:34:49.000Z,28.3
2019-05-30T22:36:49.000Z,28.1
2019-05-30T22:37:49.000Z,28.1
2019-05-30T22:38:49.000Z,28
2019-05-30T22:39:49.000Z,28
2019-05-30T22:41:34.000Z,28
2019-05-30T22:42:49.000Z,28
2019-05-30T22:44:34.000Z,28.2
2019-05-30T22:45:49.000Z,28.3
2019-05-30T22:46:49.000Z,28.3
2019-05-30T22:48:49.000Z,28.5
2019-05-30T22:49:49.000Z,28.5
2019-05-30T22:51:49.000Z,28.4
2019-05-30T22:53:49.000Z,28.3
2019-05-30T22:55:49.000Z,28.2
2019-05-30T22:57:49.000Z,28.1
2019-05-30T22:59:49.000Z,28.2
2019-05-30T23:01:49.000Z,28.1
2019-05-30T23:03:49.000Z,28.1
2019-05-30T23:05:49.000Z,28
2019-05-30T23:07:49.000Z,28
2019-05-30T23:09:34.000Z,28
2019-05-30T23:10:49.000Z,28
2019-05-30T23:11:49.000Z,28
2019-05-30T23:12:49.000Z,28.2
2019-05-30T23:14:49.000Z,28.4
2019-05-30T23:15:49.000Z,28.5
2019-05-30T23:17:49.000Z,28.6
2019-05-30T23:18:49.000Z,28.6
2019-05-30T23:20:49.000Z,28.6
2019-05-30T23:22:49.000Z,28.5
2019-05-30T23:24:49.000Z,28.3
2019-05-30T23:26:34.000Z,28.2
2019-05-30T23:27:49.000Z,28.2
2019-05-30T23:28:49.000Z,28.1
2019-05-30T23:29:49.000Z,28.2
2019-05-30T23:30:49.000Z,28.3
2019-05-30T23:31:49.000Z,28.5
2019-05-30T23:33:49.000Z,28.7
2019-05-30T23:34:49.000Z,28.7
2019-05-30T23:35:49.000Z,28.8
2019-05-30T23:37:49.000Z,28.9