createdAt,value
2022-11-04T00:02:13.702Z,12.45
2022-11-04T00:04:40.737Z,13.48
2022-11-04T00:07:27.739Z,13.90
2022-11-04T00:09:54.794Z,14.15
2022-11-04T00:12:24.920Z,13.55
2022-11-04T00:14:51.969Z,13.85
2022-11-04T00:17:20.337Z,13.10
2022-11-04T00:20:07.907Z,13.70
2022-11-04T00:22:55.561Z,12.98
2022-11-04T00:25:42.783Z,12.90
2022-11-04T00:28:34.098Z,12.57
2022-11-04T00:31:21.771Z,13.40
2022-11-04T00:33:49.316Z,12.38
2022-11-04T00:36:16.731Z,11.68
2022-11-04T00:38:43.794Z,10.48
2022-11-04T00:41:26.697Z,9.52
2022-11-04T00:44:02.597Z,8.80
2022-11-04T00:46:30.638Z,8.27
2022-11-04T00:48:57.728Z,7.63
2022-11-04T00:51:26.589Z,7.38
2022-11-04T00:53:53.976Z,7.40
2022-11-04T00:56:21.072Z,7.57
2022-11-04T00:58:49.955Z,7.55
2022-11-04T01:01:17.812Z,6.82
2022-11-04T01:03:45.593Z,7.22
2022-11-04T01:06:12.750Z,7.07
2022-11-04T01:08:40.389Z,7.30
2022-11-04T01:11:08.550Z,6.55
2022-11-04T01:13:36.166Z,6.25
2022-11-04T01:16:05.787Z,5.88
2022-11-04T01:18:32.696Z,5.43
2022-11-04T01:21:03.897Z,5.53
2022-11-04T01:23:30.534Z,5.65
2022-11-04T01:25:57.783Z,6.07
2022-11-04T01:28:24.822Z,5.80
2022-11-04T01:30:51.874Z,5.57
2022-11-04T01:33:18.648Z,5.03
2022-11-04T01:35:45.703Z,4.65
2022-11-04T01:38:12.758Z,4.57
2022-11-04T01:40:40.457Z,3.85
2022-11-04T01:43:16.006Z,3.85
2022-11-04T01:45:46.023Z,4.15
2022-11-04T01:48:17.385Z,3.50
2022-11-04T01:50:44.111Z,3.20
2022-11-04T01:53:16.318Z,3.42
2022-11-04T01:55:52.173Z,2.95
2022-11-04T01:58:21.698Z,2.90
2022-11-04T02:00:49.087Z,2.35
2022-11-04T02:03:18.803Z,2.40
2022-11-04T02:05:46.749Z,2.80
2022-11-04T02:08:14.797Z,2.23
2022-11-04T02:10:42.627Z,2.50
2022-11-04T02:13:10.157Z,2.25
2022-11-04T02:15:57.325Z,2.70
2022-11-04T02:18:24.332Z,2.20
2022-11-04T02:21:00.503Z,2.08
2022-11-04T02:23:37.893Z,2.30
2022-11-04T02:26:24.850Z,2.72
2022-11-04T02:29:11.832Z,2.40
2022-11-04T02:31:45.549Z,2.15
2022-11-04T02:34:12.656Z,2.30
2022-11-04T02:36:39.684Z,2.10
2022-11-04T02:39:22.368Z,2.10
2022-11-04T02:41:52.705Z,2.00
2022-11-04T02:44:22.597Z,2.13
2022-11-04T02:46:53.715Z,2.00
2022-11-04T02:49:26.164Z,1.97
2022-11-04T02:51:53.608Z,2.00
2022-11-04T02:54:23.896Z,2.00
2022-11-04T02:56:52.351Z,1.83
2022-11-04T02:59:22.770Z,1.73
2022-11-04T03:01:50.797Z,1.70
2022-11-04T03:04:21.165Z,1.65
2022-11-04T03:06:50.204Z,1.60
2022-11-04T03:09:19.664Z,1.80
2022-11-04T03:11:48.960Z,1.90
2022-11-04T03:14:19.413Z,1.80
2022-11-04T03:16:49.268Z,1.50
2022-11-04T03:19:24.421Z,1.90
2022-11-04T03:22:11.467Z,1.70
2022-11-04T03:24:38.716Z,1.83
2022-11-04T03:27:09.017Z,1.70
2022-11-04T03:29:37.865Z,1.77
2022-11-04T03:32:04.904Z,1.50
2022-11-04T03:34:32.021Z,1.70
2022-11-04T03:36:59.469Z,1.50
2022-11-04T03:39:26.544Z,1.60
2022-11-04T03:41:55.940Z,1.42
2022-11-04T03:44:23.704Z,1.80
2022-11-04T03:46:52.513Z,1.50
2022-11-04T03:49:20.291Z,1.48
2022-11-04T03:51:47.335Z,1.80
2022-11-04T03:54:15.741Z,1.63
2022-11-04T03:57:02.700Z,1.50
2022-11-04T03:59:33.011Z,1.80
2022-11-04T04:02:06.463Z,1.70
2022-11-04T04:04:36.376Z,1.65
2022-11-04T04:07:12.724Z,1.50
2022-11-04T04:09:42.055Z,1.70
2022-11-04T04:12:10.060Z,1.60
2022-11-04T04:14:41.632Z,1.55
2022-11-04T04:17:12.500Z,1.40
2022-11-04T04:19:39.972Z,1.60
2022-11-04T04:22:12.856Z,1.77
2022-11-04T04:25:02.681Z,1.60
2022-11-04T04:27:30.908Z,1.70
2022-11-04T04:29:58.563Z,1.80
2022-11-04T04:32:26.879Z,1.60
2022-11-04T04:35:13.962Z,1.55
2022-11-04T04:37:42.030Z,1.77
2022-11-04T04:40:30.876Z,1.52
2022-11-04T04:43:17.848Z,1.70
2022-11-04T04:45:49.303Z,1.90
2022-11-04T04:48:16.959Z,2.00
2022-11-04T04:50:48.445Z,1.70
2022-11-04T04:53:15.816Z,1.67
2022-11-04T04:55:42.866Z,1.80
2022-11-04T04:58:10.485Z,1.80
2022-11-04T05:00:37.582Z,1.70
2022-11-04T05:03:04.646Z,1.60
2022-11-04T05:05:31.794Z,2.20
2022-11-04T05:08:07.119Z,2.08
2022-11-04T05:10:35.005Z,1.90
2022-11-04T05:13:21.993Z,2.10
2022-11-04T05:15:49.120Z,2.35
2022-11-04T05:18:16.170Z,2.40
2022-11-04T05:20:43.324Z,2.50
2022-11-04T05:23:12.173Z,2.60
2022-11-04T05:25:39.889Z,2.83
2022-11-04T05:28:07.814Z,3.00
2022-11-04T05:30:36.529Z,3.00
2022-11-04T05:33:05.150Z,2.67
2022-11-04T05:35:33.244Z,2.83
2022-11-04T05:37:59.885Z,2.90
2022-11-04T05:40:27.127Z,3.30
2022-11-04T05:42:54.185Z,2.70
2022-11-04T05:45:21.258Z,3.03
2022-11-04T05:47:48.333Z,2.90
2022-11-04T05:50:15.393Z,3.20
2022-11-04T05:52:42.529Z,3.10
2022-11-04T05:55:09.748Z,3.05
2022-11-04T05:57:38.176Z,3.45
2022-11-04T06:00:05.724Z,3.23
2022-11-04T06:02:32.959Z,3.05
2022-11-04T06:05:00.130Z,3.00
2022-11-04T06:07:27.228Z,3.05
2022-11-04T06:09:54.305Z,2.88
2022-11-04T06:12:21.453Z,3.15
2022-11-04T06:14:48.674Z,3.08
2022-11-04T06:17:16.664Z,2.95
2022-11-04T06:19:43.848Z,3.03
2022-11-04T06:22:12.086Z,2.55
2022-11-04T06:24:39.265Z,2.50
2022-11-04T06:27:06.588Z,2.72
2022-11-04T06:29:33.759Z,2.35
2022-11-04T06:32:00.816Z,2.60
2022-11-04T06:34:27.869Z,2.38
2022-11-04T06:36:54.892Z,2.40
2022-11-04T06:39:21.952Z,2.30
2022-11-04T06:41:51.582Z,2.35
2022-11-04T06:44:19.202Z,2.40
2022-11-04T06:46:46.187Z,2.08
2022-11-04T06:49:14.767Z,2.00
2022-11-04T06:51:42.220Z,2.10
2022-11-04T06:54:09.469Z,2.33
2022-11-04T06:56:37.088Z,1.90
2022-11-04T06:59:04.472Z,2.28
2022-11-04T07:01:33.607Z,2.25
2022-11-04T07:04:02.645Z,2.30
2022-11-04T07:06:29.476Z,2.30
2022-11-04T07:08:57.804Z,2.10
2022-11-04T07:11:25.857Z,5.57
2022-11-04T07:13:53.076Z,7.88
2022-11-04T07:16:20.468Z,5.68
2022-11-04T07:18:49.328Z,4.18
2022-11-04T07:21:16.709Z,2.55
2022-11-04T07:23:43.859Z,2.28
2022-11-04T07:26:11.497Z,1.90
2022-11-04T07:28:40.262Z,1.73
2022-11-04T07:31:08.634Z,1.80
2022-11-04T07:33:35.830Z,1.90
2022-11-04T07:36:05.288Z,1.70
2022-11-04T07:38:32.384Z,1.98
2022-11-04T07:41:00.208Z,2.00
2022-11-04T07:43:27.724Z,1.60
2022-11-04T07:46:11.724Z,1.70
2022-11-04T07:48:38.497Z,1.80
2022-11-04T07:51:06.988Z,1.95
2022-11-04T07:53:34.303Z,1.63
2022-11-04T07:56:04.092Z,2.00
2022-11-04T07:58:31.264Z,1.70
2022-11-04T08:00:59.401Z,1.60
2022-11-04T08:03:26.613Z,1.98
2022-11-04T08:05:57.555Z,2.83
2022-11-04T08:08:24.847Z,3.00
2022-11-04T08:10:52.935Z,2.53
2022-11-04T08:13:20.087Z,2.10
2022-11-04T08:15:47.161Z,2.10
2022-11-04T08:18:14.229Z,1.95
2022-11-04T08:20:41.329Z,1.90
2022-11-04T08:23:12.106Z,2.20
2022-11-04T08:25:39.449Z,2.25
2022-11-04T08:28:06.503Z,2.50
2022-11-04T08:30:33.672Z,2.60
2022-11-04T08:33:00.737Z,2.28
2022-11-04T08:35:27.781Z,1.80
2022-11-04T08:37:54.850Z,2.10
2022-11-04T08:40:21.917Z,2.10
2022-11-04T08:42:48.980Z,1.98
2022-11-04T08:45:17.044Z,1.98
2022-11-04T08:47:44.888Z,1.80
2022-11-04T08:50:11.960Z,1.90
2022-11-04T08:52:39.809Z,1.80
2022-11-04T08:55:07.113Z,2.03
2022-11-04T08:57:34.181Z,2.00
2022-11-04T09:00:01.274Z,2.40
2022-11-04T09:02:28.317Z,2.00
2022-11-04T09:04:55.386Z,2.70
2022-11-04T09:07:22.441Z,2.40
2022-11-04T09:09:49.621Z,1.90
2022-11-04T09:12:16.630Z,2.00
2022-11-04T09:14:43.722Z,1.85
2022-11-04T09:17:10.864Z,2.03
2022-11-04T09:19:37.954Z,1.92
2022-11-04T09:22:04.597Z,2.13
2022-11-04T09:24:31.932Z,2.20
2022-11-04T09:26:58.955Z,2.47
2022-11-04T09:29:26.570Z,3.50
2022-11-04T09:31:53.248Z,3.03
2022-11-04T09:34:20.340Z,2.83
2022-11-04T09:36:48.502Z,2.70
2022-11-04T09:39:15.665Z,1.90
2022-11-04T09:41:43.925Z,1.70
2022-11-04T09:44:28.238Z,1.75
2022-11-04T09:46:59.204Z,1.95
2022-11-04T09:49:27.656Z,2.03
2022-11-04T09:51:56.406Z,1.85
2022-11-04T09:54:24.977Z,2.10
2022-11-04T09:56:53.100Z,1.73
2022-11-04T09:59:25.025Z,2.10
2022-11-04T10:01:57.351Z,2.10
2022-11-04T10:04:33.166Z,1.83
2022-11-04T10:07:12.659Z,2.30
2022-11-04T10:09:59.228Z,2.10
2022-11-04T10:12:26.286Z,2.20
2022-11-04T10:14:53.345Z,2.33
2022-11-04T10:17:23.624Z,1.80
2022-11-04T10:20:00.875Z,1.95
2022-11-04T10:22:32.150Z,1.90
2022-11-04T10:25:02.423Z,1.55
2022-11-04T10:27:32.426Z,1.80
2022-11-04T10:30:02.345Z,1.80
2022-11-04T10:32:36.015Z,1.50
2022-11-04T10:35:06.587Z,1.42
2022-11-04T10:37:35.063Z,1.65
2022-11-04T10:40:13.295Z,1.80
2022-11-04T10:42:41.079Z,1.60
2022-11-04T10:45:11.455Z,1.65
2022-11-04T10:47:45.373Z,1.70
2022-11-04T10:50:29.951Z,1.42
2022-11-04T10:53:15.722Z,1.60
2022-11-04T10:55:48.084Z,2.10
2022-11-04T10:58:18.414Z,1.97
2022-11-04T11:00:45.603Z,1.57
2022-11-04T11:03:32.665Z,1.50
2022-11-04T11:06:19.638Z,1.60
2022-11-04T11:08:46.950Z,1.50
2022-11-04T11:11:15.229Z,1.30
2022-11-04T11:13:44.497Z,1.37
2022-11-04T11:16:13.032Z,1.50
2022-11-04T11:18:41.993Z,1.52
2022-11-04T11:21:12.354Z,1.70
2022-11-04T11:23:48.438Z,1.40
2022-11-04T11:26:30.081Z,1.42
2022-11-04T11:29:02.399Z,1.27
2022-11-04T11:31:37.610Z,1.67
2022-11-04T11:34:05.977Z,2.30
2022-11-04T11:36:34.865Z,1.40
2022-11-04T11:39:06.463Z,3.30
2022-11-04T11:41:39.551Z,2.47
2022-11-04T11:44:32.706Z,1.88
2022-11-04T11:47:02.935Z,1.48
2022-11-04T11:49:32.590Z,1.40
2022-11-04T11:52:17.829Z,3.25
2022-11-04T11:54:46.154Z,2.50
2022-11-04T11:57:25.550Z,2.05
2022-11-04T12:02:59.951Z,2.67
2022-11-04T12:11:28.734Z,1.80
2022-11-04T12:13:58.123Z,1.25
2022-11-04T12:16:45.131Z,1.60
2022-11-04T12:19:26.147Z,1.30
2022-11-04T12:22:04.921Z,1.40
2022-11-04T12:24:35.318Z,2.20
2022-11-04T12:27:22.362Z,1.50
2022-11-04T12:29:56.915Z,1.75
2022-11-04T12:32:24.951Z,1.40
2022-11-04T12:35:12.099Z,1.48
2022-11-04T12:37:47.285Z,1.30
2022-11-04T12:40:32.346Z,1.50
2022-11-04T12:43:19.330Z,1.30
2022-11-04T12:45:47.422Z,1.30
2022-11-04T12:48:27.760Z,1.60
2022-11-04T12:50:56.086Z,1.50
2022-11-04T12:53:30.796Z,1.52
2022-11-04T12:56:07.159Z,1.50
2022-11-04T12:58:40.515Z,1.60
2022-11-04T13:01:15.317Z,1.20
2022-11-04T13:04:02.628Z,1.58
2022-11-04T13:06:49.619Z,1.40
2022-11-04T13:09:21.484Z,1.45
2022-11-04T13:11:52.992Z,1.40
2022-11-04T13:14:21.260Z,1.35
2022-11-04T13:16:51.769Z,1.70
2022-11-04T13:19:34.403Z,1.55
2022-11-04T13:22:06.323Z,1.30
2022-11-04T13:24:36.323Z,1.63
2022-11-04T13:27:04.814Z,1.83
2022-11-04T13:29:34.432Z,1.30
2022-11-04T13:32:05.992Z,1.55
2022-11-04T13:34:38.286Z,1.35
2022-11-04T13:37:18.480Z,1.33
2022-11-04T13:39:47.467Z,1.73
2022-11-04T13:42:14.771Z,1.40
2022-11-04T13:44:44.795Z,1.17
2022-11-04T13:47:21.586Z,1.35
2022-11-04T13:49:50.327Z,4.05
2022-11-04T13:52:17.850Z,1.42
2022-11-04T13:54:46.727Z,1.38
2022-11-04T13:57:19.018Z,1.60
2022-11-04T14:00:06.645Z,1.75
2022-11-04T14:02:38.964Z,9.50
2022-11-04T14:05:25.958Z,1.80
2022-11-04T14:08:01.650Z,1.30
2022-11-04T14:10:48.735Z,1.58
2022-11-04T14:13:33.327Z,1.30
2022-11-04T14:16:02.479Z,15.60
2022-11-04T14:18:30.563Z,9.25
2022-11-04T14:21:13.391Z,4.47
2022-11-04T14:23:41.740Z,4.45
2022-11-04T14:26:10.322Z,3.10
2022-11-04T14:28:37.675Z,2.00
2022-11-04T14:31:06.378Z,1.60
2022-11-04T14:33:35.348Z,1.50
2022-11-04T14:36:22.425Z,1.40
2022-11-04T14:39:09.400Z,1.55
2022-11-04T14:41:56.462Z,1.40
2022-11-04T14:44:29.356Z,1.30
2022-11-04T14:46:58.006Z,1.38
2022-11-04T14:49:24.999Z,1.47
2022-11-04T14:51:52.079Z,1.80
2022-11-04T14:54:21.781Z,1.20
2022-11-04T14:56:48.919Z,1.40
2022-11-04T14:59:22.242Z,1.23
2022-11-04T15:01:52.261Z,1.45
2022-11-04T15:04:26.495Z,1.30
2022-11-04T15:06:55.799Z,1.20
2022-11-04T15:09:24.470Z,1.25
2022-11-04T15:12:12.402Z,1.40
2022-11-04T15:14:39.506Z,1.48
2022-11-04T15:17:06.682Z,1.48
2022-11-04T15:19:35.394Z,1.40
2022-11-04T15:22:03.664Z,1.40
2022-11-04T15:24:31.053Z,1.42
2022-11-04T15:27:00.502Z,2.15
2022-11-04T15:29:27.563Z,1.70
2022-11-04T15:32:00.575Z,2.75
2022-11-04T15:34:28.412Z,2.25
2022-11-04T15:36:56.875Z,1.75
2022-11-04T15:39:27.194Z,1.65
2022-11-04T15:42:17.857Z,1.70
2022-11-04T15:44:47.740Z,1.65
2022-11-04T15:47:18.030Z,2.10
2022-11-04T15:49:45.950Z,2.70
2022-11-04T15:52:15.261Z,5.25
2022-11-04T15:54:44.060Z,3.38
2022-11-04T15:57:16.567Z,3.13
2022-11-04T15:59:49.710Z,2.85
2022-11-04T16:02:24.187Z,2.67
2022-11-04T16:05:11.198Z,2.53
2022-11-04T16:07:42.336Z,2.00
2022-11-04T16:10:30.369Z,2.08
2022-11-04T16:12:59.818Z,2.10
2022-11-04T16:15:34.498Z,1.60
2022-11-04T16:18:02.445Z,1.60
2022-11-04T16:20:31.004Z,2.03
2022-11-04T16:22:59.963Z,2.65
2022-11-04T16:25:29.638Z,6.03
2022-11-04T16:27:56.842Z,3.65
2022-11-04T16:30:25.127Z,2.40
2022-11-04T16:32:54.406Z,2.20
2022-11-04T16:35:23.871Z,2.40
2022-11-04T16:37:51.757Z,2.20
2022-11-04T16:40:19.465Z,2.30
2022-11-04T16:42:47.211Z,3.10
2022-11-04T16:45:33.148Z,4.35
2022-11-04T16:48:00.322Z,3.40
2022-11-04T16:50:27.527Z,3.50
2022-11-04T16:52:54.785Z,3.10
2022-11-04T16:55:23.241Z,2.63
2022-11-04T16:58:05.904Z,3.30
2022-11-04T17:00:33.446Z,4.43
2022-11-04T17:03:01.903Z,4.53
2022-11-04T17:05:29.062Z,7.30
2022-11-04T17:08:04.496Z,4.80
2022-11-04T17:10:35.324Z,2.70
2022-11-04T17:13:02.365Z,3.30
2022-11-04T17:15:29.396Z,2.80
2022-11-04T17:17:56.483Z,3.22
2022-11-04T17:20:23.566Z,4.65
2022-11-04T17:22:50.925Z,3.70
2022-11-04T17:25:22.518Z,4.13
2022-11-04T17:27:49.667Z,4.93
2022-11-04T17:30:17.412Z,6.72
2022-11-04T17:32:45.276Z,9.35
2022-11-04T17:35:12.732Z,10.05
2022-11-04T17:37:40.049Z,8.60
2022-11-04T17:40:08.108Z,9.18
2022-11-04T17:42:55.102Z,9.10
2022-11-04T17:45:22.205Z,10.25
2022-11-04T17:47:49.231Z,8.70
2022-11-04T17:50:16.324Z,7.78
2022-11-04T17:52:44.456Z,7.00
2022-11-04T17:55:16.743Z,5.93
2022-11-04T17:57:45.348Z,5.88
2022-11-04T18:00:14.189Z,6.55
2022-11-04T18:02:41.991Z,10.35
2022-11-04T18:05:09.677Z,8.90
2022-11-04T18:07:36.747Z,5.63
2022-11-04T18:10:03.847Z,4.90
2022-11-04T18:12:38.281Z,6.75
2022-11-04T18:15:06.792Z,11.90
2022-11-04T18:17:37.215Z,11.25
2022-11-04T18:20:08.132Z,10.27
2022-11-04T18:22:38.632Z,11.13
2022-11-04T18:25:07.093Z,12.20
2022-11-04T18:27:34.393Z,12.20
2022-11-04T18:30:01.448Z,12.00
2022-11-04T18:32:28.572Z,10.82
2022-11-04T18:34:55.656Z,9.82
2022-11-04T18:37:23.819Z,8.50
2022-11-04T18:39:51.021Z,9.17
2022-11-04T18:42:18.069Z,10.60
2022-11-04T18:44:45.115Z,9.68
2022-11-04T18:47:13.571Z,12.32
2022-11-04T18:49:41.223Z,12.07
2022-11-04T18:52:08.249Z,14.35
2022-11-04T18:54:36.177Z,9.95
2022-11-04T18:57:04.530Z,9.13
2022-11-04T18:59:32.187Z,10.40
2022-11-04T19:01:59.282Z,9.18
2022-11-04T19:04:26.387Z,8.43
2022-11-04T19:06:53.533Z,9.85
2022-11-04T19:12:29.207Z,10.15
2022-11-04T19:14:56.288Z,9.70
2022-11-04T19:17:23.535Z,8.93
2022-11-04T19:19:51.315Z,7.82
2022-11-04T19:22:18.502Z,6.97
2022-11-04T19:24:46.084Z,7.22
2022-11-04T19:27:13.300Z,9.02
2022-11-04T19:29:40.386Z,10.55
2022-11-04T19:32:13.846Z,10.93
2022-11-04T19:34:41.466Z,9.43
2022-11-04T19:37:08.507Z,10.93
2022-11-04T19:39:35.610Z,12.47
2022-11-04T19:42:22.927Z,9.10
2022-11-04T19:44:49.980Z,8.27
2022-11-04T19:47:17.027Z,6.30
2022-11-04T19:49:44.034Z,5.57
2022-11-04T19:52:11.082Z,5.63
2022-11-04T19:54:38.175Z,5.95
2022-11-04T19:57:04.883Z,5.70
2022-11-04T19:59:31.946Z,6.10
2022-11-04T20:01:59.084Z,6.30
2022-11-04T20:04:26.209Z,7.22
2022-11-04T20:06:53.270Z,6.80
2022-11-04T20:09:22.301Z,6.85
2022-11-04T20:12:09.276Z,6.10
2022-11-04T20:14:36.346Z,6.03
2022-11-04T20:17:03.370Z,6.47
2022-11-04T20:19:30.465Z,6.90
2022-11-04T20:21:57.535Z,6.50
2022-11-04T20:24:25.243Z,6.87
2022-11-04T20:26:52.472Z,6.23
2022-11-04T20:29:19.558Z,7.30
2022-11-04T20:31:46.664Z,10.30
2022-11-04T20:34:14.788Z,8.32
2022-11-04T20:36:42.164Z,9.18
2022-11-04T20:39:13.158Z,8.20
2022-11-04T20:41:40.278Z,7.70
2022-11-04T20:44:07.399Z,7.18
2022-11-04T20:46:34.876Z,6.90
2022-11-04T20:49:03.838Z,6.53
2022-11-04T20:51:33.207Z,6.82
2022-11-04T20:54:01.970Z,5.90
2022-11-04T20:56:31.082Z,5.72
2022-11-04T20:58:59.733Z,5.60
2022-11-04T21:01:28.751Z,4.80
2022-11-04T21:03:56.753Z,5.18
2022-11-04T21:06:23.807Z,4.93
2022-11-04T21:08:50.477Z,6.20
2022-11-04T21:11:17.630Z,5.13
2022-11-04T21:13:44.914Z,4.75
2022-11-04T21:16:13.737Z,4.60
2022-11-04T21:18:40.909Z,4.75
2022-11-04T21:21:09.123Z,6.00
2022-11-04T21:23:36.386Z,6.95
2022-11-04T21:26:06.567Z,6.32
2022-11-04T21:28:33.678Z,5.80
2022-11-04T21:31:03.664Z,5.90
2022-11-04T21:33:30.767Z,6.25
2022-11-04T21:36:01.545Z,6.50
2022-11-04T21:38:29.141Z,6.68
2022-11-04T21:41:03.587Z,6.27
2022-11-04T21:43:30.753Z,5.82
2022-11-04T21:46:02.537Z,6.70
2022-11-04T21:48:30.452Z,5.95
2022-11-04T21:51:00.809Z,6.22
2022-11-04T21:53:29.096Z,6.00
2022-11-04T21:55:56.648Z,7.78
2022-11-04T21:58:23.835Z,8.52
2022-11-04T22:00:58.662Z,6.70
2022-11-04T22:03:26.744Z,6.22
2022-11-04T22:05:57.613Z,5.78
2022-11-04T22:08:24.699Z,5.88
2022-11-04T22:10:51.936Z,6.20
2022-11-04T22:13:19.023Z,7.17
2022-11-04T22:16:01.693Z,8.30
2022-11-04T22:18:30.208Z,7.55
2022-11-04T22:20:57.974Z,7.03
2022-11-04T22:23:25.052Z,7.10
2022-11-04T22:25:52.227Z,6.90
2022-11-04T22:28:19.569Z,7.32
2022-11-04T22:30:46.682Z,6.22
2022-11-04T22:33:13.912Z,7.20
2022-11-04T22:35:40.984Z,12.35
2022-11-04T22:38:08.028Z,9.18
2022-11-04T22:40:35.180Z,6.97
2022-11-04T22:43:02.304Z,6.38
2022-11-04T22:45:29.380Z,5.68
2022-11-04T22:47:59.443Z,4.72
2022-11-04T22:50:26.499Z,4.28
2022-11-04T22:52:53.582Z,4.30
2022-11-04T22:55:20.622Z,4.47
2022-11-04T22:57:47.673Z,4.50
2022-11-04T23:00:15.384Z,5.57
2022-11-04T23:02:42.613Z,5.40
2022-11-04T23:05:09.990Z,6.28
2022-11-04T23:07:37.119Z,5.78
2022-11-04T23:10:24.179Z,6.18
2022-11-04T23:13:11.470Z,6.43
2022-11-04T23:16:00.286Z,5.90
2022-11-04T23:18:42.653Z,6.68
2022-11-04T23:21:32.283Z,5.80
2022-11-04T23:24:19.450Z,5.80
2022-11-04T23:26:49.490Z,5.88
2022-11-04T23:29:37.358Z,5.53
2022-11-04T23:32:04.509Z,5.55
2022-11-04T23:34:51.477Z,6.53
2022-11-04T23:37:18.587Z,6.90
2022-11-04T23:39:47.759Z,6.70
2022-11-04T23:42:17.147Z,7.80
2022-11-04T23:45:05.173Z,6.63
2022-11-04T23:47:53.153Z,7.68
2022-11-04T23:50:40.434Z,5.72
2022-11-04T23:53:27.777Z,6.38
2022-11-04T23:56:15.133Z,6.10
2022-11-04T23:59:02.118Z,6.68
