createdAt,value
2023-04-14T00:00:42.337Z,99.90
2023-04-14T00:03:09.368Z,99.90
2023-04-14T00:05:37.947Z,99.90
2023-04-14T00:08:04.820Z,99.90
2023-04-14T00:10:32.252Z,99.90
2023-04-14T00:13:00.262Z,99.90
2023-04-14T00:15:27.159Z,99.90
2023-04-14T00:17:54.188Z,99.90
2023-04-14T00:20:21.048Z,99.90
2023-04-14T00:22:49.296Z,99.90
2023-04-14T00:25:16.273Z,99.90
2023-04-14T00:27:43.213Z,99.90
2023-04-14T00:30:10.823Z,99.90
2023-04-14T00:32:41.216Z,99.90
2023-04-14T00:35:08.633Z,99.90
2023-04-14T00:37:35.427Z,99.90
2023-04-14T00:40:03.894Z,99.90
2023-04-14T00:42:31.921Z,99.90
2023-04-14T00:44:58.861Z,99.90
2023-04-14T00:47:26.996Z,99.90
2023-04-14T00:49:53.899Z,99.90
2023-04-14T00:52:23.521Z,99.90
2023-04-14T00:54:50.700Z,99.90
2023-04-14T00:57:19.003Z,99.90
2023-04-14T00:59:46.003Z,99.90
2023-04-14T01:02:13.046Z,99.90
2023-04-14T01:04:52.563Z,99.90
2023-04-14T01:07:23.243Z,99.90
2023-04-14T01:09:50.530Z,99.90
2023-04-14T01:12:31.651Z,99.90
2023-04-14T01:15:08.696Z,99.90
2023-04-14T01:17:39.883Z,99.90
2023-04-14T01:20:13.261Z,99.90
2023-04-14T01:22:49.147Z,99.90
2023-04-14T01:25:33.009Z,99.90
2023-04-14T01:28:13.951Z,99.90
2023-04-14T01:30:59.248Z,99.90
2023-04-14T01:33:31.369Z,99.90
2023-04-14T01:36:04.020Z,99.90
2023-04-14T01:38:34.355Z,99.90
2023-04-14T01:41:04.441Z,99.90
2023-04-14T01:43:33.915Z,99.90
2023-04-14T01:46:06.992Z,99.90
2023-04-14T01:48:36.224Z,99.90
2023-04-14T01:51:05.917Z,99.90
2023-04-14T01:53:36.097Z,99.90
2023-04-14T01:56:04.589Z,99.90
2023-04-14T01:58:32.385Z,99.90
2023-04-14T02:01:03.092Z,99.90
2023-04-14T02:03:31.511Z,99.90
2023-04-14T02:06:02.026Z,99.90
2023-04-14T02:08:31.679Z,99.90
2023-04-14T02:11:00.759Z,99.90
2023-04-14T02:13:29.960Z,99.90
2023-04-14T02:15:59.145Z,99.90
2023-04-14T02:18:28.284Z,99.90
2023-04-14T02:20:57.664Z,99.90
2023-04-14T02:23:25.934Z,99.90
2023-04-14T02:25:57.362Z,99.90
2023-04-14T02:28:30.265Z,99.90
2023-04-14T02:30:58.504Z,99.90
2023-04-14T02:33:31.472Z,99.90
2023-04-14T02:36:02.070Z,99.90
2023-04-14T02:38:35.275Z,99.90
2023-04-14T02:41:08.159Z,99.90
2023-04-14T02:43:44.179Z,99.90
2023-04-14T02:46:14.339Z,99.90
2023-04-14T02:48:43.006Z,99.90
2023-04-14T02:51:13.378Z,99.90
2023-04-14T02:53:41.676Z,99.90
2023-04-14T02:56:08.915Z,99.90
2023-04-14T02:58:36.901Z,99.90
2023-04-14T03:01:04.835Z,99.90
2023-04-14T03:03:35.384Z,99.90
2023-04-14T03:06:04.172Z,99.90
2023-04-14T03:08:31.691Z,99.90
2023-04-14T03:11:01.200Z,99.90
2023-04-14T03:13:31.110Z,99.90
2023-04-14T03:15:59.419Z,99.90
2023-04-14T03:18:27.417Z,99.90
2023-04-14T03:20:55.923Z,99.90
2023-04-14T03:23:25.262Z,99.90
2023-04-14T03:25:53.205Z,99.90
2023-04-14T03:28:24.881Z,99.90
2023-04-14T03:30:54.213Z,99.90
2023-04-14T03:33:24.654Z,99.90
2023-04-14T03:35:53.522Z,99.90
2023-04-14T03:38:21.608Z,99.90
2023-04-14T03:40:50.357Z,99.90
2023-04-14T03:43:20.091Z,99.90
2023-04-14T03:45:49.337Z,99.90
2023-04-14T03:48:19.082Z,99.90
2023-04-14T03:50:49.452Z,99.90
2023-04-14T03:53:18.770Z,99.90
2023-04-14T03:55:47.919Z,99.90
2023-04-14T03:58:17.066Z,99.90
2023-04-14T04:00:45.343Z,99.90
2023-04-14T04:03:15.066Z,99.90
2023-04-14T04:05:43.038Z,99.90
2023-04-14T04:08:11.209Z,99.90
2023-04-14T04:10:38.869Z,99.90
2023-04-14T04:13:10.187Z,99.90
2023-04-14T04:15:39.258Z,99.90
2023-04-14T04:18:08.109Z,99.90
2023-04-14T04:20:38.702Z,99.90
2023-04-14T04:23:07.578Z,99.90
2023-04-14T04:25:36.403Z,99.90
2023-04-14T04:28:03.825Z,99.90
2023-04-14T04:30:32.505Z,99.90
2023-04-14T04:33:01.851Z,99.90
2023-04-14T04:35:29.331Z,99.90
2023-04-14T04:37:58.606Z,99.90
2023-04-14T04:40:25.596Z,99.90
2023-04-14T04:42:52.366Z,99.90
2023-04-14T04:45:31.211Z,99.90
2023-04-14T04:47:58.249Z,99.90
2023-04-14T04:50:25.224Z,99.90
2023-04-14T04:52:52.063Z,99.90
2023-04-14T04:55:20.210Z,99.90
2023-04-14T04:57:47.170Z,99.90
2023-04-14T05:00:14.529Z,99.90
2023-04-14T05:02:42.103Z,99.90
2023-04-14T05:05:10.083Z,99.90
2023-04-14T05:07:37.080Z,99.90
2023-04-14T05:10:04.489Z,99.90
2023-04-14T05:12:32.678Z,99.90
2023-04-14T05:14:59.650Z,99.90
2023-04-14T05:17:27.148Z,99.90
2023-04-14T05:19:54.071Z,99.90
2023-04-14T05:22:20.940Z,99.90
2023-04-14T05:24:49.459Z,99.90
2023-04-14T05:27:16.218Z,99.90
2023-04-14T05:29:44.452Z,99.90
2023-04-14T05:32:12.847Z,99.90
2023-04-14T05:34:39.770Z,99.90
2023-04-14T05:37:06.859Z,99.90
2023-04-14T05:39:33.654Z,99.90
2023-04-14T05:42:01.204Z,99.90
2023-04-14T05:44:28.420Z,99.90
2023-04-14T05:46:56.926Z,99.90
2023-04-14T05:49:23.897Z,99.90
2023-04-14T05:51:50.896Z,99.90
2023-04-14T05:54:17.650Z,99.90
2023-04-14T05:56:44.462Z,99.90
2023-04-14T05:59:11.350Z,99.90
2023-04-14T06:01:38.337Z,99.90
2023-04-14T06:04:07.145Z,99.90
2023-04-14T06:06:34.724Z,99.90
2023-04-14T06:09:01.773Z,99.90
2023-04-14T06:11:28.786Z,99.90
2023-04-14T06:13:55.766Z,99.90
2023-04-14T06:16:22.649Z,99.90
2023-04-14T06:18:49.547Z,99.90
2023-04-14T06:21:17.770Z,99.90
2023-04-14T06:23:44.601Z,99.90
2023-04-14T06:26:12.491Z,99.90
2023-04-14T06:28:39.974Z,99.90
2023-04-14T06:31:07.873Z,99.90
2023-04-14T06:33:34.665Z,99.90
2023-04-14T06:36:02.861Z,99.90
2023-04-14T06:38:31.079Z,99.90
2023-04-14T06:40:57.850Z,99.90
2023-04-14T06:43:24.649Z,99.90
2023-04-14T06:45:51.521Z,99.90
2023-04-14T06:48:18.404Z,99.90
2023-04-14T06:50:53.175Z,99.90
2023-04-14T06:53:20.757Z,99.90
2023-04-14T06:55:49.162Z,99.90
2023-04-14T06:58:16.198Z,99.90
2023-04-14T07:00:43.023Z,99.90
2023-04-14T07:03:09.818Z,99.90
2023-04-14T07:05:36.726Z,99.90
2023-04-14T07:08:03.737Z,99.90
2023-04-14T07:10:30.796Z,99.90
2023-04-14T07:12:58.999Z,99.90
2023-04-14T07:15:25.920Z,99.90
2023-04-14T07:17:52.871Z,99.90
2023-04-14T07:20:19.741Z,99.90
2023-04-14T07:22:46.651Z,99.90
2023-04-14T07:25:13.594Z,99.90
2023-04-14T07:27:47.142Z,99.90
2023-04-14T07:30:21.325Z,99.90
2023-04-14T07:32:48.416Z,99.90
2023-04-14T07:35:15.488Z,99.90
2023-04-14T07:37:42.296Z,99.90
2023-04-14T07:40:10.132Z,99.90
2023-04-14T07:42:37.217Z,99.90
2023-04-14T07:45:04.300Z,99.90
2023-04-14T07:47:32.945Z,99.90
2023-04-14T07:49:59.990Z,99.90
2023-04-14T07:52:26.932Z,99.90
2023-04-14T07:54:53.914Z,99.90
2023-04-14T07:57:21.186Z,99.90
2023-04-14T07:59:48.280Z,99.90
2023-04-14T08:02:15.330Z,99.90
2023-04-14T08:04:44.424Z,99.90
2023-04-14T08:07:11.486Z,99.90
2023-04-14T08:09:39.086Z,99.90
2023-04-14T08:12:06.366Z,99.90
2023-04-14T08:14:33.559Z,99.90
2023-04-14T08:17:00.501Z,99.90
2023-04-14T08:19:27.353Z,99.90
2023-04-14T08:21:55.678Z,99.90
2023-04-14T08:24:22.547Z,99.90
2023-04-14T08:26:49.367Z,99.90
2023-04-14T08:29:16.222Z,99.90
2023-04-14T08:31:43.078Z,99.90
2023-04-14T08:34:09.929Z,99.90
2023-04-14T08:36:36.857Z,99.90
2023-04-14T08:39:05.125Z,99.90
2023-04-14T08:41:34.671Z,99.90
2023-04-14T08:44:01.678Z,99.90
2023-04-14T08:46:29.006Z,99.90
2023-04-14T08:49:03.256Z,99.90
2023-04-14T08:51:33.297Z,99.90
2023-04-14T08:54:01.548Z,99.90
2023-04-14T08:56:33.786Z,99.90
2023-04-14T08:59:02.013Z,99.90
2023-04-14T09:01:29.539Z,99.90
2023-04-14T09:03:57.731Z,99.90
2023-04-14T09:06:25.451Z,99.90
2023-04-14T09:08:53.012Z,99.90
2023-04-14T09:11:20.002Z,99.90
2023-04-14T09:13:49.755Z,99.90
2023-04-14T09:16:17.600Z,99.90
2023-04-14T09:18:47.233Z,99.90
2023-04-14T09:21:29.234Z,99.90
2023-04-14T09:24:05.185Z,99.90
2023-04-14T09:26:32.084Z,99.90
2023-04-14T09:29:01.250Z,99.90
2023-04-14T09:31:28.640Z,99.90
2023-04-14T09:33:55.598Z,99.90
2023-04-14T09:36:23.929Z,99.90
2023-04-14T09:38:51.965Z,99.90
2023-04-14T09:41:19.843Z,99.90
2023-04-14T09:43:47.081Z,99.90
2023-04-14T09:46:15.724Z,99.90
2023-04-14T09:48:53.183Z,99.90
2023-04-14T09:51:23.358Z,99.90
2023-04-14T09:53:53.195Z,99.90
2023-04-14T09:56:27.060Z,99.90
2023-04-14T09:58:58.289Z,99.90
2023-04-14T10:01:29.917Z,99.90
2023-04-14T10:03:56.798Z,99.90
2023-04-14T10:06:24.957Z,99.90
2023-04-14T10:08:53.732Z,99.90
2023-04-14T10:11:23.029Z,99.90
2023-04-14T10:13:55.190Z,99.90
2023-04-14T10:16:22.518Z,99.90
2023-04-14T10:18:51.973Z,99.90
2023-04-14T10:21:21.982Z,99.90
2023-04-14T10:23:49.360Z,99.90
2023-04-14T10:26:17.138Z,99.90
2023-04-14T10:28:47.072Z,99.90
2023-04-14T10:31:20.190Z,99.90
2023-04-14T10:33:47.250Z,99.90
2023-04-14T10:36:23.561Z,99.90
2023-04-14T10:38:50.513Z,99.90
2023-04-14T10:41:17.458Z,99.90
2023-04-14T10:43:44.357Z,99.90
2023-04-14T10:46:11.751Z,99.90
2023-04-14T10:48:39.529Z,99.80
2023-04-14T10:51:07.513Z,99.50
2023-04-14T10:53:45.152Z,99.30
2023-04-14T10:56:12.230Z,99.00
2023-04-14T10:58:39.495Z,98.80
2023-04-14T11:01:26.037Z,98.50
2023-04-14T11:03:54.996Z,97.80
2023-04-14T11:06:54.973Z,97.80
2023-04-14T11:09:32.015Z,97.20
2023-04-14T11:12:22.044Z,97.10
2023-04-14T11:14:48.906Z,96.90
2023-04-14T11:17:22.051Z,96.50
2023-04-14T11:19:52.808Z,95.80
2023-04-14T11:22:37.365Z,95.30
2023-04-14T11:25:06.957Z,94.20
2023-04-14T11:27:34.608Z,94.00
2023-04-14T11:30:01.872Z,93.60
2023-04-14T11:32:28.804Z,93.30
2023-04-14T11:34:55.831Z,92.70
2023-04-14T11:37:23.024Z,91.90
2023-04-14T11:39:50.331Z,91.30
2023-04-14T11:42:19.750Z,90.80
2023-04-14T11:44:47.628Z,90.10
2023-04-14T11:47:21.424Z,89.20
2023-04-14T11:49:48.308Z,87.10
2023-04-14T11:52:15.147Z,85.30
2023-04-14T11:54:42.042Z,82.90
2023-04-14T11:57:10.374Z,81.20
2023-04-14T11:59:43.576Z,80.20
2023-04-14T12:02:17.436Z,79.40
2023-04-14T12:04:45.804Z,78.10
2023-04-14T12:07:14.557Z,76.90
2023-04-14T12:09:44.650Z,75.70
2023-04-14T12:12:12.454Z,74.50
2023-04-14T12:14:39.902Z,73.80
2023-04-14T12:17:09.202Z,73.10
2023-04-14T12:19:37.262Z,72.10
2023-04-14T12:22:04.659Z,70.70
2023-04-14T12:24:35.666Z,68.70
2023-04-14T12:27:04.838Z,66.90
2023-04-14T12:29:32.743Z,65.70
2023-04-14T12:31:59.863Z,64.50
2023-04-14T12:34:29.530Z,63.70
2023-04-14T12:36:56.601Z,63.60
2023-04-14T12:39:26.063Z,63.70
2023-04-14T12:41:53.568Z,63.40
2023-04-14T12:44:21.496Z,63.60
2023-04-14T12:46:49.859Z,64.00
2023-04-14T12:49:36.219Z,65.00
2023-04-14T12:52:04.549Z,64.80
2023-04-14T12:54:52.099Z,65.00
2023-04-14T12:57:22.571Z,65.10
2023-04-14T12:59:50.398Z,65.00
2023-04-14T13:02:17.764Z,64.80
2023-04-14T13:04:46.040Z,64.40
2023-04-14T13:07:12.868Z,64.10
2023-04-14T13:09:39.660Z,64.10
2023-04-14T13:12:06.657Z,63.90
2023-04-14T13:14:33.503Z,63.60
2023-04-14T13:17:00.407Z,63.50
2023-04-14T13:19:27.273Z,63.30
2023-04-14T13:21:55.484Z,62.90
2023-04-14T13:24:22.302Z,62.60
2023-04-14T13:26:49.213Z,62.30
2023-04-14T13:29:16.120Z,62.10
2023-04-14T13:31:43.017Z,62.10
2023-04-14T13:34:11.202Z,62.30
2023-04-14T13:36:38.117Z,62.70
2023-04-14T13:39:06.288Z,62.70
2023-04-14T13:41:33.195Z,62.20
2023-04-14T13:44:04.232Z,62.10
2023-04-14T13:46:36.227Z,61.80
2023-04-14T13:49:07.540Z,61.60
2023-04-14T13:51:34.544Z,62.00
2023-04-14T13:54:03.234Z,62.40
2023-04-14T13:56:31.397Z,62.20
2023-04-14T13:58:58.376Z,62.20
2023-04-14T14:01:25.818Z,62.20
2023-04-14T14:03:52.975Z,61.90
2023-04-14T14:06:19.945Z,61.50
2023-04-14T14:08:46.761Z,61.30
2023-04-14T14:11:14.028Z,61.20
2023-04-14T14:13:42.313Z,60.50
2023-04-14T14:16:09.455Z,60.60
2023-04-14T14:18:37.847Z,60.90
2023-04-14T14:21:05.224Z,61.50
2023-04-14T14:23:32.341Z,60.70
2023-04-14T14:25:59.273Z,60.60
2023-04-14T14:28:26.148Z,60.70
2023-04-14T14:30:54.310Z,60.80
2023-04-14T14:33:21.147Z,60.70
2023-04-14T14:35:48.048Z,60.60
2023-04-14T14:38:15.355Z,60.70
2023-04-14T14:40:42.267Z,60.70
2023-04-14T14:43:09.487Z,60.70
2023-04-14T14:45:36.503Z,60.10
2023-04-14T14:48:05.360Z,59.80
2023-04-14T14:50:32.131Z,59.80
2023-04-14T14:52:58.928Z,60.00
2023-04-14T14:55:25.877Z,59.80
2023-04-14T14:57:52.814Z,59.90
2023-04-14T15:00:20.084Z,60.00
2023-04-14T15:02:47.115Z,59.90
2023-04-14T15:05:15.592Z,59.60
2023-04-14T15:07:42.800Z,59.50
2023-04-14T15:10:09.783Z,59.50
2023-04-14T15:12:36.534Z,59.30
2023-04-14T15:15:04.969Z,59.30
2023-04-14T15:17:33.409Z,59.20
2023-04-14T15:20:04.485Z,59.00
2023-04-14T15:22:32.994Z,59.50
2023-04-14T15:24:59.842Z,58.90
2023-04-14T15:27:26.656Z,58.80
2023-04-14T15:29:54.639Z,58.60
2023-04-14T15:32:26.571Z,58.50
2023-04-14T15:34:54.265Z,58.50
2023-04-14T15:37:21.312Z,58.60
2023-04-14T15:39:50.151Z,58.70
2023-04-14T15:42:16.906Z,58.70
2023-04-14T15:44:43.688Z,58.60
2023-04-14T15:47:10.871Z,58.60
2023-04-14T15:49:37.655Z,58.80
2023-04-14T15:52:05.867Z,59.00
2023-04-14T15:54:33.611Z,59.10
2023-04-14T15:57:02.320Z,59.20
2023-04-14T15:59:29.490Z,59.30
2023-04-14T16:01:56.623Z,59.30
2023-04-14T16:04:23.840Z,59.30
2023-04-14T16:06:51.256Z,59.20
2023-04-14T16:09:18.171Z,59.10
2023-04-14T16:11:45.094Z,59.00
2023-04-14T16:14:13.728Z,59.10
2023-04-14T16:16:40.628Z,59.30
2023-04-14T16:19:07.449Z,59.40
2023-04-14T16:21:34.273Z,59.60
2023-04-14T16:24:01.634Z,59.70
2023-04-14T16:26:28.733Z,59.70
2023-04-14T16:28:55.568Z,59.80
2023-04-14T16:31:23.793Z,60.00
2023-04-14T16:33:50.822Z,59.80
2023-04-14T16:36:19.053Z,59.70
2023-04-14T16:38:45.910Z,59.70
2023-04-14T16:41:12.691Z,59.80
2023-04-14T16:43:39.525Z,59.80
2023-04-14T16:46:07.881Z,59.90
2023-04-14T16:48:36.990Z,60.00
2023-04-14T16:51:04.597Z,59.90
2023-04-14T16:53:31.387Z,60.00
2023-04-14T16:56:03.270Z,59.90
2023-04-14T16:58:30.361Z,60.00
2023-04-14T17:00:57.403Z,60.30
2023-04-14T17:03:24.441Z,60.80
2023-04-14T17:05:52.737Z,61.20
2023-04-14T17:08:19.649Z,61.40
2023-04-14T17:10:46.595Z,61.50
2023-04-14T17:13:13.426Z,61.90
2023-04-14T17:15:42.346Z,62.30
2023-04-14T17:18:09.128Z,62.70
2023-04-14T17:20:36.070Z,63.10
2023-04-14T17:23:04.321Z,63.40
2023-04-14T17:25:32.573Z,63.80
2023-04-14T17:27:59.493Z,64.20
2023-04-14T17:30:27.178Z,64.40
2023-04-14T17:32:55.156Z,64.50
2023-04-14T17:35:22.034Z,64.50
2023-04-14T17:37:48.890Z,64.60
2023-04-14T17:40:17.173Z,65.60
2023-04-14T17:42:44.290Z,65.00
2023-04-14T17:45:11.850Z,65.30
2023-04-14T17:47:39.825Z,65.50
2023-04-14T17:50:07.627Z,65.70
2023-04-14T17:52:35.806Z,66.00
2023-04-14T17:55:03.637Z,66.40
2023-04-14T17:57:31.743Z,66.90
2023-04-14T17:59:59.052Z,67.30
2023-04-14T18:02:25.972Z,67.60
2023-04-14T18:04:52.940Z,67.90
2023-04-14T18:07:19.764Z,68.40
2023-04-14T18:09:46.606Z,68.70
2023-04-14T18:12:13.787Z,69.20
2023-04-14T18:14:41.992Z,69.50
2023-04-14T18:17:08.985Z,69.80
2023-04-14T18:19:35.934Z,70.00
2023-04-14T18:22:03.301Z,70.20
2023-04-14T18:26:59.956Z,71.00
2023-04-14T18:29:29.526Z,72.40
2023-04-14T18:31:58.337Z,73.20
2023-04-14T18:34:25.181Z,73.90
2023-04-14T18:36:52.532Z,74.40
2023-04-14T18:39:19.372Z,75.00
2023-04-14T18:41:46.286Z,75.50
2023-04-14T18:44:15.396Z,76.00
2023-04-14T18:46:42.370Z,76.40
2023-04-14T18:49:10.714Z,76.90
2023-04-14T18:51:37.669Z,77.60
2023-04-14T18:54:04.997Z,78.10
2023-04-14T18:56:31.807Z,78.50
2023-04-14T18:58:59.836Z,79.00
2023-04-14T19:01:27.113Z,79.40
2023-04-14T19:03:56.434Z,79.80
2023-04-14T19:06:24.851Z,80.10
2023-04-14T19:08:51.738Z,80.60
2023-04-14T19:11:18.714Z,80.90
2023-04-14T19:13:45.614Z,81.30
2023-04-14T19:16:13.234Z,81.80
2023-04-14T19:18:40.561Z,82.10
2023-04-14T19:21:08.936Z,82.50
2023-04-14T19:23:38.150Z,82.90
2023-04-14T19:26:07.972Z,83.10
2023-04-14T19:28:34.925Z,83.40
2023-04-14T19:31:03.340Z,83.70
2023-04-14T19:33:30.319Z,84.00
2023-04-14T19:35:57.274Z,84.20
2023-04-14T19:38:24.138Z,84.50
2023-04-14T19:40:52.804Z,84.80
2023-04-14T19:43:19.713Z,85.10
2023-04-14T19:45:51.426Z,85.30
2023-04-14T19:48:23.477Z,85.50
2023-04-14T19:50:52.189Z,85.70
2023-04-14T19:53:20.030Z,85.90
2023-04-14T19:55:50.920Z,86.10
2023-04-14T19:58:21.341Z,86.30
2023-04-14T20:00:50.959Z,86.40
2023-04-14T20:03:19.181Z,86.60
2023-04-14T20:05:50.139Z,86.80
2023-04-14T20:08:17.066Z,86.80
2023-04-14T20:10:43.909Z,87.00
2023-04-14T20:13:10.744Z,87.10
2023-04-14T20:15:38.928Z,87.50
2023-04-14T20:18:06.195Z,87.60
2023-04-14T20:20:33.368Z,87.80
2023-04-14T20:23:01.406Z,88.10
2023-04-14T20:25:28.296Z,88.20
2023-04-14T20:27:55.218Z,88.40
2023-04-14T20:30:22.090Z,88.50
2023-04-14T20:32:50.440Z,88.80
2023-04-14T20:35:17.338Z,89.00
2023-04-14T20:37:44.200Z,89.20
2023-04-14T20:40:11.256Z,89.60
2023-04-14T20:42:38.179Z,90.00
2023-04-14T20:45:05.710Z,90.10
2023-04-14T20:47:32.597Z,90.50
2023-04-14T20:50:01.655Z,90.20
2023-04-14T20:52:28.599Z,90.30
2023-04-14T20:54:55.470Z,90.30
2023-04-14T20:57:22.326Z,90.30
2023-04-14T20:59:49.504Z,90.40
2023-04-14T21:02:16.523Z,90.40
2023-04-14T21:04:43.472Z,90.40
2023-04-14T21:07:11.674Z,90.50
2023-04-14T21:09:38.386Z,90.50
2023-04-14T21:12:14.284Z,90.70
2023-04-14T21:15:40.681Z,90.80
2023-04-14T21:17:30.193Z,90.80
2023-04-14T21:19:57.462Z,90.80
2023-04-14T21:22:25.879Z,90.80
2023-04-14T21:24:52.729Z,90.90
2023-04-14T21:27:19.555Z,90.90
2023-04-14T21:29:46.370Z,91.00
2023-04-14T21:32:13.249Z,91.00
2023-04-14T21:34:40.013Z,91.10
2023-04-14T21:37:07.422Z,91.20
2023-04-14T21:39:35.624Z,91.20
2023-04-14T21:42:03.775Z,91.30
2023-04-14T21:44:30.845Z,91.30
2023-04-14T21:46:58.179Z,91.40
2023-04-14T21:49:25.031Z,91.50
2023-04-14T21:51:52.455Z,91.50
2023-04-14T21:54:19.502Z,91.60
2023-04-14T21:56:47.821Z,91.60
2023-04-14T21:59:14.684Z,91.60
2023-04-14T22:01:42.595Z,91.70
2023-04-14T22:04:11.416Z,91.70
2023-04-14T22:06:41.459Z,91.80
2023-04-14T22:09:08.309Z,91.80
2023-04-14T22:11:35.228Z,91.90
2023-04-14T22:14:05.251Z,91.90
2023-04-14T22:16:34.710Z,92.00
2023-04-14T22:19:02.422Z,92.00
2023-04-14T22:21:29.551Z,92.00
2023-04-14T22:23:57.416Z,92.10
2023-04-14T22:26:24.246Z,92.30
2023-04-14T22:28:51.378Z,92.40
2023-04-14T22:31:19.823Z,92.60
2023-04-14T22:33:46.877Z,92.80
2023-04-14T22:36:13.900Z,93.00
2023-04-14T22:38:41.847Z,93.10
2023-04-14T22:41:08.760Z,93.20
2023-04-14T22:43:35.575Z,93.30
2023-04-14T22:46:02.511Z,93.50
2023-04-14T22:48:30.806Z,93.60
2023-04-14T22:50:57.653Z,93.70
2023-04-14T22:53:24.424Z,93.80
2023-04-14T22:55:51.285Z,93.90
2023-04-14T22:58:20.062Z,93.90
2023-04-14T23:00:48.255Z,94.00
2023-04-14T23:03:15.476Z,94.00
2023-04-14T23:05:44.597Z,94.00
2023-04-14T23:08:11.441Z,94.10
2023-04-14T23:10:38.265Z,94.10
2023-04-14T23:13:05.030Z,94.10
2023-04-14T23:15:31.958Z,94.20
2023-04-14T23:17:58.982Z,94.20
2023-04-14T23:20:25.856Z,94.20
2023-04-14T23:22:54.120Z,94.30
2023-04-14T23:25:20.925Z,94.30
2023-04-14T23:27:47.820Z,94.40
2023-04-14T23:30:14.692Z,94.40
2023-04-14T23:32:41.585Z,94.50
2023-04-14T23:35:09.387Z,94.60
2023-04-14T23:37:37.140Z,94.60
2023-04-14T23:40:07.991Z,94.60
2023-04-14T23:42:34.910Z,94.70
2023-04-14T23:45:01.972Z,94.70
2023-04-14T23:47:28.847Z,94.80
2023-04-14T23:49:56.353Z,94.80
2023-04-14T23:52:23.465Z,94.90
2023-04-14T23:54:50.441Z,94.90
2023-04-14T23:57:18.872Z,95.00
2023-04-14T23:59:45.762Z,95.00
