createdAt,value
2022-12-01T00:02:03.400Z,97.64
2022-12-01T00:04:34.263Z,97.46
2022-12-01T00:07:04.845Z,96.94
2022-12-01T00:09:50.317Z,96.14
2022-12-01T00:12:21.397Z,100.00
2022-12-01T00:14:55.204Z,100.00
2022-12-01T00:17:26.964Z,100.00
2022-12-01T00:19:57.500Z,100.00
2022-12-01T00:22:28.194Z,100.00
2022-12-01T00:25:01.529Z,96.47
2022-12-01T00:27:33.302Z,95.51
2022-12-01T00:30:04.231Z,96.26
2022-12-01T00:32:35.057Z,97.45
2022-12-01T00:35:05.684Z,97.21
2022-12-01T00:37:37.749Z,97.92
2022-12-01T00:40:12.725Z,97.67
2022-12-01T00:42:43.253Z,97.91
2022-12-01T00:45:14.527Z,98.03
2022-12-01T00:47:45.080Z,99.71
2022-12-01T00:50:15.784Z,100.00
2022-12-01T00:52:46.277Z,100.00
2022-12-01T00:55:19.384Z,100.00
2022-12-01T00:57:49.960Z,100.00
2022-12-01T01:00:21.242Z,98.32
2022-12-01T01:02:51.910Z,95.52
2022-12-01T01:05:22.528Z,95.07
2022-12-01T01:07:53.102Z,96.94
2022-12-01T01:10:26.339Z,97.42
2022-12-01T01:12:56.887Z,97.87
2022-12-01T01:15:27.413Z,97.39
2022-12-01T01:17:57.966Z,97.43
2022-12-01T01:20:28.449Z,96.86
2022-12-01T01:22:59.361Z,97.14
2022-12-01T01:25:32.406Z,98.61
2022-12-01T01:28:03.088Z,100.00
2022-12-01T01:30:33.814Z,100.00
2022-12-01T01:33:04.452Z,100.00
2022-12-01T01:35:34.917Z,100.00
2022-12-01T01:38:05.573Z,96.76
2022-12-01T01:40:45.164Z,95.82
2022-12-01T01:43:18.912Z,96.90
2022-12-01T01:45:49.400Z,97.89
2022-12-01T01:48:20.299Z,97.59
2022-12-01T01:50:50.874Z,97.37
2022-12-01T01:53:21.593Z,96.98
2022-12-01T01:55:55.054Z,97.71
2022-12-01T01:58:26.547Z,99.26
2022-12-01T02:00:57.125Z,100.00
2022-12-01T02:03:29.278Z,100.00
2022-12-01T02:06:04.677Z,100.00
2022-12-01T02:08:38.449Z,100.00
2022-12-01T02:11:51.305Z,100.00
2022-12-01T02:14:58.784Z,100.00
2022-12-01T02:17:41.759Z,100.00
2022-12-01T02:20:43.670Z,100.00
2022-12-01T02:23:36.722Z,100.00
2022-12-01T02:26:25.713Z,100.00
2022-12-01T02:29:11.447Z,100.00
2022-12-01T02:31:50.633Z,100.00
2022-12-01T02:34:28.639Z,100.00
2022-12-01T02:37:07.147Z,100.00
2022-12-01T02:39:41.331Z,100.00
2022-12-01T02:42:37.818Z,100.00
2022-12-01T02:45:10.484Z,100.00
2022-12-01T02:47:45.157Z,100.00
2022-12-01T02:50:16.998Z,100.00
2022-12-01T02:52:48.316Z,100.00
2022-12-01T02:55:18.790Z,100.00
2022-12-01T02:57:49.389Z,100.00
2022-12-01T03:00:21.517Z,100.00
2022-12-01T03:03:25.781Z,100.00
2022-12-01T03:06:03.241Z,100.00
2022-12-01T03:08:46.288Z,100.00
2022-12-01T03:11:29.889Z,100.00
2022-12-01T03:14:12.343Z,100.00
2022-12-01T03:16:52.828Z,99.90
2022-12-01T03:19:33.282Z,99.61
2022-12-01T03:22:11.810Z,99.57
2022-12-01T03:24:47.060Z,99.61
2022-12-01T03:27:21.688Z,99.52
2022-12-01T03:29:57.892Z,99.13
2022-12-01T03:32:32.584Z,98.89
2022-12-01T03:35:11.239Z,98.85
2022-12-01T03:37:46.306Z,99.12
2022-12-01T03:40:21.314Z,98.39
2022-12-01T03:42:57.996Z,98.73
2022-12-01T03:45:35.136Z,98.56
2022-12-01T03:48:06.321Z,98.35
2022-12-01T03:50:45.611Z,98.13
2022-12-01T03:53:25.254Z,97.91
2022-12-01T03:56:01.431Z,97.77
2022-12-01T03:58:37.009Z,97.73
2022-12-01T04:01:10.302Z,97.36
2022-12-01T04:03:41.100Z,97.23
2022-12-01T04:06:14.303Z,97.19
2022-12-01T04:08:44.952Z,97.08
2022-12-01T04:11:32.394Z,97.06
2022-12-01T04:14:03.404Z,97.00
2022-12-01T04:16:34.073Z,96.82
2022-12-01T04:19:04.733Z,96.67
2022-12-01T04:21:37.902Z,97.00
2022-12-01T04:24:09.028Z,96.58
2022-12-01T04:26:40.534Z,96.97
2022-12-01T04:29:14.528Z,96.60
2022-12-01T04:31:45.182Z,96.75
2022-12-01T04:34:15.651Z,96.81
2022-12-01T04:36:48.805Z,96.68
2022-12-01T04:39:19.401Z,96.41
2022-12-01T04:41:50.051Z,96.61
2022-12-01T04:44:21.103Z,96.41
2022-12-01T04:46:51.803Z,96.41
2022-12-01T04:49:23.192Z,96.20
2022-12-01T04:51:56.663Z,96.15
2022-12-01T04:54:27.370Z,96.37
2022-12-01T04:56:57.927Z,91.57
2022-12-01T04:59:28.424Z,87.34
2022-12-01T05:01:59.031Z,85.71
2022-12-01T05:04:31.434Z,86.93
2022-12-01T05:07:04.804Z,85.44
2022-12-01T05:09:35.292Z,86.04
2022-12-01T05:12:05.860Z,87.97
2022-12-01T05:14:36.397Z,89.76
2022-12-01T05:17:07.009Z,90.84
2022-12-01T05:20:01.826Z,91.97
2022-12-01T05:23:03.847Z,92.20
2022-12-01T05:25:26.797Z,94.01
2022-12-01T05:27:57.595Z,96.70
2022-12-01T05:30:28.909Z,100.00
2022-12-01T05:32:59.984Z,100.00
2022-12-01T05:35:30.567Z,93.82
2022-12-01T05:38:07.851Z,93.82
2022-12-01T05:40:39.157Z,94.86
2022-12-01T05:43:09.811Z,94.63
2022-12-01T05:45:40.277Z,95.40
2022-12-01T05:48:12.240Z,96.39
2022-12-01T05:50:43.287Z,97.57
2022-12-01T05:53:20.140Z,97.80
2022-12-01T05:55:55.226Z,100.00
2022-12-01T05:58:25.877Z,100.00
2022-12-01T06:00:56.370Z,100.00
2022-12-01T06:03:26.978Z,100.00
2022-12-01T06:05:57.577Z,100.00
2022-12-01T06:08:30.994Z,100.00
2022-12-01T06:11:01.989Z,100.00
2022-12-01T06:13:32.520Z,100.00
2022-12-01T06:16:05.400Z,100.00
2022-12-01T06:18:37.921Z,100.00
2022-12-01T06:21:09.901Z,100.00
2022-12-01T06:23:43.119Z,100.00
2022-12-01T06:26:13.686Z,100.00
2022-12-01T06:28:44.514Z,100.00
2022-12-01T06:31:14.968Z,100.00
2022-12-01T06:33:45.544Z,100.00
2022-12-01T06:36:15.995Z,100.00
2022-12-01T06:38:49.046Z,99.77
2022-12-01T06:41:19.643Z,99.70
2022-12-01T06:43:50.125Z,99.52
2022-12-01T06:46:20.685Z,99.14
2022-12-01T06:48:51.981Z,99.26
2022-12-01T06:51:22.585Z,99.24
2022-12-01T06:54:05.094Z,99.03
2022-12-01T06:56:36.003Z,99.00
2022-12-01T06:59:06.644Z,98.71
2022-12-01T07:01:37.846Z,98.69
2022-12-01T07:08:01.628Z,98.38
2022-12-01T07:10:32.117Z,98.40
2022-12-01T07:13:02.631Z,98.12
2022-12-01T07:15:32.998Z,97.79
2022-12-01T07:18:03.526Z,97.80
2022-12-01T07:20:34.049Z,97.51
2022-12-01T07:23:07.185Z,97.54
2022-12-01T07:25:37.749Z,97.39
2022-12-01T07:28:08.571Z,97.21
2022-12-01T07:30:39.240Z,96.77
2022-12-01T07:33:09.797Z,96.86
2022-12-01T07:35:40.301Z,96.49
2022-12-01T07:38:16.594Z,96.51
2022-12-01T07:40:51.293Z,96.39
2022-12-01T07:43:21.664Z,96.58
2022-12-01T07:45:52.258Z,96.19
2022-12-01T07:48:22.902Z,96.24
2022-12-01T07:50:53.390Z,96.20
2022-12-01T07:53:27.135Z,96.54
2022-12-01T07:55:57.712Z,96.25
2022-12-01T07:58:28.438Z,95.90
2022-12-01T08:00:59.088Z,96.10
2022-12-01T08:03:29.629Z,96.14
2022-12-01T08:06:00.656Z,96.06
2022-12-01T08:08:38.556Z,95.97
2022-12-01T08:11:11.287Z,96.10
2022-12-01T08:13:41.985Z,96.32
2022-12-01T08:16:14.109Z,95.92
2022-12-01T08:18:45.639Z,95.71
2022-12-01T08:21:17.985Z,95.95
2022-12-01T08:23:51.643Z,95.83
2022-12-01T08:26:22.901Z,95.73
2022-12-01T08:28:53.678Z,96.04
2022-12-01T08:31:26.371Z,96.41
2022-12-01T08:33:57.793Z,96.19
2022-12-01T08:36:28.962Z,96.20
2022-12-01T08:39:02.120Z,96.03
2022-12-01T08:41:32.662Z,95.47
2022-12-01T08:44:03.325Z,95.75
2022-12-01T08:46:36.309Z,95.34
2022-12-01T08:49:08.044Z,94.85
2022-12-01T08:51:39.212Z,94.56
2022-12-01T08:54:14.433Z,94.69
2022-12-01T08:56:46.801Z,94.51
2022-12-01T08:59:17.685Z,94.89
2022-12-01T09:01:57.742Z,94.96
2022-12-01T09:04:30.045Z,95.14
2022-12-01T09:07:00.822Z,94.78
2022-12-01T09:09:33.961Z,95.16
2022-12-01T09:12:04.424Z,95.02
2022-12-01T09:14:35.016Z,95.20
2022-12-01T09:17:05.709Z,95.52
2022-12-01T09:19:36.257Z,95.35
2022-12-01T09:22:06.812Z,95.27
2022-12-01T09:24:40.319Z,95.30
2022-12-01T09:27:13.477Z,95.60
2022-12-01T09:29:44.064Z,95.68
2022-12-01T09:32:14.831Z,95.19
2022-12-01T09:34:45.368Z,94.65
2022-12-01T09:37:15.804Z,94.85
2022-12-01T09:39:49.195Z,94.75
2022-12-01T09:42:32.273Z,94.90
2022-12-01T09:45:07.379Z,95.26
2022-12-01T09:47:40.359Z,94.89
2022-12-01T09:50:15.072Z,95.00
2022-12-01T09:52:49.593Z,95.35
2022-12-01T09:55:26.259Z,95.33
2022-12-01T09:57:58.997Z,95.15
2022-12-01T10:00:32.933Z,95.08
2022-12-01T10:03:10.092Z,94.90
2022-12-01T10:06:18.666Z,94.82
2022-12-01T10:08:44.387Z,94.58
2022-12-01T10:11:29.140Z,94.47
2022-12-01T10:13:59.688Z,94.47
2022-12-01T10:16:36.423Z,93.99
2022-12-01T10:19:13.139Z,93.48
2022-12-01T10:22:00.017Z,93.23
2022-12-01T10:24:43.536Z,93.66
2022-12-01T10:27:25.008Z,93.22
2022-12-01T10:30:05.023Z,93.14
2022-12-01T10:32:47.321Z,93.57
2022-12-01T10:35:20.284Z,93.46
2022-12-01T10:37:59.661Z,93.51
2022-12-01T10:40:34.845Z,93.38
2022-12-01T10:43:08.006Z,92.68
2022-12-01T10:45:44.239Z,93.22
2022-12-01T10:48:18.509Z,92.84
2022-12-01T10:50:51.065Z,93.14
2022-12-01T10:53:32.689Z,93.26
2022-12-01T10:56:09.468Z,92.86
2022-12-01T10:58:49.220Z,92.94
2022-12-01T11:01:23.654Z,92.50
2022-12-01T11:05:54.094Z,92.53
2022-12-01T11:08:27.664Z,92.37
2022-12-01T11:10:59.290Z,92.31
2022-12-01T11:13:32.319Z,91.96
2022-12-01T11:16:05.383Z,91.95
2022-12-01T11:18:37.836Z,91.50
2022-12-01T11:21:15.033Z,92.01
2022-12-01T11:23:49.498Z,92.01
2022-12-01T11:26:24.121Z,92.08
2022-12-01T11:28:57.826Z,91.82
2022-12-01T11:31:41.227Z,91.87
2022-12-01T11:34:21.835Z,91.93
2022-12-01T11:36:58.856Z,92.26
2022-12-01T11:39:32.722Z,92.32
2022-12-01T11:42:05.694Z,92.22
2022-12-01T11:44:51.306Z,92.23
2022-12-01T11:50:28.096Z,91.23
2022-12-01T11:53:01.529Z,91.45
2022-12-01T11:55:33.328Z,91.53
2022-12-01T11:58:06.991Z,91.93
2022-12-01T12:00:48.526Z,91.53
2022-12-01T12:03:26.916Z,91.64
2022-12-01T12:06:39.492Z,91.78
2022-12-01T12:09:26.678Z,91.91
2022-12-01T12:12:10.398Z,91.99
2022-12-01T12:14:59.891Z,92.07
2022-12-01T12:17:52.340Z,92.16
2022-12-01T12:20:41.919Z,91.99
2022-12-01T12:23:28.690Z,92.06
2022-12-01T12:26:11.838Z,91.76
2022-12-01T12:28:55.827Z,91.43
2022-12-01T12:31:36.450Z,91.50
2022-12-01T12:34:23.156Z,91.58
2022-12-01T12:37:05.499Z,91.86
2022-12-01T12:39:53.953Z,91.98
2022-12-01T12:42:35.910Z,92.23
2022-12-01T12:45:13.206Z,91.90
2022-12-01T12:48:07.028Z,91.70
2022-12-01T12:50:45.781Z,91.60
2022-12-01T12:53:21.363Z,91.25
2022-12-01T12:55:52.982Z,91.28
2022-12-01T12:58:30.347Z,91.64
2022-12-01T13:01:04.604Z,91.26
2022-12-01T13:03:45.280Z,91.69
2022-12-01T13:06:22.305Z,91.51
2022-12-01T13:08:56.821Z,91.75
2022-12-01T13:11:32.460Z,91.37
2022-12-01T13:14:10.849Z,91.62
2022-12-01T13:16:46.296Z,91.65
2022-12-01T13:19:18.253Z,91.19
2022-12-01T13:21:51.572Z,91.21
2022-12-01T13:24:25.882Z,91.43
2022-12-01T13:27:00.523Z,91.32
2022-12-01T13:29:44.064Z,91.17
2022-12-01T13:32:31.385Z,91.01
2022-12-01T13:35:03.664Z,90.97
2022-12-01T13:37:36.577Z,91.24
2022-12-01T13:40:13.563Z,91.24
2022-12-01T13:42:44.725Z,91.26
2022-12-01T13:45:22.837Z,91.27
2022-12-01T13:47:56.034Z,91.51
2022-12-01T13:50:56.071Z,91.46
2022-12-01T13:53:37.597Z,91.39
2022-12-01T13:56:30.426Z,91.42
2022-12-01T13:59:00.909Z,91.23
2022-12-01T14:01:49.686Z,90.97
2022-12-01T14:04:40.855Z,90.86
2022-12-01T14:07:39.756Z,90.50
2022-12-01T14:10:19.733Z,90.42
2022-12-01T14:12:50.345Z,90.74
2022-12-01T14:15:45.663Z,90.88
2022-12-01T14:18:40.581Z,90.78
2022-12-01T14:21:14.317Z,90.70
2022-12-01T14:24:02.956Z,90.62
2022-12-01T14:26:34.973Z,90.24
2022-12-01T14:29:26.892Z,89.99
2022-12-01T14:32:26.547Z,90.04
2022-12-01T14:35:04.154Z,90.18
2022-12-01T14:37:52.871Z,90.35
2022-12-01T14:40:32.196Z,90.59
2022-12-01T14:43:16.702Z,90.67
2022-12-01T14:45:57.186Z,90.94
2022-12-01T14:48:35.528Z,90.86
2022-12-01T14:51:19.984Z,90.99
2022-12-01T14:53:53.827Z,91.47
2022-12-01T14:56:27.177Z,91.29
2022-12-01T14:58:59.668Z,91.21
2022-12-01T15:01:35.770Z,91.42
2022-12-01T15:04:08.285Z,91.17
2022-12-01T15:06:41.454Z,91.47
2022-12-01T15:12:08.652Z,91.30
2022-12-01T15:14:41.022Z,91.13
2022-12-01T15:17:31.761Z,91.00
2022-12-01T15:20:02.470Z,91.34
2022-12-01T15:22:37.423Z,91.32
2022-12-01T15:25:16.599Z,91.22
2022-12-01T15:27:47.559Z,91.24
2022-12-01T15:30:19.792Z,91.31
2022-12-01T15:32:50.533Z,91.25
2022-12-01T15:35:24.042Z,91.15
2022-12-01T15:37:58.109Z,91.05
2022-12-01T15:43:24.254Z,91.18
2022-12-01T15:45:58.996Z,91.47
2022-12-01T15:48:34.856Z,91.13
2022-12-01T15:51:15.629Z,91.32
2022-12-01T15:53:54.235Z,91.53
2022-12-01T15:56:30.447Z,91.43
2022-12-01T15:59:07.805Z,91.45
2022-12-01T16:01:39.851Z,91.79
2022-12-01T16:04:20.453Z,91.59
2022-12-01T16:06:58.984Z,91.32
2022-12-01T16:09:34.906Z,91.14
2022-12-01T16:12:22.169Z,90.88
2022-12-01T16:14:55.948Z,91.04
2022-12-01T16:17:27.590Z,91.02
2022-12-01T16:20:19.870Z,91.26
2022-12-01T16:22:52.376Z,91.44
2022-12-01T16:25:35.543Z,91.08
2022-12-01T16:28:07.327Z,91.45
2022-12-01T16:30:42.633Z,91.47
2022-12-01T16:33:19.834Z,91.14
2022-12-01T16:35:50.630Z,90.82
2022-12-01T16:38:23.426Z,90.73
2022-12-01T16:40:58.481Z,90.93
2022-12-01T16:43:30.506Z,91.12
2022-12-01T16:46:03.466Z,91.00
2022-12-01T16:48:35.187Z,91.28
2022-12-01T16:51:07.994Z,91.41
2022-12-01T16:53:38.753Z,91.21
2022-12-01T16:56:16.135Z,91.51
2022-12-01T16:58:46.776Z,91.39
2022-12-01T17:01:17.941Z,91.31
2022-12-01T17:03:48.637Z,91.40
2022-12-01T17:06:21.156Z,91.25
2022-12-01T17:08:52.039Z,91.25
2022-12-01T17:11:25.193Z,89.92
2022-12-01T17:13:56.276Z,85.24
2022-12-01T17:16:26.903Z,83.33
2022-12-01T17:18:57.542Z,83.92
2022-12-01T17:21:28.075Z,85.30
2022-12-01T17:23:58.790Z,92.08
2022-12-01T17:26:31.853Z,95.02
2022-12-01T17:29:02.445Z,99.58
2022-12-01T17:31:32.999Z,100.00
2022-12-01T17:34:03.603Z,100.00
2022-12-01T17:36:34.183Z,99.96
2022-12-01T17:39:04.873Z,98.27
2022-12-01T17:41:38.578Z,96.49
2022-12-01T17:44:09.505Z,94.83
2022-12-01T17:46:41.965Z,93.81
2022-12-01T17:49:13.445Z,93.52
2022-12-01T17:51:44.333Z,94.00
2022-12-01T17:54:14.967Z,97.43
2022-12-01T17:56:48.385Z,99.83
2022-12-01T17:59:19.013Z,99.85
2022-12-01T18:01:49.727Z,100.00
2022-12-01T18:04:20.300Z,99.82
2022-12-01T18:06:54.058Z,99.26
2022-12-01T18:09:25.304Z,97.08
2022-12-01T18:11:59.674Z,96.09
2022-12-01T18:14:30.302Z,94.72
2022-12-01T18:17:00.773Z,93.90
2022-12-01T18:19:31.326Z,94.48
2022-12-01T18:22:01.936Z,98.39
2022-12-01T18:24:33.196Z,99.80
2022-12-01T18:27:06.412Z,100.00
2022-12-01T18:29:37.068Z,100.00
2022-12-01T18:32:07.979Z,100.00
2022-12-01T18:34:38.997Z,99.65
2022-12-01T18:37:09.531Z,99.21
2022-12-01T18:39:40.239Z,99.10
2022-12-01T18:42:14.127Z,99.28
2022-12-01T18:44:45.153Z,99.09
2022-12-01T18:47:15.729Z,98.98
2022-12-01T18:49:46.263Z,99.41
2022-12-01T18:52:16.916Z,95.35
2022-12-01T18:54:47.532Z,92.05
2022-12-01T19:00:35.711Z,89.02
2022-12-01T19:03:06.468Z,89.18
2022-12-01T19:05:47.389Z,90.13
2022-12-01T19:08:22.040Z,93.96
2022-12-01T19:11:01.288Z,96.58
2022-12-01T19:13:34.149Z,97.54
2022-12-01T19:16:12.716Z,100.00
2022-12-01T19:18:43.622Z,95.53
2022-12-01T19:21:16.726Z,93.25
2022-12-01T19:23:47.601Z,91.61
2022-12-01T19:26:20.436Z,90.71
2022-12-01T19:28:51.886Z,91.78
2022-12-01T19:31:26.645Z,92.11
2022-12-01T19:33:57.818Z,92.73
2022-12-01T19:36:30.742Z,92.82
2022-12-01T19:39:04.318Z,93.30
2022-12-01T19:41:40.285Z,94.47
2022-12-01T19:44:11.832Z,95.81
2022-12-01T19:46:45.717Z,98.22
2022-12-01T19:49:16.244Z,99.52
2022-12-01T19:51:46.804Z,100.00
2022-12-01T19:54:19.994Z,97.30
2022-12-01T19:56:50.571Z,93.06
2022-12-01T19:59:21.082Z,93.06
2022-12-01T20:01:54.348Z,92.94
2022-12-01T20:04:25.011Z,93.46
2022-12-01T20:06:55.504Z,92.76
2022-12-01T20:09:26.413Z,93.48
2022-12-01T20:11:57.246Z,92.42
2022-12-01T20:14:28.086Z,92.76
2022-12-01T20:17:01.513Z,93.98
2022-12-01T20:19:32.182Z,95.36
2022-12-01T20:22:03.042Z,97.97
2022-12-01T20:24:33.528Z,99.05
2022-12-01T20:27:04.025Z,100.00
2022-12-01T20:29:34.700Z,99.13
2022-12-01T20:32:08.506Z,93.52
2022-12-01T20:34:39.397Z,93.83
2022-12-01T20:37:11.133Z,94.50
2022-12-01T20:39:41.772Z,93.33
2022-12-01T20:42:13.191Z,92.87
2022-12-01T20:44:43.852Z,97.69
2022-12-01T20:47:18.777Z,99.21
2022-12-01T20:49:52.019Z,99.91
2022-12-01T20:52:24.653Z,100.00
2022-12-01T20:54:55.220Z,100.00
2022-12-01T20:57:25.721Z,100.00
2022-12-01T20:59:56.397Z,100.00
2022-12-01T21:02:29.661Z,100.00
2022-12-01T21:05:00.456Z,100.00
2022-12-01T21:07:31.186Z,100.00
2022-12-01T21:10:03.161Z,100.00
2022-12-01T21:12:46.241Z,100.00
2022-12-01T21:15:24.217Z,100.00
2022-12-01T21:18:01.150Z,100.00
2022-12-01T21:20:33.474Z,99.94
2022-12-01T21:23:09.157Z,99.55
2022-12-01T21:25:41.811Z,99.50
2022-12-01T21:28:24.020Z,99.41
2022-12-01T21:31:02.744Z,99.90
2022-12-01T21:33:39.273Z,100.00
2022-12-01T21:36:18.794Z,99.29
2022-12-01T21:38:51.234Z,98.83
2022-12-01T21:41:27.247Z,97.68
2022-12-01T21:44:03.248Z,97.68
2022-12-01T21:46:33.974Z,98.91
2022-12-01T21:49:15.608Z,99.54
2022-12-01T21:51:46.856Z,98.18
2022-12-01T21:54:21.747Z,97.85
2022-12-01T21:56:54.511Z,98.51
2022-12-01T21:59:26.545Z,99.01
2022-12-01T22:01:58.371Z,99.26
2022-12-01T22:04:33.853Z,99.40
2022-12-01T22:07:05.291Z,100.00
2022-12-01T22:09:38.538Z,100.00
2022-12-01T22:12:27.063Z,99.93
2022-12-01T22:15:03.847Z,99.62
2022-12-01T22:17:34.343Z,100.00
2022-12-01T22:20:23.914Z,99.71
2022-12-01T22:22:54.436Z,99.91
2022-12-01T22:25:30.127Z,100.00
2022-12-01T22:28:01.726Z,100.00
2022-12-01T22:30:32.283Z,100.00
2022-12-01T22:33:04.394Z,100.00
2022-12-01T22:35:42.190Z,99.80
2022-12-01T22:38:28.560Z,99.51
2022-12-01T22:41:01.091Z,99.54
2022-12-01T22:43:35.289Z,99.90
2022-12-01T22:46:15.984Z,100.00
2022-12-01T22:48:48.872Z,100.00
2022-12-01T22:51:32.504Z,100.00
2022-12-01T22:54:28.131Z,100.00
2022-12-01T22:57:06.404Z,100.00
2022-12-01T22:59:38.489Z,100.00
2022-12-01T23:02:20.530Z,100.00
2022-12-01T23:04:53.145Z,100.00
2022-12-01T23:07:34.318Z,100.00
2022-12-01T23:10:17.374Z,100.00
2022-12-01T23:12:49.099Z,100.00
2022-12-01T23:15:34.237Z,100.00
2022-12-01T23:18:14.755Z,100.00
2022-12-01T23:20:47.036Z,100.00
2022-12-01T23:23:22.089Z,100.00
2022-12-01T23:25:53.641Z,100.00
2022-12-01T23:28:24.180Z,100.00
2022-12-01T23:30:57.936Z,100.00
2022-12-01T23:33:31.723Z,100.00
2022-12-01T23:36:07.130Z,100.00
2022-12-01T23:38:44.180Z,100.00
2022-12-01T23:41:25.117Z,100.00
2022-12-01T23:44:06.675Z,100.00
2022-12-01T23:46:37.394Z,100.00
2022-12-01T23:49:14.262Z,100.00
2022-12-01T23:51:49.047Z,100.00
2022-12-01T23:54:24.926Z,100.00
2022-12-01T23:56:58.193Z,100.00
2022-12-01T23:59:28.841Z,100.00
