createdAt,value
2023-01-07T00:01:01.907Z,33.24
2023-01-07T00:03:06.755Z,33.15
2023-01-07T00:05:11.267Z,33.02
2023-01-07T00:07:15.673Z,33
2023-01-07T00:09:20.086Z,32.89
2023-01-07T00:11:24.520Z,32.99
2023-01-07T00:13:28.930Z,32.93
2023-01-07T00:15:33.462Z,32.87
2023-01-07T00:17:37.883Z,32.84
2023-01-07T00:19:42.271Z,32.64
2023-01-07T00:21:46.682Z,32.62
2023-01-07T00:23:51.172Z,32.52
2023-01-07T00:25:55.582Z,32.65
2023-01-07T00:28:00.077Z,32.59
2023-01-07T00:30:04.511Z,32.27
2023-01-07T00:32:08.938Z,32.44
2023-01-07T00:34:13.349Z,32.22
2023-01-07T00:36:17.782Z,32.07
2023-01-07T00:38:22.188Z,32.31
2023-01-07T00:40:26.723Z,32.41
2023-01-07T00:42:31.127Z,32.6
2023-01-07T00:44:35.667Z,32.27
2023-01-07T00:46:40.275Z,32.3
2023-01-07T00:48:44.680Z,32.36
2023-01-07T00:50:49.117Z,32.58
2023-01-07T00:52:53.568Z,32.44
2023-01-07T00:54:57.983Z,32.42
2023-01-07T00:57:02.386Z,32.38
2023-01-07T00:59:06.787Z,32.43
2023-01-07T01:01:11.955Z,32.31
2023-01-07T01:03:16.370Z,32.05
2023-01-07T01:05:20.782Z,32.4
2023-01-07T01:07:25.246Z,32.14
2023-01-07T01:09:29.717Z,32.51
2023-01-07T01:11:34.160Z,32.54
2023-01-07T01:13:38.564Z,32.39
2023-01-07T01:15:43.024Z,32.36
2023-01-07T01:17:47.436Z,32.59
2023-01-07T01:19:51.899Z,32.4
2023-01-07T01:21:56.378Z,32.41
2023-01-07T01:24:00.771Z,32.69
2023-01-07T01:26:05.270Z,32.37
2023-01-07T01:28:09.826Z,32.4
2023-01-07T01:30:14.231Z,32.28
2023-01-07T01:32:18.642Z,32.22
2023-01-07T01:34:23.044Z,32.5
2023-01-07T01:36:27.442Z,32.34
2023-01-07T01:38:31.840Z,32.53
2023-01-07T01:40:36.233Z,32.07
2023-01-07T01:42:40.800Z,32.5
2023-01-07T01:44:45.184Z,32.71
2023-01-07T01:46:49.895Z,32.48
2023-01-07T01:48:54.432Z,32.53
2023-01-07T01:50:58.795Z,32.64
2023-01-07T01:53:03.354Z,32.43
2023-01-07T01:55:07.758Z,32.42
2023-01-07T01:57:12.254Z,32.62
2023-01-07T01:59:16.731Z,32.51
2023-01-07T02:01:21.566Z,32.58
2023-01-07T02:03:26.037Z,32.75
2023-01-07T02:05:30.464Z,32.74
2023-01-07T02:07:34.859Z,32.62
2023-01-07T02:09:39.476Z,32.61
2023-01-07T02:11:43.860Z,32.92
2023-01-07T02:13:48.313Z,32.73
2023-01-07T02:15:52.770Z,32.76
2023-01-07T02:17:57.191Z,32.74
2023-01-07T02:20:01.580Z,32.43
2023-01-07T02:22:06.072Z,32.58
2023-01-07T02:24:10.420Z,32.63
2023-01-07T02:26:14.783Z,32.52
2023-01-07T02:28:19.171Z,32.62
2023-01-07T02:30:23.632Z,32.69
2023-01-07T02:32:28.040Z,32.58
2023-01-07T02:34:32.441Z,32.97
2023-01-07T02:36:36.823Z,32.8
2023-01-07T02:38:41.245Z,32.79
2023-01-07T02:40:45.630Z,32.56
2023-01-07T02:42:50.123Z,32.63
2023-01-07T02:44:54.536Z,32.99
2023-01-07T02:46:59.000Z,32.52
2023-01-07T02:49:03.477Z,32.55
2023-01-07T02:51:07.887Z,32.78
2023-01-07T02:53:12.351Z,32.55
2023-01-07T02:55:16.760Z,32.51
2023-01-07T02:57:21.179Z,32.82
2023-01-07T02:59:25.665Z,32.61
2023-01-07T03:01:30.680Z,32.74
2023-01-07T03:03:35.417Z,32.79
2023-01-07T03:05:39.917Z,32.51
2023-01-07T03:07:44.328Z,32.27
2023-01-07T03:09:48.780Z,32.36
2023-01-07T03:11:53.283Z,32.49
2023-01-07T03:13:57.678Z,32.5
2023-01-07T03:16:02.100Z,32.43
2023-01-07T03:18:06.545Z,32.45
2023-01-07T03:20:10.954Z,32.37
2023-01-07T03:22:15.311Z,32.7
2023-01-07T03:24:19.835Z,32.42
2023-01-07T03:26:24.340Z,32.43
2023-01-07T03:28:28.760Z,32.44
2023-01-07T03:30:33.156Z,32.5
2023-01-07T03:32:37.563Z,32.7
2023-01-07T03:34:41.962Z,32.63
2023-01-07T03:36:46.377Z,32.38
2023-01-07T03:38:50.769Z,32.31
2023-01-07T03:40:55.206Z,32.2
2023-01-07T03:42:59.704Z,32.16
2023-01-07T03:45:04.138Z,32.24
2023-01-07T03:47:08.565Z,32.04
2023-01-07T03:49:13.024Z,32.09
2023-01-07T03:51:17.428Z,32.15
2023-01-07T03:53:21.911Z,32.19
2023-01-07T03:55:26.349Z,32.3
2023-01-07T03:57:30.761Z,32.25
2023-01-07T03:59:35.169Z,32.4
2023-01-07T04:01:40.176Z,32.38
2023-01-07T04:03:44.705Z,31.88
2023-01-07T04:05:49.229Z,32
2023-01-07T04:07:53.602Z,32
2023-01-07T04:09:58.049Z,32.05
2023-01-07T04:12:02.423Z,32.38
2023-01-07T04:14:06.940Z,32.17
2023-01-07T04:16:11.511Z,32.45
2023-01-07T04:18:15.919Z,32.44
2023-01-07T04:20:20.343Z,32.46
2023-01-07T04:22:24.738Z,32.36
2023-01-07T04:24:29.158Z,32.45
2023-01-07T04:26:33.550Z,32.14
2023-01-07T04:28:37.939Z,32.36
2023-01-07T04:30:42.594Z,32.18
2023-01-07T04:32:47.003Z,32.38
2023-01-07T04:34:51.388Z,32.04
2023-01-07T04:36:55.813Z,32.1
2023-01-07T04:39:00.267Z,32.3
2023-01-07T04:41:04.665Z,32.18
2023-01-07T04:43:09.050Z,32.37
2023-01-07T04:45:13.495Z,31.98
2023-01-07T04:47:17.927Z,31.95
2023-01-07T04:49:22.308Z,31.8
2023-01-07T04:51:26.767Z,32.11
2023-01-07T04:53:31.147Z,31.59
2023-01-07T04:55:35.544Z,31.78
2023-01-07T04:57:40.053Z,31.6
2023-01-07T04:59:44.456Z,31.42
2023-01-07T05:01:49.320Z,31.49
2023-01-07T05:03:53.716Z,31.34
2023-01-07T05:05:58.223Z,31.62
2023-01-07T05:08:02.634Z,31.57
2023-01-07T05:10:07.023Z,31.61
2023-01-07T05:12:11.414Z,31.66
2023-01-07T05:14:15.869Z,31.51
2023-01-07T05:16:20.390Z,31.69
2023-01-07T05:18:24.837Z,31.68
2023-01-07T05:20:29.221Z,31.54
2023-01-07T05:22:33.619Z,31.81
2023-01-07T05:24:38.026Z,31.6
2023-01-07T05:26:42.411Z,31.49
2023-01-07T05:28:46.832Z,31.53
2023-01-07T05:30:51.490Z,31.7
2023-01-07T05:32:55.973Z,31.52
2023-01-07T05:35:00.354Z,31.65
2023-01-07T05:37:04.738Z,31.61
2023-01-07T05:39:09.159Z,31.62
2023-01-07T05:41:13.539Z,31.54
2023-01-07T05:43:17.914Z,31.55
2023-01-07T05:45:22.365Z,31.42
2023-01-07T05:47:26.788Z,31.39
2023-01-07T05:49:31.194Z,31.25
2023-01-07T05:51:35.578Z,31.4
2023-01-07T05:53:40.053Z,31.43
2023-01-07T05:55:44.468Z,31.29
2023-01-07T05:57:48.864Z,31.51
2023-01-07T05:59:53.312Z,31.42
2023-01-07T06:01:57.701Z,31.38
2023-01-07T06:04:02.220Z,31.65
2023-01-07T06:06:06.610Z,31.43
2023-01-07T06:08:11.506Z,31.69
2023-01-07T06:10:15.930Z,31.65
2023-01-07T06:12:20.336Z,31.52
2023-01-07T06:14:24.748Z,31.61
2023-01-07T06:16:29.159Z,31.63
2023-01-07T06:18:33.515Z,31.53
2023-01-07T06:20:37.888Z,31.66
2023-01-07T06:22:42.336Z,31.8
2023-01-07T06:24:46.804Z,31.52
2023-01-07T06:26:51.221Z,31.62
2023-01-07T06:28:55.659Z,31.69
2023-01-07T06:31:00.409Z,31.72
2023-01-07T06:33:04.833Z,31.86
2023-01-07T06:35:09.236Z,31.68
2023-01-07T06:37:13.768Z,32.05
2023-01-07T06:39:18.275Z,31.97
2023-01-07T06:41:22.692Z,31.76
2023-01-07T06:43:27.297Z,31.56
2023-01-07T06:45:31.837Z,31.84
2023-01-07T06:47:36.305Z,31.66
2023-01-07T06:49:40.689Z,32.04
2023-01-07T06:51:45.172Z,32.05
2023-01-07T06:53:49.688Z,31.99
2023-01-07T06:55:54.061Z,31.91
2023-01-07T06:57:58.490Z,31.88
2023-01-07T07:00:02.962Z,31.82
2023-01-07T07:02:07.568Z,31.87
2023-01-07T07:04:12.033Z,31.98
2023-01-07T07:06:16.439Z,32.14
2023-01-07T07:08:20.829Z,32.26
2023-01-07T07:10:25.312Z,32.33
2023-01-07T07:12:29.705Z,32.44
2023-01-07T07:14:34.117Z,32.38
2023-01-07T07:16:38.553Z,32.18
2023-01-07T07:18:42.985Z,32.5
2023-01-07T07:20:47.409Z,32.54
2023-01-07T07:22:51.781Z,32.44
2023-01-07T07:24:56.197Z,32.27
2023-01-07T07:27:00.621Z,32.38
2023-01-07T07:29:05.049Z,32.47
2023-01-07T07:31:09.753Z,32.41
2023-01-07T07:33:14.198Z,32.27
2023-01-07T07:35:18.619Z,32.46
2023-01-07T07:37:23.063Z,32.72
2023-01-07T07:39:27.453Z,32.29
2023-01-07T07:41:31.857Z,32.08
2023-01-07T07:43:36.253Z,32.21
2023-01-07T07:45:40.785Z,32.53
2023-01-07T07:47:45.396Z,32.7
2023-01-07T07:49:49.863Z,32.66
2023-01-07T07:51:54.327Z,32.66
2023-01-07T07:53:58.714Z,32.34
2023-01-07T07:56:03.124Z,32.47
2023-01-07T07:58:07.591Z,32.22
2023-01-07T08:00:12.143Z,32.38
2023-01-07T08:02:16.818Z,31.93
2023-01-07T08:04:21.386Z,32.24
2023-01-07T08:06:25.769Z,32.16
2023-01-07T08:08:30.239Z,32.49
2023-01-07T08:10:34.623Z,32.45
2023-01-07T08:12:39.045Z,32.38
2023-01-07T08:14:45.822Z,32.48
2023-01-07T08:16:50.298Z,32.48
2023-01-07T08:18:54.709Z,32.39
2023-01-07T08:20:59.151Z,32.64
2023-01-07T08:23:03.535Z,32.58
2023-01-07T08:25:07.965Z,32.55
2023-01-07T08:27:12.426Z,32.47
2023-01-07T08:29:16.811Z,32.62
2023-01-07T08:31:21.507Z,32.72
2023-01-07T08:33:25.986Z,32.58
2023-01-07T08:35:30.383Z,32.79
2023-01-07T08:37:34.772Z,33.09
2023-01-07T08:39:39.200Z,32.7
2023-01-07T08:41:43.609Z,32.6
2023-01-07T08:43:48.047Z,32.61
2023-01-07T08:45:52.489Z,32.52
2023-01-07T08:47:56.868Z,32.69
2023-01-07T08:50:01.280Z,32.71
2023-01-07T08:52:05.676Z,32.93
2023-01-07T08:54:10.071Z,33.69
2023-01-07T08:56:14.479Z,33.93
2023-01-07T08:58:18.910Z,34.03
2023-01-07T09:00:23.372Z,34.23
2023-01-07T09:02:27.934Z,34.51
2023-01-07T09:04:32.336Z,34.92
2023-01-07T09:06:36.781Z,34.61
2023-01-07T09:08:41.194Z,34.9
2023-01-07T09:10:45.631Z,35.44
2023-01-07T09:12:50.027Z,35.39
2023-01-07T09:14:54.383Z,35.4
2023-01-07T09:16:58.906Z,35.35
2023-01-07T09:19:03.283Z,35.66
2023-01-07T09:21:07.683Z,35.7
2023-01-07T09:23:12.087Z,35.87
2023-01-07T09:25:16.464Z,35.92
2023-01-07T09:27:20.831Z,36.08
2023-01-07T09:29:25.247Z,36.32
2023-01-07T09:31:30.314Z,36.52
2023-01-07T09:33:34.819Z,36.53
2023-01-07T09:35:39.233Z,36.66
2023-01-07T09:37:43.656Z,36.47
2023-01-07T09:39:48.050Z,36.75
2023-01-07T09:41:52.489Z,36.77
2023-01-07T09:44:05.801Z,36.57
2023-01-07T09:46:10.451Z,36.74
2023-01-07T09:48:14.872Z,36.91
2023-01-07T09:50:19.257Z,36.7
2023-01-07T09:52:23.730Z,36.68
2023-01-07T09:54:28.186Z,36.78
2023-01-07T09:56:32.723Z,36.76
2023-01-07T09:58:39.832Z,36.73
2023-01-07T10:00:44.258Z,36.79
2023-01-07T10:02:48.881Z,36.8
2023-01-07T10:04:53.419Z,36.81
2023-01-07T10:06:57.812Z,36.86
2023-01-07T10:09:02.248Z,36.86
2023-01-07T10:11:06.737Z,36.74
2023-01-07T10:13:11.120Z,36.85
2023-01-07T10:15:15.949Z,36.88
2023-01-07T10:17:20.457Z,37.15
2023-01-07T10:19:24.877Z,37.19
2023-01-07T10:21:29.337Z,36.98
2023-01-07T10:23:33.717Z,37
2023-01-07T10:25:38.101Z,37.08
2023-01-07T10:27:42.515Z,37.06
2023-01-07T10:29:46.912Z,36.96
2023-01-07T10:31:51.639Z,37.08
2023-01-07T10:33:56.244Z,37.17
2023-01-07T10:36:00.658Z,37.2
2023-01-07T10:38:05.083Z,37.27
2023-01-07T10:40:09.501Z,37.39
2023-01-07T10:42:13.933Z,37.36
2023-01-07T10:44:18.330Z,37.48
2023-01-07T10:46:22.883Z,37.5
2023-01-07T10:48:27.333Z,37.35
2023-01-07T10:50:31.761Z,37.42
2023-01-07T10:52:36.179Z,37.49
2023-01-07T10:54:40.638Z,37.5
2023-01-07T10:56:45.063Z,37.58
2023-01-07T10:58:49.593Z,37.7
2023-01-07T11:00:54.530Z,37.68
2023-01-07T11:02:59.584Z,37.75
2023-01-07T11:05:04.103Z,37.66
2023-01-07T11:07:08.513Z,37.49
2023-01-07T11:09:12.924Z,37.46
2023-01-07T11:11:17.365Z,37.35
2023-01-07T11:13:21.755Z,37.09
2023-01-07T11:15:26.204Z,37.05
2023-01-07T11:17:30.621Z,36.9
2023-01-07T11:19:35.057Z,36.75
2023-01-07T11:21:46.031Z,36.52
2023-01-07T11:23:50.468Z,36.74
2023-01-07T11:25:54.959Z,36.84
2023-01-07T11:27:59.402Z,36.85
2023-01-07T11:30:18.659Z,36.9
2023-01-07T11:32:23.244Z,36.96
2023-01-07T11:34:27.675Z,37.03
2023-01-07T11:36:32.172Z,36.96
2023-01-07T11:38:36.622Z,36.98
2023-01-07T11:40:41.012Z,37.04
2023-01-07T11:42:45.433Z,36.94
2023-01-07T11:44:49.877Z,36.89
2023-01-07T11:46:54.737Z,36.98
2023-01-07T11:48:59.264Z,37.24
2023-01-07T11:51:03.758Z,37.64
2023-01-07T11:53:08.203Z,37.6
2023-01-07T11:55:12.621Z,37.84
2023-01-07T11:57:17.033Z,38.04
2023-01-07T11:59:21.469Z,38.24
2023-01-07T12:01:26.131Z,38.49
2023-01-07T12:03:30.799Z,38.66
2023-01-07T12:05:35.283Z,38.71
2023-01-07T12:07:41.970Z,38.79
2023-01-07T12:09:46.484Z,38.85
2023-01-07T12:11:50.938Z,38.86
2023-01-07T12:13:55.421Z,39.01
2023-01-07T12:15:59.872Z,39.17
2023-01-07T12:18:04.267Z,39.36
2023-01-07T12:20:08.698Z,39.56
2023-01-07T12:22:13.120Z,39.53
2023-01-07T12:24:17.582Z,39.68
2023-01-07T12:26:21.979Z,39.57
2023-01-07T12:28:26.343Z,39.89
2023-01-07T12:30:30.779Z,39.84
2023-01-07T12:32:35.290Z,39.93
2023-01-07T12:34:39.722Z,39.73
2023-01-07T12:36:44.212Z,39.79
2023-01-07T12:38:48.675Z,39.92
2023-01-07T12:40:53.165Z,40
2023-01-07T12:42:57.524Z,40.04
2023-01-07T12:45:02.018Z,40.17
2023-01-07T12:47:36.212Z,40.05
2023-01-07T12:49:40.538Z,40.14
2023-01-07T12:51:44.948Z,40.13
2023-01-07T12:53:49.310Z,40.18
2023-01-07T12:55:53.639Z,40.1
2023-01-07T12:57:57.987Z,40.12
2023-01-07T13:00:02.472Z,40.16
2023-01-07T13:02:07.543Z,40.22
2023-01-07T13:04:12.127Z,40.16
2023-01-07T13:06:16.565Z,40.45
2023-01-07T13:08:21.058Z,40.67
2023-01-07T13:10:25.569Z,40.86
2023-01-07T13:12:46.412Z,40.77
2023-01-07T13:14:52.014Z,40.82
2023-01-07T13:16:56.443Z,40.86
2023-01-07T13:19:00.855Z,40.91
2023-01-07T13:21:05.285Z,40.73
2023-01-07T13:23:09.760Z,40.78
2023-01-07T13:25:14.203Z,40.55
2023-01-07T13:27:18.747Z,40.53
2023-01-07T13:29:23.152Z,40.47
2023-01-07T13:31:27.883Z,40.39
2023-01-07T13:33:32.282Z,40.35
2023-01-07T13:35:36.681Z,40.32
2023-01-07T13:37:41.164Z,40.23
2023-01-07T13:39:45.548Z,40.28
2023-01-07T13:41:49.907Z,40.72
2023-01-07T13:43:54.335Z,41.16
2023-01-07T13:45:59.261Z,41.82
2023-01-07T13:48:03.709Z,41.32
2023-01-07T13:50:08.282Z,42.05
2023-01-07T13:52:12.799Z,42.13
2023-01-07T13:54:17.262Z,42.48
2023-01-07T13:56:21.796Z,42.21
2023-01-07T13:58:26.199Z,42.49
2023-01-07T14:00:30.668Z,42.61
2023-01-07T14:02:35.591Z,42.22
2023-01-07T14:04:40.110Z,42.44
2023-01-07T14:06:44.576Z,42.3
2023-01-07T14:08:48.975Z,42.28
2023-01-07T14:10:53.434Z,42.16
2023-01-07T14:12:57.839Z,42.17
2023-01-07T14:15:02.247Z,42.01
2023-01-07T14:17:06.663Z,42.08
2023-01-07T14:19:11.127Z,42.23
2023-01-07T14:21:15.589Z,42.57
2023-01-07T14:23:19.983Z,43.13
2023-01-07T14:25:24.417Z,42.93
2023-01-07T14:27:28.840Z,43.09
2023-01-07T14:29:33.214Z,43.03
2023-01-07T14:31:37.918Z,43.27
2023-01-07T14:33:42.407Z,43.24
2023-01-07T14:35:46.831Z,43.27
2023-01-07T14:37:51.191Z,43.23
2023-01-07T14:39:55.684Z,42.68
2023-01-07T14:42:00.207Z,42.83
2023-01-07T14:44:04.744Z,42.68
2023-01-07T14:46:09.330Z,42.67
2023-01-07T14:48:13.806Z,42.62
2023-01-07T14:50:18.200Z,42.34
2023-01-07T14:52:22.629Z,42.31
2023-01-07T14:54:27.059Z,42.04
2023-01-07T14:56:31.432Z,42.09
2023-01-07T14:58:35.840Z,42.05
2023-01-07T15:00:40.245Z,41.91
2023-01-07T15:02:44.852Z,41.86
2023-01-07T15:04:49.269Z,41.68
2023-01-07T15:06:53.735Z,41.55
2023-01-07T15:08:58.170Z,41.5
2023-01-07T15:11:02.613Z,41.34
2023-01-07T15:13:07.033Z,41.42
2023-01-07T15:15:11.529Z,41.4
2023-01-07T15:17:16.016Z,41.46
2023-01-07T15:19:21.818Z,41.42
2023-01-07T15:21:26.538Z,41.52
2023-01-07T15:23:30.934Z,41.66
2023-01-07T15:25:35.377Z,42
2023-01-07T15:27:39.868Z,42.36
2023-01-07T15:29:44.312Z,42.59
2023-01-07T15:31:48.969Z,42.59
2023-01-07T15:33:53.403Z,42.64
2023-01-07T15:35:57.792Z,42.65
2023-01-07T15:38:02.219Z,43
2023-01-07T15:40:06.643Z,43.12
2023-01-07T15:42:14.198Z,42.61
2023-01-07T15:44:18.704Z,43.19
2023-01-07T15:46:23.345Z,43.58
2023-01-07T15:48:27.835Z,44.03
2023-01-07T15:50:32.247Z,44.27
2023-01-07T15:52:36.648Z,44.69
2023-01-07T15:54:41.062Z,45.31
2023-01-07T15:56:45.438Z,45.64
2023-01-07T15:58:49.976Z,45.85
2023-01-07T16:00:54.608Z,45.72
2023-01-07T16:02:59.113Z,45.84
2023-01-07T16:05:03.913Z,45.84
2023-01-07T16:07:08.453Z,46.59
2023-01-07T16:09:12.899Z,46.57
2023-01-07T16:11:17.303Z,46.73
2023-01-07T16:13:21.728Z,46.58
2023-01-07T16:15:26.130Z,46.68
2023-01-07T16:17:30.523Z,46.81
2023-01-07T16:19:34.944Z,46.69
2023-01-07T16:21:39.335Z,46.49
2023-01-07T16:23:43.755Z,46.5
2023-01-07T16:25:48.256Z,45.51
2023-01-07T16:27:52.804Z,46.08
2023-01-07T16:29:57.241Z,45.92
2023-01-07T16:32:01.637Z,45.42
2023-01-07T16:34:06.073Z,45.5
2023-01-07T16:36:10.503Z,45.33
2023-01-07T16:38:14.916Z,45.21
2023-01-07T16:40:19.398Z,44.94
2023-01-07T16:42:23.834Z,44.92
2023-01-07T16:44:28.256Z,44.66
2023-01-07T16:46:32.811Z,44.71
2023-01-07T16:48:37.250Z,44.54
2023-01-07T16:50:41.707Z,44.66
2023-01-07T16:52:46.146Z,44.54
2023-01-07T16:54:50.540Z,44.35
2023-01-07T16:56:55.036Z,44.23
2023-01-07T16:58:59.475Z,43.96
2023-01-07T17:01:04.526Z,44.42
2023-01-07T17:03:09.021Z,43.96
2023-01-07T17:05:13.480Z,44.07
2023-01-07T17:07:17.857Z,43.95
2023-01-07T17:09:22.295Z,43.79
2023-01-07T17:11:26.730Z,43.78
2023-01-07T17:13:31.138Z,43.68
2023-01-07T17:15:35.560Z,43.28
2023-01-07T17:17:40.027Z,43.38
2023-01-07T17:19:44.526Z,43.54
2023-01-07T17:21:48.979Z,43.28
2023-01-07T17:23:53.378Z,43.42
2023-01-07T17:25:57.815Z,43.24
2023-01-07T17:28:02.278Z,43.3
2023-01-07T17:30:06.703Z,43.05
2023-01-07T17:32:11.146Z,43.16
2023-01-07T17:34:15.552Z,43.04
2023-01-07T17:36:20.009Z,43.17
2023-01-07T17:38:24.444Z,43.05
2023-01-07T17:40:28.871Z,43.05
2023-01-07T17:42:33.284Z,42.91
2023-01-07T17:44:37.688Z,42.88
2023-01-07T17:46:42.125Z,43
2023-01-07T17:48:46.549Z,42.93
2023-01-07T17:50:50.973Z,43.01
2023-01-07T17:52:55.379Z,42.87
2023-01-07T17:54:59.773Z,42.9
2023-01-07T17:57:04.201Z,42.7
2023-01-07T17:59:08.637Z,42.59
2023-01-07T18:01:13.749Z,42.32
2023-01-07T18:03:18.196Z,42.44
2023-01-07T18:05:22.615Z,42.25
2023-01-07T18:07:27.054Z,42.33
2023-01-07T18:09:31.505Z,42.34
2023-01-07T18:11:35.870Z,42.3
2023-01-07T18:13:40.332Z,42.41
2023-01-07T18:15:44.742Z,42.37
2023-01-07T18:17:49.173Z,42.41
2023-01-07T18:19:53.603Z,42.24
2023-01-07T18:21:58.168Z,42.24
2023-01-07T18:24:02.627Z,42.31
2023-01-07T18:26:07.082Z,42.2
2023-01-07T18:28:11.501Z,42.31
2023-01-07T18:30:16.029Z,42.24
2023-01-07T18:32:20.480Z,42.27
2023-01-07T18:34:24.919Z,42.23
2023-01-07T18:36:29.319Z,42.31
2023-01-07T18:38:33.811Z,42.25
2023-01-07T18:40:38.326Z,42.17
2023-01-07T18:42:42.731Z,42.34
2023-01-07T18:44:47.209Z,42.12
2023-01-07T18:46:51.643Z,42.22
2023-01-07T18:48:56.071Z,42.26
2023-01-07T18:51:00.482Z,42.29
2023-01-07T18:53:04.915Z,42.27
2023-01-07T18:55:09.419Z,42.25
2023-01-07T18:57:13.885Z,42.35
2023-01-07T18:59:18.336Z,42.23
2023-01-07T19:01:23.546Z,42.13
2023-01-07T19:03:28.143Z,42.21
2023-01-07T19:05:32.578Z,42.21
2023-01-07T19:07:37.201Z,42.31
2023-01-07T19:09:41.609Z,41.91
2023-01-07T19:11:46.138Z,42.32
2023-01-07T19:13:50.560Z,41.84
2023-01-07T19:15:55.007Z,41.53
2023-01-07T19:17:59.529Z,41.78
2023-01-07T19:20:03.968Z,41.56
2023-01-07T19:22:08.363Z,41.4
2023-01-07T19:24:12.786Z,41.26
2023-01-07T19:26:17.302Z,41.09
2023-01-07T19:28:21.768Z,41.04
2023-01-07T19:30:26.268Z,40.99
2023-01-07T19:32:30.711Z,41.03
2023-01-07T19:34:35.265Z,41
2023-01-07T19:36:39.734Z,41.08
2023-01-07T19:38:44.161Z,41.09
2023-01-07T19:40:48.727Z,41.15
2023-01-07T19:42:53.250Z,41.08
2023-01-07T19:44:57.760Z,41.07
2023-01-07T19:47:02.280Z,40.98
2023-01-07T19:49:06.707Z,40.96
2023-01-07T19:51:11.195Z,40.96
2023-01-07T19:53:15.616Z,40.99
2023-01-07T19:55:20.122Z,41.05
2023-01-07T19:57:24.552Z,41.03
2023-01-07T19:59:28.987Z,41.09
2023-01-07T20:01:33.918Z,41.18
2023-01-07T20:03:38.445Z,41.29
2023-01-07T20:05:42.896Z,41.27
2023-01-07T20:07:47.302Z,41.95
2023-01-07T20:09:51.770Z,41.97
2023-01-07T20:11:56.303Z,42.68
2023-01-07T20:14:00.826Z,40.52
2023-01-07T20:16:05.309Z,36.96
2023-01-07T20:18:09.727Z,35.59
2023-01-07T20:20:14.184Z,34.97
2023-01-07T20:22:18.600Z,34.55
2023-01-07T20:24:23.078Z,34.1
2023-01-07T20:26:27.487Z,34.96
2023-01-07T20:28:31.907Z,35.26
2023-01-07T20:30:36.355Z,35.93
2023-01-07T20:32:40.740Z,35.19
2023-01-07T20:34:45.216Z,35.28
2023-01-07T20:36:49.663Z,35.48
2023-01-07T20:38:54.056Z,35.07
2023-01-07T20:40:58.502Z,35.09
2023-01-07T20:43:02.933Z,34.85
2023-01-07T20:45:07.343Z,34.4
2023-01-07T20:47:11.804Z,35.06
2023-01-07T20:49:16.231Z,34.55
2023-01-07T20:51:20.741Z,33.92
2023-01-07T20:53:25.137Z,33.4
2023-01-07T20:55:29.546Z,33.46
2023-01-07T20:57:33.954Z,33.21
2023-01-07T20:59:38.391Z,33.07
2023-01-07T21:01:43.378Z,32.99
2023-01-07T21:03:48.025Z,32.8
2023-01-07T21:05:52.443Z,32.73
2023-01-07T21:07:56.890Z,32.57
2023-01-07T21:10:01.299Z,32.73
2023-01-07T21:12:05.777Z,32.88
2023-01-07T21:14:10.201Z,33.18
2023-01-07T21:16:14.828Z,33.21
2023-01-07T21:18:19.341Z,33.81
2023-01-07T21:20:23.745Z,34.75
2023-01-07T21:22:28.157Z,35.29
2023-01-07T21:24:32.584Z,35.27
2023-01-07T21:26:37.035Z,35.15
2023-01-07T21:28:41.563Z,35.82
2023-01-07T21:30:45.981Z,35.86
2023-01-07T21:32:50.368Z,35.84
2023-01-07T21:34:54.817Z,35.81
2023-01-07T21:36:59.322Z,35.94
2023-01-07T21:39:03.711Z,35.76
2023-01-07T21:41:08.278Z,35.7
2023-01-07T21:43:12.811Z,35.78
2023-01-07T21:45:17.471Z,35.79
2023-01-07T21:47:22.058Z,36.12
2023-01-07T21:49:26.575Z,35.16
2023-01-07T21:51:31.110Z,33.87
2023-01-07T21:53:35.557Z,33.96
2023-01-07T21:55:39.955Z,33.84
2023-01-07T21:57:44.375Z,32.96
2023-01-07T21:59:48.906Z,33.21
2023-01-07T22:01:53.927Z,33.43
2023-01-07T22:03:58.985Z,32.72
2023-01-07T22:06:03.574Z,33.01
2023-01-07T22:08:07.992Z,32.46
2023-01-07T22:10:12.362Z,32.57
2023-01-07T22:12:16.844Z,32.23
2023-01-07T22:14:21.249Z,32.14
2023-01-07T22:16:25.820Z,32.32
2023-01-07T22:18:30.266Z,32.36
2023-01-07T22:20:34.655Z,32.48
2023-01-07T22:22:39.073Z,32.14
2023-01-07T22:24:43.491Z,32.01
2023-01-07T22:26:47.946Z,31.73
2023-01-07T22:28:52.463Z,31.78
2023-01-07T22:30:56.948Z,31.58
2023-01-07T22:33:01.518Z,30.99
2023-01-07T22:35:05.996Z,30.91
2023-01-07T22:37:10.384Z,30.43
2023-01-07T22:39:14.828Z,30.33
2023-01-07T22:41:19.336Z,30.17
2023-01-07T22:43:23.741Z,30.21
2023-01-07T22:45:28.326Z,30.14
2023-01-07T22:47:32.734Z,29.98
2023-01-07T22:49:37.158Z,30.1
2023-01-07T22:51:41.546Z,29.95
2023-01-07T22:53:45.964Z,29.88
2023-01-07T22:55:50.491Z,30.22
2023-01-07T22:57:54.928Z,30.68
2023-01-07T22:59:59.398Z,30.43
2023-01-07T23:02:03.896Z,30.22
2023-01-07T23:04:08.528Z,30.05
2023-01-07T23:06:12.980Z,30.24
2023-01-07T23:08:17.406Z,30.31
2023-01-07T23:10:21.840Z,30.79
2023-01-07T23:12:26.223Z,30.48
2023-01-07T23:14:30.735Z,30.24
2023-01-07T23:16:35.693Z,30.34
2023-01-07T23:18:40.099Z,29.88
2023-01-07T23:20:44.531Z,30.1
2023-01-07T23:22:49.039Z,30.18
2023-01-07T23:24:53.476Z,29.81
2023-01-07T23:26:57.872Z,30.52
2023-01-07T23:29:02.258Z,31.04
2023-01-07T23:31:06.653Z,30.46
2023-01-07T23:33:10.970Z,30.4
2023-01-07T23:35:15.349Z,30.24
2023-01-07T23:37:19.757Z,30.31
2023-01-07T23:39:24.118Z,31.28
2023-01-07T23:41:28.540Z,31.72
2023-01-07T23:43:32.995Z,31.67
2023-01-07T23:45:37.583Z,32.08
2023-01-07T23:47:42.022Z,32.07
2023-01-07T23:49:46.349Z,32.24
2023-01-07T23:51:50.707Z,32.58
2023-01-07T23:53:55.055Z,32.26
2023-01-07T23:55:59.402Z,32.38
2023-01-07T23:58:03.757Z,32.52
