createdAt,value
2022-08-18T00:04:58.311Z,99.9
2022-08-18T00:09:51.606Z,99.9
2022-08-18T00:14:54.320Z,99.9
2022-08-18T00:19:56.978Z,99.9
2022-08-18T00:24:59.597Z,99.9
2022-08-18T00:30:02.409Z,99.9
2022-08-18T00:35:06.108Z,99.9
2022-08-18T00:40:09.096Z,99.9
2022-08-18T00:45:11.711Z,99.9
2022-08-18T00:50:18.270Z,99.9
2022-08-18T00:55:23.777Z,99.9
2022-08-18T01:00:26.344Z,99.9
2022-08-18T01:05:28.994Z,99.9
2022-08-18T01:10:31.420Z,99.9
2022-08-18T01:15:33.950Z,99.9
2022-08-18T01:20:38.154Z,99.9
2022-08-18T01:25:40.881Z,99.9
2022-08-18T01:30:43.189Z,99.9
2022-08-18T01:35:46.258Z,99.9
2022-08-18T01:41:32.862Z,99.9
2022-08-18T01:45:55.865Z,99.9
2022-08-18T01:50:58.539Z,99.9
2022-08-18T01:56:00.879Z,99.9
2022-08-18T02:01:03.550Z,99.9
2022-08-18T02:06:07.103Z,99.9
2022-08-18T02:11:10.647Z,99.9
2022-08-18T02:16:13.186Z,99.9
2022-08-18T02:21:21.981Z,99.9
2022-08-18T02:26:24.889Z,99.9
2022-08-18T02:31:27.652Z,99.9
2022-08-18T02:36:30.353Z,99.9
2022-08-18T02:41:34.259Z,99.9
2022-08-18T02:46:37.046Z,99.9
2022-08-18T02:51:42.811Z,99.9
2022-08-18T02:56:46.076Z,99.9
2022-08-18T03:01:51.724Z,99.9
2022-08-18T03:06:54.280Z,99.9
2022-08-18T03:11:58.010Z,99.9
2022-08-18T03:17:00.433Z,99.9
2022-08-18T03:22:29.727Z,99.9
2022-08-18T03:27:03.833Z,99.9
2022-08-18T03:32:06.202Z,99.9
2022-08-18T03:37:08.864Z,99.9
2022-08-18T03:42:12.161Z,99.9
2022-08-18T03:47:14.546Z,99.9
2022-08-18T03:52:19.232Z,99.9
2022-08-18T03:57:22.702Z,99.9
2022-08-18T04:02:27.901Z,99.9
2022-08-18T04:07:30.473Z,99.9
2022-08-18T04:12:33.331Z,99.9
2022-08-18T04:18:03.392Z,99.9
2022-08-18T04:22:37.083Z,99.9
2022-08-18T04:27:39.675Z,99.9
2022-08-18T04:32:42.298Z,99.9
2022-08-18T04:37:44.988Z,99.9
2022-08-18T04:42:47.824Z,99.9
2022-08-18T04:47:50.804Z,99.9
2022-08-18T04:52:54.035Z,99.9
2022-08-18T04:57:56.804Z,99.9
2022-08-18T05:02:59.213Z,99.9
2022-08-18T05:08:02.621Z,99.9
2022-08-18T05:13:05.454Z,99.9
2022-08-18T05:18:17.589Z,99.9
2022-08-18T05:23:12.898Z,99.9
2022-08-18T05:28:16.891Z,99.9
2022-08-18T05:33:19.826Z,99.9
2022-08-18T05:38:22.163Z,99.9
2022-08-18T05:43:26.132Z,99.9
2022-08-18T05:48:28.420Z,99.9
2022-08-18T05:53:39.250Z,99.9
2022-08-18T05:58:36.643Z,99.9
2022-08-18T06:03:49.940Z,99.9
2022-08-18T06:08:43.233Z,99.9
2022-08-18T06:13:45.969Z,99.9
2022-08-18T06:18:48.939Z,99.9
2022-08-18T06:23:51.318Z,99.9
2022-08-18T06:28:53.645Z,99.9
2022-08-18T06:33:55.917Z,99.9
2022-08-18T06:38:58.346Z,99.9
2022-08-18T06:44:01.122Z,99.9
2022-08-18T06:49:03.998Z,99.9
2022-08-18T06:54:06.249Z,99.9
2022-08-18T06:59:08.710Z,99.9
2022-08-18T07:04:13.587Z,99.9
2022-08-18T07:09:15.910Z,99.9
2022-08-18T07:14:20.273Z,99.9
2022-08-18T07:19:22.553Z,99.9
2022-08-18T07:24:28.396Z,99.9
2022-08-18T07:29:31.009Z,99.9
2022-08-18T07:34:34.028Z,99.9
2022-08-18T07:39:36.884Z,99.9
2022-08-18T07:44:39.561Z,99.9
2022-08-18T07:51:00.127Z,99.9
2022-08-18T07:54:53.307Z,99.2
2022-08-18T07:59:45.654Z,99.2
2022-08-18T08:04:50.280Z,98.3
2022-08-18T08:09:57.312Z,97.9
2022-08-18T08:14:59.938Z,97.9
2022-08-18T08:20:07.790Z,96
2022-08-18T08:25:48.856Z,95.6
2022-08-18T08:30:11.380Z,95.3
2022-08-18T08:35:53.154Z,94.4
2022-08-18T08:40:16.683Z,92.2
2022-08-18T08:45:19.441Z,92.5
2022-08-18T08:50:22.688Z,92.1
2022-08-18T08:55:25.312Z,92
2022-08-18T09:00:27.918Z,91.4
2022-08-18T09:05:30.184Z,90.9
2022-08-18T09:10:32.863Z,87.9
2022-08-18T09:15:36.665Z,85.5
2022-08-18T09:20:39.395Z,84.2
2022-08-18T09:25:42.522Z,84.6
2022-08-18T09:30:49.171Z,84.2
2022-08-18T09:35:59.760Z,80.6
2022-08-18T09:41:09.426Z,79.5
2022-08-18T13:04:55.301Z,79.6
2022-08-18T13:06:08.816Z,68.9
2022-08-18T13:11:28.527Z,70
2022-08-18T13:16:55.538Z,70.6
2022-08-18T13:21:19.545Z,69.1
2022-08-18T13:26:23.007Z,69.4
2022-08-18T13:31:26.419Z,70.4
2022-08-18T13:36:31.757Z,72.2
2022-08-18T13:41:37.085Z,71
2022-08-18T13:46:42.819Z,71.9
2022-08-18T13:51:48.396Z,70
2022-08-18T13:56:55.086Z,70.5
2022-08-18T14:01:58.585Z,69.1
2022-08-18T14:07:14.588Z,68.4
2022-08-18T14:12:04.098Z,68.5
2022-08-18T14:17:10.250Z,69.3
2022-08-18T14:22:14.282Z,68.6
2022-08-18T14:27:17.205Z,69.6
2022-08-18T14:32:48.779Z,69.3
2022-08-18T14:37:24.714Z,68.9
2022-08-18T14:42:56.572Z,68.7
2022-08-18T14:47:39.284Z,68.7
2022-08-18T14:52:33.333Z,72
2022-08-18T14:57:38.730Z,73.1
2022-08-18T15:02:47.242Z,73.9
2022-08-18T15:07:50.210Z,73.9
2022-08-18T15:12:53.981Z,73.9
2022-08-18T15:17:59.860Z,72.9
2022-08-18T15:23:04.940Z,71.1
2022-08-18T15:28:21.853Z,71.5
2022-08-18T15:33:17.724Z,72.5
2022-08-18T15:38:28.788Z,71.5
2022-08-18T15:43:35.070Z,70.7
2022-08-18T15:48:40.856Z,71.3
2022-08-18T15:53:50.952Z,71.5
2022-08-18T15:58:44.985Z,71.7
2022-08-18T16:03:53.563Z,71.4
2022-08-18T16:08:57.685Z,71.1
2022-08-18T16:14:00.194Z,71
2022-08-18T16:19:02.886Z,72.1
2022-08-18T16:24:05.743Z,71.9
2022-08-18T16:29:08.376Z,71
2022-08-18T16:34:10.910Z,70.6
2022-08-18T16:39:14.915Z,71.5
2022-08-18T16:44:18.642Z,72.6
2022-08-18T16:49:21.198Z,73.4
2022-08-18T16:54:23.480Z,73.4
2022-08-18T16:59:26.961Z,75.7
2022-08-18T17:04:29.662Z,75.8
2022-08-18T17:09:32.558Z,75.4
2022-08-18T17:14:35.435Z,75.6
2022-08-18T17:24:51.480Z,76.1
2022-08-18T17:29:43.755Z,75.3
2022-08-18T17:34:46.435Z,78
2022-08-18T17:39:49.564Z,78.7
2022-08-18T17:44:57.379Z,81.3
2022-08-18T17:50:31.003Z,82.3
2022-08-18T17:55:03.593Z,82.5
2022-08-18T18:00:05.881Z,84.2
2022-08-18T18:05:08.118Z,85.2
2022-08-18T18:10:12.157Z,85.7
2022-08-18T18:15:15.069Z,85.7
2022-08-18T18:20:18.631Z,86.2
2022-08-18T18:25:20.840Z,86.1
2022-08-18T18:30:31.761Z,86.8
2022-08-18T18:35:29.859Z,87
2022-08-18T18:40:32.419Z,87
2022-08-18T18:45:34.795Z,87.1
2022-08-18T18:50:37.684Z,88.1
2022-08-18T18:55:40.189Z,88
2022-08-18T19:00:42.835Z,89.6
2022-08-18T19:05:46.303Z,90.3
2022-08-18T19:10:48.711Z,90.3
2022-08-18T19:15:51.906Z,91.4
2022-08-18T19:22:08.793Z,91.7
2022-08-18T19:26:08.521Z,91.3
2022-08-18T19:31:11.765Z,91.2
2022-08-18T19:36:27.576Z,91.4
2022-08-18T19:41:23.151Z,91.3
2022-08-18T19:46:26.077Z,91.2
2022-08-18T19:51:28.665Z,91.5
2022-08-18T19:56:30.928Z,91.3
2022-08-18T20:01:34.865Z,91.8
2022-08-18T20:06:39.301Z,91.7
2022-08-18T20:11:45.208Z,91.9
2022-08-18T20:16:48.127Z,92
2022-08-18T20:22:25.795Z,92.4
2022-08-18T20:27:18.559Z,92.5
2022-08-18T20:32:21.583Z,92.7
2022-08-18T20:37:28.364Z,92.8
2022-08-18T20:42:32.737Z,92.9
2022-08-18T20:47:37.018Z,93
2022-08-18T20:52:44.152Z,93.2
2022-08-18T20:57:46.845Z,93.3
2022-08-18T21:02:49.644Z,93.5
2022-08-18T21:07:52.834Z,93.8
2022-08-18T21:12:56.639Z,93.9
2022-08-18T21:18:00.088Z,94.1
2022-08-18T21:23:02.784Z,94.1
2022-08-18T21:28:05.606Z,94.1
2022-08-18T21:33:07.999Z,94.3
2022-08-18T21:38:10.464Z,94.5
2022-08-18T21:43:13.465Z,94.7
2022-08-18T21:48:15.793Z,94.7
2022-08-18T21:53:18.497Z,95.3
2022-08-18T21:58:35.545Z,95.4
2022-08-18T22:03:28.275Z,95.6
2022-08-18T22:08:32.027Z,95.8
2022-08-18T22:13:34.917Z,95.8
2022-08-18T22:18:38.308Z,96.3
2022-08-18T22:23:44.503Z,96.5
2022-08-18T22:28:47.800Z,96.6
2022-08-18T22:33:50.619Z,96.9
2022-08-18T22:38:53.277Z,96.9
2022-08-18T22:43:57.814Z,97.1
2022-08-18T22:49:00.443Z,97.1
2022-08-18T22:54:03.082Z,97.3
2022-08-18T22:59:21.954Z,97.6
2022-08-18T23:04:14.308Z,97.5
2022-08-18T23:09:17.081Z,98
2022-08-18T23:14:19.746Z,98.1
2022-08-18T23:19:22.295Z,98.1
2022-08-18T23:24:25.476Z,98.6
2022-08-18T23:29:28.024Z,98.5
2022-08-18T23:34:30.508Z,98.8
2022-08-18T23:39:33.518Z,99.4
2022-08-18T23:44:35.955Z,99.7
2022-08-18T23:49:38.988Z,99.9
2022-08-18T23:54:41.549Z,99.8
2022-08-18T23:59:44.088Z,99.9
