createdAt,value
2019-02-23T00:00:58.919Z,1042.65
2019-02-23T00:02:08.602Z,1042.6
2019-02-23T00:03:18.289Z,1042.63
2019-02-23T00:04:27.980Z,1042.65
2019-02-23T00:05:37.676Z,1042.66
2019-02-23T00:06:47.647Z,1042.67
2019-02-23T00:07:57.590Z,1042.7
2019-02-23T00:09:07.032Z,1042.66
2019-02-23T00:10:16.471Z,1042.71
2019-02-23T00:11:25.974Z,1042.7
2019-02-23T00:12:35.668Z,1042.71
2019-02-23T00:13:45.353Z,1042.69
2019-02-23T00:14:55.043Z,1042.69
2019-02-23T00:16:04.738Z,1042.72
2019-02-23T00:17:14.280Z,1042.7
2019-02-23T00:18:24.222Z,1042.75
2019-02-23T00:19:33.677Z,1042.71
2019-02-23T00:20:43.615Z,1042.67
2019-02-23T00:21:53.053Z,1042.7
2019-02-23T00:23:03.024Z,1042.71
2019-02-23T00:24:12.482Z,1042.71
2019-02-23T00:25:21.919Z,1042.72
2019-02-23T00:26:31.861Z,1042.7
2019-02-23T00:27:41.555Z,1042.68
2019-02-23T00:28:51.503Z,1042.63
2019-02-23T00:30:01.450Z,1042.64
2019-02-23T00:31:10.648Z,1042.6
2019-02-23T00:32:20.389Z,1042.59
2019-02-23T00:33:29.646Z,1042.6
2019-02-23T00:34:39.584Z,1042.58
2019-02-23T00:35:49.272Z,1042.55
2019-02-23T00:36:59.207Z,1042.47
2019-02-23T00:38:08.898Z,1042.39
2019-02-23T00:39:18.335Z,1042.38
2019-02-23T00:40:27.780Z,1042.28
2019-02-23T00:41:37.711Z,1042.24
2019-02-23T00:42:47.403Z,1042.18
2019-02-23T00:43:56.851Z,1042.18
2019-02-23T00:45:06.793Z,1042.17
2019-02-23T00:46:16.233Z,1042.11
2019-02-23T00:47:26.190Z,1042.09
2019-02-23T00:48:35.885Z,1042.08
2019-02-23T00:49:45.371Z,1042.06
2019-02-23T00:50:55.068Z,1042.01
2019-02-23T00:52:04.760Z,1042.03
2019-02-23T00:53:14.704Z,1042
2019-02-23T00:54:24.653Z,1042.02
2019-02-23T00:55:34.347Z,1042.02
2019-02-23T00:56:44.280Z,1041.95
2019-02-23T00:57:53.976Z,1041.98
2019-02-23T00:59:03.179Z,1041.99
2019-02-23T01:00:13.135Z,1042.01
2019-02-23T01:01:23.144Z,1042
2019-02-23T01:02:33.088Z,1042.01
2019-02-23T01:03:42.857Z,1041.95
2019-02-23T01:04:52.544Z,1041.97
2019-02-23T01:06:02.498Z,1041.95
2019-02-23T01:07:11.932Z,1041.94
2019-02-23T01:08:21.712Z,1041.9
2019-02-23T01:09:31.649Z,1041.9
2019-02-23T01:10:41.597Z,1041.85
2019-02-23T01:12:00.609Z,1041.84
2019-02-23T01:13:10.048Z,1041.8
2019-02-23T01:14:19.735Z,1041.82
2019-02-23T01:15:29.200Z,1041.82
2019-02-23T01:16:38.640Z,1041.78
2019-02-23T01:17:47.329Z,1041.83
2019-02-23T01:18:57.018Z,1041.85
2019-02-23T01:20:06.474Z,1041.86
2019-02-23T01:21:16.176Z,1041.87
2019-02-23T01:22:26.164Z,1041.86
2019-02-23T01:23:35.610Z,1041.86
2019-02-23T01:24:45.371Z,1041.81
2019-02-23T01:25:55.255Z,1041.8
2019-02-23T01:27:04.692Z,1041.77
2019-02-23T01:28:14.638Z,1041.79
2019-02-23T01:29:24.591Z,1041.78
2019-02-23T01:30:34.526Z,1041.79
2019-02-23T01:31:44.466Z,1041.76
2019-02-23T01:32:53.909Z,1041.7
2019-02-23T01:34:03.602Z,1041.68
2019-02-23T01:35:13.286Z,1041.68
2019-02-23T01:36:23.248Z,1041.73
2019-02-23T01:37:32.954Z,1041.72
2019-02-23T01:38:42.652Z,1041.77
2019-02-23T01:39:52.342Z,1041.77
2019-02-23T01:41:02.284Z,1041.7
2019-02-23T01:42:12.221Z,1041.7
2019-02-23T01:43:22.154Z,1041.7
2019-02-23T01:44:31.849Z,1041.73
2019-02-23T01:45:42.446Z,1041.7
2019-02-23T01:46:52.671Z,1041.66
2019-02-23T01:48:02.375Z,1041.68
2019-02-23T01:49:11.822Z,1041.68
2019-02-23T01:50:21.266Z,1041.66
2019-02-23T01:51:30.964Z,1041.67
2019-02-23T01:52:40.911Z,1041.69
2019-02-23T01:53:50.844Z,1041.68
2019-02-23T01:55:00.340Z,1041.67
2019-02-23T01:56:09.799Z,1041.7
2019-02-23T01:57:19.490Z,1041.69
2019-02-23T01:58:28.931Z,1041.68
2019-02-23T01:59:38.631Z,1041.68
2019-02-23T02:00:47.813Z,1041.66
2019-02-23T02:01:57.759Z,1041.61
2019-02-23T02:03:07.705Z,1041.6
2019-02-23T02:04:17.394Z,1041.59
2019-02-23T02:05:26.847Z,1041.57
2019-02-23T02:06:36.800Z,1041.56
2019-02-23T02:07:46.735Z,1041.62
2019-02-23T02:08:56.176Z,1041.6
2019-02-23T02:10:05.373Z,1041.69
2019-02-23T02:11:15.130Z,1041.74
2019-02-23T02:12:24.820Z,1041.79
2019-02-23T02:13:34.539Z,1041.82
2019-02-23T02:17:55.358Z,1041.73
2019-02-23T02:19:05.060Z,1041.7
2019-02-23T02:20:14.754Z,1041.71
2019-02-23T02:21:24.686Z,1041.73
2019-02-23T02:22:34.623Z,1041.72
2019-02-23T02:23:43.810Z,1041.71
2019-02-23T02:24:53.774Z,1041.72
2019-02-23T02:26:03.228Z,1041.77
2019-02-23T02:27:12.418Z,1041.81
2019-02-23T02:28:22.345Z,1041.82
2019-02-23T02:29:31.800Z,1041.81
2019-02-23T02:30:41.244Z,1041.81
2019-02-23T02:31:51.185Z,1041.8
2019-02-23T02:33:00.396Z,1041.81
2019-02-23T02:34:10.342Z,1041.8
2019-02-23T02:35:20.051Z,1041.84
2019-02-23T02:36:29.999Z,1041.82
2019-02-23T02:37:39.689Z,1041.76
2019-02-23T02:38:49.438Z,1041.76
2019-02-23T02:39:59.385Z,1041.76
2019-02-23T02:41:09.081Z,1041.76
2019-02-23T02:42:18.790Z,1041.76
2019-02-23T02:43:28.492Z,1041.75
2019-02-23T02:44:37.985Z,1041.75
2019-02-23T02:45:47.962Z,1041.83
2019-02-23T02:46:57.407Z,1041.82
2019-02-23T02:48:07.378Z,1041.85
2019-02-23T02:49:17.317Z,1041.82
2019-02-23T02:50:26.765Z,1041.79
2019-02-23T02:51:36.707Z,1041.8
2019-02-23T02:52:46.641Z,1041.8
2019-02-23T02:53:56.586Z,1041.74
2019-02-23T02:55:06.405Z,1041.77
2019-02-23T02:56:16.404Z,1041.78
2019-02-23T02:57:26.094Z,1041.72
2019-02-23T02:58:35.795Z,1041.74
2019-02-23T02:59:45.737Z,1041.73
2019-02-23T03:00:55.686Z,1041.72
2019-02-23T03:02:05.392Z,1041.71
2019-02-23T03:03:15.329Z,1041.76
2019-02-23T03:04:25.040Z,1041.8
2019-02-23T03:05:34.745Z,1041.81
2019-02-23T03:06:44.759Z,1041.88
2019-02-23T03:07:54.276Z,1041.88
2019-02-23T03:09:03.968Z,1041.9
2019-02-23T03:10:13.423Z,1041.94
2019-02-23T03:11:23.112Z,1041.95
2019-02-23T03:12:32.552Z,1041.93
2019-02-23T03:13:42.493Z,1041.92
2019-02-23T03:14:51.927Z,1041.89
2019-02-23T03:16:01.386Z,1041.96
2019-02-23T03:17:10.840Z,1041.97
2019-02-23T03:18:20.526Z,1042.01
2019-02-23T03:19:30.468Z,1042.01
2019-02-23T03:20:40.426Z,1042.03
2019-02-23T03:21:50.142Z,1042.05
2019-02-23T03:22:59.582Z,1042.06
2019-02-23T03:24:09.269Z,1042.03
2019-02-23T03:25:18.975Z,1042.02
2019-02-23T03:26:28.416Z,1042
2019-02-23T03:27:38.101Z,1042.05
2019-02-23T03:28:47.803Z,1042.06
2019-02-23T03:29:57.249Z,1042.11
2019-02-23T03:31:07.212Z,1042.09
2019-02-23T03:32:16.722Z,1042.09
2019-02-23T03:33:26.489Z,1042.19
2019-02-23T03:34:36.657Z,1042.12
2019-02-23T03:35:46.611Z,1042.17
2019-02-23T03:36:56.548Z,1042.18
2019-02-23T03:38:06.254Z,1042.2
2019-02-23T03:39:15.704Z,1042.18
2019-02-23T03:40:25.669Z,1042.19
2019-02-23T03:41:35.107Z,1042.15
2019-02-23T03:42:45.050Z,1042.21
2019-02-23T03:43:55.007Z,1042.18
2019-02-23T03:45:05.099Z,1042.22
2019-02-23T03:46:14.844Z,1042.25
2019-02-23T03:47:24.531Z,1042.18
2019-02-23T03:48:33.965Z,1042.15
2019-02-23T03:49:43.667Z,1042.17
2019-02-23T03:50:52.855Z,1042.16
2019-02-23T03:52:02.835Z,1042.14
2019-02-23T03:53:12.534Z,1042.2
2019-02-23T03:54:22.245Z,1042.18
2019-02-23T03:55:31.937Z,1042.18
2019-02-23T03:56:42.027Z,1042.14
2019-02-23T03:57:51.758Z,1042.14
2019-02-23T03:59:01.446Z,1042.13
2019-02-23T04:00:11.139Z,1042.12
2019-02-23T04:01:21.085Z,1042.13
2019-02-23T04:02:31.033Z,1042.08
2019-02-23T04:03:40.976Z,1042.14
2019-02-23T04:04:50.683Z,1042.18
2019-02-23T04:05:59.874Z,1042.15
2019-02-23T04:07:09.828Z,1042.11
2019-02-23T04:08:19.554Z,1042.14
2019-02-23T04:09:28.743Z,1042.14
2019-02-23T04:10:38.196Z,1042.16
2019-02-23T04:11:48.135Z,1042.22
2019-02-23T04:12:58.080Z,1042.2
2019-02-23T04:14:07.811Z,1042.18
2019-02-23T04:15:17.583Z,1042.16
2019-02-23T04:16:27.026Z,1042.15
2019-02-23T04:17:36.977Z,1042.13
2019-02-23T04:18:46.928Z,1042.08
2019-02-23T04:19:56.711Z,1042.08
2019-02-23T04:21:06.709Z,1042.07
2019-02-23T04:22:16.415Z,1042.04
2019-02-23T04:23:26.129Z,1042.06
2019-02-23T04:24:36.068Z,1042.02
2019-02-23T04:25:45.888Z,1042.04
2019-02-23T04:26:55.585Z,1042.01
2019-02-23T04:28:05.532Z,1042.02
2019-02-23T04:29:15.484Z,1042
2019-02-23T04:30:25.443Z,1042
2019-02-23T04:31:35.145Z,1042.03
2019-02-23T04:32:44.333Z,1042.01
2019-02-23T04:33:54.267Z,1042.02
2019-02-23T04:35:04.222Z,1042.06
2019-02-23T04:36:13.967Z,1042.1
2019-02-23T04:37:23.662Z,1042.1
2019-02-23T04:38:33.344Z,1042.12
2019-02-23T04:39:43.052Z,1042.08
2019-02-23T04:40:52.988Z,1042.09
2019-02-23T04:42:02.676Z,1042.03
2019-02-23T04:43:12.619Z,1042.04
2019-02-23T04:44:22.052Z,1042.03
2019-02-23T04:45:31.508Z,1042.01
2019-02-23T04:46:40.736Z,1041.97
2019-02-23T04:47:50.714Z,1041.94
2019-02-23T04:49:00.399Z,1041.98
2019-02-23T04:50:09.834Z,1041.99
2019-02-23T04:51:19.300Z,1041.98
2019-02-23T04:52:29.258Z,1041.96
2019-02-23T04:53:38.708Z,1041.97
2019-02-23T04:54:48.658Z,1041.97
2019-02-23T04:55:58.711Z,1041.99
2019-02-23T04:57:08.162Z,1042
2019-02-23T04:58:17.855Z,1041.99
2019-02-23T04:59:27.834Z,1041.96
2019-02-23T05:00:37.797Z,1041.96
2019-02-23T05:01:49.985Z,1041.95
2019-02-23T05:03:00.011Z,1041.9
2019-02-23T05:04:09.979Z,1041.91
2019-02-23T05:05:19.685Z,1041.93
2019-02-23T05:06:29.142Z,1041.89
2019-02-23T05:07:38.838Z,1041.9
2019-02-23T05:08:48.543Z,1041.87
2019-02-23T05:09:58.243Z,1041.86
2019-02-23T05:11:07.850Z,1041.89
2019-02-23T05:12:17.571Z,1041.91
2019-02-23T05:13:27.276Z,1041.86
2019-02-23T05:14:37.225Z,1041.85
2019-02-23T05:15:47.198Z,1041.85
2019-02-23T05:16:56.636Z,1041.86
2019-02-23T05:18:06.566Z,1041.89
2019-02-23T05:19:16.005Z,1041.89
2019-02-23T05:20:25.972Z,1041.95
2019-02-23T05:21:35.454Z,1041.95
2019-02-23T05:22:44.884Z,1041.94
2019-02-23T05:23:54.326Z,1041.94
2019-02-23T05:25:04.295Z,1041.95
2019-02-23T05:26:13.983Z,1041.94
2019-02-23T05:27:23.934Z,1041.98
2019-02-23T05:28:33.898Z,1041.96
2019-02-23T05:29:43.339Z,1042.02
2019-02-23T05:30:52.778Z,1042.03
2019-02-23T05:32:02.734Z,1042.06
2019-02-23T05:33:12.680Z,1042.11
2019-02-23T05:34:22.384Z,1042.07
2019-02-23T05:35:32.327Z,1042.05
2019-02-23T05:36:41.521Z,1042.05
2019-02-23T05:37:51.227Z,1042.06
2019-02-23T05:39:01.207Z,1042.1
2019-02-23T05:40:10.921Z,1042.06
2019-02-23T05:41:20.881Z,1042.1
2019-02-23T05:42:30.588Z,1042.07
2019-02-23T05:43:40.536Z,1042.1
2019-02-23T05:44:50.490Z,1042.09
2019-02-23T05:45:59.690Z,1042.04
2019-02-23T05:47:09.674Z,1042.03
2019-02-23T05:48:19.493Z,1042.06
2019-02-23T05:49:29.201Z,1042.09
2019-02-23T05:50:42.172Z,1042.03
2019-02-23T05:51:51.870Z,1042.05
2019-02-23T05:53:01.583Z,1042.1
2019-02-23T05:54:11.034Z,1042.12
2019-02-23T05:55:20.230Z,1042.12
2019-02-23T05:56:29.922Z,1042.14
2019-02-23T05:57:39.614Z,1042.14
2019-02-23T05:58:49.548Z,1042.07
2019-02-23T05:59:59.249Z,1042.08
2019-02-23T06:01:08.699Z,1042.1
2019-02-23T06:02:18.398Z,1042.04
2019-02-23T06:03:28.348Z,1042.07
2019-02-23T06:04:38.285Z,1042.02
2019-02-23T06:05:47.992Z,1042.06
2019-02-23T06:06:57.945Z,1042.04
2019-02-23T06:08:07.646Z,1042.09
2019-02-23T06:09:17.363Z,1042.08
2019-02-23T06:10:27.048Z,1042.07
2019-02-23T06:11:36.752Z,1042.08
2019-02-23T06:12:46.737Z,1042.04
2019-02-23T06:13:56.449Z,1042.05
2019-02-23T06:15:06.392Z,1042.07
2019-02-23T06:16:16.085Z,1042.05
2019-02-23T06:17:26.025Z,1042.08
2019-02-23T06:18:35.735Z,1042.14
2019-02-23T06:19:45.438Z,1042.19
2019-02-23T06:20:55.371Z,1042.2
2019-02-23T06:22:04.881Z,1042.26
2019-02-23T06:23:14.837Z,1042.24
2019-02-23T06:24:24.785Z,1042.25
2019-02-23T06:25:34.745Z,1042.24
2019-02-23T06:26:44.478Z,1042.28
2019-02-23T06:27:54.422Z,1042.27
2019-02-23T06:29:04.392Z,1042.3
2019-02-23T06:30:14.102Z,1042.34
2019-02-23T06:31:25.823Z,1042.33
2019-02-23T06:32:35.296Z,1042.38
2019-02-23T06:33:44.486Z,1042.42
2019-02-23T06:34:54.202Z,1042.39
2019-02-23T06:36:03.660Z,1042.39
2019-02-23T06:37:13.099Z,1042.4
2019-02-23T06:38:22.783Z,1042.37
2019-02-23T06:39:32.474Z,1042.39
2019-02-23T06:40:42.158Z,1042.41
2019-02-23T06:41:51.607Z,1042.41
2019-02-23T06:43:01.042Z,1042.35
2019-02-23T06:44:10.492Z,1042.37
2019-02-23T06:45:20.434Z,1042.38
2019-02-23T06:46:29.886Z,1042.41
2019-02-23T06:47:39.828Z,1042.41
2019-02-23T06:48:48.770Z,1042.41
2019-02-23T06:49:58.452Z,1042.39
2019-02-23T06:51:08.023Z,1042.42
2019-02-23T06:52:17.979Z,1042.42
2019-02-23T06:53:27.659Z,1042.46
2019-02-23T06:54:37.359Z,1042.47
2019-02-23T06:55:46.549Z,1042.56
2019-02-23T06:56:56.284Z,1042.56
2019-02-23T06:58:06.242Z,1042.58
2019-02-23T06:59:15.680Z,1042.49
2019-02-23T07:00:24.886Z,1042.43
2019-02-23T07:01:34.577Z,1042.43
2019-02-23T07:02:44.525Z,1042.4
2019-02-23T07:03:54.229Z,1042.33
2019-02-23T07:05:03.931Z,1042.28
2019-02-23T07:06:13.455Z,1042.26
2019-02-23T07:07:23.400Z,1042.2
2019-02-23T07:08:32.368Z,1042.22
2019-02-23T07:09:42.321Z,1042.17
2019-02-23T07:10:52.279Z,1042.12
2019-02-23T07:12:01.979Z,1042.11
2019-02-23T07:13:11.659Z,1042.09
2019-02-23T07:14:21.600Z,1042.17
2019-02-23T07:15:31.540Z,1042.17
2019-02-23T07:16:40.977Z,1042.16
2019-02-23T07:17:50.675Z,1042.13
2019-02-23T07:19:00.367Z,1042.18
2019-02-23T07:20:09.805Z,1042.18
2019-02-23T07:21:19.492Z,1042.19
2019-02-23T07:22:29.446Z,1042.24
2019-02-23T07:23:41.147Z,1042.28
2019-02-23T07:24:50.842Z,1042.28
2019-02-23T07:26:00.809Z,1042.32
2019-02-23T07:27:10.498Z,1042.34
2019-02-23T07:28:19.927Z,1042.3
2019-02-23T07:29:29.862Z,1042.33
2019-02-23T07:30:39.544Z,1042.32
2019-02-23T07:31:49.242Z,1042.29
2019-02-23T07:32:58.678Z,1042.32
2019-02-23T07:34:08.377Z,1042.32
2019-02-23T07:35:18.330Z,1042.3
2019-02-23T07:36:28.273Z,1042.35
2019-02-23T07:37:38.227Z,1042.33
2019-02-23T07:38:48.167Z,1042.3
2019-02-23T07:39:57.605Z,1042.31
2019-02-23T07:41:07.285Z,1042.26
2019-02-23T07:42:17.272Z,1042.32
2019-02-23T07:43:26.960Z,1042.26
2019-02-23T07:44:36.900Z,1042.3
2019-02-23T07:45:46.349Z,1042.36
2019-02-23T07:46:56.287Z,1042.37
2019-02-23T07:48:05.478Z,1042.36
2019-02-23T07:49:15.426Z,1042.35
2019-02-23T07:50:25.126Z,1042.44
2019-02-23T07:51:34.311Z,1042.43
2019-02-23T07:52:43.502Z,1042.41
2019-02-23T07:53:52.935Z,1042.4
2019-02-23T07:55:02.128Z,1042.42
2019-02-23T07:56:12.065Z,1042.4
2019-02-23T07:57:21.761Z,1042.39
2019-02-23T07:58:31.694Z,1042.35
2019-02-23T07:59:41.386Z,1042.4
2019-02-23T08:00:50.889Z,1042.42
2019-02-23T08:02:00.826Z,1042.44
2019-02-23T08:03:10.535Z,1042.51
2019-02-23T08:04:20.220Z,1042.49
2019-02-23T08:05:29.904Z,1042.53
2019-02-23T08:06:39.605Z,1042.5
2019-02-23T08:07:49.039Z,1042.49
2019-02-23T08:08:58.728Z,1042.52
2019-02-23T08:10:08.161Z,1042.51
2019-02-23T08:11:17.629Z,1042.5
2019-02-23T08:12:27.328Z,1042.52
2019-02-23T08:13:36.756Z,1042.57
2019-02-23T08:14:48.404Z,1042.5
2019-02-23T08:15:58.330Z,1042.48
2019-02-23T08:17:08.020Z,1042.5
2019-02-23T08:18:17.958Z,1042.5
2019-02-23T08:19:27.412Z,1042.44
2019-02-23T08:20:36.605Z,1042.49
2019-02-23T08:21:46.547Z,1042.47
2019-02-23T08:22:55.978Z,1042.43
2019-02-23T08:24:05.423Z,1042.44
2019-02-23T08:25:14.869Z,1042.47
2019-02-23T08:26:24.559Z,1042.34
2019-02-23T08:27:34.250Z,1042.37
2019-02-23T08:28:43.951Z,1042.47
2019-02-23T08:29:53.636Z,1042.48
2019-02-23T08:31:03.148Z,1042.51
2019-02-23T08:32:13.739Z,1042.54
2019-02-23T08:33:23.427Z,1042.53
2019-02-23T08:34:33.371Z,1042.6
2019-02-23T08:35:42.809Z,1042.61
2019-02-23T08:36:52.500Z,1042.61
2019-02-23T08:38:02.442Z,1042.58
2019-02-23T08:39:12.138Z,1042.6
2019-02-23T08:40:21.820Z,1042.53
2019-02-23T08:41:31.254Z,1042.48
2019-02-23T08:42:40.196Z,1042.45
2019-02-23T08:43:50.135Z,1042.44
2019-02-23T08:44:59.830Z,1042.42
2019-02-23T08:46:09.273Z,1042.39
2019-02-23T08:47:18.958Z,1042.32
2019-02-23T08:48:28.415Z,1042.31
2019-02-23T08:49:40.827Z,1042.29
2019-02-23T08:50:50.513Z,1042.24
2019-02-23T08:52:00.195Z,1042.21
2019-02-23T08:53:09.893Z,1042.14
2019-02-23T08:54:19.833Z,1042.08
2019-02-23T08:55:29.774Z,1042.03
2019-02-23T08:56:38.773Z,1042
2019-02-23T08:57:48.470Z,1041.91
2019-02-23T08:58:58.422Z,1041.99
2019-02-23T09:00:07.912Z,1041.95
2019-02-23T09:01:17.606Z,1041.95
2019-02-23T09:02:27.036Z,1042
2019-02-23T09:03:36.518Z,1041.98
2019-02-23T09:04:46.523Z,1041.9
2019-02-23T09:05:56.452Z,1041.9
2019-02-23T09:07:06.146Z,1041.93
2019-02-23T09:08:15.337Z,1041.85
2019-02-23T09:09:25.013Z,1041.79
2019-02-23T09:10:34.443Z,1041.82
2019-02-23T09:11:44.117Z,1041.76
2019-02-23T09:12:53.810Z,1041.76
2019-02-23T09:14:03.748Z,1041.72
2019-02-23T09:15:13.215Z,1041.75
2019-02-23T09:16:24.957Z,1041.75
2019-02-23T09:17:34.982Z,1041.66
2019-02-23T09:18:44.669Z,1041.57
2019-02-23T09:19:54.178Z,1041.58
2019-02-23T09:21:03.626Z,1041.53
2019-02-23T09:22:12.815Z,1041.51
2019-02-23T09:23:22.500Z,1041.46
2019-02-23T09:24:32.429Z,1041.45
2019-02-23T09:25:41.871Z,1041.48
2019-02-23T09:26:51.306Z,1041.5
2019-02-23T09:28:01.015Z,1041.6
2019-02-23T09:29:10.719Z,1041.55
2019-02-23T09:30:20.647Z,1041.55
2019-02-23T09:31:30.353Z,1041.54
2019-02-23T09:32:39.553Z,1041.58
2019-02-23T09:33:49.247Z,1041.56
2019-02-23T09:34:59.199Z,1041.53
2019-02-23T09:36:08.383Z,1041.61
2019-02-23T09:37:18.066Z,1041.66
2019-02-23T09:38:27.783Z,1041.64
2019-02-23T09:39:37.230Z,1041.66
2019-02-23T09:40:46.928Z,1041.69
2019-02-23T09:42:07.004Z,1041.74
2019-02-23T09:43:17.792Z,1041.8
2019-02-23T09:44:27.412Z,1041.83
2019-02-23T09:45:37.089Z,1041.83
2019-02-23T09:46:47.030Z,1041.87
2019-02-23T09:47:56.746Z,1041.78
2019-02-23T09:49:06.190Z,1041.8
2019-02-23T09:50:15.642Z,1041.9
2019-02-23T09:51:25.329Z,1041.88
2019-02-23T09:52:35.009Z,1041.89
2019-02-23T09:53:44.717Z,1041.92
2019-02-23T09:54:54.417Z,1041.88
2019-02-23T09:56:03.858Z,1041.84
2019-02-23T09:57:13.306Z,1041.83
2019-02-23T09:58:22.755Z,1041.77
2019-02-23T09:59:34.267Z,1041.87
2019-02-23T10:00:45.235Z,1041.87
2019-02-23T10:01:54.934Z,1041.87
2019-02-23T10:03:04.633Z,1041.88
2019-02-23T10:04:14.323Z,1041.85
2019-02-23T10:05:24.008Z,1041.85
2019-02-23T10:06:33.451Z,1041.84
2019-02-23T10:07:43.465Z,1041.85
2019-02-23T10:08:53.401Z,1041.85
2019-02-23T10:10:03.345Z,1041.83
2019-02-23T10:11:12.789Z,1041.89
2019-02-23T10:12:22.225Z,1041.88
2019-02-23T10:13:31.925Z,1041.96
2019-02-23T10:14:41.626Z,1041.96
2019-02-23T10:15:51.582Z,1041.99
2019-02-23T10:17:01.028Z,1042
2019-02-23T10:18:12.166Z,1041.99
2019-02-23T10:19:21.875Z,1042.02
2019-02-23T10:20:31.307Z,1041.98
2019-02-23T10:21:40.493Z,1042
2019-02-23T10:22:49.938Z,1041.96
2019-02-23T10:23:59.384Z,1041.98
2019-02-23T10:25:09.074Z,1042
2019-02-23T10:26:18.730Z,1041.96
2019-02-23T10:27:28.667Z,1041.92
2019-02-23T10:28:38.595Z,1041.95
2019-02-23T10:29:48.035Z,1041.93
2019-02-23T10:30:56.972Z,1041.92
2019-02-23T10:32:06.670Z,1041.97
2019-02-23T10:33:16.625Z,1041.99
2019-02-23T10:34:26.324Z,1042.05
2019-02-23T10:35:36.012Z,1042.02
2019-02-23T10:36:45.467Z,1042.12
2019-02-23T10:37:54.658Z,1042.03
2019-02-23T10:39:04.108Z,1042.05
2019-02-23T10:40:13.797Z,1041.99
2019-02-23T10:41:23.252Z,1041.96
2019-02-23T10:42:32.712Z,1041.96
2019-02-23T10:43:42.402Z,1041.94
2019-02-23T10:44:51.860Z,1042
2019-02-23T10:46:01.846Z,1041.89
2019-02-23T10:47:12.716Z,1041.97
2019-02-23T10:48:22.421Z,1041.92
2019-02-23T10:49:32.377Z,1041.96
2019-02-23T10:50:42.080Z,1041.91
2019-02-23T10:51:51.776Z,1041.94
2019-02-23T10:53:01.478Z,1041.95
2019-02-23T10:54:10.936Z,1041.95
2019-02-23T10:55:20.366Z,1041.98
2019-02-23T10:56:30.069Z,1041.96
2019-02-23T10:57:40.004Z,1041.94
2019-02-23T10:58:49.448Z,1041.9
2019-02-23T10:59:59.384Z,1041.95
2019-02-23T11:01:09.071Z,1041.9
2019-02-23T11:02:18.505Z,1041.85
2019-02-23T11:03:28.507Z,1041.81
2019-02-23T11:04:38.212Z,1041.78
2019-02-23T11:05:47.957Z,1041.72
2019-02-23T11:06:57.645Z,1041.71
2019-02-23T11:08:07.588Z,1041.69
2019-02-23T11:09:17.273Z,1041.68
2019-02-23T11:10:27.205Z,1041.6
2019-02-23T11:11:36.649Z,1041.65
2019-02-23T11:12:48.681Z,1041.61
2019-02-23T11:13:58.123Z,1041.6
2019-02-23T11:15:07.562Z,1041.6
2019-02-23T11:16:17.008Z,1041.57
2019-02-23T11:17:26.696Z,1041.53
2019-02-23T11:18:36.380Z,1041.48
2019-02-23T11:19:46.068Z,1041.45
2019-02-23T11:20:55.758Z,1041.42
2019-02-23T11:22:05.704Z,1041.46
2019-02-23T11:23:15.393Z,1041.44
2019-02-23T11:24:25.098Z,1041.49
2019-02-23T11:25:34.547Z,1041.52
2019-02-23T11:26:44.044Z,1041.51
2019-02-23T11:27:53.732Z,1041.53
2019-02-23T11:29:03.415Z,1041.51
2019-02-23T11:30:12.900Z,1041.48
2019-02-23T11:31:22.602Z,1041.47
2019-02-23T11:32:32.531Z,1041.45
2019-02-23T11:33:42.467Z,1041.47
2019-02-23T11:34:52.164Z,1041.39
2019-02-23T11:36:02.180Z,1041.42
2019-02-23T11:37:11.887Z,1041.45
2019-02-23T11:38:21.588Z,1041.46
2019-02-23T11:39:31.268Z,1041.46
2019-02-23T11:40:41.207Z,1041.47
2019-02-23T11:41:50.658Z,1041.43
2019-02-23T11:42:59.843Z,1041.37
2019-02-23T11:44:09.289Z,1041.37
2019-02-23T11:45:19.230Z,1041.38
2019-02-23T11:46:31.279Z,1041.36
2019-02-23T11:47:59.900Z,1041.34
2019-02-23T11:49:09.098Z,1041.32
2019-02-23T11:50:18.804Z,1041.27
2019-02-23T11:51:28.495Z,1041.31
2019-02-23T11:52:39.460Z,1041.31
2019-02-23T11:53:54.799Z,1041.28
2019-02-23T11:55:04.671Z,1041.29
2019-02-23T11:56:14.117Z,1041.2
2019-02-23T11:57:24.076Z,1041.27
2019-02-23T11:58:34.093Z,1041.22
2019-02-23T11:59:43.536Z,1041.3
2019-02-23T12:00:53.226Z,1041.25
2019-02-23T12:02:02.661Z,1041.28
2019-02-23T12:03:12.613Z,1041.26
2019-02-23T12:04:22.309Z,1041.24
2019-02-23T12:05:32.071Z,1041.23
2019-02-23T12:06:41.759Z,1041.2
2019-02-23T12:07:51.445Z,1041.2
2019-02-23T12:09:01.383Z,1041.15
2019-02-23T12:10:11.355Z,1041.15
2019-02-23T12:11:21.303Z,1041.11
2019-02-23T12:12:30.999Z,1041.08
2019-02-23T12:13:40.944Z,1041.09
2019-02-23T12:14:50.890Z,1041.05
2019-02-23T12:16:00.952Z,1041.04
2019-02-23T12:17:10.388Z,1040.92
2019-02-23T12:18:20.332Z,1040.95
2019-02-23T12:19:30.076Z,1040.9
2019-02-23T12:20:40.027Z,1040.9
2019-02-23T12:21:49.464Z,1040.86
2019-02-23T12:22:59.152Z,1040.87
2019-02-23T12:24:08.145Z,1040.84
2019-02-23T12:25:17.845Z,1040.84
2019-02-23T12:26:27.792Z,1040.86
2019-02-23T12:27:36.976Z,1040.87
2019-02-23T12:28:46.668Z,1040.89
2019-02-23T12:29:56.114Z,1040.91
2019-02-23T12:31:05.547Z,1040.9
2019-02-23T12:32:14.983Z,1040.96
2019-02-23T12:33:24.673Z,1040.99
2019-02-23T12:34:34.361Z,1040.99
2019-02-23T12:35:44.049Z,1041.02
2019-02-23T12:36:53.735Z,1040.97
2019-02-23T12:38:05.250Z,1040.98
2019-02-23T12:39:14.999Z,1040.98
2019-02-23T12:40:24.692Z,1040.98
2019-02-23T12:41:34.370Z,1040.96
2019-02-23T12:42:43.566Z,1040.92
2019-02-23T12:43:53.014Z,1040.9
2019-02-23T12:45:02.706Z,1040.9
2019-02-23T12:46:12.407Z,1040.93
2019-02-23T12:47:21.599Z,1040.91
2019-02-23T12:48:31.298Z,1040.92
2019-02-23T12:49:40.519Z,1040.93
2019-02-23T12:50:49.987Z,1041.01
2019-02-23T12:51:59.432Z,1040.93
2019-02-23T12:53:08.885Z,1040.93
2019-02-23T12:54:18.586Z,1040.87
2019-02-23T12:55:28.305Z,1040.83
2019-02-23T12:56:38.289Z,1040.79
2019-02-23T12:57:47.988Z,1040.78
2019-02-23T12:58:57.691Z,1040.8
2019-02-23T13:00:07.384Z,1040.78
2019-02-23T13:01:17.317Z,1040.76
2019-02-23T13:02:26.843Z,1040.73
2019-02-23T13:03:36.524Z,1040.77
2019-02-23T13:04:46.454Z,1040.76
2019-02-23T13:05:55.894Z,1040.73
2019-02-23T13:07:05.589Z,1040.71
2019-02-23T13:08:15.528Z,1040.69
2019-02-23T13:09:25.213Z,1040.71
2019-02-23T13:10:34.658Z,1040.72
2019-02-23T13:11:44.091Z,1040.72
2019-02-23T13:12:53.857Z,1040.69
2019-02-23T13:14:03.055Z,1040.72
2019-02-23T13:15:12.745Z,1040.68
2019-02-23T13:16:22.452Z,1040.63
2019-02-23T13:17:32.393Z,1040.62
2019-02-23T13:18:41.832Z,1040.58
2019-02-23T13:19:51.516Z,1040.59
2019-02-23T13:21:01.480Z,1040.6
2019-02-23T13:22:11.180Z,1040.53
2019-02-23T13:23:20.868Z,1040.49
2019-02-23T13:24:30.322Z,1040.45
2019-02-23T13:25:40.034Z,1040.46
2019-02-23T13:26:49.979Z,1040.44
2019-02-23T13:27:59.677Z,1040.46
2019-02-23T13:29:08.857Z,1040.43
2019-02-23T13:30:18.804Z,1040.43
2019-02-23T13:31:28.510Z,1040.4
2019-02-23T13:32:38.191Z,1040.39
2019-02-23T13:33:47.890Z,1040.39
2019-02-23T13:34:57.337Z,1040.35
2019-02-23T13:36:06.780Z,1040.35
2019-02-23T13:37:16.484Z,1040.32
2019-02-23T13:38:26.273Z,1040.31
2019-02-23T13:39:36.223Z,1040.29
2019-02-23T13:40:45.927Z,1040.3
2019-02-23T13:41:55.637Z,1040.31
2019-02-23T13:43:06.270Z,1040.27
2019-02-23T13:44:15.958Z,1040.24
2019-02-23T13:45:27.088Z,1040.16
2019-02-23T13:46:36.521Z,1040.15
2019-02-23T13:47:46.467Z,1040.12
2019-02-23T13:48:56.410Z,1040.06
2019-02-23T13:50:06.125Z,1040
2019-02-23T13:51:15.813Z,1040.02
2019-02-23T13:52:25.254Z,1040.01
2019-02-23T13:53:34.948Z,1039.97
2019-02-23T13:54:44.386Z,1039.99
2019-02-23T13:55:54.094Z,1039.95
2019-02-23T13:57:04.027Z,1040.02
2019-02-23T13:58:13.731Z,1040.04
2019-02-23T13:59:24.179Z,1040.03
2019-02-23T14:00:33.865Z,1040
2019-02-23T14:01:43.572Z,1040.01
2019-02-23T14:02:53.271Z,1039.98
2019-02-23T14:04:02.959Z,1039.99
2019-02-23T14:05:12.426Z,1040
2019-02-23T14:06:22.117Z,1039.99
2019-02-23T14:07:32.066Z,1040.04
2019-02-23T14:08:42.005Z,1040.02
2019-02-23T14:09:51.693Z,1040.01
2019-02-23T14:11:01.399Z,1040.02
2019-02-23T14:12:11.084Z,1040.06