createdAt,value
2022-12-11T00:02:08.941Z,100085.34
2022-12-11T00:04:38.299Z,100095.88
2022-12-11T00:07:06.801Z,100108.88
2022-12-11T00:09:37.149Z,100104.81
2022-12-11T00:12:07.450Z,100104.94
2022-12-11T00:14:37.087Z,100110.19
2022-12-11T00:17:06.856Z,100106.09
2022-12-11T00:19:34.804Z,100109.53
2022-12-11T00:22:03.241Z,100111.09
2022-12-11T00:24:31.698Z,100101.41
2022-12-11T00:27:01.338Z,100100.34
2022-12-11T00:29:30.790Z,100102.94
2022-12-11T00:32:00.193Z,100105.28
2022-12-11T00:34:28.483Z,100106.03
2022-12-11T00:37:00.559Z,100105.28
2022-12-11T00:39:28.676Z,100105.22
2022-12-11T00:41:58.281Z,100111.94
2022-12-11T00:44:26.543Z,100101.72
2022-12-11T00:46:54.701Z,100101.53
2022-12-11T00:49:24.132Z,100103.97
2022-12-11T00:51:54.672Z,100106.50
2022-12-11T00:54:22.679Z,100110.00
2022-12-11T00:56:56.145Z,100110.75
2022-12-11T00:59:24.232Z,100115.88
2022-12-11T01:01:53.187Z,100111.63
2022-12-11T01:04:21.714Z,100115.19
2022-12-11T01:06:51.515Z,100120.34
2022-12-11T01:09:39.703Z,100120.56
2022-12-11T01:12:08.529Z,100118.69
2022-12-11T01:14:36.873Z,100120.34
2022-12-11T01:17:07.269Z,100118.63
2022-12-11T01:19:35.644Z,100121.22
2022-12-11T01:22:06.642Z,100110.06
2022-12-11T01:24:35.292Z,100111.53
2022-12-11T01:27:03.525Z,100120.31
2022-12-11T01:29:32.269Z,100110.16
2022-12-11T01:32:00.186Z,100111.88
2022-12-11T01:34:30.661Z,100114.47
2022-12-11T01:36:59.817Z,100112.84
2022-12-11T01:39:30.018Z,100114.91
2022-12-11T01:42:01.770Z,100109.75
2022-12-11T01:45:27.519Z,100112.13
2022-12-11T01:48:00.985Z,100111.31
2022-12-11T01:50:30.319Z,100121.53
2022-12-11T01:52:58.972Z,100113.69
2022-12-11T01:55:28.434Z,100109.34
2022-12-11T01:57:57.490Z,100120.66
2022-12-11T02:00:26.472Z,100116.47
2022-12-11T02:02:55.033Z,100115.63
2022-12-11T02:05:23.630Z,100115.50
2022-12-11T02:07:56.389Z,100113.75
2022-12-11T02:10:38.472Z,100123.97
2022-12-11T02:13:14.830Z,100118.78
2022-12-11T02:15:54.337Z,100121.31
2022-12-11T02:18:30.833Z,100120.34
2022-12-11T02:21:10.358Z,100121.91
2022-12-11T02:23:55.865Z,100114.13
2022-12-11T02:26:48.211Z,100117.50
2022-12-11T02:29:24.501Z,100115.53
2022-12-11T02:31:58.546Z,100116.34
2022-12-11T02:34:33.407Z,100115.50
2022-12-11T02:37:05.061Z,100120.56
2022-12-11T02:39:35.908Z,100120.47
2022-12-11T02:42:06.436Z,100120.34
2022-12-11T02:44:39.973Z,100121.19
2022-12-11T02:47:17.649Z,100118.47
2022-12-11T02:49:50.707Z,100101.16
2022-12-11T02:52:22.754Z,100113.22
2022-12-11T02:54:54.739Z,100116.59
2022-12-11T02:57:30.210Z,100114.78
2022-12-11T03:00:05.100Z,100113.81
2022-12-11T03:02:35.736Z,100112.94
2022-12-11T03:05:06.628Z,100111.16
2022-12-11T03:07:40.053Z,100109.53
2022-12-11T03:10:10.421Z,100120.66
2022-12-11T03:12:41.797Z,100114.63
2022-12-11T03:15:15.007Z,100113.88
2022-12-11T03:17:59.851Z,100116.41
2022-12-11T03:20:39.915Z,100119.03
2022-12-11T03:23:20.321Z,100119.09
2022-12-11T03:25:56.296Z,100114.00
2022-12-11T03:28:30.591Z,100114.97
2022-12-11T03:31:06.786Z,100111.41
2022-12-11T03:33:38.937Z,100109.59
2022-12-11T03:36:12.635Z,100110.50
2022-12-11T03:38:48.341Z,100113.16
2022-12-11T03:41:19.858Z,100110.56
2022-12-11T03:43:49.428Z,100115.69
2022-12-11T03:46:22.262Z,100119.94
2022-12-11T03:48:53.687Z,100106.09
2022-12-11T03:51:24.415Z,100109.59
2022-12-11T03:53:54.191Z,100108.03
2022-12-11T03:56:27.822Z,100110.63
2022-12-11T03:58:58.537Z,100101.97
2022-12-11T04:01:28.746Z,100102.72
2022-12-11T04:03:57.171Z,100107.16
2022-12-11T04:06:25.246Z,100106.00
2022-12-11T04:08:53.326Z,100111.78
2022-12-11T04:11:41.437Z,100111.72
2022-12-11T04:14:29.611Z,100104.88
2022-12-11T04:17:01.914Z,100110.91
2022-12-11T04:19:52.408Z,100100.66
2022-12-11T04:22:38.363Z,100104.94
2022-12-11T04:25:09.208Z,100107.53
2022-12-11T04:27:52.982Z,100100.59
2022-12-11T04:30:23.650Z,100101.38
2022-12-11T04:32:54.736Z,100103.06
2022-12-11T04:35:25.188Z,100101.16
2022-12-11T04:37:56.169Z,100095.03
2022-12-11T04:40:26.863Z,100102.13
2022-12-11T04:42:54.935Z,100100.47
2022-12-11T04:45:23.086Z,100097.75
2022-12-11T04:47:51.388Z,100099.44
2022-12-11T04:50:21.120Z,100101.56
2022-12-11T04:52:50.386Z,100090.97
2022-12-11T04:55:18.353Z,100096.00
2022-12-11T04:57:49.381Z,100091.88
2022-12-11T05:00:18.413Z,100092.66
2022-12-11T05:02:46.679Z,100105.34
2022-12-11T05:05:15.734Z,100106.03
2022-12-11T05:07:47.446Z,100102.34
2022-12-11T05:10:18.062Z,100111.69
2022-12-11T05:12:47.092Z,100103.69
2022-12-11T05:15:17.666Z,100094.97
2022-12-11T05:17:45.540Z,100095.88
2022-12-11T05:20:16.316Z,100095.88
2022-12-11T05:22:44.489Z,100097.81
2022-12-11T05:25:15.819Z,100095.03
2022-12-11T05:27:43.920Z,100090.69
2022-12-11T05:30:12.627Z,100089.72
2022-12-11T05:32:42.703Z,100084.66
2022-12-11T05:35:13.019Z,100086.06
2022-12-11T05:37:43.821Z,100082.56
2022-12-11T05:40:13.980Z,100080.44
2022-12-11T05:42:45.781Z,100080.66
2022-12-11T05:45:16.722Z,100070.22
2022-12-11T05:47:45.578Z,100072.81
2022-12-11T05:50:13.938Z,100078.91
2022-12-11T05:52:42.192Z,100075.41
2022-12-11T05:55:11.912Z,100073.59
2022-12-11T05:57:43.152Z,100069.25
2022-12-11T06:00:15.290Z,100065.81
2022-12-11T06:02:44.125Z,100077.84
2022-12-11T06:05:12.271Z,100079.03
2022-12-11T06:07:43.936Z,100072.88
2022-12-11T06:10:15.047Z,100069.25
2022-12-11T06:12:43.261Z,100066.59
2022-12-11T06:15:12.818Z,100058.81
2022-12-11T06:17:43.598Z,100056.09
2022-12-11T06:20:17.559Z,100061.13
2022-12-11T06:22:45.819Z,100065.81
2022-12-11T06:25:14.985Z,100068.41
2022-12-11T06:27:43.193Z,100070.03
2022-12-11T06:30:22.702Z,100068.16
2022-12-11T06:33:08.322Z,100069.81
2022-12-11T06:35:42.311Z,100062.91
2022-12-11T06:38:14.123Z,100055.03
2022-12-11T06:40:56.606Z,100065.28
2022-12-11T06:43:27.552Z,100067.03
2022-12-11T06:46:03.747Z,100053.31
2022-12-11T06:48:37.003Z,100058.50
2022-12-11T06:51:10.679Z,100054.94
2022-12-11T06:53:39.770Z,100061.13
2022-12-11T06:56:10.785Z,100060.16
2022-12-11T06:58:46.083Z,100061.78
2022-12-11T07:01:18.750Z,100065.28
2022-12-11T07:03:48.054Z,100062.69
2022-12-11T07:06:18.626Z,100064.38
2022-12-11T07:08:47.341Z,100062.69
2022-12-11T07:11:17.898Z,100061.63
2022-12-11T07:13:46.008Z,100063.34
2022-12-11T07:16:17.673Z,100068.53
2022-12-11T07:18:53.059Z,100070.22
2022-12-11T07:21:23.713Z,100076.22
2022-12-11T07:23:52.026Z,100072.69
2022-12-11T07:26:22.024Z,100067.53
2022-12-11T07:28:50.580Z,100058.16
2022-12-11T07:31:23.282Z,100066.91
2022-12-11T07:33:54.939Z,100070.22
2022-12-11T07:36:23.108Z,100071.81
2022-12-11T07:38:52.226Z,100068.31
2022-12-11T07:41:21.891Z,100072.78
2022-12-11T07:43:57.021Z,100076.16
2022-12-11T07:46:32.334Z,100076.31
2022-12-11T07:49:02.818Z,100076.16
2022-12-11T07:51:33.736Z,100078.53
2022-12-11T07:54:24.768Z,100073.28
2022-12-11T07:56:56.076Z,100074.81
2022-12-11T07:59:24.717Z,100076.44
2022-12-11T08:01:54.919Z,100074.69
2022-12-11T08:04:23.238Z,100076.22
2022-12-11T08:06:52.843Z,100084.78
2022-12-11T08:09:22.631Z,100086.41
2022-12-11T08:11:53.812Z,100092.16
2022-12-11T08:14:24.005Z,100091.06
2022-12-11T08:16:55.252Z,100091.78
2022-12-11T08:19:26.202Z,100090.81
2022-12-11T08:21:54.108Z,100075.88
2022-12-11T08:24:23.916Z,100080.03
2022-12-11T08:26:51.985Z,100081.63
2022-12-11T08:29:20.348Z,100074.75
2022-12-11T08:31:48.469Z,100075.53
2022-12-11T08:34:18.402Z,100073.22
2022-12-11T08:36:47.331Z,100079.19
2022-12-11T08:39:15.439Z,100074.06
2022-12-11T08:41:43.623Z,100073.94
2022-12-11T08:44:16.711Z,100071.94
2022-12-11T08:46:45.468Z,100065.78
2022-12-11T08:49:13.348Z,100067.44
2022-12-11T08:51:42.688Z,100080.06
2022-12-11T08:54:12.573Z,100079.16
2022-12-11T08:56:41.103Z,100076.28
2022-12-11T08:59:11.529Z,100086.94
2022-12-11T09:01:39.965Z,100073.44
2022-12-11T09:04:08.061Z,100077.53
2022-12-11T09:06:36.447Z,100078.41
2022-12-11T09:09:13.670Z,100079.16
2022-12-11T09:11:42.094Z,100086.94
2022-12-11T09:14:10.288Z,100080.78
2022-12-11T09:16:41.219Z,100089.31
2022-12-11T09:19:12.984Z,100083.78
2022-12-11T09:21:41.758Z,100075.00
2022-12-11T09:24:15.631Z,100079.41
2022-12-11T09:26:44.390Z,100074.22
2022-12-11T09:29:13.012Z,100075.38
2022-12-11T09:31:46.362Z,100083.72
2022-12-11T09:34:15.271Z,100084.25
2022-12-11T09:36:45.492Z,100083.81
2022-12-11T09:39:16.860Z,100079.22
2022-12-11T09:41:54.640Z,100086.72
2022-12-11T09:44:34.137Z,100088.41
2022-12-11T09:47:03.144Z,100078.78
2022-12-11T09:49:38.750Z,100079.94
2022-12-11T09:52:14.562Z,100084.66
2022-12-11T09:54:49.249Z,100084.56
2022-12-11T09:57:44.291Z,100077.47
2022-12-11T10:00:23.253Z,100077.16
2022-12-11T10:03:18.569Z,100078.94
2022-12-11T10:05:51.934Z,100074.50
2022-12-11T10:08:31.864Z,100068.47
2022-12-11T10:11:19.616Z,100061.00
2022-12-11T10:13:56.516Z,100065.00
2022-12-11T10:16:37.978Z,100070.28
2022-12-11T10:19:07.290Z,100062.41
2022-12-11T10:21:40.903Z,100061.75
2022-12-11T10:24:29.350Z,100056.34
2022-12-11T10:27:20.138Z,100059.63
2022-12-11T10:29:55.469Z,100060.31
2022-12-11T10:32:26.755Z,100064.13
2022-12-11T10:35:00.931Z,100060.72
2022-12-11T10:37:31.041Z,100054.34
2022-12-11T10:40:00.041Z,100062.59
2022-12-11T10:42:29.771Z,100059.28
2022-12-11T10:45:01.510Z,100056.28
2022-12-11T10:47:34.090Z,100050.22
2022-12-11T10:50:04.757Z,100047.63
2022-12-11T10:52:35.039Z,100042.22
2022-12-11T10:55:05.889Z,100039.47
2022-12-11T10:57:40.228Z,100035.91
2022-12-11T11:00:31.522Z,100035.44
2022-12-11T11:03:04.228Z,100030.91
2022-12-11T11:05:35.416Z,100021.34
2022-12-11T11:08:06.145Z,100021.16
2022-12-11T11:10:35.570Z,100017.53
2022-12-11T11:13:06.251Z,100013.25
2022-12-11T11:15:37.585Z,100012.19
2022-12-11T11:18:13.394Z,100013.72
2022-12-11T11:20:49.432Z,100007.06
2022-12-11T11:23:19.980Z,100013.81
2022-12-11T11:25:54.897Z,100012.56
2022-12-11T11:28:32.830Z,100003.94
2022-12-11T11:31:05.438Z,99997.91
2022-12-11T11:33:46.321Z,100002.00
2022-12-11T11:36:22.664Z,99990.94
2022-12-11T11:39:18.867Z,99998.25
2022-12-11T11:41:54.566Z,99992.81
2022-12-11T11:44:32.921Z,99992.06
2022-12-11T11:47:06.899Z,99994.47
2022-12-11T11:49:51.939Z,99985.75
2022-12-11T11:52:28.863Z,99990.03
2022-12-11T11:55:06.614Z,99983.50
2022-12-11T11:57:42.354Z,99987.53
2022-12-11T12:00:22.546Z,99974.56
2022-12-11T12:02:55.755Z,99971.88
2022-12-11T12:05:30.136Z,99965.19
2022-12-11T12:08:11.545Z,99963.25
2022-12-11T12:10:54.174Z,99967.38
2022-12-11T12:13:49.093Z,99967.75
2022-12-11T12:16:56.140Z,99971.44
2022-12-11T12:19:42.190Z,99970.28
2022-12-11T12:22:28.006Z,99973.94
2022-12-11T12:25:08.667Z,99970.38
2022-12-11T12:27:54.031Z,99969.41
2022-12-11T12:30:23.920Z,99968.34
2022-12-11T12:33:10.325Z,99966.81
2022-12-11T12:35:41.543Z,99969.09
2022-12-11T12:38:22.766Z,99965.00
2022-12-11T12:41:06.748Z,99962.50
2022-12-11T12:43:55.076Z,99962.69
2022-12-11T12:46:34.226Z,99972.94
2022-12-11T12:49:06.302Z,99963.19
2022-12-11T12:51:34.514Z,99961.59
2022-12-11T12:54:12.429Z,99958.31
2022-12-11T12:56:45.947Z,99961.47
2022-12-11T12:59:28.364Z,99949.56
2022-12-11T13:01:59.638Z,99947.72
2022-12-11T13:04:56.994Z,99950.22
2022-12-11T13:07:31.463Z,99954.53
2022-12-11T13:10:03.845Z,99947.63
2022-12-11T13:12:47.935Z,99952.28
2022-12-11T13:15:39.037Z,99955.81
2022-12-11T13:18:33.973Z,99951.34
2022-12-11T13:21:07.563Z,99959.31
2022-12-11T13:23:40.262Z,99958.56
2022-12-11T13:26:10.568Z,99953.69
2022-12-11T13:28:51.229Z,99953.81
2022-12-11T13:31:33.038Z,99956.47
2022-12-11T13:34:10.630Z,99958.22
2022-12-11T13:36:42.075Z,99953.81
2022-12-11T13:39:19.817Z,99958.91
2022-12-11T13:41:53.495Z,99960.69
2022-12-11T13:44:28.612Z,99956.56
2022-12-11T13:47:01.198Z,99960.75
2022-12-11T13:49:38.296Z,99962.63
2022-12-11T13:52:19.985Z,99960.69
2022-12-11T13:54:50.107Z,99963.16
2022-12-11T13:57:21.218Z,99965.03
2022-12-11T13:59:53.557Z,99971.50
2022-12-11T14:02:27.003Z,99958.00
2022-12-11T14:04:59.444Z,99970.94
2022-12-11T14:07:35.554Z,99973.13
2022-12-11T14:10:12.513Z,99968.25
2022-12-11T14:12:46.466Z,99969.25
2022-12-11T14:15:18.766Z,99965.97
2022-12-11T14:17:52.076Z,99974.50
2022-12-11T14:20:25.378Z,99966.56
2022-12-11T14:23:07.620Z,99963.72
2022-12-11T14:25:39.280Z,99962.97
2022-12-11T14:28:17.874Z,99969.00
2022-12-11T14:30:50.550Z,99966.38
2022-12-11T14:33:21.167Z,99971.84
2022-12-11T14:35:53.709Z,99980.72
2022-12-11T14:38:29.658Z,99973.41
2022-12-11T14:41:04.654Z,99983.22
2022-12-11T14:43:38.668Z,99981.63
2022-12-11T14:46:11.522Z,99980.44
2022-12-11T14:48:48.298Z,99976.28
2022-12-11T14:51:20.750Z,99980.59
2022-12-11T14:53:57.387Z,99978.44
2022-12-11T14:56:32.483Z,99982.72
2022-12-11T14:59:07.443Z,99982.09
2022-12-11T15:01:37.766Z,99984.88
2022-12-11T15:04:08.512Z,99986.22
2022-12-11T15:06:44.862Z,99986.31
2022-12-11T15:09:40.672Z,99983.50
2022-12-11T15:12:16.699Z,99984.72
2022-12-11T15:14:51.515Z,99988.75
2022-12-11T15:17:26.331Z,99990.06
2022-12-11T15:20:03.577Z,99990.00
2022-12-11T15:22:34.850Z,99989.16
2022-12-11T15:25:09.111Z,99992.59
2022-12-11T15:27:39.966Z,99993.34
2022-12-11T15:30:28.321Z,99993.00
2022-12-11T15:33:22.774Z,99988.78
2022-12-11T15:35:57.162Z,99987.81
2022-12-11T15:38:35.496Z,99990.97
2022-12-11T15:41:07.380Z,100006.25
2022-12-11T15:43:40.569Z,99998.22
2022-12-11T15:46:11.378Z,99998.66
2022-12-11T15:48:39.557Z,100002.97
2022-12-11T15:51:10.470Z,100009.97
2022-12-11T15:53:38.672Z,100007.00
2022-12-11T15:56:16.025Z,100012.13
2022-12-11T15:58:45.536Z,100014.66
2022-12-11T16:01:14.610Z,100013.81
2022-12-11T16:03:42.979Z,100013.00
2022-12-11T16:06:13.351Z,100024.44
2022-12-11T16:08:45.798Z,100016.88
2022-12-11T16:11:15.210Z,100017.72
2022-12-11T16:13:43.586Z,100016.03
2022-12-11T16:16:13.664Z,100019.69
2022-12-11T16:18:42.970Z,100026.34
2022-12-11T16:21:12.826Z,100017.72
2022-12-11T16:23:45.098Z,100020.53
2022-12-11T16:26:15.654Z,100030.84
2022-12-11T16:28:46.209Z,100016.31
2022-12-11T16:31:15.436Z,100017.47
2022-12-11T16:33:45.252Z,100019.84
2022-12-11T16:36:32.789Z,100019.09
2022-12-11T16:39:02.365Z,100016.31
2022-12-11T16:41:30.429Z,100014.59
2022-12-11T16:44:03.043Z,100007.63
2022-12-11T16:46:33.839Z,100005.81
2022-12-11T16:49:03.529Z,99999.53
2022-12-11T16:51:32.387Z,100001.22
2022-12-11T16:54:00.487Z,100004.09
2022-12-11T16:56:29.133Z,100008.25
2022-12-11T16:58:57.651Z,100003.91
2022-12-11T17:01:27.311Z,100005.59
2022-12-11T17:03:56.222Z,100004.66
2022-12-11T17:06:24.595Z,100007.25
2022-12-11T17:08:53.597Z,100006.28
2022-12-11T17:11:26.000Z,100013.28
2022-12-11T17:14:00.535Z,100007.50
2022-12-11T17:16:34.421Z,99996.03
2022-12-11T17:19:06.313Z,99994.19
2022-12-11T17:21:34.590Z,99995.81
2022-12-11T17:24:04.031Z,99997.34
2022-12-11T17:26:32.172Z,99994.41
2022-12-11T17:29:02.323Z,99996.31
2022-12-11T17:31:32.809Z,100000.69
2022-12-11T17:34:02.932Z,100002.78
2022-12-11T17:36:34.251Z,99995.88
2022-12-11T17:39:03.924Z,100002.72
2022-12-11T17:41:32.587Z,99997.25
2022-12-11T17:44:01.995Z,99996.31
2022-12-11T17:46:32.236Z,99999.53
2022-12-11T17:49:04.552Z,99998.56
2022-12-11T17:51:32.648Z,99996.66
2022-12-11T17:54:02.174Z,99993.19
2022-12-11T17:56:33.637Z,99989.00
2022-12-11T17:59:04.680Z,100000.38
2022-12-11T18:01:34.506Z,99999.53
2022-12-11T18:04:08.062Z,99997.19
2022-12-11T18:06:36.485Z,99992.81
2022-12-11T18:09:05.301Z,99991.66
2022-12-11T18:11:36.102Z,99995.09
2022-12-11T18:14:06.364Z,99999.13
2022-12-11T18:16:38.631Z,99999.97
2022-12-11T18:19:08.456Z,99992.25
2022-12-11T18:21:44.745Z,99989.59
2022-12-11T18:24:17.996Z,99986.75
2022-12-11T18:27:07.384Z,99979.53
2022-12-11T18:29:39.047Z,99988.78
2022-12-11T18:32:08.667Z,99977.41
2022-12-11T18:34:36.525Z,99974.81
2022-12-11T18:37:04.775Z,99978.09
2022-12-11T18:39:35.527Z,99982.44
2022-12-11T18:42:31.673Z,99974.66
2022-12-11T18:44:52.743Z,99985.13
2022-12-11T18:47:22.227Z,99987.63
2022-12-11T18:49:50.444Z,99992.00
2022-12-11T18:52:18.905Z,99988.47
2022-12-11T18:54:51.086Z,99989.28
2022-12-11T18:57:21.629Z,99999.53
2022-12-11T18:59:54.813Z,99993.44
2022-12-11T19:02:25.786Z,99996.09
2022-12-11T19:04:54.584Z,99991.19
2022-12-11T19:07:28.082Z,99998.16
2022-12-11T19:09:57.370Z,99999.16
2022-12-11T19:12:32.995Z,99998.28
2022-12-11T19:15:01.809Z,99995.00
2022-12-11T19:17:31.505Z,99998.47
2022-12-11T19:20:05.249Z,99990.97
2022-12-11T19:22:37.676Z,99991.88
2022-12-11T19:25:11.967Z,99991.13
2022-12-11T19:27:40.340Z,99992.13
2022-12-11T19:30:13.286Z,99999.13
2022-12-11T19:32:44.860Z,99993.16
2022-12-11T19:35:14.032Z,99995.22
2022-12-11T19:37:43.472Z,99998.03
2022-12-11T19:40:14.854Z,99995.06
2022-12-11T19:42:43.957Z,99990.78
2022-12-11T19:45:15.118Z,99999.50
2022-12-11T19:47:46.458Z,100010.91
2022-12-11T19:50:15.127Z,100001.38
2022-12-11T19:52:46.333Z,99998.03
2022-12-11T19:55:15.649Z,100003.13
2022-12-11T19:57:46.385Z,100003.97
2022-12-11T20:00:15.605Z,99996.25
2022-12-11T20:02:43.683Z,99991.31
2022-12-11T20:05:19.119Z,99999.06
2022-12-11T20:07:47.633Z,99999.16
2022-12-11T20:10:15.788Z,99994.88
2022-12-11T20:12:43.855Z,100000.97
2022-12-11T20:15:12.464Z,100001.13
2022-12-11T20:17:44.646Z,100001.19
2022-12-11T20:20:16.346Z,99999.38
2022-12-11T20:22:48.129Z,100000.44
2022-12-11T20:25:16.826Z,99994.34
2022-12-11T20:27:44.743Z,99996.78
2022-12-11T20:30:14.123Z,100009.94
2022-12-11T20:32:43.956Z,100005.69
2022-12-11T20:35:20.639Z,100004.75
2022-12-11T20:37:49.153Z,100003.94
2022-12-11T20:40:17.202Z,100009.19
2022-12-11T20:42:47.579Z,99996.16
2022-12-11T20:45:18.305Z,99998.81
2022-12-11T20:47:46.974Z,99989.50
2022-12-11T20:50:16.044Z,99994.84
2022-12-11T20:52:46.479Z,99999.25
2022-12-11T20:55:19.733Z,99989.72
2022-12-11T20:57:47.672Z,99992.31
2022-12-11T21:00:17.137Z,99998.28
2022-12-11T21:02:46.200Z,100000.66
2022-12-11T21:05:17.104Z,99993.91
2022-12-11T21:07:47.025Z,99991.53
2022-12-11T21:10:15.203Z,99989.19
2022-12-11T21:12:43.404Z,99981.84
2022-12-11T21:15:15.113Z,99982.88
2022-12-11T21:17:45.782Z,99987.34
2022-12-11T21:20:14.468Z,99979.91
2022-12-11T21:22:45.877Z,99993.03
2022-12-11T21:25:14.618Z,99988.13
2022-12-11T21:27:43.013Z,99992.59
2022-12-11T21:30:12.575Z,99997.94
2022-12-11T21:32:42.682Z,99997.94
2022-12-11T21:35:11.670Z,99999.72
2022-12-11T21:37:41.966Z,99999.88
2022-12-11T21:40:15.395Z,99998.13
2022-12-11T21:42:43.386Z,99998.94
2022-12-11T21:48:07.063Z,99998.94
2022-12-11T21:50:34.955Z,100001.59
2022-12-11T21:53:02.934Z,100004.13
2022-12-11T21:55:34.563Z,100004.84
2022-12-11T21:58:06.440Z,100003.88
2022-12-11T22:00:38.250Z,100009.81
2022-12-11T22:03:06.793Z,100001.06
2022-12-11T22:05:37.368Z,100003.59
2022-12-11T22:08:07.059Z,100000.03
2022-12-11T22:10:37.064Z,100010.50
2022-12-11T22:13:09.571Z,100004.34
2022-12-11T22:15:37.722Z,100006.13
2022-12-11T22:18:06.678Z,99997.66
2022-12-11T22:20:36.956Z,99995.34
2022-12-11T22:23:07.546Z,99990.16
2022-12-11T22:25:37.728Z,99999.53
2022-12-11T22:28:08.510Z,100001.97
2022-12-11T22:30:39.144Z,100003.72
2022-12-11T22:33:09.863Z,100002.84
2022-12-11T22:35:38.090Z,99996.81
2022-12-11T22:38:07.145Z,100002.13
2022-12-11T22:40:40.715Z,100002.94
2022-12-11T22:43:09.193Z,100002.03
2022-12-11T22:45:40.777Z,100010.59
2022-12-11T22:48:09.832Z,100009.59
2022-12-11T22:50:40.406Z,100013.31
2022-12-11T22:53:08.600Z,100006.25
2022-12-11T22:55:40.742Z,100018.28
2022-12-11T22:58:08.719Z,100014.00
2022-12-11T23:00:36.956Z,100017.47
2022-12-11T23:03:06.199Z,100012.13
2022-12-11T23:05:41.709Z,100018.16
2022-12-11T23:08:10.153Z,100015.69
2022-12-11T23:10:46.046Z,100004.34
2022-12-11T23:13:14.025Z,100004.50
2022-12-11T23:15:42.096Z,100011.31
2022-12-11T23:18:10.126Z,100017.25
2022-12-11T23:20:38.035Z,100024.06
2022-12-11T23:23:06.600Z,100018.72
2022-12-11T23:25:38.507Z,100019.34
2022-12-11T23:28:07.846Z,100020.97
2022-12-11T23:30:36.171Z,100032.09
2022-12-11T23:33:06.484Z,100025.09
2022-12-11T23:35:34.581Z,100030.16
2022-12-11T23:38:03.065Z,100017.97
2022-12-11T23:40:31.131Z,100030.75
2022-12-11T23:42:59.020Z,100028.09
2022-12-11T23:45:28.337Z,100025.47
2022-12-11T23:47:56.991Z,100023.69
2022-12-11T23:50:27.534Z,100024.53
2022-12-11T23:52:59.582Z,100025.41
2022-12-11T23:55:28.980Z,100024.47
2022-12-11T23:57:57.825Z,100031.41
