createdAt,value
2018-04-14T00:00:56.711Z,92.93
2018-04-14T00:01:56.776Z,92.83
2018-04-14T00:02:56.748Z,92.65
2018-04-14T00:03:56.755Z,93.02
2018-04-14T00:04:56.779Z,92.74
2018-04-14T00:05:56.797Z,92.36
2018-04-14T00:06:56.806Z,92.65
2018-04-14T00:07:56.877Z,92.17
2018-04-14T00:08:56.920Z,92.17
2018-04-14T00:09:56.853Z,92.46
2018-04-14T00:10:56.882Z,92.46
2018-04-14T00:11:56.893Z,93.02
2018-04-14T00:12:56.903Z,92.55
2018-04-14T00:13:56.973Z,93.02
2018-04-14T00:14:56.943Z,92.55
2018-04-14T00:15:56.957Z,92.55
2018-04-14T00:16:56.975Z,92.93
2018-04-14T00:17:56.992Z,93.02
2018-04-14T00:18:57.006Z,92.65
2018-04-14T00:19:57.075Z,92.65
2018-04-14T00:20:57.040Z,92.93
2018-04-14T00:21:57.130Z,92.65
2018-04-14T00:22:57.075Z,92.55
2018-04-14T00:23:57.091Z,92.60
2018-04-14T00:24:57.109Z,92.60
2018-04-14T00:25:57.174Z,92.88
2018-04-14T00:26:57.138Z,92.93
2018-04-14T00:27:57.154Z,92.41
2018-04-14T00:28:57.182Z,92.88
2018-04-14T00:29:57.188Z,92.88
2018-04-14T00:30:57.207Z,92.60
2018-04-14T00:31:57.274Z,92.03
2018-04-14T00:32:57.235Z,91.78
2018-04-14T00:33:57.337Z,91.64
2018-04-14T00:34:57.273Z,92.26
2018-04-14T00:35:57.289Z,92.03
2018-04-14T00:36:57.305Z,92.88
2018-04-14T00:37:57.367Z,92.22
2018-04-14T00:38:57.337Z,92.22
2018-04-14T00:39:57.387Z,92.03
2018-04-14T00:40:57.369Z,92.79
2018-04-14T00:41:57.389Z,92.50
2018-04-14T00:42:57.401Z,92.32
2018-04-14T00:43:57.467Z,92.60
2018-04-14T00:44:57.437Z,92.88
2018-04-14T00:45:57.494Z,93.27
2018-04-14T00:46:57.474Z,93.36
2018-04-14T00:47:57.485Z,93.08
2018-04-14T00:48:57.503Z,93.27
2018-04-14T00:49:57.519Z,93.46
2018-04-14T00:50:57.545Z,92.98
2018-04-14T00:51:57.567Z,93.08
2018-04-14T00:52:57.570Z,92.79
2018-04-14T00:53:57.585Z,92.98
2018-04-14T00:54:57.601Z,93.08
2018-04-14T00:55:57.669Z,93.17
2018-04-14T00:56:57.637Z,93.17
2018-04-14T00:57:57.656Z,93.08
2018-04-14T00:58:57.670Z,93.08
2018-04-14T00:59:57.682Z,93.36
2018-04-14T01:00:57.706Z,93.27
2018-04-14T01:01:57.721Z,93.55
2018-04-14T01:02:57.734Z,92.98
2018-04-14T01:03:57.754Z,93.08
2018-04-14T01:04:57.763Z,93.55
2018-04-14T01:05:57.785Z,93.27
2018-04-14T01:06:57.799Z,92.41
2018-04-14T01:07:57.816Z,92.60
2018-04-14T01:08:57.834Z,92.41
2018-04-14T01:09:57.851Z,91.93
2018-04-14T01:10:57.871Z,92.22
2018-04-14T01:11:57.883Z,92.26
2018-04-14T01:12:57.903Z,91.74
2018-04-14T01:13:57.966Z,91.50
2018-04-14T01:14:57.938Z,91.69
2018-04-14T01:15:57.946Z,91.74
2018-04-14T01:16:57.965Z,91.74
2018-04-14T01:17:57.979Z,91.64
2018-04-14T01:18:58.002Z,91.41
2018-04-14T01:19:58.063Z,91.31
2018-04-14T01:20:58.038Z,91.50
2018-04-14T01:21:58.054Z,91.78
2018-04-14T01:22:58.070Z,91.78
2018-04-14T01:23:58.079Z,91.74
2018-04-14T01:24:58.099Z,92.03
2018-04-14T01:25:58.168Z,92.22
2018-04-14T01:26:58.130Z,92.69
2018-04-14T01:27:58.151Z,92.41
2018-04-14T01:28:58.199Z,92.60
2018-04-14T01:29:58.187Z,93.08
2018-04-14T01:30:58.196Z,93.08
2018-04-14T01:31:58.271Z,93.17
2018-04-14T01:32:58.233Z,93.46
2018-04-14T01:33:58.250Z,93.74
2018-04-14T01:34:58.264Z,93.74
2018-04-14T01:35:58.282Z,93.93
2018-04-14T01:36:58.299Z,93.93
2018-04-14T01:37:58.367Z,94.12
2018-04-14T01:38:58.330Z,93.27
2018-04-14T01:39:58.345Z,94.03
2018-04-14T01:40:58.367Z,93.93
2018-04-14T01:41:58.454Z,94.70
2018-04-14T01:42:58.402Z,94.60
2018-04-14T01:43:58.464Z,94.60
2018-04-14T01:44:58.435Z,94.51
2018-04-14T01:45:58.446Z,94.60
2018-04-14T01:46:58.465Z,95.37
2018-04-14T01:47:58.516Z,95.17
2018-04-14T01:48:58.495Z,95.08
2018-04-14T01:49:58.560Z,95.46
2018-04-14T01:50:58.531Z,95.75
2018-04-14T01:51:58.545Z,95.56
2018-04-14T01:52:58.564Z,96.13
2018-04-14T01:53:58.582Z,96.13
2018-04-14T01:54:58.593Z,96.32
2018-04-14T01:55:58.674Z,96.32
2018-04-14T01:56:58.631Z,96.03
2018-04-14T01:57:58.648Z,96.22
2018-04-14T01:58:58.665Z,95.75
2018-04-14T01:59:58.678Z,96.61
2018-04-14T02:00:58.733Z,96.89
2018-04-14T02:01:58.770Z,97.46
2018-04-14T02:02:58.734Z,96.89
2018-04-14T02:03:58.749Z,96.89
2018-04-14T02:04:58.760Z,96.80
2018-04-14T02:05:58.782Z,97.08
2018-04-14T02:06:58.848Z,96.89
2018-04-14T02:07:58.861Z,97.37
2018-04-14T02:08:58.831Z,97.46
2018-04-14T02:09:58.846Z,97.37
2018-04-14T02:10:58.862Z,97.46
2018-04-14T02:11:58.877Z,98.03
2018-04-14T02:12:58.942Z,97.08
2018-04-14T02:13:58.959Z,97.37
2018-04-14T02:14:58.930Z,97.37
2018-04-14T02:15:58.946Z,97.37
2018-04-14T02:16:58.958Z,97.37
2018-04-14T02:17:58.978Z,98.03
2018-04-14T02:18:59.023Z,98.42
2018-04-14T02:19:59.061Z,98.22
2018-04-14T02:20:59.025Z,98.22
2018-04-14T02:21:59.044Z,98.22
2018-04-14T02:22:59.061Z,98.32
2018-04-14T02:23:59.076Z,98.51
2018-04-14T02:24:59.104Z,97.17
2018-04-14T02:25:59.165Z,97.17
2018-04-14T02:26:59.131Z,98.51
2018-04-14T02:27:59.140Z,97.03
2018-04-14T02:28:59.164Z,98.36
2018-04-14T02:29:59.177Z,98.42
2018-04-14T02:30:59.190Z,98.13
2018-04-14T02:31:59.259Z,97.94
2018-04-14T02:32:59.230Z,97.46
2018-04-14T02:33:59.242Z,97.66
2018-04-14T02:34:59.256Z,97.08
2018-04-14T02:35:59.274Z,97.17
2018-04-14T02:36:59.294Z,97.51
2018-04-14T02:37:59.359Z,97.32
2018-04-14T02:38:59.329Z,97.37
2018-04-14T02:39:59.347Z,97.08
2018-04-14T02:40:59.358Z,97.75
2018-04-14T02:41:59.380Z,97.56
2018-04-14T02:42:59.389Z,97.41
2018-04-14T02:43:59.457Z,97.66
2018-04-14T02:44:59.429Z,98.46
2018-04-14T02:45:59.445Z,98.18
2018-04-14T02:46:59.462Z,98.36
2018-04-14T02:47:59.472Z,97.99
2018-04-14T02:48:59.495Z,98.27
2018-04-14T02:49:59.562Z,97.89
2018-04-14T02:50:59.530Z,98.65
2018-04-14T02:51:59.542Z,98.56
2018-04-14T02:52:59.565Z,97.99
2018-04-14T02:53:59.576Z,97.89
2018-04-14T02:54:59.595Z,97.51
2018-04-14T02:55:59.680Z,97.32
2018-04-14T02:56:59.631Z,97.61
2018-04-14T02:57:59.641Z,97.89
2018-04-14T02:58:59.665Z,98.36
2018-04-14T02:59:59.681Z,98.03
2018-04-14T03:00:59.744Z,97.61
2018-04-14T03:03:07.292Z,97.22
2018-04-14T03:03:59.747Z,97.99
2018-04-14T03:04:59.767Z,98.36
2018-04-14T03:05:59.794Z,98.85
2018-04-14T03:06:59.797Z,98.36
2018-04-14T03:07:59.814Z,99.41
2018-04-14T03:09:03.335Z,98.65
2018-04-14T03:09:59.844Z,99.04
2018-04-14T03:10:59.859Z,99.04
2018-04-14T03:11:59.877Z,98.85
2018-04-14T03:12:59.895Z,98.85
2018-04-14T03:13:59.959Z,98.65
2018-04-14T03:15:03.342Z,98.46
2018-04-14T03:15:59.952Z,97.99
2018-04-14T03:16:59.975Z,98.18
2018-04-14T03:17:59.985Z,97.08
2018-04-14T03:19:00.001Z,97.56
2018-04-14T03:20:00.015Z,97.17
2018-04-14T03:21:03.338Z,98.03
2018-04-14T03:22:00.047Z,97.08
2018-04-14T03:23:00.126Z,97.17
2018-04-14T03:24:00.124Z,97.46
2018-04-14T03:25:00.121Z,97.08
2018-04-14T03:26:00.131Z,97.17
2018-04-14T03:27:03.337Z,98.61
2018-04-14T03:28:00.180Z,98.32
2018-04-14T03:29:00.188Z,97.08
2018-04-14T03:30:00.189Z,97.08
2018-04-14T03:31:00.202Z,97.56
2018-04-14T03:32:00.225Z,97.17
2018-04-14T03:33:03.442Z,97.27
2018-04-14T03:34:00.257Z,97.27
2018-04-14T03:35:00.269Z,97.46
2018-04-14T03:36:00.290Z,96.89
2018-04-14T03:37:00.303Z,96.70
2018-04-14T03:38:00.327Z,97.08
2018-04-14T03:39:04.501Z,97.27
2018-04-14T03:40:00.361Z,97.37
2018-04-14T03:41:00.374Z,96.80
2018-04-14T03:42:00.394Z,97.46
2018-04-14T03:43:00.409Z,97.46
2018-04-14T03:44:00.427Z,97.37
2018-04-14T03:45:03.579Z,97.37
2018-04-14T03:46:00.460Z,97.46
2018-04-14T03:47:00.475Z,98.03
2018-04-14T03:48:00.494Z,96.89
2018-04-14T03:49:00.505Z,97.27
2018-04-14T03:50:00.536Z,97.37
2018-04-14T03:51:03.698Z,97.08
2018-04-14T03:52:00.569Z,97.56
2018-04-14T03:53:00.577Z,97.37
2018-04-14T03:54:00.595Z,97.37
2018-04-14T03:55:00.609Z,97.56
2018-04-14T03:56:00.631Z,97.85
2018-04-14T03:57:03.701Z,97.27
2018-04-14T03:58:00.705Z,97.37
2018-04-14T03:59:00.680Z,97.37
2018-04-14T04:00:00.698Z,97.46
2018-04-14T04:01:00.711Z,97.17
2018-04-14T04:02:04.734Z,97.46
2018-04-14T04:03:00.746Z,97.17
2018-04-14T04:04:00.836Z,97.27
2018-04-14T04:05:00.776Z,97.27
2018-04-14T04:06:00.798Z,97.27
2018-04-14T04:07:00.814Z,97.66
2018-04-14T04:08:04.738Z,97.46
2018-04-14T04:09:00.850Z,97.46
2018-04-14T04:10:00.928Z,97.27
2018-04-14T04:11:00.877Z,97.08
2018-04-14T04:12:00.894Z,97.46
2018-04-14T04:13:00.912Z,96.98
2018-04-14T04:14:04.736Z,97.75
2018-04-14T04:15:00.949Z,98.18
2018-04-14T04:16:00.992Z,98.65
2018-04-14T04:17:00.987Z,98.36
2018-04-14T04:18:00.995Z,98.65
2018-04-14T04:19:01.020Z,98.42
2018-04-14T04:20:04.751Z,98.51
2018-04-14T04:21:01.046Z,97.94
2018-04-14T04:22:01.069Z,98.22
2018-04-14T04:23:01.081Z,98.51
2018-04-14T04:24:01.096Z,98.42
2018-04-14T04:25:01.130Z,98.56
2018-04-14T04:26:04.736Z,99.08
2018-04-14T04:27:01.150Z,98.75
2018-04-14T04:28:01.168Z,98.75
2018-04-14T04:29:01.180Z,99.41
2018-04-14T04:30:01.200Z,99.41
2018-04-14T04:31:01.222Z,99.41
2018-04-14T04:32:04.742Z,99.89
2018-04-14T04:33:01.254Z,99.51
2018-04-14T04:34:01.305Z,99.22
2018-04-14T04:35:01.286Z,99.22
2018-04-14T04:36:01.304Z,99.41
2018-04-14T04:37:01.322Z,99.22
2018-04-14T04:38:04.740Z,99.32
2018-04-14T04:39:01.350Z,99.99
2018-04-14T04:40:01.408Z,99.99
2018-04-14T04:41:01.387Z,99.70
2018-04-14T04:42:01.402Z,99.80
2018-04-14T04:43:01.415Z,99.89
2018-04-14T04:44:04.830Z,99.89
2018-04-14T04:45:01.455Z,99.89
2018-04-14T04:46:01.532Z,99.60
2018-04-14T04:47:01.485Z,99.99
2018-04-14T04:48:01.505Z,99.99
2018-04-14T04:49:01.514Z,99.46
2018-04-14T04:50:04.834Z,99.85
2018-04-14T04:51:01.556Z,99.08
2018-04-14T04:52:01.575Z,98.90
2018-04-14T04:53:01.581Z,98.80
2018-04-14T04:54:01.609Z,98.22
2018-04-14T04:55:01.625Z,98.22
2018-04-14T04:56:04.887Z,97.85
2018-04-14T04:57:01.656Z,97.37
2018-04-14T04:58:01.667Z,97.46
2018-04-14T04:59:01.689Z,97.66
2018-04-14T05:00:01.710Z,97.37
2018-04-14T05:01:01.723Z,98.51
2018-04-14T05:02:04.917Z,97.46
2018-04-14T05:03:01.756Z,97.46
2018-04-14T05:04:01.771Z,97.37
2018-04-14T05:05:01.785Z,97.17
2018-04-14T05:06:01.809Z,97.27
2018-04-14T05:07:01.825Z,97.27
2018-04-14T05:08:04.944Z,97.75
2018-04-14T05:09:01.851Z,97.46
2018-04-14T05:10:01.870Z,97.08
2018-04-14T05:11:01.894Z,97.66
2018-04-14T05:12:01.906Z,96.89
2018-04-14T05:13:05.931Z,98.22
2018-04-14T05:14:01.945Z,98.13
2018-04-14T05:15:01.954Z,98.36
2018-04-14T05:16:02.015Z,98.65
2018-04-14T05:17:01.992Z,98.65
2018-04-14T05:18:02.005Z,98.56
2018-04-14T05:19:05.932Z,98.46
2018-04-14T05:20:02.045Z,98.85
2018-04-14T05:21:02.062Z,98.94
2018-04-14T05:22:02.077Z,99.04
2018-04-14T05:23:02.176Z,99.89
2018-04-14T05:24:02.107Z,99.51
2018-04-14T05:25:05.985Z,99.51
2018-04-14T05:26:02.142Z,99.51
2018-04-14T05:27:02.162Z,99.51
2018-04-14T05:28:02.179Z,99.22
2018-04-14T05:29:02.241Z,99.22
2018-04-14T05:30:02.209Z,99.41
2018-04-14T05:31:05.981Z,99.80
2018-04-14T05:32:02.246Z,99.70
2018-04-14T05:33:02.276Z,98.65
2018-04-14T05:34:02.277Z,98.56
2018-04-14T05:35:02.301Z,98.27
2018-04-14T05:36:02.314Z,98.27
2018-04-14T05:37:05.996Z,99.41
2018-04-14T05:38:02.345Z,99.99
2018-04-14T05:39:02.367Z,99.99
2018-04-14T05:40:02.384Z,99.99
2018-04-14T05:41:02.393Z,99.89
2018-04-14T05:42:02.493Z,99.99
2018-04-14T05:43:05.988Z,99.99
2018-04-14T05:44:02.447Z,99.89
2018-04-14T05:45:02.464Z,99.99
2018-04-14T05:46:02.484Z,99.41
2018-04-14T05:47:02.511Z,99.51
2018-04-14T05:48:02.514Z,99.27
2018-04-14T05:49:06.040Z,99.66
2018-04-14T05:50:02.552Z,99.41
2018-04-14T05:51:02.614Z,99.46
2018-04-14T05:52:02.582Z,99.85
2018-04-14T05:53:02.604Z,98.51
2018-04-14T05:54:02.616Z,98.70
2018-04-14T05:55:06.040Z,99.08
2018-04-14T05:56:02.652Z,98.61
2018-04-14T05:57:02.674Z,98.80
2018-04-14T05:58:02.687Z,98.90
2018-04-14T05:59:02.703Z,98.42
2018-04-14T06:00:02.717Z,98.99
2018-04-14T06:01:06.095Z,98.51
2018-04-14T06:02:02.754Z,98.51
2018-04-14T06:03:02.773Z,99.66
2018-04-14T06:04:02.785Z,99.56
2018-04-14T06:05:02.805Z,99.95
2018-04-14T06:06:02.819Z,99.95
2018-04-14T06:07:06.148Z,99.75
2018-04-14T06:08:02.861Z,99.95
2018-04-14T06:09:02.875Z,99.85
2018-04-14T06:10:02.889Z,99.75
2018-04-14T06:11:02.926Z,99.95
2018-04-14T06:13:02.966Z,99.99
2018-04-14T06:14:02.959Z,99.27
2018-04-14T06:15:02.984Z,99.46
2018-04-14T06:16:02.995Z,98.70
2018-04-14T06:17:03.011Z,98.32
2018-04-14T06:18:06.238Z,98.61
2018-04-14T06:19:03.099Z,98.32
2018-04-14T06:20:03.064Z,99.08
2018-04-14T06:21:03.081Z,98.61
2018-04-14T06:22:03.155Z,98.90
2018-04-14T06:23:03.115Z,98.90
2018-04-14T06:24:06.241Z,98.70
2018-04-14T06:25:03.208Z,98.51
2018-04-14T06:26:03.173Z,98.51
2018-04-14T06:27:03.183Z,98.90
2018-04-14T06:28:03.212Z,98.80
2018-04-14T06:29:03.214Z,98.70
2018-04-14T06:30:06.288Z,99.27
2018-04-14T06:31:03.330Z,98.99
2018-04-14T06:32:03.271Z,98.51
2018-04-14T06:33:03.287Z,98.80
2018-04-14T06:34:03.304Z,98.51
2018-04-14T06:35:07.340Z,98.32
2018-04-14T06:36:03.334Z,98.42
2018-04-14T06:37:03.377Z,98.32
2018-04-14T06:38:03.373Z,98.99
2018-04-14T06:39:03.387Z,98.99
2018-04-14T06:40:03.405Z,99.56
2018-04-14T06:41:07.383Z,99.95
2018-04-14T06:42:03.443Z,99.99
2018-04-14T06:43:03.488Z,99.99
2018-04-14T06:44:03.512Z,99.99
2018-04-14T06:45:03.491Z,99.95
2018-04-14T06:46:03.516Z,99.99
2018-04-14T06:47:07.440Z,99.85
2018-04-14T06:48:03.548Z,99.66
2018-04-14T06:49:03.561Z,99.27
2018-04-14T06:50:03.579Z,99.99
2018-04-14T06:51:03.599Z,99.75
2018-04-14T06:52:03.615Z,99.95
2018-04-14T06:53:07.490Z,99.95
2018-04-14T06:54:03.648Z,99.99
2018-04-14T06:55:03.669Z,99.66
2018-04-14T06:56:03.681Z,99.85
2018-04-14T06:57:03.706Z,99.46
2018-04-14T06:58:03.713Z,99.27
2018-04-14T06:59:07.494Z,99.08
2018-04-14T07:00:03.752Z,98.70
2018-04-14T07:01:03.770Z,99.27
2018-04-14T07:02:03.788Z,98.70
2018-04-14T07:03:03.804Z,98.80
2018-04-14T07:04:03.821Z,99.66
2018-04-14T07:05:07.497Z,99.75
2018-04-14T07:06:03.853Z,99.46
2018-04-14T07:07:03.874Z,99.27
2018-04-14T07:08:03.887Z,98.70
2018-04-14T07:09:03.906Z,98.70
2018-04-14T07:10:03.926Z,98.70
2018-04-14T07:11:07.497Z,98.32
2018-04-14T07:12:03.954Z,98.32
2018-04-14T07:13:03.970Z,98.70
2018-04-14T07:14:04.086Z,98.08
2018-04-14T07:15:04.012Z,96.98
2018-04-14T07:16:04.030Z,95.65
2018-04-14T07:17:07.552Z,93.02
2018-04-14T07:18:04.065Z,91.35
2018-04-14T07:19:04.084Z,91.54
2018-04-14T07:20:04.095Z,89.48
2018-04-14T07:21:04.117Z,88.34
2018-04-14T07:22:04.133Z,87.66
2018-04-14T07:23:07.606Z,87.86
2018-04-14T07:24:04.170Z,87.38
2018-04-14T07:25:04.181Z,87.48
2018-04-14T07:26:04.203Z,87.48
2018-04-14T07:27:04.221Z,86.76
2018-04-14T07:28:04.240Z,85.61
2018-04-14T07:29:07.661Z,84.17
2018-04-14T07:30:04.285Z,83.73
2018-04-14T07:31:04.296Z,83.54
2018-04-14T07:32:04.312Z,83.64
2018-04-14T07:33:04.325Z,82.97
2018-04-14T07:34:04.346Z,82.06
2018-04-14T07:35:07.721Z,81.20
2018-04-14T07:36:04.377Z,81.48
2018-04-14T07:37:04.396Z,80.47
2018-04-14T07:38:04.420Z,79.70
2018-04-14T07:39:04.439Z,78.27
2018-04-14T07:40:04.456Z,78.17
2018-04-14T07:41:04.527Z,78.36
2018-04-14T07:42:04.490Z,78.42
2018-04-14T07:43:04.509Z,79.37
2018-04-14T07:44:04.523Z,80.67
2018-04-14T07:45:04.562Z,82.17
2018-04-14T07:46:04.567Z,82.35
2018-04-14T07:47:04.584Z,82.54
2018-04-14T07:48:04.601Z,82.11
2018-04-14T07:49:04.673Z,82.82
2018-04-14T07:50:04.677Z,81.38
2018-04-14T07:51:04.653Z,79.51
2018-04-14T07:52:04.678Z,78.17
2018-04-14T07:53:04.694Z,77.63
2018-04-14T07:54:04.715Z,78.27
2018-04-14T07:55:04.736Z,77.69
2018-04-14T07:56:04.754Z,77.40
2018-04-14T07:57:04.765Z,77.31
2018-04-14T07:58:04.794Z,78.70
2018-04-14T07:59:04.814Z,78.89
2018-04-14T08:00:04.830Z,79.08
2018-04-14T08:01:04.849Z,78.99
2018-04-14T08:02:04.865Z,79.47
2018-04-14T08:03:04.967Z,81.00
2018-04-14T08:04:04.907Z,79.57
2018-04-14T08:05:04.923Z,79.37
2018-04-14T08:06:04.942Z,78.42
2018-04-14T08:07:04.965Z,78.32
2018-04-14T08:08:04.976Z,78.89
2018-04-14T08:09:05.002Z,80.04
2018-04-14T08:10:05.021Z,80.33
2018-04-14T08:11:05.048Z,80.14
2018-04-14T08:12:05.051Z,80.38
2018-04-14T08:13:05.071Z,80.10
2018-04-14T08:14:05.096Z,81.15
2018-04-14T08:15:05.115Z,82.01
2018-04-14T08:16:05.133Z,82.30
2018-04-14T08:17:05.154Z,83.56
2018-04-14T08:18:05.169Z,84.23
2018-04-14T08:19:05.189Z,85.09
2018-04-14T08:20:05.207Z,85.09
2018-04-14T08:21:05.221Z,85.51
2018-04-14T08:22:05.247Z,84.50
2018-04-14T08:23:05.262Z,81.67
2018-04-14T08:24:05.277Z,79.36
2018-04-14T08:25:05.304Z,76.90
2018-04-14T08:26:05.321Z,74.41
2018-04-14T08:27:05.340Z,73.68
2018-04-14T08:28:05.447Z,71.61
2018-04-14T08:29:05.375Z,71.12
2018-04-14T08:30:05.468Z,69.43
2018-04-14T08:31:05.415Z,70.39
2018-04-14T08:32:05.429Z,68.31
2018-04-14T08:33:05.452Z,67.07
2018-04-14T08:34:05.472Z,66.14
2018-04-14T08:35:05.490Z,65.94
2018-04-14T08:36:05.510Z,64.69
2018-04-14T08:37:05.530Z,65.91
2018-04-14T08:38:05.553Z,66.93
2018-04-14T08:39:05.573Z,68.24
2018-04-14T08:40:05.586Z,68.44
2018-04-14T08:41:05.615Z,69.65
2018-04-14T08:42:05.634Z,72.01
2018-04-14T08:43:05.653Z,72.88
2018-04-14T08:44:05.667Z,73.13
2018-04-14T08:45:05.737Z,75.04
2018-04-14T08:46:05.736Z,75.87
2018-04-14T08:47:05.739Z,75.96
2018-04-14T08:48:05.780Z,77.59
2018-04-14T08:49:05.774Z,77.94
2018-04-14T08:50:05.792Z,78.89
2018-04-14T08:51:05.812Z,80.48
2018-04-14T08:52:05.829Z,81.88
2018-04-14T08:53:05.845Z,81.92
2018-04-14T08:54:05.872Z,81.30
2018-04-14T08:55:05.887Z,81.49
2018-04-14T08:56:05.905Z,82.64
2018-04-14T08:57:05.931Z,82.60
2018-04-14T08:58:05.944Z,82.89
2018-04-14T08:59:05.966Z,82.41
2018-04-14T09:00:05.983Z,82.89
2018-04-14T09:01:06.004Z,83.46
2018-04-14T09:02:06.023Z,82.60
2018-04-14T09:03:06.043Z,82.79
2018-04-14T09:04:06.123Z,83.03
2018-04-14T09:05:06.080Z,81.88
2018-04-14T09:06:06.100Z,81.49
2018-04-14T09:07:06.114Z,80.29
2018-04-14T09:08:06.141Z,80.24
2018-04-14T09:09:06.180Z,76.77
2018-04-14T09:10:06.263Z,75.79
2018-04-14T09:11:06.195Z,72.95
2018-04-14T09:12:06.211Z,71.16
2018-04-14T09:13:06.234Z,69.37
2018-04-14T09:14:06.250Z,70.07
2018-04-14T09:15:06.265Z,68.25
2018-04-14T09:16:06.361Z,63.73
2018-04-14T09:17:06.309Z,66.36
2018-04-14T09:18:06.327Z,66.10
2018-04-14T09:19:06.344Z,64.66
2018-04-14T09:20:06.363Z,61.49
2018-04-14T09:21:06.384Z,62.77
2018-04-14T09:22:06.463Z,63.38
2018-04-14T09:23:06.431Z,60.61
2018-04-14T09:24:06.445Z,57.69
2018-04-14T09:25:06.471Z,59.33
2018-04-14T09:26:06.489Z,60.35
2018-04-14T09:27:06.507Z,58.01
2018-04-14T09:28:06.536Z,59.27
2018-04-14T09:29:06.561Z,61.25
2018-04-14T09:30:06.570Z,61.10
2018-04-14T09:31:06.595Z,61.25
2018-04-14T09:32:06.612Z,59.62
2018-04-14T09:33:06.635Z,61.42
2018-04-14T09:34:06.655Z,60.42
2018-04-14T09:35:06.691Z,63.64
2018-04-14T09:36:06.700Z,64.47
2018-04-14T09:37:06.756Z,65.30
2018-04-14T09:38:06.749Z,67.86
2018-04-14T09:39:06.761Z,68.91
2018-04-14T09:40:06.783Z,69.36
2018-04-14T09:41:06.807Z,70.38
2018-04-14T09:42:06.829Z,71.63
2018-04-14T09:43:06.853Z,72.45
2018-04-14T09:44:06.881Z,72.17
2018-04-14T09:45:06.891Z,71.88
2018-04-14T09:46:06.912Z,71.59
2018-04-14T09:47:06.942Z,71.98
2018-04-14T09:48:06.951Z,72.36
2018-04-14T09:49:06.981Z,73.28
2018-04-14T09:50:06.997Z,73.57
2018-04-14T09:51:07.023Z,73.19
2018-04-14T09:52:07.031Z,73.95
2018-04-14T09:53:07.060Z,72.17
2018-04-14T09:54:07.080Z,72.36
2018-04-14T09:55:07.096Z,72.52
2018-04-14T09:56:07.111Z,72.55
2018-04-14T09:57:07.134Z,72.61
2018-04-14T09:58:07.159Z,72.32
2018-04-14T09:59:07.174Z,71.27
2018-04-14T10:00:07.193Z,70.70
2018-04-14T10:01:07.212Z,68.95
2018-04-14T10:02:07.232Z,66.42
2018-04-14T10:03:07.254Z,64.76
2018-04-14T10:04:07.269Z,62.99
2018-04-14T10:05:07.293Z,63.09
2018-04-14T10:06:07.311Z,62.35
2018-04-14T10:07:07.330Z,61.97
2018-04-14T10:08:07.347Z,63.15
2018-04-14T10:09:07.375Z,61.52
2018-04-14T10:10:07.398Z,61.52
2018-04-14T10:11:07.417Z,63.19
2018-04-14T10:12:07.437Z,64.89
2018-04-14T10:13:07.451Z,66.80
2018-04-14T10:14:07.471Z,66.52
2018-04-14T10:15:07.492Z,66.42
2018-04-14T10:16:07.522Z,66.29
2018-04-14T10:17:07.537Z,67.16
2018-04-14T10:18:07.557Z,67.54
2018-04-14T10:19:07.572Z,68.56
2018-04-14T10:20:07.588Z,68.27
2018-04-14T10:21:07.609Z,68.75
2018-04-14T10:22:07.681Z,67.57
2018-04-14T10:23:07.650Z,66.61
2018-04-14T10:24:07.672Z,67.83
2018-04-14T10:25:07.689Z,67.73
2018-04-14T10:26:07.714Z,67.54
2018-04-14T10:27:07.758Z,68.02
2018-04-14T10:28:07.759Z,66.96
2018-04-14T10:29:07.776Z,66.96
2018-04-14T10:30:07.791Z,66.29
2018-04-14T10:31:07.812Z,66.61
2018-04-14T10:32:07.833Z,65.75
2018-04-14T10:33:07.851Z,65.94
2018-04-14T10:34:07.928Z,66.00
2018-04-14T10:35:07.894Z,67.92
2018-04-14T10:36:07.908Z,66.67
2018-04-14T10:37:07.930Z,65.84
2018-04-14T10:38:08.026Z,64.98
2018-04-14T10:39:07.967Z,63.64
2018-04-14T10:40:08.060Z,63.28
2018-04-14T10:41:08.013Z,63.67
2018-04-14T10:42:08.033Z,63.06
2018-04-14T10:43:08.051Z,63.92
2018-04-14T10:44:08.065Z,64.15
2018-04-14T10:45:08.087Z,63.67
2018-04-14T10:46:08.128Z,62.42
2018-04-14T10:47:08.142Z,63.19
2018-04-14T10:48:08.162Z,62.61
2018-04-14T10:49:08.167Z,61.94
2018-04-14T10:50:08.223Z,60.46
2018-04-14T10:51:08.210Z,59.15
2018-04-14T10:52:08.265Z,57.99
2018-04-14T10:53:08.253Z,56.07
2018-04-14T10:54:08.276Z,57.68
2018-04-14T10:55:08.290Z,57.92
2018-04-14T10:56:08.308Z,56.36
2018-04-14T10:57:08.333Z,55.16
2018-04-14T10:58:08.375Z,54.36
2018-04-14T10:59:08.377Z,56.82
2018-04-14T11:00:08.394Z,53.96
2018-04-14T11:01:08.425Z,55.89
2018-04-14T11:02:08.441Z,53.67
2018-04-14T11:03:08.466Z,54.20
2018-04-14T11:04:08.486Z,54.78
2018-04-14T11:05:08.504Z,57.28
2018-04-14T11:06:08.519Z,57.09
2018-04-14T11:07:08.547Z,55.55
2018-04-14T11:08:08.570Z,56.67
2018-04-14T11:09:08.587Z,57.60
2018-04-14T11:10:08.656Z,57.54
2018-04-14T11:11:08.628Z,56.12
2018-04-14T11:12:08.656Z,58.53
2018-04-14T11:13:08.668Z,58.05
2018-04-14T11:14:08.699Z,53.94
2018-04-14T11:15:08.720Z,53.65
2018-04-14T11:16:08.742Z,53.19
2018-04-14T11:17:08.758Z,52.91
2018-04-14T11:18:08.783Z,53.81
2018-04-14T11:19:08.804Z,53.55
2018-04-14T11:20:08.822Z,53.74
2018-04-14T11:21:08.852Z,56.12
2018-04-14T11:22:08.863Z,57.60
2018-04-14T11:23:08.887Z,59.60
2018-04-14T11:24:08.912Z,59.60
2018-04-14T11:25:08.930Z,58.54
2018-04-14T11:26:08.949Z,58.89
2018-04-14T11:27:09.018Z,59.47
2018-04-14T11:28:09.018Z,60.14
2018-04-14T11:29:09.015Z,60.31
2018-04-14T11:30:09.039Z,60.43
2018-04-14T11:31:09.063Z,60.69
2018-04-14T11:32:09.092Z,60.50
2018-04-14T11:33:09.101Z,61.27
2018-04-14T11:34:09.129Z,60.21
2018-04-14T11:35:09.146Z,60.31
2018-04-14T11:36:09.161Z,59.34
2018-04-14T11:37:09.187Z,58.22
2018-04-14T11:38:09.206Z,59.50
2018-04-14T11:39:09.291Z,60.39
2018-04-14T11:40:09.246Z,58.79
2018-04-14T11:41:09.269Z,59.08
2018-04-14T11:42:09.287Z,55.23
2018-04-14T11:43:09.313Z,57.86
2018-04-14T11:44:09.332Z,51.53
2018-04-14T11:45:09.388Z,51.02
2018-04-14T11:46:09.373Z,53.14
2018-04-14T11:47:09.401Z,52.75
2018-04-14T11:48:09.414Z,52.97
2018-04-14T11:49:09.442Z,50.98
2018-04-14T11:50:09.466Z,50.40
2018-04-14T11:51:09.483Z,52.56
2018-04-14T11:52:09.503Z,51.60
2018-04-14T11:53:09.525Z,52.66
2018-04-14T11:54:09.547Z,52.54
2018-04-14T11:55:09.568Z,55.13
2018-04-14T11:56:09.590Z,53.74
2018-04-14T11:57:09.616Z,54.19
2018-04-14T11:58:09.701Z,56.21
2018-04-14T11:59:09.689Z,54.57
2018-04-14T12:00:09.675Z,56.33
2018-04-14T12:01:09.702Z,54.99
2018-04-14T12:02:09.720Z,59.12
2018-04-14T12:03:09.744Z,59.05
2018-04-14T12:04:09.762Z,57.87
2018-04-14T12:05:09.784Z,59.89
2018-04-14T12:06:09.804Z,57.68
2018-04-14T12:07:09.821Z,57.45
2018-04-14T12:08:09.850Z,56.30
2018-04-14T12:09:09.865Z,57.17
2018-04-14T12:10:09.889Z,58.35
2018-04-14T12:11:09.911Z,56.52
2018-04-14T12:12:09.933Z,56.04
2018-04-14T12:13:09.954Z,54.99
2018-04-14T12:14:09.976Z,57.20
2018-04-14T12:15:09.999Z,55.40
2018-04-14T12:16:10.013Z,54.65
2018-04-14T12:17:10.123Z,57.36
2018-04-14T12:18:10.058Z,61.08
2018-04-14T12:19:10.099Z,62.04
2018-04-14T12:20:10.102Z,61.49
2018-04-14T12:21:10.123Z,59.99
2018-04-14T12:22:10.140Z,59.05
2018-04-14T12:23:10.249Z,59.24
2018-04-14T12:24:10.184Z,59.30
2018-04-14T12:25:10.208Z,59.09
2018-04-14T12:26:10.229Z,63.28
2018-04-14T12:27:10.250Z,63.96
2018-04-14T12:28:10.274Z,63.83
2018-04-14T12:29:10.392Z,62.81
2018-04-14T12:30:10.315Z,62.32
2018-04-14T12:31:10.329Z,60.24
2018-04-14T12:32:10.351Z,60.34
2018-04-14T12:33:10.376Z,63.32
2018-04-14T12:34:10.389Z,60.34
2018-04-14T12:35:10.447Z,58.80
2018-04-14T12:36:10.434Z,59.47
2018-04-14T12:37:10.452Z,59.86
2018-04-14T12:38:10.478Z,59.66
2018-04-14T12:39:10.498Z,60.98
2018-04-14T12:40:10.520Z,60.91
2018-04-14T12:41:10.539Z,59.69
2018-04-14T12:42:10.560Z,58.76
2018-04-14T12:43:10.582Z,58.40
2018-04-14T12:44:10.601Z,57.92
2018-04-14T12:45:10.623Z,56.90
2018-04-14T12:46:10.640Z,55.12
2018-04-14T12:47:10.669Z,54.16
2018-04-14T12:48:10.689Z,53.31
2018-04-14T12:49:10.698Z,53.70
2018-04-14T12:50:10.728Z,55.41
2018-04-14T12:51:10.749Z,53.96
2018-04-14T12:52:10.763Z,53.96
2018-04-14T12:53:10.790Z,53.96
2018-04-14T12:54:10.807Z,54.57
2018-04-14T12:55:10.827Z,54.74