createdAt,value
2022-12-22T00:02:20.092Z,0.33
2022-12-22T00:05:06.699Z,1.53
2022-12-22T00:07:52.455Z,0.37
2022-12-22T00:10:38.016Z,0.70
2022-12-22T00:13:23.176Z,0.40
2022-12-22T00:16:08.788Z,0.40
2022-12-22T00:18:53.762Z,0.50
2022-12-22T00:21:38.946Z,0.30
2022-12-22T00:24:24.244Z,0.40
2022-12-22T00:27:09.423Z,0.27
2022-12-22T00:29:57.682Z,0.43
2022-12-22T00:32:45.969Z,0.50
2022-12-22T00:35:33.131Z,0.50
2022-12-22T00:38:18.030Z,0.67
2022-12-22T00:41:03.405Z,0.30
2022-12-22T00:43:48.308Z,0.30
2022-12-22T00:46:36.115Z,1.40
2022-12-22T00:49:21.390Z,0.40
2022-12-22T00:52:06.323Z,0.20
2022-12-22T00:54:51.551Z,0.20
2022-12-22T00:57:38.253Z,0.37
2022-12-22T01:00:25.155Z,0.33
2022-12-22T01:03:10.429Z,0.50
2022-12-22T01:05:55.638Z,0.20
2022-12-22T01:08:40.433Z,0.30
2022-12-22T01:11:26.170Z,0.43
2022-12-22T01:14:11.092Z,0.83
2022-12-22T01:16:55.847Z,1.10
2022-12-22T01:19:40.691Z,0.87
2022-12-22T01:22:37.162Z,0.40
2022-12-22T01:25:29.974Z,0.37
2022-12-22T01:28:14.884Z,0.70
2022-12-22T01:31:00.658Z,0.50
2022-12-22T01:33:46.038Z,0.30
2022-12-22T01:36:30.756Z,0.40
2022-12-22T01:39:15.585Z,0.20
2022-12-22T01:42:00.972Z,0.20
2022-12-22T01:44:46.218Z,0.30
2022-12-22T01:47:46.388Z,0.40
2022-12-22T01:50:48.996Z,0.30
2022-12-22T01:53:39.964Z,0.30
2022-12-22T01:56:25.282Z,0.30
2022-12-22T01:59:14.340Z,0.30
2022-12-22T02:02:00.479Z,0.20
2022-12-22T02:04:55.143Z,0.60
2022-12-22T02:07:53.567Z,0.20
2022-12-22T02:10:44.477Z,0.40
2022-12-22T02:13:43.125Z,0.30
2022-12-22T02:16:35.842Z,0.20
2022-12-22T02:20:16.751Z,0.37
2022-12-22T02:23:10.598Z,0.23
2022-12-22T02:26:06.574Z,0.20
2022-12-22T02:28:51.823Z,0.20
2022-12-22T02:31:37.634Z,0.80
2022-12-22T02:34:22.765Z,0.20
2022-12-22T02:37:17.668Z,0.30
2022-12-22T02:40:15.010Z,0.30
2022-12-22T02:43:06.735Z,0.20
2022-12-22T02:45:56.062Z,0.50
2022-12-22T02:48:50.793Z,0.30
2022-12-22T02:51:44.134Z,0.40
2022-12-22T02:54:30.902Z,0.60
2022-12-22T02:57:15.943Z,0.20
2022-12-22T03:00:00.732Z,0.30
2022-12-22T03:02:45.673Z,0.40
2022-12-22T03:05:30.691Z,0.30
2022-12-22T03:08:15.994Z,0.33
2022-12-22T03:11:00.700Z,0.30
2022-12-22T03:13:45.427Z,0.20
2022-12-22T03:16:30.178Z,0.30
2022-12-22T03:19:15.059Z,0.30
2022-12-22T03:21:59.912Z,0.20
2022-12-22T03:24:44.760Z,0.30
2022-12-22T03:27:11.347Z,0.30
2022-12-22T03:29:37.705Z,0.30
2022-12-22T03:32:04.272Z,0.40
2022-12-22T03:34:30.630Z,0.40
2022-12-22T03:36:56.963Z,0.33
2022-12-22T03:39:23.392Z,0.20
2022-12-22T03:42:08.246Z,0.50
2022-12-22T03:44:52.957Z,0.40
2022-12-22T03:47:19.307Z,0.20
2022-12-22T03:49:47.020Z,0.30
2022-12-22T03:52:13.382Z,0.30
2022-12-22T03:54:39.758Z,0.40
2022-12-22T03:57:06.124Z,0.60
2022-12-22T03:59:32.574Z,0.50
2022-12-22T04:01:59.090Z,0.30
2022-12-22T04:04:27.031Z,0.60
2022-12-22T04:06:53.643Z,0.60
2022-12-22T04:09:20.127Z,0.40
2022-12-22T04:12:04.955Z,0.50
2022-12-22T04:14:34.270Z,0.50
2022-12-22T04:17:03.100Z,0.30
2022-12-22T04:19:29.891Z,0.27
2022-12-22T04:21:56.307Z,0.63
2022-12-22T04:24:22.795Z,0.30
2022-12-22T04:26:50.008Z,0.57
2022-12-22T04:29:16.606Z,0.30
2022-12-22T04:31:43.566Z,0.27
2022-12-22T04:34:10.119Z,0.30
2022-12-22T04:36:36.482Z,0.30
2022-12-22T04:39:02.888Z,0.30
2022-12-22T04:41:29.319Z,0.57
2022-12-22T04:43:55.727Z,0.60
2022-12-22T04:46:22.123Z,0.37
2022-12-22T04:48:59.375Z,0.77
2022-12-22T04:51:26.170Z,0.40
2022-12-22T04:53:52.684Z,0.33
2022-12-22T04:56:19.150Z,0.30
2022-12-22T04:58:45.556Z,0.80
2022-12-22T05:01:15.289Z,0.20
2022-12-22T05:03:41.893Z,0.30
2022-12-22T05:06:08.685Z,0.30
2022-12-22T05:08:35.365Z,0.30
2022-12-22T05:11:02.889Z,0.20
2022-12-22T05:13:30.732Z,0.20
2022-12-22T05:16:04.214Z,0.30
2022-12-22T05:18:30.681Z,0.30
2022-12-22T05:20:57.115Z,0.30
2022-12-22T05:23:23.508Z,0.20
2022-12-22T05:25:49.924Z,0.47
2022-12-22T05:28:16.323Z,0.20
2022-12-22T05:30:42.762Z,0.20
2022-12-22T05:33:09.209Z,0.20
2022-12-22T05:35:35.611Z,0.60
2022-12-22T05:38:02.014Z,0.20
2022-12-22T05:40:28.355Z,0.20
2022-12-22T05:42:54.721Z,0.40
2022-12-22T05:45:21.598Z,0.60
2022-12-22T05:47:51.020Z,0.20
2022-12-22T05:50:23.478Z,1.23
2022-12-22T05:52:50.230Z,0.37
2022-12-22T05:55:16.646Z,0.20
2022-12-22T05:57:43.559Z,0.30
2022-12-22T06:00:14.106Z,0.50
2022-12-22T06:02:41.504Z,0.60
2022-12-22T06:05:09.932Z,0.20
2022-12-22T06:07:36.693Z,0.40
2022-12-22T06:10:11.288Z,0.40
2022-12-22T06:12:38.278Z,0.83
2022-12-22T06:15:05.495Z,0.23
2022-12-22T06:17:31.958Z,0.20
2022-12-22T06:19:58.352Z,0.20
2022-12-22T06:22:24.761Z,0.30
2022-12-22T06:24:51.222Z,0.30
2022-12-22T06:27:17.649Z,0.60
2022-12-22T06:29:44.063Z,0.20
2022-12-22T06:32:10.486Z,0.20
2022-12-22T06:34:37.029Z,0.50
2022-12-22T06:37:03.458Z,0.30
2022-12-22T06:39:29.858Z,0.30
2022-12-22T06:42:14.898Z,0.40
2022-12-22T06:44:41.304Z,0.40
2022-12-22T06:47:08.121Z,0.50
2022-12-22T06:49:34.573Z,0.20
2022-12-22T06:52:01.005Z,1.00
2022-12-22T06:54:27.408Z,0.60
2022-12-22T06:56:54.711Z,0.40
2022-12-22T06:59:21.131Z,0.80
2022-12-22T07:01:47.564Z,0.40
2022-12-22T07:04:19.674Z,0.30
2022-12-22T07:06:50.109Z,0.63
2022-12-22T07:09:16.496Z,0.87
2022-12-22T07:11:42.910Z,0.30
2022-12-22T07:14:09.439Z,0.30
2022-12-22T07:16:35.966Z,1.73
2022-12-22T07:19:02.619Z,1.43
2022-12-22T07:21:29.134Z,0.87
2022-12-22T07:23:55.480Z,0.47
2022-12-22T07:26:21.903Z,0.20
2022-12-22T07:28:48.296Z,0.50
2022-12-22T07:31:17.242Z,0.30
2022-12-22T07:33:43.820Z,0.60
2022-12-22T07:36:12.977Z,0.20
2022-12-22T07:38:42.156Z,0.30
2022-12-22T07:41:29.300Z,0.40
2022-12-22T07:43:57.923Z,0.50
2022-12-22T07:46:26.327Z,0.47
2022-12-22T07:49:11.680Z,0.60
2022-12-22T07:51:40.811Z,0.97
2022-12-22T07:54:13.494Z,0.30
2022-12-22T07:56:40.257Z,0.40
2022-12-22T07:59:07.714Z,0.70
2022-12-22T08:01:34.579Z,0.70
2022-12-22T08:04:01.119Z,0.30
2022-12-22T08:06:27.952Z,1.17
2022-12-22T08:08:54.349Z,0.60
2022-12-22T08:11:20.741Z,1.90
2022-12-22T08:13:47.167Z,0.50
2022-12-22T08:16:14.340Z,0.50
2022-12-22T08:18:41.654Z,0.60
2022-12-22T08:21:08.912Z,1.10
2022-12-22T08:23:35.938Z,0.93
2022-12-22T08:26:10.565Z,1.07
2022-12-22T08:28:51.996Z,0.70
2022-12-22T08:31:19.068Z,0.37
2022-12-22T08:33:45.746Z,0.30
2022-12-22T08:36:13.492Z,0.90
2022-12-22T08:38:41.839Z,2.40
2022-12-22T08:41:13.974Z,0.80
2022-12-22T08:43:40.801Z,0.93
2022-12-22T08:46:07.220Z,0.30
2022-12-22T08:48:33.892Z,0.40
2022-12-22T08:51:00.347Z,0.97
2022-12-22T08:54:03.281Z,0.30
2022-12-22T08:56:13.156Z,1.27
2022-12-22T08:58:40.181Z,0.57
2022-12-22T09:01:06.744Z,0.40
2022-12-22T09:03:33.429Z,0.90
2022-12-22T09:06:03.427Z,0.23
2022-12-22T09:08:29.853Z,0.83
2022-12-22T09:10:56.275Z,0.40
2022-12-22T09:13:22.621Z,0.50
2022-12-22T09:15:48.968Z,0.83
2022-12-22T09:18:15.372Z,0.30
2022-12-22T09:20:41.716Z,0.30
2022-12-22T09:23:08.059Z,0.40
2022-12-22T09:25:35.066Z,0.40
2022-12-22T09:28:01.472Z,0.50
2022-12-22T09:30:27.864Z,0.73
2022-12-22T09:32:54.883Z,0.47
2022-12-22T09:35:21.224Z,0.30
2022-12-22T09:37:48.814Z,1.17
2022-12-22T09:40:15.305Z,0.43
2022-12-22T09:42:41.787Z,0.70
2022-12-22T09:45:19.975Z,0.83
2022-12-22T09:47:53.764Z,0.83
2022-12-22T09:50:25.365Z,0.30
2022-12-22T09:52:58.946Z,0.53
2022-12-22T09:55:25.368Z,1.17
2022-12-22T09:57:53.999Z,0.30
2022-12-22T10:00:24.805Z,0.87
2022-12-22T10:03:30.005Z,1.10
2022-12-22T10:06:24.560Z,0.20
2022-12-22T10:08:53.750Z,0.20
2022-12-22T10:11:20.211Z,0.63
2022-12-22T10:13:46.999Z,0.30
2022-12-22T10:16:21.643Z,0.57
2022-12-22T10:19:11.905Z,0.40
2022-12-22T10:21:46.157Z,1.03
2022-12-22T10:24:26.046Z,0.37
2022-12-22T10:26:58.211Z,0.87
2022-12-22T10:29:26.265Z,0.30
2022-12-22T10:32:12.904Z,0.40
2022-12-22T10:34:59.293Z,0.40
2022-12-22T10:37:38.225Z,0.63
2022-12-22T10:40:19.734Z,0.57
2022-12-22T10:42:50.790Z,0.47
2022-12-22T10:45:23.452Z,0.30
2022-12-22T10:47:53.363Z,0.20
2022-12-22T10:50:21.147Z,0.20
2022-12-22T10:52:56.632Z,0.30
2022-12-22T10:55:29.318Z,0.20
2022-12-22T10:58:15.436Z,0.20
2022-12-22T11:00:42.215Z,0.30
2022-12-22T11:03:19.053Z,0.30
2022-12-22T11:05:50.610Z,0.30
2022-12-22T11:08:19.997Z,0.40
2022-12-22T11:11:26.819Z,0.60
2022-12-22T11:14:08.468Z,0.20
2022-12-22T11:16:44.392Z,0.40
2022-12-22T11:19:23.047Z,0.30
2022-12-22T11:22:18.868Z,0.30
2022-12-22T11:24:53.913Z,0.20
2022-12-22T11:27:46.592Z,0.20
2022-12-22T11:30:24.051Z,0.20
2022-12-22T11:33:05.622Z,0.20
2022-12-22T11:35:45.799Z,0.20
2022-12-22T11:38:39.429Z,0.33
2022-12-22T11:41:12.008Z,0.40
2022-12-22T11:44:00.916Z,0.20
2022-12-22T11:46:52.617Z,0.20
2022-12-22T11:49:45.593Z,0.20
2022-12-22T11:52:40.113Z,0.30
2022-12-22T11:55:20.841Z,0.20
2022-12-22T11:58:00.925Z,0.20
2022-12-22T12:00:56.213Z,1.13
2022-12-22T12:03:55.535Z,0.60
2022-12-22T12:06:24.738Z,0.37
2022-12-22T12:09:02.114Z,0.30
2022-12-22T12:11:56.108Z,0.93
2022-12-22T12:14:43.163Z,0.30
2022-12-22T12:17:36.879Z,0.30
2022-12-22T12:20:21.871Z,0.40
2022-12-22T12:23:15.631Z,0.30
2022-12-22T12:25:49.346Z,0.50
2022-12-22T12:28:41.028Z,0.50
2022-12-22T12:31:12.628Z,0.33
2022-12-22T12:33:47.223Z,0.37
2022-12-22T12:36:24.522Z,0.20
2022-12-22T12:39:26.424Z,0.60
2022-12-22T12:42:20.393Z,0.50
2022-12-22T12:44:47.578Z,0.37
2022-12-22T12:47:34.319Z,0.50
2022-12-22T12:50:27.897Z,0.40
2022-12-22T12:53:10.547Z,0.30
2022-12-22T12:55:39.797Z,0.20
2022-12-22T12:58:10.993Z,0.30
2022-12-22T13:00:43.230Z,0.30
2022-12-22T13:04:00.971Z,0.20
2022-12-22T13:06:51.515Z,0.30
2022-12-22T13:09:49.835Z,0.30
2022-12-22T13:12:54.004Z,0.20
2022-12-22T13:15:31.858Z,0.30
2022-12-22T13:17:58.943Z,0.30
2022-12-22T13:20:32.562Z,1.03
2022-12-22T13:23:03.215Z,0.20
2022-12-22T13:25:53.053Z,0.27
2022-12-22T13:28:21.430Z,0.30
2022-12-22T13:30:57.767Z,0.50
2022-12-22T13:33:28.025Z,0.30
2022-12-22T13:35:59.056Z,0.40
2022-12-22T13:38:32.043Z,0.30
2022-12-22T13:41:16.444Z,0.27
2022-12-22T13:43:53.220Z,0.30
2022-12-22T13:46:20.101Z,0.30
2022-12-22T13:48:49.837Z,0.83
2022-12-22T13:51:28.222Z,0.40
2022-12-22T13:54:10.532Z,0.50
2022-12-22T13:56:41.178Z,0.50
2022-12-22T13:59:25.499Z,0.30
2022-12-22T14:01:56.669Z,0.40
2022-12-22T14:04:23.273Z,0.30
2022-12-22T14:06:49.711Z,0.60
2022-12-22T14:09:19.291Z,0.20
2022-12-22T14:12:16.401Z,0.30
2022-12-22T14:14:45.496Z,0.40
2022-12-22T14:17:36.694Z,0.40
2022-12-22T14:20:17.537Z,0.50
2022-12-22T14:22:53.074Z,0.30
2022-12-22T14:25:23.830Z,0.30
2022-12-22T14:27:53.249Z,0.30
2022-12-22T14:30:26.712Z,0.30
2022-12-22T14:32:56.082Z,0.33
2022-12-22T14:35:22.703Z,0.40
2022-12-22T14:38:16.520Z,0.20
2022-12-22T14:40:44.084Z,0.37
2022-12-22T14:43:16.345Z,0.60
2022-12-22T14:45:43.622Z,0.40
2022-12-22T14:48:16.776Z,0.53
2022-12-22T14:50:50.082Z,0.40
2022-12-22T14:53:24.273Z,0.30
2022-12-22T14:55:52.080Z,0.20
2022-12-22T14:58:22.639Z,0.30
2022-12-22T15:01:09.792Z,0.30
2022-12-22T15:03:38.520Z,0.30
2022-12-22T15:06:34.272Z,0.27
2022-12-22T15:09:06.706Z,0.20
2022-12-22T15:11:34.208Z,0.30
2022-12-22T15:14:01.740Z,0.40
2022-12-22T15:16:28.230Z,0.30
2022-12-22T15:18:55.255Z,0.40
2022-12-22T15:21:22.843Z,0.40
2022-12-22T15:23:49.331Z,0.40
2022-12-22T15:26:15.751Z,0.30
2022-12-22T15:28:42.181Z,0.70
2022-12-22T15:31:15.694Z,0.77
2022-12-22T15:33:43.605Z,1.10
2022-12-22T15:36:12.315Z,1.13
2022-12-22T15:38:39.507Z,0.87
2022-12-22T15:41:07.032Z,0.67
2022-12-22T15:46:22.118Z,1.93
2022-12-22T15:48:48.745Z,2.20
2022-12-22T15:51:24.134Z,1.93
2022-12-22T15:53:51.295Z,1.37
2022-12-22T15:56:21.649Z,1.57
2022-12-22T15:58:48.996Z,1.03
2022-12-22T16:01:15.630Z,0.50
2022-12-22T16:03:42.259Z,1.23
2022-12-22T16:06:16.476Z,1.67
2022-12-22T16:08:52.714Z,0.70
2022-12-22T16:11:19.749Z,0.60
2022-12-22T16:13:47.217Z,1.00
2022-12-22T16:16:13.688Z,0.60
2022-12-22T16:18:40.170Z,1.47
2022-12-22T16:21:13.539Z,0.60
2022-12-22T16:23:42.251Z,0.70
2022-12-22T16:26:15.232Z,1.17
2022-12-22T16:28:41.669Z,0.70
2022-12-22T16:31:17.229Z,0.60
2022-12-22T16:33:43.682Z,0.50
2022-12-22T16:36:10.042Z,0.70
2022-12-22T16:38:36.435Z,0.40
2022-12-22T16:41:03.582Z,0.47
2022-12-22T16:46:24.025Z,0.30
2022-12-22T16:48:53.053Z,0.93
2022-12-22T16:51:34.004Z,0.70
2022-12-22T16:54:01.348Z,0.40
2022-12-22T16:56:30.283Z,0.40
2022-12-22T16:58:56.888Z,0.20
2022-12-22T17:01:55.177Z,0.50
2022-12-22T17:04:25.901Z,0.63
2022-12-22T17:06:54.256Z,0.57
2022-12-22T17:09:49.730Z,1.50
2022-12-22T17:12:22.487Z,2.20
2022-12-22T17:14:50.555Z,1.37
2022-12-22T17:17:19.122Z,0.80
2022-12-22T17:19:45.568Z,1.87
2022-12-22T17:22:32.419Z,1.33
2022-12-22T17:25:05.529Z,1.77
2022-12-22T17:27:34.195Z,1.80
2022-12-22T17:30:03.481Z,1.87
2022-12-22T17:32:29.890Z,1.87
2022-12-22T17:34:56.280Z,1.63
2022-12-22T17:37:23.498Z,2.13
2022-12-22T17:39:56.169Z,0.97
2022-12-22T17:42:23.946Z,1.10
2022-12-22T17:44:51.354Z,0.83
2022-12-22T17:47:25.163Z,2.20
2022-12-22T17:49:58.581Z,3.40
2022-12-22T17:52:26.961Z,5.60
2022-12-22T17:54:53.853Z,3.30
2022-12-22T17:57:24.778Z,2.03
2022-12-22T17:59:51.140Z,1.77
2022-12-22T18:02:20.187Z,1.73
2022-12-22T18:04:47.487Z,1.50
2022-12-22T18:07:16.985Z,2.50
2022-12-22T18:09:44.812Z,1.90
2022-12-22T18:12:17.178Z,2.10
2022-12-22T18:14:44.701Z,2.97
2022-12-22T18:17:35.545Z,3.17
2022-12-22T18:20:02.580Z,3.57
2022-12-22T18:22:29.532Z,2.30
2022-12-22T18:24:56.590Z,1.80
2022-12-22T18:27:23.277Z,1.03
2022-12-22T18:29:49.710Z,0.97
2022-12-22T18:32:20.798Z,2.87
2022-12-22T18:34:52.939Z,2.40
2022-12-22T18:37:19.359Z,2.50
2022-12-22T18:39:46.003Z,1.37
2022-12-22T18:42:23.561Z,1.17
2022-12-22T18:44:50.830Z,0.60
2022-12-22T18:47:17.815Z,1.67
2022-12-22T18:49:45.414Z,1.80
2022-12-22T18:52:18.016Z,2.10
2022-12-22T18:54:45.167Z,4.77
2022-12-22T18:57:19.709Z,3.97
2022-12-22T18:59:47.492Z,2.23
2022-12-22T19:02:26.767Z,1.40
2022-12-22T19:04:54.377Z,1.13
2022-12-22T19:07:23.569Z,1.60
2022-12-22T19:09:50.541Z,0.90
2022-12-22T19:12:19.388Z,1.43
2022-12-22T19:14:49.266Z,2.37
2022-12-22T19:17:22.273Z,1.97
2022-12-22T19:19:48.723Z,3.70
2022-12-22T19:22:15.540Z,3.50
2022-12-22T19:24:44.863Z,1.90
2022-12-22T19:27:25.104Z,2.63
2022-12-22T19:30:02.727Z,3.17
2022-12-22T19:32:33.684Z,2.30
2022-12-22T19:35:00.159Z,1.53
2022-12-22T19:37:26.652Z,3.27
2022-12-22T19:39:53.001Z,3.13
2022-12-22T19:42:23.965Z,2.60
2022-12-22T19:44:50.375Z,1.73
2022-12-22T19:47:22.234Z,2.50
2022-12-22T19:49:48.626Z,3.33
2022-12-22T19:52:15.015Z,2.33
2022-12-22T19:54:41.392Z,1.53
2022-12-22T19:57:13.780Z,1.20
2022-12-22T19:59:42.768Z,1.80
2022-12-22T20:02:24.304Z,2.10
2022-12-22T20:04:51.265Z,1.60
2022-12-22T20:07:19.867Z,2.17
2022-12-22T20:09:46.961Z,1.53
2022-12-22T20:12:22.412Z,2.40
2022-12-22T20:14:49.141Z,3.13
2022-12-22T20:17:15.556Z,1.03
2022-12-22T20:19:42.048Z,1.20
2022-12-22T20:22:13.908Z,0.60
2022-12-22T20:24:40.311Z,0.50
2022-12-22T20:27:18.602Z,1.30
2022-12-22T20:29:45.027Z,1.37
2022-12-22T20:32:14.712Z,1.60
2022-12-22T20:34:41.281Z,1.80
2022-12-22T20:37:14.501Z,1.07
2022-12-22T20:39:41.464Z,0.90
2022-12-22T20:42:18.023Z,1.50
2022-12-22T20:45:02.968Z,1.50
2022-12-22T20:47:31.992Z,1.70
2022-12-22T20:49:58.901Z,2.07
2022-12-22T20:52:26.164Z,1.80
2022-12-22T20:54:52.521Z,2.43
2022-12-22T20:57:20.708Z,2.53
2022-12-22T20:59:53.855Z,1.60
2022-12-22T21:02:25.278Z,2.17
2022-12-22T21:04:51.825Z,1.27
2022-12-22T21:07:18.257Z,1.27
2022-12-22T21:09:44.626Z,1.80
2022-12-22T21:12:11.000Z,1.77
2022-12-22T21:14:37.418Z,0.80
2022-12-22T21:17:04.393Z,0.50
2022-12-22T21:19:30.831Z,0.90
2022-12-22T21:21:57.208Z,1.10
2022-12-22T21:24:23.614Z,1.37
2022-12-22T21:26:53.739Z,0.97
2022-12-22T21:29:25.203Z,0.33
2022-12-22T21:31:51.917Z,0.93
2022-12-22T21:34:19.111Z,1.07
2022-12-22T21:36:48.526Z,0.57
2022-12-22T21:39:39.386Z,0.50
2022-12-22T21:42:06.464Z,1.00
2022-12-22T21:44:35.135Z,0.80
2022-12-22T21:47:01.979Z,0.30
2022-12-22T21:49:31.072Z,0.67
2022-12-22T21:51:57.592Z,0.60
2022-12-22T21:54:25.361Z,0.40
2022-12-22T21:56:53.265Z,0.93
2022-12-22T21:59:20.123Z,1.03
2022-12-22T22:01:46.651Z,0.57
2022-12-22T22:04:13.205Z,0.57
2022-12-22T22:06:39.565Z,0.57
2022-12-22T22:09:07.024Z,0.63
2022-12-22T22:11:33.625Z,0.50
2022-12-22T22:14:00.376Z,0.43
2022-12-22T22:16:26.783Z,1.10
2022-12-22T22:18:53.162Z,0.60
2022-12-22T22:21:19.508Z,0.47
2022-12-22T22:23:45.893Z,0.60
2022-12-22T22:26:12.282Z,1.40
2022-12-22T22:28:38.671Z,0.80
2022-12-22T22:31:10.397Z,0.63
2022-12-22T22:33:37.125Z,0.70
2022-12-22T22:36:07.528Z,0.70
2022-12-22T22:38:34.269Z,1.77
2022-12-22T22:41:00.820Z,1.80
2022-12-22T22:43:27.167Z,1.20
2022-12-22T22:45:53.575Z,0.37
2022-12-22T22:48:22.265Z,0.70
2022-12-22T22:50:49.349Z,0.73
2022-12-22T22:53:16.021Z,0.40
2022-12-22T22:55:42.733Z,0.50
2022-12-22T22:58:11.238Z,0.67
2022-12-22T23:00:38.689Z,0.60
2022-12-22T23:03:05.579Z,0.30
2022-12-22T23:05:32.043Z,0.70
2022-12-22T23:07:58.554Z,0.50
2022-12-22T23:10:25.231Z,0.67
2022-12-22T23:12:51.759Z,0.87
2022-12-22T23:15:18.500Z,1.10
2022-12-22T23:17:44.858Z,0.40
2022-12-22T23:20:11.453Z,0.30
2022-12-22T23:22:37.960Z,0.30
2022-12-22T23:25:04.693Z,0.30
2022-12-22T23:27:31.145Z,0.40
2022-12-22T23:29:57.602Z,1.17
2022-12-22T23:32:23.999Z,0.50
2022-12-22T23:34:50.601Z,0.30
2022-12-22T23:37:19.617Z,0.57
2022-12-22T23:39:46.739Z,0.33
2022-12-22T23:42:13.332Z,2.83
2022-12-22T23:44:39.704Z,0.50
2022-12-22T23:47:06.224Z,1.00
2022-12-22T23:49:32.620Z,0.70
2022-12-22T23:51:58.982Z,0.67
2022-12-22T23:54:25.404Z,0.37
2022-12-22T23:56:51.806Z,0.60
2022-12-22T23:59:18.206Z,0.73
