createdAt,value
2023-04-01T00:01:53.605Z,4.2
2023-04-01T00:06:06.106Z,3.8
2023-04-01T00:08:12.365Z,3
2023-04-01T00:10:18.624Z,3.8
2023-04-01T00:12:24.867Z,3.1
2023-04-01T00:16:40.231Z,3.5
2023-04-01T00:18:46.431Z,3.4
2023-04-01T00:27:11.463Z,3.4
2023-04-01T00:29:20.603Z,5.4
2023-04-01T00:33:33.490Z,3.4
2023-04-01T00:39:51.813Z,4.2
2023-04-01T00:41:58.030Z,3.8
2023-04-01T00:49:24.160Z,6.9
2023-04-01T00:51:30.462Z,7.5
2023-04-01T00:53:36.661Z,7.4
2023-04-01T00:55:42.953Z,7.4
2023-04-01T00:57:51.896Z,8.2
2023-04-01T00:59:58.143Z,8.5
2023-04-01T01:02:04.435Z,8.4
2023-04-01T01:04:10.661Z,7.8
2023-04-01T01:06:16.905Z,8.1
2023-04-01T01:10:29.455Z,7.7
2023-04-01T01:12:38.468Z,9.2
2023-04-01T01:14:44.755Z,9.4
2023-04-01T01:18:57.216Z,9.7
2023-04-01T01:21:03.460Z,9.7
2023-04-01T01:23:09.742Z,10.5
2023-04-01T01:25:15.988Z,10.3
2023-04-01T01:27:25.048Z,11.5
2023-04-01T01:33:43.833Z,12.5
2023-04-01T01:35:50.086Z,12.5
2023-04-01T01:40:02.578Z,12.5
2023-04-01T01:50:56.024Z,11.6
2023-04-01T01:53:02.256Z,13.3
2023-04-01T01:55:11.319Z,12.6
2023-04-01T01:57:17.605Z,12.1
2023-04-01T02:01:42.133Z,12.6
2023-04-01T02:03:36.345Z,12.6
2023-04-01T02:05:42.628Z,11.8
2023-04-01T02:14:10.425Z,17.6
2023-04-01T02:16:16.669Z,16.5
2023-04-01T02:18:22.920Z,18.2
2023-04-01T02:24:46.041Z,18.6
2023-04-01T02:26:52.285Z,20.3
2023-04-01T02:28:58.534Z,21
2023-04-01T02:33:11.052Z,23
2023-04-01T02:35:17.283Z,22.7
2023-04-01T02:37:23.521Z,22.5
2023-04-01T02:39:32.609Z,20.8
2023-04-01T02:41:38.972Z,21.4
2023-04-01T02:43:45.145Z,22.8
2023-04-01T02:44:49.718Z,24.2
2023-04-01T02:53:17.557Z,16.9
2023-04-01T02:55:23.741Z,17.5
2023-04-01T02:57:30.109Z,16.4
2023-04-01T02:59:36.225Z,17.4
2023-04-01T03:01:42.494Z,15.6
2023-04-01T03:03:48.710Z,17.6
2023-04-01T03:05:54.958Z,16.3
2023-04-01T03:08:04.013Z,16.9
2023-04-01T03:10:10.283Z,15.9
2023-04-01T03:12:16.536Z,16.3
2023-04-01T03:14:22.786Z,18.1
2023-04-01T03:16:29.078Z,16.3
2023-04-01T03:18:35.327Z,13.5
2023-04-01T03:20:41.606Z,15.2
2023-04-01T03:24:56.857Z,15.5
2023-04-01T03:27:03.136Z,13.3
2023-04-01T03:29:09.373Z,12.7
2023-04-01T03:31:15.669Z,11.7
2023-04-01T03:35:28.117Z,13.8
2023-04-01T03:37:37.284Z,14.3
2023-04-01T03:39:44.565Z,12.6
2023-04-01T03:42:04.942Z,13.9
2023-04-01T03:42:54.239Z,15.7
2023-04-01T03:51:23.031Z,12.9
2023-04-01T03:53:28.796Z,10.4
2023-04-01T03:55:35.308Z,12.7
2023-04-01T03:57:41.319Z,11.2
2023-04-01T03:59:47.583Z,12.1
2023-04-01T04:02:06.241Z,10.3
2023-04-01T04:04:00.103Z,13
2023-04-01T04:06:09.109Z,12.6
2023-04-01T04:10:21.625Z,15.1
2023-04-01T04:12:27.856Z,13.3
2023-04-01T04:14:34.157Z,12.8
2023-04-01T04:16:40.488Z,13.4
2023-04-01T04:20:55.666Z,12.8
2023-04-01T04:25:08.165Z,14.1
2023-04-01T04:29:20.624Z,16.1
2023-04-01T04:31:26.884Z,17
2023-04-01T04:35:42.265Z,15
2023-04-01T04:37:48.448Z,16.5
2023-04-01T04:39:54.691Z,14.9
2023-04-01T04:40:59.243Z,17.4
2023-04-01T04:43:05.468Z,15
2023-04-01T04:47:18.161Z,14.3
2023-04-01T04:57:52.038Z,15.8
2023-04-01T04:59:58.268Z,17.2
2023-04-01T05:06:21.550Z,17.3
2023-04-01T05:09:14.588Z,16
2023-04-01T05:12:38.605Z,16.6
2023-04-01T05:14:44.804Z,14.6
2023-04-01T05:16:51.112Z,17.6
2023-04-01T05:36:51.388Z,16.1
2023-04-01T05:38:04.793Z,16.9
2023-04-01T05:42:31.501Z,18.4
2023-04-01T05:44:37.765Z,16.8
2023-04-01T05:46:46.819Z,19.7
2023-04-01T05:48:53.089Z,16.5
2023-04-01T05:53:05.584Z,20.2
2023-04-01T05:55:11.905Z,16.7
2023-04-01T05:57:18.259Z,18.3
2023-04-01T05:59:24.469Z,14.4
2023-04-01T06:01:33.405Z,17.8
2023-04-01T06:03:39.903Z,17.2
2023-04-01T06:05:45.888Z,19.2
2023-04-01T06:08:24.455Z,19.6
2023-04-01T06:18:26.238Z,20.6
2023-04-01T06:20:32.451Z,20.1
2023-04-01T06:22:38.752Z,16.8
2023-04-01T06:24:44.968Z,19.4
2023-04-01T06:26:51.250Z,19.6
2023-04-01T06:28:57.507Z,20.7
2023-04-01T06:31:12.301Z,20.6
2023-04-01T06:33:23.686Z,17
2023-04-01T06:35:19.053Z,19.3
2023-04-01T06:36:23.607Z,19.3
2023-04-01T06:38:29.901Z,20.7
2023-04-01T06:40:36.095Z,19.4
2023-04-01T06:42:42.347Z,18.2
2023-04-01T06:44:51.399Z,20.3
2023-04-01T06:49:03.918Z,20.6
2023-04-01T06:55:22.957Z,20.7
2023-04-01T06:57:29.068Z,18.2
2023-04-01T06:59:53.230Z,18.9
2023-04-01T07:03:50.474Z,16.8
2023-04-01T07:12:15.483Z,15.8
2023-04-01T07:21:18.322Z,12.5
2023-04-01T07:24:59.245Z,12.4
2023-04-01T07:27:02.026Z,11.8
2023-04-01T07:30:02.524Z,12.9
2023-04-01T07:31:17.480Z,11.5
2023-04-01T07:34:28.190Z,12.3
2023-04-01T07:37:17.200Z,12.5
2023-04-01T07:42:56.013Z,11.6
2023-04-01T07:45:02.225Z,11.6
2023-04-01T07:47:08.471Z,8.9
2023-04-01T07:49:14.832Z,10.2
2023-04-01T07:51:21.018Z,9.7
2023-04-01T07:53:57.785Z,11.2
2023-04-01T07:59:48.833Z,10.4
2023-04-01T08:02:00.149Z,9.9
2023-04-01T08:04:01.491Z,10.5
2023-04-01T08:06:07.668Z,11.4
2023-04-01T08:08:13.857Z,9.4
2023-04-01T08:10:20.145Z,9.1
2023-04-01T08:16:41.807Z,8.9
2023-04-01T08:20:54.273Z,7.5
2023-04-01T08:23:00.504Z,9.2
2023-04-01T08:25:06.771Z,7.8
2023-04-01T08:27:15.835Z,6.3
2023-04-01T08:29:22.107Z,7.4
2023-04-01T08:31:28.439Z,9.6
2023-04-01T08:36:47.016Z,7.5
2023-04-01T08:41:02.396Z,6.4
2023-04-01T08:43:08.613Z,7.4
2023-04-01T08:45:14.905Z,5.8
2023-04-01T08:47:21.196Z,7.3
2023-04-01T08:49:27.425Z,7.2
2023-04-01T08:51:33.717Z,6
2023-04-01T08:53:39.981Z,6.2
2023-04-01T08:55:49.096Z,6.9
2023-04-01T08:57:56.267Z,6.2
2023-04-01T09:00:01.600Z,6.4
2023-04-01T09:02:07.936Z,6.8
2023-04-01T09:06:20.434Z,5.7
2023-04-01T09:08:26.745Z,7
2023-04-01T09:14:48.346Z,5.4
2023-04-01T09:21:07.179Z,4.7
2023-04-01T09:23:13.458Z,6.1
2023-04-01T09:25:22.589Z,4.6
2023-04-01T09:27:28.845Z,4.8
2023-04-01T09:34:07.100Z,4.2
2023-04-01T09:38:22.495Z,4.5
2023-04-01T09:55:15.592Z,2.1
2023-04-01T10:01:34.538Z,2.3
2023-04-01T10:05:47.075Z,2.2
2023-04-01T10:07:56.140Z,1.5
2023-04-01T10:10:02.468Z,1.2
2023-04-01T10:12:08.690Z,1.5
2023-04-01T10:14:14.979Z,1.6
2023-04-01T10:16:21.335Z,2.2
2023-04-01T10:18:27.574Z,2
2023-04-01T10:20:33.798Z,1.6
2023-04-01T10:22:42.908Z,2
2023-04-01T10:24:49.168Z,2.3
2023-04-01T10:28:01.847Z,1.7
2023-04-01T10:32:12.664Z,2.2
2023-04-01T10:42:46.728Z,3.6
2023-04-01T10:49:05.558Z,3.9
2023-04-01T10:51:14.613Z,4.1
2023-04-01T10:55:27.161Z,3.5
2023-04-01T10:57:33.523Z,3.3
2023-04-01T10:59:39.695Z,3.2
2023-04-01T11:01:46.110Z,2.7
2023-04-01T11:03:52.421Z,3.1
2023-04-01T11:06:06.490Z,3.8
2023-04-01T11:10:13.902Z,2.8
2023-04-01T11:12:22.387Z,2.8
2023-04-01T11:14:26.448Z,3.4
2023-04-01T11:16:32.728Z,3.2
2023-04-01T11:18:38.950Z,2.8
2023-04-01T11:20:48.017Z,5.1
2023-04-01T11:25:00.575Z,4.7
2023-04-01T11:30:17.632Z,5.9
2023-04-01T11:32:23.918Z,6.1
2023-04-01T11:36:39.293Z,4.7
2023-04-01T11:38:45.521Z,5.3
2023-04-01T11:40:51.780Z,4.9
2023-04-01T11:42:58.071Z,5.4
2023-04-01T11:45:08.441Z,6.3
2023-04-01T11:47:10.639Z,5.5
2023-04-01T11:49:19.697Z,6.8
2023-04-01T11:51:25.971Z,6.3
2023-04-01T11:55:38.517Z,4.9
2023-04-01T11:59:51.109Z,3.7
2023-04-01T12:01:57.397Z,3.4
2023-04-01T12:04:06.601Z,3.3
2023-04-01T12:06:12.739Z,3.5
2023-04-01T12:08:19.024Z,3.6
2023-04-01T12:10:25.313Z,3
2023-04-01T12:12:31.625Z,3.7
2023-04-01T12:23:05.822Z,4.6
2023-04-01T12:24:10.440Z,3.5
2023-04-01T12:28:22.932Z,4.8
2023-04-01T12:31:32.471Z,3.8
2023-04-01T12:32:41.754Z,5.3
2023-04-01T12:35:36.132Z,4.9
2023-04-01T12:36:57.698Z,6
2023-04-01T12:41:03.548Z,4.7
2023-04-01T12:43:09.631Z,5.7
2023-04-01T12:45:15.911Z,5.3
2023-04-01T12:47:25.002Z,5.2
2023-04-01T12:49:31.236Z,5.4
2023-04-01T12:52:40.963Z,5
2023-04-01T12:53:43.791Z,4.9
2023-04-01T12:55:58.161Z,4.9
2023-04-01T12:57:56.361Z,5.1
2023-04-01T13:00:02.625Z,4.1
2023-04-01T13:06:24.247Z,6.1
2023-04-01T13:19:04.719Z,3.6
2023-04-01T13:21:10.968Z,3.8
2023-04-01T13:25:37.435Z,3.9
2023-04-01T13:27:43.717Z,4.6
2023-04-01T13:29:52.800Z,4.3
2023-04-01T13:31:59.092Z,5.1
2023-04-01T13:34:05.354Z,5.5
2023-04-01T13:40:24.195Z,4.9
2023-04-01T13:48:52.129Z,5
2023-04-01T13:50:58.377Z,4.5
2023-04-01T13:53:04.681Z,5.8
2023-04-01T13:57:17.264Z,5.8
2023-04-01T13:59:26.378Z,4.9
2023-04-01T14:01:32.673Z,6
2023-04-01T14:03:38.960Z,6.8
2023-04-01T14:05:45.193Z,4.4
2023-04-01T14:08:30.830Z,6.2
2023-04-01T14:09:57.719Z,4.7
2023-04-01T14:12:04.004Z,6.3
2023-04-01T14:14:13.088Z,6.2
2023-04-01T14:18:25.658Z,6.3
2023-04-01T14:19:30.216Z,5.8
2023-04-01T14:21:36.474Z,5.8
2023-04-01T14:23:42.724Z,6.7
2023-04-01T14:25:49.017Z,6.8
2023-04-01T14:30:04.392Z,7.2
2023-04-01T14:32:10.721Z,8.1
2023-04-01T14:34:16.915Z,7.7
2023-04-01T14:36:23.204Z,7.1
2023-04-01T14:38:29.453Z,7.4
2023-04-01T14:46:20.555Z,6.8
2023-04-01T14:46:58.890Z,8.5
2023-04-01T14:49:05.139Z,5.9
2023-04-01T14:51:11.422Z,7.1
2023-04-01T14:53:17.689Z,6.7
2023-04-01T14:55:23.936Z,6.7
2023-04-01T14:57:33.201Z,6
2023-04-01T14:59:39.271Z,5.4
2023-04-01T15:07:23.700Z,5
2023-04-01T15:08:04.316Z,5.6
2023-04-01T15:10:10.589Z,6.8
2023-04-01T15:16:32.281Z,6.4
2023-04-01T15:17:36.757Z,6.9
2023-04-01T15:23:55.521Z,5
2023-04-01T15:26:04.611Z,7.5
2023-04-01T15:28:10.849Z,6.1
2023-04-01T15:30:17.142Z,5.5
2023-04-01T15:34:29.667Z,5.2
2023-04-01T15:36:35.916Z,5
2023-04-01T15:38:42.184Z,4.8
2023-04-01T15:40:51.237Z,5.3
2023-04-01T15:47:10.071Z,5.1
2023-04-01T15:51:22.573Z,6.6
2023-04-01T15:53:28.800Z,5.1
2023-04-01T15:55:37.887Z,6.3
2023-04-01T15:57:44.167Z,5.9
2023-04-01T15:59:50.432Z,5.7
2023-04-01T16:06:09.208Z,6.5
2023-04-01T16:10:26.563Z,6.7
2023-04-01T16:12:30.831Z,5
2023-04-01T16:14:37.062Z,6.3
2023-04-01T16:15:41.573Z,6.3
2023-04-01T16:19:02.527Z,5.2
2023-04-01T16:19:54.671Z,5.7
2023-04-01T16:26:16.262Z,6.1
2023-04-01T16:32:35.083Z,6.9
2023-04-01T16:34:41.280Z,5.4
2023-04-01T16:38:56.589Z,7.2
2023-04-01T16:41:02.874Z,7
2023-04-01T16:49:27.901Z,6
2023-04-01T17:04:22.454Z,8.6
2023-04-01T17:13:12.531Z,7.9
2023-04-01T17:15:04.278Z,8.6
2023-04-01T17:19:14.641Z,7.7
2023-04-01T17:21:26.044Z,8.8
2023-04-01T17:23:29.936Z,7.7
2023-04-01T17:25:36.207Z,6.9
2023-04-01T17:27:42.451Z,8.1
2023-04-01T17:36:10.320Z,6.3
2023-04-01T17:38:16.485Z,5.8
2023-04-01T17:40:22.732Z,6.3
2023-04-01T17:42:29.000Z,6.2
2023-04-01T17:44:35.252Z,6.8
2023-04-01T17:48:47.737Z,6.2
2023-04-01T17:50:56.793Z,7.5
2023-04-01T17:53:03.043Z,8
2023-04-01T17:55:09.284Z,7.8
2023-04-01T17:57:15.558Z,5.4
2023-04-01T17:59:21.807Z,8
2023-04-01T18:01:28.043Z,8.4
2023-04-01T18:03:34.353Z,6.3
2023-04-01T18:05:43.294Z,5.3
2023-04-01T18:07:49.548Z,7.2
2023-04-01T18:11:01.010Z,5.9
2023-04-01T18:13:06.552Z,4.5
2023-04-01T18:15:12.821Z,3.9
2023-04-01T18:17:19.035Z,5.4
2023-04-01T18:19:27.894Z,4.9
2023-04-01T18:25:46.615Z,5.6
2023-04-01T18:27:52.837Z,3.8
2023-04-01T18:29:59.102Z,4.9
2023-04-01T18:32:05.404Z,4.7
2023-04-01T18:44:45.545Z,4.6
2023-04-01T18:49:00.863Z,5.2
2023-04-01T18:53:13.389Z,4.9
2023-04-01T18:55:19.578Z,4.8
2023-04-01T18:57:25.865Z,4.9
2023-04-01T19:01:38.356Z,5.8
2023-04-01T19:03:47.466Z,5.9
2023-04-01T19:05:53.629Z,5.4
2023-04-01T19:08:27.210Z,5.5
2023-04-01T19:15:23.209Z,7.7
2023-04-01T19:17:32.308Z,7.8
2023-04-01T19:19:38.771Z,9.1
2023-04-01T19:21:44.643Z,8.6
2023-04-01T19:23:50.894Z,9.5
2023-04-01T19:28:03.360Z,7.1
2023-04-01T19:30:09.634Z,7.9
2023-04-01T19:32:18.644Z,7.8
2023-04-01T19:38:37.343Z,12.4
2023-04-01T19:40:43.578Z,9.6
2023-04-01T19:42:49.804Z,10.5
2023-04-01T19:44:56.044Z,10.6
2023-04-01T19:47:05.072Z,9.4
2023-04-01T19:51:17.524Z,9.9
2023-04-01T19:53:23.760Z,11.1
2023-04-01T19:55:29.987Z,9.1
2023-04-01T19:57:36.303Z,10.3
2023-04-01T19:59:42.466Z,9.9
2023-04-01T20:01:51.529Z,13.3
2023-04-01T20:06:03.941Z,12.1
2023-04-01T20:07:08.464Z,11.7
2023-04-01T20:13:27.152Z,13.2
2023-04-01T20:15:36.550Z,11.7
2023-04-01T20:17:42.438Z,11
2023-04-01T20:30:31.137Z,12.5
2023-04-01T20:34:35.100Z,12.9
2023-04-01T20:36:41.181Z,10.3
2023-04-01T20:39:01.805Z,10.6
2023-04-01T20:40:53.601Z,9.5
2023-04-01T20:42:59.808Z,10.3
2023-04-01T20:45:08.898Z,9.6
2023-04-01T20:47:15.092Z,10.6
2023-04-01T20:49:21.304Z,10.6
2023-04-01T20:53:35.282Z,14.4
2023-04-01T20:55:41.512Z,11.5
2023-04-01T20:57:47.738Z,11.2
2023-04-01T20:59:56.760Z,14
2023-04-01T21:04:10.072Z,13.2
2023-04-01T21:10:45.475Z,13
2023-04-01T21:13:30.255Z,13.9
2023-04-01T21:15:00.719Z,14
2023-04-01T21:17:06.920Z,10.3
2023-04-01T21:19:13.141Z,13.6
2023-04-01T21:21:19.349Z,13.3
2023-04-01T21:23:25.615Z,7.9
2023-04-01T21:25:31.894Z,13.7
2023-04-01T21:27:47.568Z,14.3
2023-04-01T21:29:47.029Z,12.1
2023-04-01T21:31:53.301Z,14.8
2023-04-01T21:33:59.455Z,13.3
2023-04-01T21:42:27.041Z,10.1
2023-04-01T21:44:33.259Z,12.4
2023-04-01T21:48:45.661Z,12.3
2023-04-01T21:52:58.104Z,11.8
2023-04-01T22:02:30.259Z,19.3
2023-04-01T22:04:36.423Z,15.3
2023-04-01T22:06:42.599Z,14.2
2023-04-01T22:08:48.819Z,16.1
2023-04-01T22:13:04.030Z,17.4
2023-04-01T22:15:10.250Z,16.5
2023-04-01T22:53:07.411Z,15.2
2023-04-01T22:55:16.421Z,16.4
2023-04-01T22:57:22.714Z,16.3
2023-04-01T23:00:33.415Z,15.5
2023-04-01T23:02:39.626Z,12.3
2023-04-01T23:04:45.831Z,15.2
2023-04-01T23:06:52.014Z,15.4
2023-04-01T23:09:00.977Z,12.4
2023-04-01T23:11:07.214Z,15.2
2023-04-01T23:13:13.376Z,16.1
2023-04-01T23:15:19.574Z,10.2
2023-04-01T23:17:25.787Z,16.7
2023-04-01T23:27:59.512Z,14.1
2023-04-01T23:30:05.681Z,16.7
2023-04-01T23:32:11.906Z,18.1
2023-04-01T23:42:45.751Z,19.8
2023-04-01T23:49:04.436Z,17.7
2023-04-01T23:53:19.684Z,17.4
2023-04-01T23:55:25.877Z,15.9
2023-04-01T23:58:36.545Z,15.7
