createdAt,value
2022-08-29T00:00:18.127Z,96296.78
2022-08-29T00:02:47.491Z,96290.50
2022-08-29T00:05:14.350Z,96289.00
2022-08-29T00:07:41.368Z,96286.28
2022-08-29T00:10:07.974Z,96286.75
2022-08-29T00:12:34.857Z,96283.00
2022-08-29T00:15:05.034Z,96299.91
2022-08-29T00:17:31.817Z,96297.00
2022-08-29T00:20:01.062Z,96300.16
2022-08-29T00:22:27.854Z,96304.03
2022-08-29T00:24:54.643Z,96299.88
2022-08-29T00:27:23.532Z,96305.59
2022-08-29T00:29:50.512Z,96301.63
2022-08-29T00:32:19.519Z,96296.47
2022-08-29T00:34:46.150Z,96300.25
2022-08-29T00:37:12.807Z,96292.00
2022-08-29T00:39:40.252Z,96293.22
2022-08-29T00:42:10.483Z,96294.00
2022-08-29T00:44:37.249Z,96296.94
2022-08-29T00:47:04.052Z,96285.22
2022-08-29T00:49:30.907Z,96300.50
2022-08-29T00:51:57.527Z,96303.53
2022-08-29T00:57:08.322Z,96306.94
2022-08-29T00:59:34.940Z,96305.44
2022-08-29T01:02:01.795Z,96302.72
2022-08-29T01:04:28.436Z,96311.03
2022-08-29T01:06:55.663Z,96314.75
2022-08-29T01:09:22.218Z,96310.13
2022-08-29T01:11:50.536Z,96302.06
2022-08-29T01:14:17.227Z,96307.94
2022-08-29T01:16:46.662Z,96305.97
2022-08-29T01:19:16.260Z,96307.59
2022-08-29T01:21:43.117Z,96313.28
2022-08-29T01:24:10.377Z,96309.13
2022-08-29T01:26:37.396Z,96305.91
2022-08-29T01:29:04.054Z,96307.09
2022-08-29T01:31:37.818Z,96303.00
2022-08-29T01:34:17.732Z,96305.34
2022-08-29T01:36:44.445Z,96296.44
2022-08-29T01:39:14.165Z,96305.50
2022-08-29T01:41:41.238Z,96305.50
2022-08-29T01:44:10.232Z,96305.50
2022-08-29T01:46:36.822Z,96304.94
2022-08-29T01:49:06.792Z,96311.56
2022-08-29T01:51:35.912Z,96305.75
2022-08-29T01:54:02.776Z,96307.97
2022-08-29T01:56:29.256Z,96305.06
2022-08-29T01:58:56.152Z,96307.59
2022-08-29T02:01:23.523Z,96310.50
2022-08-29T02:03:52.342Z,96312.84
2022-08-29T02:06:19.143Z,96312.59
2022-08-29T02:08:45.843Z,96317.00
2022-08-29T02:11:13.702Z,96319.31
2022-08-29T02:13:40.310Z,96323.56
2022-08-29T02:16:06.990Z,96328.50
2022-08-29T02:18:36.000Z,96325.06
2022-08-29T02:21:02.798Z,96323.84
2022-08-29T02:23:31.239Z,96334.22
2022-08-29T02:25:58.170Z,96334.50
2022-08-29T02:28:26.216Z,96329.13
2022-08-29T02:30:56.328Z,96327.13
2022-08-29T02:33:24.370Z,96334.19
2022-08-29T02:35:51.569Z,96334.13
2022-08-29T02:38:20.170Z,96326.34
2022-08-29T02:40:47.046Z,96334.69
2022-08-29T02:43:14.628Z,96337.25
2022-08-29T02:45:43.016Z,96340.78
2022-08-29T02:48:09.845Z,96326.59
2022-08-29T02:50:37.405Z,96339.44
2022-08-29T02:53:04.235Z,96336.59
2022-08-29T02:55:31.601Z,96330.25
2022-08-29T02:57:59.001Z,96331.50
2022-08-29T03:00:25.636Z,96332.97
2022-08-29T03:02:55.151Z,96331.22
2022-08-29T03:05:24.231Z,96328.75
2022-08-29T03:07:51.232Z,96328.63
2022-08-29T03:10:18.034Z,96328.00
2022-08-29T03:12:47.871Z,96321.13
2022-08-29T03:15:14.665Z,96316.25
2022-08-29T03:17:41.506Z,96311.63
2022-08-29T03:20:09.148Z,96318.28
2022-08-29T03:22:36.005Z,96317.28
2022-08-29T03:25:02.610Z,96312.06
2022-08-29T03:27:29.392Z,96316.50
2022-08-29T03:29:56.201Z,96306.41
2022-08-29T03:32:24.901Z,96303.31
2022-08-29T03:34:53.825Z,96310.06
2022-08-29T03:37:21.141Z,96313.38
2022-08-29T03:39:47.821Z,96318.69
2022-08-29T03:42:14.618Z,96317.94
2022-08-29T03:44:42.016Z,96316.28
2022-08-29T03:47:10.887Z,96314.53
2022-08-29T03:49:37.760Z,96312.31
2022-08-29T03:52:06.719Z,96319.91
2022-08-29T03:54:33.535Z,96317.16
2022-08-29T03:57:00.359Z,96317.66
2022-08-29T03:59:27.173Z,96311.09
2022-08-29T04:01:56.362Z,96309.22
2022-08-29T04:04:23.162Z,96318.44
2022-08-29T04:06:52.842Z,96316.78
2022-08-29T04:09:21.844Z,96320.50
2022-08-29T04:11:48.699Z,96316.91
2022-08-29T04:14:15.581Z,96320.78
2022-08-29T04:16:45.537Z,96323.81
2022-08-29T04:19:12.906Z,96333.63
2022-08-29T04:21:40.045Z,96340.75
2022-08-29T04:24:08.179Z,96335.31
2022-08-29T04:26:37.457Z,96333.53
2022-08-29T04:29:04.423Z,96330.91
2022-08-29T04:31:31.443Z,96337.41
2022-08-29T04:33:58.383Z,96336.97
2022-08-29T04:36:25.184Z,96332.69
2022-08-29T04:38:51.887Z,96333.63
2022-08-29T04:41:20.158Z,96343.59
2022-08-29T04:43:47.538Z,96339.19
2022-08-29T04:46:23.541Z,96341.38
2022-08-29T04:48:51.666Z,96346.84
2022-08-29T04:51:18.234Z,96353.34
2022-08-29T04:53:45.914Z,96356.31
2022-08-29T04:56:14.624Z,96359.16
2022-08-29T04:58:43.557Z,96361.88
2022-08-29T05:01:11.051Z,96363.31
2022-08-29T05:03:39.881Z,96364.44
2022-08-29T05:06:06.879Z,96367.97
2022-08-29T05:08:33.857Z,96361.06
2022-08-29T05:11:00.740Z,96366.72
2022-08-29T05:13:27.659Z,96367.00
2022-08-29T05:15:54.608Z,96372.88
2022-08-29T05:18:23.605Z,96374.09
2022-08-29T05:20:52.654Z,96367.06
2022-08-29T05:26:34.876Z,96383.56
2022-08-29T05:29:01.683Z,96388.75
2022-08-29T05:31:28.395Z,96381.34
2022-08-29T05:33:56.008Z,96385.38
2022-08-29T05:36:28.715Z,96388.00
2022-08-29T05:38:57.312Z,96386.75
2022-08-29T05:41:24.548Z,96391.97
2022-08-29T05:43:52.672Z,96397.28
2022-08-29T05:46:21.772Z,96395.63
2022-08-29T05:48:50.719Z,96398.84
2022-08-29T05:51:17.990Z,96394.00
2022-08-29T05:53:48.171Z,96398.34
2022-08-29T05:56:16.440Z,96400.00
2022-08-29T05:58:43.370Z,96399.72
2022-08-29T06:01:12.515Z,96409.41
2022-08-29T06:03:44.155Z,96399.25
2022-08-29T06:06:12.566Z,96398.22
2022-08-29T06:08:39.813Z,96403.91
2022-08-29T06:11:08.104Z,96404.44
2022-08-29T06:13:35.342Z,96409.63
2022-08-29T06:16:02.291Z,96400.91
2022-08-29T06:18:29.706Z,96407.63
2022-08-29T06:21:02.058Z,96421.97
2022-08-29T06:23:29.317Z,96418.00
2022-08-29T06:25:58.352Z,96421.63
2022-08-29T06:28:32.256Z,96417.25
2022-08-29T06:30:59.036Z,96427.88
2022-08-29T06:33:26.001Z,96414.91
2022-08-29T06:35:54.408Z,96418.66
2022-08-29T06:38:22.871Z,96425.22
2022-08-29T06:40:56.982Z,96438.41
2022-08-29T06:43:26.148Z,96433.59
2022-08-29T06:45:53.563Z,96440.13
2022-08-29T06:48:20.252Z,96436.13
2022-08-29T06:50:48.038Z,96434.13
2022-08-29T06:53:27.587Z,96427.94
2022-08-29T06:55:59.548Z,96431.69
2022-08-29T07:13:55.963Z,96437.63
2022-08-29T07:16:27.802Z,96446.97
2022-08-29T07:18:55.636Z,96451.41
2022-08-29T07:21:23.201Z,96452.44
2022-08-29T07:23:50.265Z,96445.16
2022-08-29T07:26:16.992Z,96455.00
2022-08-29T07:28:47.223Z,96454.94
2022-08-29T07:31:14.528Z,96462.44
2022-08-29T07:33:41.894Z,96464.25
2022-08-29T07:36:08.843Z,96463.16
2022-08-29T07:38:35.767Z,96460.66
2022-08-29T07:41:02.689Z,96454.06
2022-08-29T07:43:29.591Z,96454.53
2022-08-29T07:45:56.730Z,96448.47
2022-08-29T07:48:24.932Z,96458.22
2022-08-29T07:50:51.749Z,96455.09
2022-08-29T07:53:19.135Z,96459.50
2022-08-29T07:55:46.066Z,96461.56
2022-08-29T07:58:13.649Z,96475.81
2022-08-29T08:00:40.533Z,96472.84
2022-08-29T08:03:07.498Z,96468.00
2022-08-29T08:05:34.645Z,96475.72
2022-08-29T08:08:14.834Z,96467.03
2022-08-29T08:10:46.844Z,96469.31
2022-08-29T08:13:16.211Z,96473.06
2022-08-29T08:15:43.817Z,96474.56
2022-08-29T08:18:11.633Z,96467.34
2022-08-29T08:20:38.545Z,96469.41
2022-08-29T08:23:09.060Z,96469.97
2022-08-29T08:25:38.294Z,96461.97
2022-08-29T08:28:05.199Z,96465.72
2022-08-29T08:30:35.693Z,96468.44
2022-08-29T08:33:07.549Z,96473.69
2022-08-29T08:35:34.902Z,96461.59
2022-08-29T08:38:01.632Z,96462.31
2022-08-29T08:40:29.081Z,96464.41
2022-08-29T08:42:56.210Z,96465.41
2022-08-29T08:45:23.195Z,96460.19
2022-08-29T08:47:52.538Z,96459.75
2022-08-29T08:50:21.563Z,96461.88
2022-08-29T08:52:51.072Z,96462.31
2022-08-29T08:55:17.645Z,96466.56
2022-08-29T08:57:44.302Z,96465.41
2022-08-29T09:00:15.006Z,96463.31
2022-08-29T09:02:42.481Z,96457.22
2022-08-29T09:05:12.893Z,96462.63
2022-08-29T09:07:39.697Z,96459.47
2022-08-29T09:10:08.453Z,96464.78
2022-08-29T09:12:35.362Z,96460.72
2022-08-29T09:15:01.983Z,96464.69
2022-08-29T09:17:37.533Z,96458.66
2022-08-29T09:20:04.441Z,96454.66
2022-08-29T09:22:33.010Z,96461.50
2022-08-29T09:28:02.764Z,96463.06
2022-08-29T09:30:29.492Z,96469.59
2022-08-29T09:32:57.730Z,96466.91
2022-08-29T09:35:25.082Z,96463.50
2022-08-29T09:37:51.854Z,96464.47
2022-08-29T09:40:19.591Z,96467.69
2022-08-29T09:42:47.925Z,96473.56
2022-08-29T09:45:14.747Z,96470.31
2022-08-29T09:47:41.700Z,96471.44
2022-08-29T09:50:10.789Z,96467.84
2022-08-29T09:52:37.417Z,96462.41
2022-08-29T09:55:04.141Z,96465.16
2022-08-29T09:57:31.209Z,96465.75
2022-08-29T09:59:57.973Z,96465.44
2022-08-29T10:02:26.444Z,96464.22
2022-08-29T10:04:57.718Z,96456.13
2022-08-29T10:10:23.644Z,96449.75
2022-08-29T10:12:50.314Z,96459.63
2022-08-29T10:15:33.680Z,96456.84
2022-08-29T10:18:03.937Z,96459.50
2022-08-29T10:20:30.579Z,96460.44
2022-08-29T10:23:00.268Z,96463.22
2022-08-29T10:25:28.975Z,96464.16
2022-08-29T10:27:55.529Z,96451.59
2022-08-29T10:30:22.278Z,96447.75
2022-08-29T10:32:49.165Z,96445.56
2022-08-29T10:35:17.868Z,96448.00
2022-08-29T10:37:44.460Z,96448.16
2022-08-29T10:40:11.620Z,96447.56
2022-08-29T10:42:44.481Z,96451.94
2022-08-29T10:45:11.030Z,96444.97
2022-08-29T10:47:38.699Z,96451.66
2022-08-29T10:50:07.804Z,96438.88
2022-08-29T10:52:41.503Z,96441.69
2022-08-29T10:55:09.675Z,96443.56
2022-08-29T10:57:36.334Z,96429.78
2022-08-29T11:03:15.899Z,96440.28
2022-08-29T11:05:46.335Z,96426.88
2022-08-29T11:08:19.498Z,96429.34
2022-08-29T11:10:51.368Z,96429.59
2022-08-29T11:13:18.627Z,96422.06
2022-08-29T11:15:48.356Z,96426.66
2022-08-29T11:18:22.293Z,96420.66
2022-08-29T11:20:50.120Z,96419.03
2022-08-29T11:26:09.700Z,96409.19
2022-08-29T11:31:26.738Z,96407.06
2022-08-29T11:33:54.943Z,96404.72
2022-08-29T11:36:23.696Z,96395.69
2022-08-29T11:38:51.456Z,96387.50
2022-08-29T11:41:34.330Z,96385.53
2022-08-29T11:44:01.989Z,96374.00
2022-08-29T11:46:30.030Z,96372.53
2022-08-29T11:48:59.807Z,96373.25
2022-08-29T11:51:27.806Z,96376.25
2022-08-29T11:53:54.515Z,96374.03
2022-08-29T11:56:27.806Z,96380.31
2022-08-29T11:58:56.974Z,96371.31
2022-08-29T12:01:28.413Z,96379.03
2022-08-29T12:03:56.611Z,96372.38
2022-08-29T12:06:25.499Z,96374.69
2022-08-29T12:09:00.691Z,96370.03
2022-08-29T12:11:30.515Z,96360.88
2022-08-29T12:13:57.433Z,96366.63
2022-08-29T12:16:27.333Z,96369.69
2022-08-29T12:19:01.522Z,96363.00
2022-08-29T12:21:30.039Z,96363.53
2022-08-29T12:23:57.062Z,96366.63
2022-08-29T12:26:24.426Z,96359.78
2022-08-29T12:28:51.356Z,96356.66
2022-08-29T12:31:25.395Z,96357.22
2022-08-29T12:33:53.262Z,96357.84
2022-08-29T12:36:20.232Z,96361.97
2022-08-29T12:38:49.007Z,96350.28
2022-08-29T12:41:16.785Z,96348.34
2022-08-29T12:43:44.347Z,96347.00
2022-08-29T12:46:12.324Z,96347.81
2022-08-29T12:48:40.243Z,96348.84
2022-08-29T12:54:26.074Z,96351.38
2022-08-29T12:59:55.871Z,96333.13
2022-08-29T13:02:25.206Z,96332.53
2022-08-29T13:04:55.604Z,96332.47
2022-08-29T13:07:27.122Z,96330.34
2022-08-29T13:09:55.664Z,96328.91
2022-08-29T13:16:08.825Z,96332.72
2022-08-29T13:18:59.819Z,96322.81
2022-08-29T13:21:27.424Z,96309.66
2022-08-29T13:24:05.519Z,96311.31
2022-08-29T13:29:26.432Z,96314.19
2022-08-29T13:31:55.248Z,96314.72
2022-08-29T13:34:25.010Z,96313.69
2022-08-29T13:36:56.285Z,96307.75
2022-08-29T13:39:30.037Z,96306.34
2022-08-29T13:42:02.180Z,96308.03
2022-08-29T13:44:30.201Z,96311.56
2022-08-29T13:47:01.202Z,96308.28
2022-08-29T13:49:28.568Z,96311.72
2022-08-29T13:52:00.003Z,96304.91
2022-08-29T13:54:39.222Z,96299.09
2022-08-29T13:57:18.144Z,96294.41
2022-08-29T14:00:02.561Z,96293.81
2022-08-29T14:02:33.498Z,96300.47
2022-08-29T14:05:05.101Z,96294.88
2022-08-29T14:07:33.036Z,96295.34
2022-08-29T14:10:05.825Z,96286.56
2022-08-29T14:12:38.735Z,96285.66
2022-08-29T14:18:00.238Z,96283.22
2022-08-29T14:20:27.988Z,96275.94
2022-08-29T14:23:05.981Z,96277.75
2022-08-29T14:25:36.325Z,96273.56
2022-08-29T14:28:06.353Z,96276.88
2022-08-29T14:30:41.651Z,96273.06
2022-08-29T14:33:20.107Z,96268.31
2022-08-29T14:35:47.655Z,96264.47
2022-08-29T14:38:15.375Z,96259.16
2022-08-29T14:40:50.078Z,96258.59
2022-08-29T14:43:17.649Z,96257.69
2022-08-29T14:48:50.764Z,96244.16
2022-08-29T14:57:42.362Z,96226.63
2022-08-29T15:00:13.624Z,96222.81
2022-08-29T15:02:52.367Z,96225.00
2022-08-29T15:08:15.844Z,96224.63
2022-08-29T15:25:53.068Z,96229.50
2022-08-29T15:28:22.884Z,96218.28
2022-08-29T15:31:21.721Z,96225.66
2022-08-29T15:36:53.067Z,96221.56
2022-08-29T15:42:31.747Z,96213.28
2022-08-29T15:45:15.646Z,96206.78
2022-08-29T16:00:30.627Z,96203.25
2022-08-29T16:05:50.488Z,96200.25
2022-08-29T16:08:19.874Z,96199.97
2022-08-29T16:10:51.416Z,96199.25
2022-08-29T16:13:18.525Z,96194.00
2022-08-29T16:15:48.241Z,96191.22
2022-08-29T16:18:16.165Z,96195.97
2022-08-29T16:20:43.283Z,96190.75
2022-08-29T16:23:10.276Z,96195.09
2022-08-29T16:25:37.280Z,96194.00
2022-08-29T16:28:07.299Z,96194.53
2022-08-29T16:30:34.224Z,96186.94
2022-08-29T16:33:01.293Z,96189.47
2022-08-29T16:35:28.540Z,96193.28
2022-08-29T16:38:00.389Z,96186.19
2022-08-29T16:40:33.786Z,96183.09
2022-08-29T16:43:02.415Z,96188.56
2022-08-29T16:45:29.763Z,96192.16
2022-08-29T16:47:57.884Z,96181.31
2022-08-29T16:50:30.261Z,96182.78
2022-08-29T16:55:43.107Z,96179.88
2022-08-29T16:58:21.099Z,96177.34
2022-08-29T17:00:57.204Z,96176.94
2022-08-29T17:06:27.971Z,96171.53
2022-08-29T17:08:59.452Z,96171.91
2022-08-29T17:11:29.140Z,96179.16
2022-08-29T17:13:59.449Z,96173.53
2022-08-29T17:16:26.457Z,96166.28
2022-08-29T17:19:00.773Z,96166.31
2022-08-29T17:24:44.155Z,96169.53
2022-08-29T17:27:16.228Z,96166.09
2022-08-29T17:39:05.139Z,96173.72
2022-08-29T17:41:40.867Z,96175.78
2022-08-29T17:44:11.855Z,96171.28
2022-08-29T17:46:42.939Z,96172.75
2022-08-29T17:49:15.770Z,96180.16
2022-08-29T17:51:42.854Z,96172.88
2022-08-29T17:54:10.802Z,96177.69
2022-08-29T17:56:37.959Z,96174.13
2022-08-29T17:59:11.690Z,96178.91
2022-08-29T18:01:38.667Z,96176.66
2022-08-29T18:04:07.120Z,96171.81
2022-08-29T18:06:37.581Z,96172.50
2022-08-29T18:09:07.234Z,96179.81
2022-08-29T18:11:37.757Z,96177.44
2022-08-29T18:14:07.959Z,96174.78
2022-08-29T18:16:34.876Z,96177.31
2022-08-29T18:19:15.114Z,96188.00
2022-08-29T18:24:35.493Z,96195.09
2022-08-29T18:27:02.284Z,96199.13
2022-08-29T18:29:36.228Z,96197.88
2022-08-29T18:32:16.687Z,96203.19
2022-08-29T18:34:45.984Z,96200.72
2022-08-29T18:37:12.586Z,96202.31
2022-08-29T18:39:45.347Z,96211.09
2022-08-29T18:42:24.997Z,96211.72
2022-08-29T18:44:57.227Z,96219.94
2022-08-29T18:47:24.032Z,96213.28
2022-08-29T18:49:50.567Z,96213.66
2022-08-29T18:52:17.464Z,96222.41
2022-08-29T18:54:44.049Z,96223.38
2022-08-29T18:57:12.247Z,96215.78
2022-08-29T18:59:38.809Z,96219.94
2022-08-29T19:02:05.357Z,96223.59
2022-08-29T19:04:31.973Z,96231.19
2022-08-29T19:06:58.428Z,96227.94
2022-08-29T19:09:24.945Z,96226.38
2022-08-29T19:11:51.602Z,96233.91
2022-08-29T19:14:18.629Z,96240.94
2022-08-29T19:16:45.217Z,96237.75
2022-08-29T19:19:12.291Z,96232.03
2022-08-29T19:21:40.115Z,96240.22
2022-08-29T19:24:06.579Z,96236.94
2022-08-29T19:26:33.142Z,96243.44
2022-08-29T19:29:00.393Z,96236.88
2022-08-29T19:31:26.949Z,96235.72
2022-08-29T19:33:53.585Z,96234.03
2022-08-29T19:36:20.131Z,96237.47
2022-08-29T19:38:46.663Z,96247.31
2022-08-29T19:41:14.637Z,96239.03
2022-08-29T19:43:41.229Z,96233.63
2022-08-29T19:46:07.912Z,96238.75
2022-08-29T19:48:34.809Z,96239.63
2022-08-29T19:51:01.960Z,96248.72
2022-08-29T19:53:28.804Z,96255.47
2022-08-29T19:55:55.456Z,96252.56
2022-08-29T19:58:22.308Z,96256.28
2022-08-29T20:00:53.442Z,96255.78
2022-08-29T20:03:20.652Z,96260.84
2022-08-29T20:05:47.368Z,96255.44
2022-08-29T20:08:14.633Z,96262.22
2022-08-29T20:10:41.265Z,96253.63
2022-08-29T20:13:08.028Z,96258.19
2022-08-29T20:15:34.556Z,96258.84
2022-08-29T20:18:02.090Z,96259.06
2022-08-29T20:20:30.344Z,96256.56
2022-08-29T20:22:56.933Z,96263.09
2022-08-29T20:25:23.752Z,96260.09
2022-08-29T20:27:52.475Z,96263.28
2022-08-29T20:30:19.283Z,96259.63
2022-08-29T20:32:49.441Z,96262.09
2022-08-29T20:35:16.158Z,96260.25
2022-08-29T20:37:42.953Z,96252.69
2022-08-29T20:40:09.592Z,96260.28
2022-08-29T20:42:36.935Z,96258.09
2022-08-29T20:45:03.626Z,96260.78
2022-08-29T20:47:30.486Z,96254.75
2022-08-29T20:49:56.967Z,96254.66
2022-08-29T20:52:23.510Z,96248.06
2022-08-29T20:54:50.251Z,96249.50
2022-08-29T20:57:17.629Z,96243.59
2022-08-29T21:00:00.650Z,96251.03
2022-08-29T21:02:27.576Z,96250.00
2022-08-29T21:04:54.165Z,96255.03
2022-08-29T21:07:21.327Z,96247.06
2022-08-29T21:09:47.899Z,96258.53
2022-08-29T21:12:15.307Z,96259.56
2022-08-29T21:14:41.799Z,96258.53
2022-08-29T21:17:08.670Z,96264.88
2022-08-29T21:19:36.045Z,96271.34
2022-08-29T21:22:07.383Z,96272.63
2022-08-29T21:24:37.889Z,96266.25
2022-08-29T21:30:20.363Z,96277.41
2022-08-29T21:32:47.639Z,96276.06
2022-08-29T21:35:14.473Z,96273.31
2022-08-29T21:37:41.828Z,96277.13
2022-08-29T21:40:10.447Z,96281.19
2022-08-29T21:42:37.548Z,96280.78
2022-08-29T21:45:04.161Z,96275.22
2022-08-29T21:50:15.818Z,96282.38
2022-08-29T21:52:44.900Z,96280.50
2022-08-29T21:55:12.582Z,96286.81
2022-08-29T21:57:39.458Z,96280.41
2022-08-29T22:00:06.374Z,96295.06
2022-08-29T22:02:33.076Z,96291.69
2022-08-29T22:04:59.743Z,96296.81
2022-08-29T22:07:26.328Z,96302.81
2022-08-29T22:09:54.649Z,96308.63
2022-08-29T22:12:21.452Z,96315.94
2022-08-29T22:14:47.957Z,96317.84
2022-08-29T22:17:17.041Z,96320.03
2022-08-29T22:19:43.961Z,96321.72
2022-08-29T22:22:10.779Z,96323.91
2022-08-29T22:24:37.611Z,96320.81
2022-08-29T22:27:04.115Z,96332.44
2022-08-29T22:29:32.363Z,96332.50
2022-08-29T22:31:58.992Z,96335.59
2022-08-29T22:34:26.608Z,96339.63
2022-08-29T22:36:53.971Z,96340.03
2022-08-29T22:39:20.432Z,96341.41
2022-08-29T22:41:48.283Z,96344.09
2022-08-29T22:47:02.202Z,96344.09
2022-08-29T22:49:33.146Z,96338.84
2022-08-29T22:52:01.144Z,96343.09
2022-08-29T22:54:27.958Z,96341.84
2022-08-29T22:56:55.255Z,96344.97
2022-08-29T22:59:22.552Z,96343.44
2022-08-29T23:01:49.419Z,96341.19
2022-08-29T23:04:16.312Z,96345.78
2022-08-29T23:06:43.620Z,96335.13
2022-08-29T23:09:10.476Z,96335.25
2022-08-29T23:11:37.383Z,96348.03
2022-08-29T23:14:04.704Z,96348.38
2022-08-29T23:16:33.387Z,96351.53
2022-08-29T23:19:00.093Z,96357.72
2022-08-29T23:21:26.927Z,96346.72
2022-08-29T23:23:54.931Z,96346.81
2022-08-29T23:26:21.702Z,96350.34
2022-08-29T23:28:49.972Z,96352.16
2022-08-29T23:31:16.800Z,96353.34
2022-08-29T23:33:43.469Z,96351.69
2022-08-29T23:36:09.957Z,96352.69
2022-08-29T23:38:36.854Z,96348.56
2022-08-29T23:41:03.809Z,96355.19
2022-08-29T23:43:30.433Z,96352.50
2022-08-29T23:46:03.769Z,96352.97
2022-08-29T23:48:30.311Z,96349.78
2022-08-29T23:50:58.044Z,96347.03
2022-08-29T23:53:25.361Z,96350.09
2022-08-29T23:55:51.987Z,96353.13
2022-08-29T23:58:18.575Z,96352.69
