createdAt,value
2023-02-04T00:02:42.374Z,4.57
2023-02-04T00:07:45.191Z,4.00
2023-02-04T00:12:47.896Z,6.28
2023-02-04T00:17:50.643Z,6.35
2023-02-04T00:22:53.611Z,5.28
2023-02-04T00:27:56.341Z,5.78
2023-02-04T00:32:59.324Z,5.13
2023-02-04T00:38:02.124Z,5.28
2023-02-04T00:43:04.961Z,7.20
2023-02-04T00:48:07.624Z,7.15
2023-02-04T00:53:10.568Z,4.55
2023-02-04T00:58:13.651Z,4.78
2023-02-04T01:03:16.265Z,4.20
2023-02-04T01:08:18.834Z,4.78
2023-02-04T01:13:22.443Z,5.00
2023-02-04T01:18:25.327Z,4.32
2023-02-04T01:23:28.142Z,4.53
2023-02-04T01:28:31.052Z,5.32
2023-02-04T01:33:34.350Z,4.75
2023-02-04T01:38:37.259Z,5.80
2023-02-04T01:43:40.985Z,6.43
2023-02-04T01:48:43.986Z,4.25
2023-02-04T01:53:46.905Z,4.80
2023-02-04T01:58:50.242Z,3.17
2023-02-04T02:03:53.146Z,5.15
2023-02-04T02:08:56.111Z,5.40
2023-02-04T02:13:58.928Z,5.60
2023-02-04T02:19:28.926Z,6.50
2023-02-04T02:24:34.131Z,3.42
2023-02-04T02:29:40.750Z,4.35
2023-02-04T02:34:45.368Z,6.13
2023-02-04T02:39:47.938Z,5.18
2023-02-04T02:44:51.876Z,3.45
2023-02-04T02:49:55.329Z,2.63
2023-02-04T02:54:58.101Z,5.03
2023-02-04T03:00:00.989Z,4.45
2023-02-04T03:05:06.484Z,4.70
2023-02-04T03:10:10.548Z,6.25
2023-02-04T03:15:15.895Z,6.05
2023-02-04T03:20:21.436Z,5.53
2023-02-04T03:25:28.552Z,4.65
2023-02-04T03:30:33.738Z,6.00
2023-02-04T03:35:36.625Z,4.07
2023-02-04T03:40:39.196Z,5.28
2023-02-04T03:45:45.659Z,4.22
2023-02-04T03:50:48.835Z,5.00
2023-02-04T03:55:51.704Z,3.72
2023-02-04T04:00:54.492Z,4.28
2023-02-04T04:05:57.244Z,3.90
2023-02-04T04:10:59.803Z,4.43
2023-02-04T04:16:04.171Z,3.85
2023-02-04T04:21:06.909Z,3.25
2023-02-04T04:26:09.617Z,2.65
2023-02-04T04:31:12.247Z,3.15
2023-02-04T04:36:15.270Z,3.83
2023-02-04T04:41:17.827Z,5.10
2023-02-04T04:46:20.555Z,3.08
2023-02-04T04:51:23.408Z,2.58
2023-02-04T04:56:26.566Z,4.35
2023-02-04T05:01:29.907Z,2.83
2023-02-04T05:06:32.726Z,3.88
2023-02-04T05:11:35.587Z,2.97
2023-02-04T05:16:38.581Z,4.03
2023-02-04T05:21:41.294Z,3.47
2023-02-04T05:26:44.063Z,2.53
2023-02-04T05:31:46.711Z,3.05
2023-02-04T05:36:49.452Z,3.03
2023-02-04T05:41:52.044Z,4.40
2023-02-04T05:46:54.649Z,3.22
2023-02-04T05:51:57.085Z,3.38
2023-02-04T05:56:59.722Z,2.70
2023-02-04T06:02:02.388Z,4.85
2023-02-04T06:07:05.117Z,4.10
2023-02-04T06:12:07.837Z,4.57
2023-02-04T06:17:10.468Z,3.13
2023-02-04T06:22:13.189Z,3.90
2023-02-04T06:27:23.365Z,3.95
2023-02-04T06:32:26.265Z,5.32
2023-02-04T06:37:29.080Z,5.15
2023-02-04T06:42:31.565Z,3.58
2023-02-04T06:47:34.394Z,3.55
2023-02-04T06:52:37.540Z,5.22
2023-02-04T06:57:40.260Z,4.88
2023-02-04T07:02:44.550Z,4.25
2023-02-04T07:07:47.428Z,4.47
2023-02-04T07:12:50.063Z,5.03
2023-02-04T07:17:52.803Z,5.80
2023-02-04T07:22:55.393Z,5.15
2023-02-04T07:27:59.594Z,4.18
2023-02-04T07:33:02.348Z,4.65
2023-02-04T07:38:05.583Z,4.25
2023-02-04T07:43:08.260Z,4.13
2023-02-04T07:48:11.274Z,3.13
2023-02-04T07:53:14.554Z,4.88
2023-02-04T07:58:17.103Z,3.78
2023-02-04T08:03:20.137Z,4.03
2023-02-04T08:08:23.031Z,5.10
2023-02-04T08:13:25.828Z,3.67
2023-02-04T08:18:29.164Z,3.00
2023-02-04T08:23:33.296Z,4.07
2023-02-04T08:28:35.927Z,4.25
2023-02-04T08:33:40.034Z,3.10
2023-02-04T08:38:44.808Z,2.95
2023-02-04T08:43:47.942Z,5.07
2023-02-04T08:48:50.485Z,3.00
2023-02-04T08:53:54.656Z,3.70
2023-02-04T08:58:57.661Z,4.47
2023-02-04T09:04:00.455Z,3.60
2023-02-04T09:09:03.258Z,4.85
2023-02-04T09:14:05.877Z,3.08
2023-02-04T09:19:11.276Z,4.55
2023-02-04T09:24:14.247Z,4.68
2023-02-04T09:29:17.226Z,4.28
2023-02-04T09:34:20.102Z,3.67
2023-02-04T09:39:22.815Z,4.70
2023-02-04T09:44:28.138Z,3.58
2023-02-04T09:49:31.042Z,5.05
2023-02-04T09:54:34.738Z,5.97
2023-02-04T09:59:39.026Z,5.35
2023-02-04T10:04:41.777Z,5.70
2023-02-04T10:09:44.423Z,5.50
2023-02-04T10:14:51.345Z,5.50
2023-02-04T10:19:54.988Z,4.88
2023-02-04T10:24:58.309Z,5.78
2023-02-04T10:30:01.513Z,5.78
2023-02-04T10:35:06.390Z,5.88
2023-02-04T10:40:36.279Z,7.20
2023-02-04T10:45:39.723Z,8.77
2023-02-04T10:50:42.396Z,7.15
2023-02-04T10:55:48.581Z,6.75
2023-02-04T11:00:52.781Z,6.13
2023-02-04T11:05:58.263Z,6.90
2023-02-04T11:11:15.922Z,7.78
2023-02-04T11:16:26.343Z,7.03
2023-02-04T11:21:33.421Z,7.15
2023-02-04T11:31:51.870Z,9.43
2023-02-04T11:37:11.117Z,8.02
2023-02-04T11:42:41.842Z,7.43
2023-02-04T11:47:45.097Z,7.50
2023-02-04T11:52:49.543Z,8.15
2023-02-04T11:57:56.960Z,9.02
2023-02-04T12:03:08.201Z,7.47
2023-02-04T12:08:24.455Z,8.73
2023-02-04T12:13:30.900Z,6.97
2023-02-04T12:18:39.698Z,5.95
2023-02-04T12:23:44.336Z,8.55
2023-02-04T12:28:48.924Z,9.57
2023-02-04T12:33:54.530Z,8.52
2023-02-04T12:39:00.655Z,8.68
2023-02-04T12:44:03.692Z,7.28
2023-02-04T12:49:08.314Z,8.93
2023-02-04T12:54:12.274Z,6.50
2023-02-04T12:59:14.972Z,7.07
2023-02-04T13:04:18.621Z,9.77
2023-02-04T13:09:21.217Z,6.70
2023-02-04T13:14:24.146Z,10.50
2023-02-04T13:19:26.775Z,10.77
2023-02-04T13:24:29.719Z,9.63
2023-02-04T13:29:32.543Z,7.93
2023-02-04T13:34:35.346Z,9.60
2023-02-04T13:39:38.091Z,10.75
2023-02-04T13:44:41.660Z,8.57
2023-02-04T13:49:44.736Z,9.65
2023-02-04T13:54:48.793Z,7.38
2023-02-04T13:59:51.837Z,10.45
2023-02-04T14:04:54.786Z,10.38
2023-02-04T14:09:59.434Z,10.65
2023-02-04T14:15:02.225Z,10.27
2023-02-04T14:20:08.573Z,9.40
2023-02-04T14:25:12.809Z,9.55
2023-02-04T14:30:25.416Z,10.50
2023-02-04T14:35:28.579Z,13.63
2023-02-04T14:40:33.224Z,11.90
2023-02-04T14:45:42.904Z,12.27
2023-02-04T14:50:52.579Z,8.32
2023-02-04T14:55:56.597Z,9.10
2023-02-04T15:00:59.881Z,9.38
2023-02-04T15:06:04.900Z,8.30
2023-02-04T15:11:09.695Z,10.07
2023-02-04T15:16:23.716Z,10.65
2023-02-04T15:21:27.745Z,6.97
2023-02-04T15:26:30.500Z,8.52
2023-02-04T15:31:33.723Z,9.25
2023-02-04T15:36:37.821Z,11.73
2023-02-04T15:41:40.750Z,10.93
2023-02-04T15:46:44.403Z,10.40
2023-02-04T15:51:48.745Z,11.77
2023-02-04T15:56:52.467Z,11.32
2023-02-04T16:01:55.294Z,10.27
2023-02-04T16:07:00.591Z,11.40
2023-02-04T16:12:04.532Z,12.95
2023-02-04T16:17:08.519Z,11.20
2023-02-04T16:22:11.428Z,10.98
2023-02-04T16:27:14.371Z,11.43
2023-02-04T16:32:19.579Z,9.90
2023-02-04T16:37:23.979Z,10.57
2023-02-04T16:42:27.558Z,10.52
2023-02-04T16:47:30.441Z,10.68
2023-02-04T16:52:33.536Z,10.60
2023-02-04T16:57:36.107Z,11.07
2023-02-04T17:02:38.889Z,9.70
2023-02-04T17:07:41.959Z,8.20
2023-02-04T17:12:44.629Z,7.60
2023-02-04T17:17:47.581Z,7.30
2023-02-04T17:22:50.952Z,9.27
2023-02-04T17:27:54.036Z,9.55
2023-02-04T17:32:56.752Z,10.13
2023-02-04T17:38:01.451Z,8.73
2023-02-04T17:43:04.255Z,10.88
2023-02-04T17:48:06.897Z,10.85
2023-02-04T17:53:11.216Z,9.25
2023-02-04T17:58:23.301Z,9.57
2023-02-04T18:08:40.128Z,7.78
2023-02-04T18:13:42.914Z,8.95
2023-02-04T18:18:45.486Z,9.75
2023-02-04T18:23:56.414Z,9.73
2023-02-04T18:29:00.312Z,8.32
2023-02-04T18:34:20.704Z,9.38
2023-02-04T18:39:29.379Z,9.95
2023-02-04T18:44:41.605Z,9.40
2023-02-04T18:49:44.511Z,9.63
2023-02-04T18:54:59.267Z,10.65
2023-02-04T19:00:11.390Z,11.32
2023-02-04T19:05:33.278Z,8.40
2023-02-04T19:10:41.329Z,10.30
2023-02-04T19:15:45.067Z,9.05
2023-02-04T19:20:47.749Z,11.05
2023-02-04T19:25:52.994Z,15.00
2023-02-04T19:31:01.899Z,14.70
2023-02-04T19:36:23.800Z,13.15
2023-02-04T19:41:47.254Z,5.85
2023-02-04T19:46:49.942Z,9.20
2023-02-04T19:51:56.362Z,9.32
2023-02-04T19:57:00.738Z,7.95
2023-02-04T20:02:14.560Z,9.82
2023-02-04T20:07:23.204Z,9.55
2023-02-04T20:12:30.089Z,9.88
2023-02-04T20:17:45.993Z,12.13
2023-02-04T20:22:53.139Z,8.90
2023-02-04T20:27:58.666Z,7.43
2023-02-04T20:33:25.118Z,6.75
2023-02-04T20:38:27.988Z,6.82
2023-02-04T20:43:34.805Z,7.80
2023-02-04T20:48:38.473Z,4.07
2023-02-04T20:53:59.462Z,8.55
2023-02-04T20:59:24.176Z,4.57
2023-02-04T21:04:32.567Z,4.65
2023-02-04T21:09:37.667Z,7.03
2023-02-04T21:14:40.373Z,7.22
2023-02-04T21:19:43.222Z,7.05
2023-02-04T21:24:45.956Z,7.65
2023-02-04T21:29:48.792Z,4.40
2023-02-04T21:34:53.036Z,5.93
2023-02-04T21:39:56.385Z,6.82
2023-02-04T21:45:01.527Z,6.95
2023-02-04T21:50:07.111Z,7.07
2023-02-04T21:55:11.372Z,6.53
2023-02-04T22:00:15.462Z,6.57
2023-02-04T22:05:19.381Z,7.38
2023-02-04T22:10:24.854Z,6.55
2023-02-04T22:15:28.964Z,7.78
2023-02-04T22:20:31.754Z,4.30
2023-02-04T22:25:34.674Z,5.30
2023-02-04T22:30:38.176Z,5.78
2023-02-04T22:35:41.266Z,4.85
2023-02-04T22:40:43.833Z,7.80
2023-02-04T22:45:46.487Z,4.32
2023-02-04T22:50:49.156Z,5.60
2023-02-04T22:55:51.819Z,6.70
2023-02-04T23:00:54.479Z,5.45
2023-02-04T23:05:57.285Z,5.57
2023-02-04T23:11:00.201Z,6.57
2023-02-04T23:16:03.257Z,4.60
2023-02-04T23:21:06.377Z,5.15
2023-02-04T23:26:09.151Z,4.00
2023-02-04T23:31:12.000Z,4.65
2023-02-04T23:36:14.846Z,3.13
2023-02-04T23:41:17.566Z,2.92
2023-02-04T23:46:20.357Z,3.47
2023-02-04T23:51:23.202Z,5.30
2023-02-04T23:56:26.020Z,5.68
