createdAt,value
2018-11-01T00:00:00.063Z,0.00
2018-11-01T00:01:00.041Z,0.00
2018-11-01T00:02:00.034Z,0.00
2018-11-01T00:03:00.028Z,0.00
2018-11-01T00:04:00.022Z,0.00
2018-11-01T00:05:00.016Z,0.00
2018-11-01T00:06:00.010Z,0.00
2018-11-01T00:07:00.006Z,0.00
2018-11-01T00:07:59.998Z,0.00
2018-11-01T00:08:59.990Z,0.00
2018-11-01T00:09:59.984Z,0.00
2018-11-01T00:10:59.978Z,0.00
2018-11-01T00:11:59.973Z,0.00
2018-11-01T00:12:59.965Z,0.00
2018-11-01T00:13:59.960Z,0.00
2018-11-01T00:14:59.952Z,0.00
2018-11-01T00:15:59.947Z,0.00
2018-11-01T00:16:59.941Z,0.00
2018-11-01T00:17:59.946Z,0.00
2018-11-01T00:18:59.928Z,0.00
2018-11-01T00:19:59.921Z,0.00
2018-11-01T00:20:59.914Z,0.00
2018-11-01T00:21:59.908Z,0.00
2018-11-01T00:22:59.902Z,0.00
2018-11-01T00:23:59.895Z,0.00
2018-11-01T00:24:59.891Z,0.00
2018-11-01T00:25:59.881Z,0.00
2018-11-01T00:26:59.878Z,0.00
2018-11-01T00:27:59.871Z,0.00
2018-11-01T00:28:59.866Z,0.00
2018-11-01T00:29:59.856Z,0.00
2018-11-01T00:30:59.849Z,0.00
2018-11-01T00:31:59.846Z,0.00
2018-11-01T00:32:59.838Z,0.00
2018-11-01T00:33:59.831Z,0.00
2018-11-01T00:34:59.825Z,0.00
2018-11-01T00:35:59.817Z,0.00
2018-11-01T00:36:59.810Z,0.00
2018-11-01T00:37:59.803Z,0.00
2018-11-01T00:38:59.797Z,0.00
2018-11-01T00:39:59.791Z,0.00
2018-11-01T00:40:59.784Z,0.00
2018-11-01T00:41:59.778Z,0.00
2018-11-01T00:42:59.771Z,0.00
2018-11-01T00:43:59.764Z,0.00
2018-11-01T00:44:59.759Z,0.00
2018-11-01T00:45:59.751Z,0.00
2018-11-01T00:46:59.744Z,0.00
2018-11-01T00:47:59.738Z,0.00
2018-11-01T00:48:59.731Z,0.00
2018-11-01T00:49:59.730Z,0.00
2018-11-01T00:50:59.718Z,0.00
2018-11-01T00:51:59.711Z,0.00
2018-11-01T00:52:59.705Z,0.00
2018-11-01T00:53:59.699Z,0.00
2018-11-01T00:54:59.694Z,0.00
2018-11-01T00:55:59.686Z,0.00
2018-11-01T00:56:59.682Z,0.00
2018-11-01T00:57:59.674Z,0.00
2018-11-01T00:58:59.666Z,0.00
2018-11-01T00:59:59.658Z,0.00
2018-11-01T01:00:59.655Z,0.00
2018-11-01T01:01:59.645Z,0.00
2018-11-01T01:02:59.642Z,0.00
2018-11-01T01:03:59.632Z,0.00
2018-11-01T01:04:59.629Z,0.00
2018-11-01T01:05:59.618Z,0.00
2018-11-01T01:06:59.612Z,0.00
2018-11-01T01:07:59.606Z,0.00
2018-11-01T01:08:59.600Z,0.00
2018-11-01T01:09:59.593Z,0.00
2018-11-01T01:10:59.586Z,0.00
2018-11-01T01:11:59.580Z,0.00
2018-11-01T01:12:59.574Z,0.00
2018-11-01T01:13:59.567Z,0.00
2018-11-01T01:14:59.560Z,0.00
2018-11-01T01:15:59.554Z,0.00
2018-11-01T01:16:59.549Z,0.00
2018-11-01T01:17:59.541Z,0.00
2018-11-01T01:18:59.786Z,0.00
2018-11-01T01:19:59.528Z,0.00
2018-11-01T01:20:59.523Z,0.00
2018-11-01T01:21:59.516Z,0.00
2018-11-01T01:22:59.510Z,0.00
2018-11-01T01:23:59.502Z,0.00
2018-11-01T01:24:59.495Z,0.00
2018-11-01T01:25:59.489Z,0.00
2018-11-01T01:26:59.515Z,0.00
2018-11-01T01:27:59.476Z,0.00
2018-11-01T01:28:59.469Z,0.00
2018-11-01T01:29:59.462Z,0.00
2018-11-01T01:30:59.457Z,0.00
2018-11-01T01:31:59.451Z,0.00
2018-11-01T01:32:59.443Z,0.00
2018-11-01T01:33:59.445Z,0.00
2018-11-01T01:34:59.430Z,0.00
2018-11-01T01:35:59.424Z,0.00
2018-11-01T01:36:59.421Z,0.00
2018-11-01T01:37:59.410Z,0.00
2018-11-01T01:38:59.403Z,0.00
2018-11-01T01:39:59.399Z,0.00
2018-11-01T01:40:59.393Z,0.00
2018-11-01T01:41:59.384Z,0.00
2018-11-01T01:42:59.377Z,0.00
2018-11-01T01:43:59.370Z,0.00
2018-11-01T01:44:59.364Z,0.00
2018-11-01T01:45:59.357Z,0.00
2018-11-01T01:46:59.352Z,0.00
2018-11-01T01:47:59.346Z,0.00
2018-11-01T01:48:59.338Z,0.00
2018-11-01T01:49:59.332Z,0.00
2018-11-01T01:50:59.326Z,0.00
2018-11-01T01:51:59.318Z,0.00
2018-11-01T01:52:59.316Z,0.00
2018-11-01T01:53:59.305Z,0.00
2018-11-01T01:54:59.298Z,0.00
2018-11-01T01:55:59.292Z,0.00
2018-11-01T01:56:59.286Z,0.00
2018-11-01T01:57:59.278Z,0.00
2018-11-01T01:58:59.272Z,0.00
2018-11-01T01:59:59.267Z,0.00
2018-11-01T02:00:59.261Z,0.00
2018-11-01T02:01:59.258Z,0.00
2018-11-01T02:02:59.248Z,0.00
2018-11-01T02:03:59.241Z,0.00
2018-11-01T02:04:59.235Z,0.00
2018-11-01T02:05:59.227Z,0.00
2018-11-01T02:06:59.221Z,0.00
2018-11-01T02:07:59.217Z,0.00
2018-11-01T02:08:59.209Z,0.00
2018-11-01T02:09:59.202Z,0.00
2018-11-01T02:10:59.200Z,0.00
2018-11-01T02:11:59.190Z,0.00
2018-11-01T02:12:59.184Z,0.00
2018-11-01T02:13:59.176Z,0.00
2018-11-01T02:14:59.171Z,0.00
2018-11-01T02:15:59.165Z,0.00
2018-11-01T02:16:59.159Z,0.00
2018-11-01T02:17:59.152Z,0.00
2018-11-01T02:18:59.146Z,0.00
2018-11-01T02:19:59.140Z,0.00
2018-11-01T02:20:59.135Z,0.00
2018-11-01T02:21:59.127Z,0.00
2018-11-01T02:22:59.121Z,0.00
2018-11-01T02:23:59.116Z,0.00
2018-11-01T02:24:59.110Z,0.00
2018-11-01T02:25:59.103Z,0.00
2018-11-01T02:26:59.096Z,0.00
2018-11-01T02:27:59.090Z,0.00
2018-11-01T02:28:59.084Z,0.00
2018-11-01T02:29:59.077Z,0.00
2018-11-01T02:30:59.080Z,0.00
2018-11-01T02:31:59.065Z,0.00
2018-11-01T02:32:59.060Z,0.00
2018-11-01T02:33:59.053Z,0.00
2018-11-01T02:34:59.047Z,0.00
2018-11-01T02:35:59.040Z,0.00
2018-11-01T02:36:59.033Z,0.00
2018-11-01T02:37:59.038Z,0.00
2018-11-01T02:38:59.022Z,0.00
2018-11-01T02:39:59.017Z,0.00
2018-11-01T02:40:59.009Z,0.00
2018-11-01T02:41:59.003Z,0.00
2018-11-01T02:42:58.997Z,0.00
2018-11-01T02:43:58.991Z,0.00
2018-11-01T02:44:58.985Z,0.00
2018-11-01T02:45:58.979Z,0.00
2018-11-01T02:46:58.972Z,0.00
2018-11-01T02:47:58.971Z,0.00
2018-11-01T02:48:58.959Z,0.00
2018-11-01T02:49:58.953Z,0.00
2018-11-01T02:50:58.948Z,0.00
2018-11-01T02:51:58.942Z,0.00
2018-11-01T02:52:58.936Z,0.00
2018-11-01T02:53:58.928Z,0.00
2018-11-01T02:54:58.925Z,0.00
2018-11-01T02:55:58.917Z,0.00
2018-11-01T02:56:58.912Z,0.00
2018-11-01T02:57:58.903Z,0.00
2018-11-01T02:58:58.899Z,0.00
2018-11-01T02:59:58.894Z,0.00
2018-11-01T03:00:58.890Z,0.00
2018-11-01T03:01:58.880Z,0.00
2018-11-01T03:02:58.874Z,0.00
2018-11-01T03:03:58.868Z,0.00
2018-11-01T03:04:58.862Z,0.00
2018-11-01T03:05:58.855Z,0.00
2018-11-01T03:06:58.853Z,0.00
2018-11-01T03:07:58.867Z,0.00
2018-11-01T03:08:58.842Z,0.00
2018-11-01T03:09:58.831Z,0.00
2018-11-01T03:10:58.824Z,0.00
2018-11-01T03:11:58.819Z,0.00
2018-11-01T03:12:58.813Z,0.00
2018-11-01T03:13:58.808Z,0.00
2018-11-01T03:14:58.799Z,0.00
2018-11-01T03:15:58.798Z,0.00
2018-11-01T03:16:58.790Z,0.00
2018-11-01T03:17:58.780Z,0.00
2018-11-01T03:18:58.774Z,0.00
2018-11-01T03:19:58.768Z,0.00
2018-11-01T03:20:58.762Z,0.00
2018-11-01T03:21:58.754Z,0.00
2018-11-01T03:22:58.747Z,0.00
2018-11-01T03:23:58.742Z,0.00
2018-11-01T03:24:58.735Z,0.00
2018-11-01T03:25:58.729Z,0.00
2018-11-01T03:26:58.723Z,0.00
2018-11-01T03:27:58.715Z,0.00
2018-11-01T03:28:58.710Z,0.00
2018-11-01T03:29:58.702Z,0.00
2018-11-01T03:30:58.702Z,0.00
2018-11-01T03:31:58.691Z,0.00
2018-11-01T03:32:58.684Z,0.00
2018-11-01T03:33:58.676Z,0.00
2018-11-01T03:34:58.670Z,0.00
2018-11-01T03:35:58.662Z,0.00
2018-11-01T03:36:58.657Z,0.00
2018-11-01T03:37:58.687Z,0.00
2018-11-01T03:38:58.736Z,0.00
2018-11-01T03:39:58.637Z,0.00
2018-11-01T03:40:58.630Z,0.00
2018-11-01T03:41:58.622Z,0.00
2018-11-01T03:42:58.618Z,0.00
2018-11-01T03:43:58.609Z,0.00
2018-11-01T03:44:58.605Z,0.00
2018-11-01T03:45:58.597Z,0.00
2018-11-01T03:46:58.589Z,0.00
2018-11-01T03:47:58.583Z,0.00
2018-11-01T03:48:58.577Z,0.00
2018-11-01T03:49:58.571Z,0.00
2018-11-01T03:50:58.562Z,0.00
2018-11-01T03:51:58.628Z,0.00
2018-11-01T03:52:58.550Z,0.00
2018-11-01T03:53:58.616Z,0.00
2018-11-01T03:54:58.536Z,0.00
2018-11-01T03:55:58.530Z,0.00
2018-11-01T03:56:58.523Z,0.00
2018-11-01T03:57:58.516Z,0.00
2018-11-01T03:58:58.509Z,0.00
2018-11-01T03:59:58.502Z,0.00
2018-11-01T04:00:58.537Z,0.00
2018-11-01T04:01:58.489Z,0.00
2018-11-01T04:02:58.481Z,0.00
2018-11-01T04:03:58.613Z,0.00
2018-11-01T04:04:58.469Z,0.00
2018-11-01T04:05:58.461Z,0.00
2018-11-01T04:06:58.455Z,0.00
2018-11-01T04:07:58.450Z,0.00
2018-11-01T04:08:58.443Z,0.00
2018-11-01T04:09:58.435Z,0.00
2018-11-01T04:10:58.427Z,0.00
2018-11-01T04:11:58.424Z,0.00
2018-11-01T04:12:58.414Z,0.00
2018-11-01T04:13:58.409Z,0.00
2018-11-01T04:14:58.418Z,0.00
2018-11-01T04:15:58.393Z,0.00
2018-11-01T04:16:58.456Z,0.00
2018-11-01T04:17:58.380Z,0.00
2018-11-01T04:18:58.374Z,0.00
2018-11-01T04:19:58.368Z,0.00
2018-11-01T04:20:58.361Z,0.00
2018-11-01T04:21:58.352Z,0.00
2018-11-01T04:22:58.345Z,0.00
2018-11-01T04:23:58.340Z,0.00
2018-11-01T04:24:58.332Z,0.00
2018-11-01T04:25:58.327Z,0.00
2018-11-01T04:26:58.318Z,0.00
2018-11-01T04:27:58.318Z,0.00
2018-11-01T04:28:58.317Z,0.00
2018-11-01T04:29:58.298Z,0.00
2018-11-01T04:30:58.291Z,0.00
2018-11-01T04:31:58.288Z,0.00
2018-11-01T04:32:58.324Z,0.00
2018-11-01T04:33:58.272Z,0.00
2018-11-01T04:34:58.265Z,0.00
2018-11-01T04:35:58.259Z,0.00
2018-11-01T04:36:58.249Z,0.00
2018-11-01T04:37:58.241Z,0.00
2018-11-01T04:38:58.235Z,0.00
2018-11-01T04:39:58.230Z,0.00
2018-11-01T04:40:58.223Z,0.00
2018-11-01T04:41:58.215Z,0.00
2018-11-01T04:42:58.217Z,0.00
2018-11-01T04:43:58.206Z,0.00
2018-11-01T04:44:58.218Z,0.00
2018-11-01T04:45:58.186Z,0.00
2018-11-01T04:46:58.189Z,0.00
2018-11-01T04:47:58.268Z,0.00
2018-11-01T04:48:58.168Z,0.00
2018-11-01T04:49:58.160Z,0.00
2018-11-01T04:50:58.154Z,0.00
2018-11-01T04:51:58.151Z,0.00
2018-11-01T04:52:58.140Z,0.00
2018-11-01T04:53:58.133Z,0.00
2018-11-01T04:54:58.126Z,0.00
2018-11-01T04:55:58.119Z,0.00
2018-11-01T04:56:58.112Z,0.00
2018-11-01T04:57:58.105Z,0.00
2018-11-01T04:58:58.098Z,0.00
2018-11-01T04:59:58.096Z,0.00
2018-11-01T05:00:58.086Z,0.00
2018-11-01T05:01:58.077Z,0.00
2018-11-01T05:02:58.071Z,0.00
2018-11-01T05:03:58.063Z,0.00
2018-11-01T05:04:58.177Z,0.00
2018-11-01T05:05:58.069Z,0.00
2018-11-01T05:06:58.102Z,0.00
2018-11-01T05:07:58.037Z,0.00
2018-11-01T05:08:58.030Z,0.00
2018-11-01T05:09:58.021Z,0.00
2018-11-01T05:10:58.014Z,0.00
2018-11-01T05:11:58.007Z,0.00
2018-11-01T05:12:58.093Z,0.00
2018-11-01T05:13:57.997Z,0.00
2018-11-01T05:14:57.985Z,0.00
2018-11-01T05:15:57.978Z,0.00
2018-11-01T05:16:57.971Z,0.00
2018-11-01T05:17:57.964Z,0.00
2018-11-01T05:18:57.957Z,0.00
2018-11-01T05:19:57.967Z,0.00
2018-11-01T05:20:57.943Z,0.00
2018-11-01T05:21:57.935Z,0.00
2018-11-01T05:22:57.927Z,0.00
2018-11-01T05:23:57.925Z,0.00
2018-11-01T05:24:57.915Z,0.00
2018-11-01T05:25:57.977Z,0.00
2018-11-01T05:26:57.901Z,0.00
2018-11-01T05:27:57.893Z,0.00
2018-11-01T05:28:57.886Z,0.00
2018-11-01T05:29:57.878Z,0.00
2018-11-01T05:30:57.871Z,0.00
2018-11-01T05:31:57.865Z,0.00
2018-11-01T05:32:57.858Z,0.00
2018-11-01T05:33:57.862Z,0.00
2018-11-01T05:34:57.843Z,0.00
2018-11-01T05:35:57.838Z,0.00
2018-11-01T05:36:57.830Z,0.00
2018-11-01T05:37:57.840Z,0.00
2018-11-01T05:38:57.817Z,0.00
2018-11-01T05:39:57.813Z,0.00
2018-11-01T05:40:57.803Z,0.00
2018-11-01T05:41:57.795Z,0.00
2018-11-01T05:42:57.785Z,0.00
2018-11-01T05:43:57.779Z,0.00
2018-11-01T05:44:57.772Z,0.00
2018-11-01T05:45:57.765Z,0.00
2018-11-01T05:46:57.757Z,0.00
2018-11-01T05:47:57.751Z,0.00
2018-11-01T05:48:57.743Z,0.00
2018-11-01T05:49:57.736Z,0.00
2018-11-01T05:50:57.728Z,0.00
2018-11-01T05:51:57.722Z,0.00
2018-11-01T05:52:57.715Z,0.00
2018-11-01T05:53:57.706Z,0.00
2018-11-01T05:54:57.700Z,4.00
2018-11-01T05:55:57.695Z,4.00
2018-11-01T05:56:57.686Z,0.00
2018-11-01T05:57:57.678Z,4.00
2018-11-01T05:58:57.672Z,4.00
2018-11-01T05:59:57.734Z,4.00
2018-11-01T06:00:57.657Z,8.00
2018-11-01T06:01:57.648Z,8.00
2018-11-01T06:02:57.642Z,12.00
2018-11-01T06:03:57.634Z,12.00
2018-11-01T06:04:57.628Z,16.00
2018-11-01T06:05:57.619Z,16.00
2018-11-01T06:06:57.610Z,20.00
2018-11-01T06:07:57.604Z,24.00
2018-11-01T06:08:57.598Z,28.00
2018-11-01T06:09:57.589Z,32.00
2018-11-01T06:10:57.581Z,40.00
2018-11-01T06:11:57.575Z,48.00
2018-11-01T06:12:57.568Z,52.00
2018-11-01T06:13:57.559Z,56.00
2018-11-01T06:14:57.558Z,64.00
2018-11-01T06:15:57.545Z,72.00
2018-11-01T06:16:57.538Z,80.00
2018-11-01T06:17:57.531Z,92.00
2018-11-01T06:18:57.524Z,96.00
2018-11-01T06:19:57.515Z,108.00
2018-11-01T06:20:57.508Z,120.00
2018-11-01T06:21:57.501Z,132.00
2018-11-01T06:22:57.494Z,144.00
2018-11-01T06:23:57.487Z,156.00
2018-11-01T06:24:57.480Z,172.00
2018-11-01T06:25:57.477Z,188.00
2018-11-01T06:26:57.466Z,204.00
2018-11-01T06:27:57.458Z,216.00
2018-11-01T06:28:57.451Z,232.00
2018-11-01T06:29:57.442Z,248.00
2018-11-01T06:30:57.436Z,264.00
2018-11-01T06:31:57.432Z,280.00
2018-11-01T06:32:57.422Z,296.00
2018-11-01T06:33:57.414Z,312.00
2018-11-01T06:34:57.407Z,332.00
2018-11-01T06:35:57.400Z,348.00
2018-11-01T06:36:57.392Z,364.00
2018-11-01T06:37:57.383Z,380.00
2018-11-01T06:38:57.377Z,404.00
2018-11-01T06:39:57.370Z,420.00
2018-11-01T06:40:57.362Z,440.00
2018-11-01T06:41:57.356Z,460.00
2018-11-01T06:42:57.347Z,480.00
2018-11-01T06:43:57.342Z,500.00
2018-11-01T06:44:57.376Z,520.00
2018-11-01T06:45:57.324Z,544.00
2018-11-01T06:46:57.319Z,564.00
2018-11-01T06:47:57.310Z,588.00
2018-11-01T06:48:57.304Z,612.00
2018-11-01T06:49:57.294Z,636.00
2018-11-01T06:50:57.287Z,660.00
2018-11-01T06:51:57.286Z,680.00
2018-11-01T06:52:57.273Z,696.00
2018-11-01T06:53:57.264Z,716.00
2018-11-01T06:54:57.257Z,732.00
2018-11-01T06:55:57.248Z,744.00
2018-11-01T06:56:57.242Z,748.00
2018-11-01T06:57:57.234Z,752.00
2018-11-01T06:58:57.295Z,768.00
2018-11-01T06:59:57.220Z,788.00
2018-11-01T07:00:57.213Z,820.00
2018-11-01T07:01:57.205Z,856.00
2018-11-01T07:02:57.198Z,896.00
2018-11-01T07:03:57.190Z,940.00
2018-11-01T07:04:57.184Z,988.00
2018-11-01T07:05:57.175Z,1032.00
2018-11-01T07:06:57.168Z,1060.00
2018-11-01T07:07:57.167Z,1084.00
2018-11-01T07:08:57.153Z,1112.00
2018-11-01T07:09:57.145Z,1128.00
2018-11-01T07:10:57.138Z,1132.00
2018-11-01T07:11:57.130Z,1140.00
2018-11-01T07:12:57.124Z,1144.00
2018-11-01T07:13:57.116Z,1148.00
2018-11-01T07:14:57.109Z,1148.00
2018-11-01T07:15:57.101Z,1148.00
2018-11-01T07:16:57.185Z,1160.00
2018-11-01T07:17:57.087Z,1172.00
2018-11-01T07:18:57.079Z,1184.00
2018-11-01T07:19:57.072Z,1200.00
2018-11-01T07:20:57.064Z,1216.00
2018-11-01T07:21:57.057Z,1240.00
2018-11-01T07:22:57.049Z,1264.00
2018-11-01T07:23:57.043Z,1296.00
2018-11-01T07:24:57.034Z,1336.00
2018-11-01T07:25:57.084Z,1380.00
2018-11-01T07:26:57.021Z,1428.00
2018-11-01T07:27:57.013Z,1480.00
2018-11-01T07:28:57.007Z,1536.00
2018-11-01T07:29:57.001Z,1600.00
2018-11-01T07:30:56.992Z,1668.00
2018-11-01T07:31:56.988Z,1744.00
2018-11-01T07:32:57.049Z,1832.00
2018-11-01T07:33:56.969Z,1932.00
2018-11-01T07:34:56.963Z,2044.00
2018-11-01T07:35:56.957Z,2164.00
2018-11-01T07:36:56.948Z,2296.00
2018-11-01T07:37:56.941Z,2436.00
2018-11-01T07:38:56.935Z,2576.00
2018-11-01T07:39:57.008Z,2720.00
2018-11-01T07:40:56.920Z,2864.00
2018-11-01T07:41:56.919Z,3000.00
2018-11-01T07:42:56.908Z,3132.00
2018-11-01T07:43:56.906Z,3256.00
2018-11-01T07:44:56.893Z,3368.00
2018-11-01T07:45:56.883Z,3480.00
2018-11-01T07:46:56.877Z,3596.00
2018-11-01T07:47:56.875Z,3708.00
2018-11-01T07:48:56.865Z,3812.00
2018-11-01T07:49:56.858Z,3916.00
2018-11-01T07:50:56.850Z,4012.00
2018-11-01T07:51:56.844Z,4080.00
2018-11-01T07:52:56.869Z,4136.00
2018-11-01T07:53:56.829Z,4172.00
2018-11-01T07:54:56.822Z,4180.00
2018-11-01T07:55:56.817Z,4188.00
2018-11-01T07:56:56.811Z,4200.00
2018-11-01T07:57:56.803Z,4208.00
2018-11-01T07:58:56.796Z,4224.00
2018-11-01T07:59:56.790Z,4236.00
2018-11-01T08:00:56.785Z,4244.00
2018-11-01T08:01:56.777Z,4240.00
2018-11-01T08:02:56.772Z,4216.00
2018-11-01T08:03:56.767Z,4184.00
2018-11-01T08:04:56.758Z,4144.00
2018-11-01T08:05:56.893Z,4100.00
2018-11-01T08:06:56.745Z,4064.00
2018-11-01T08:07:56.738Z,4012.00
2018-11-01T08:08:56.734Z,3940.00
2018-11-01T08:09:56.727Z,3864.00
2018-11-01T08:10:56.719Z,3780.00
2018-11-01T08:11:56.714Z,3704.00
2018-11-01T08:12:56.708Z,3632.00
2018-11-01T08:13:56.703Z,3560.00
2018-11-01T08:14:56.696Z,3496.00
2018-11-01T08:15:56.690Z,3444.00
2018-11-01T08:16:56.687Z,3420.00
2018-11-01T08:17:56.677Z,3420.00
2018-11-01T08:18:56.671Z,3444.00
2018-11-01T08:19:56.801Z,3504.00
2018-11-01T08:20:56.856Z,3588.00
2018-11-01T08:21:56.656Z,3680.00
2018-11-01T08:22:56.646Z,3788.00
2018-11-01T08:23:56.643Z,3928.00
2018-11-01T08:24:56.638Z,4064.00
2018-11-01T08:25:56.627Z,4216.00
2018-11-01T08:26:56.621Z,4352.00
2018-11-01T08:27:56.702Z,4464.00
2018-11-01T08:28:56.610Z,4568.00
2018-11-01T08:29:56.603Z,4644.00
2018-11-01T08:30:56.598Z,4688.00
2018-11-01T08:31:56.592Z,4720.00
2018-11-01T08:32:56.589Z,4732.00
2018-11-01T08:33:56.580Z,4736.00
2018-11-01T08:34:56.574Z,4760.00
2018-11-01T08:35:56.570Z,4780.00
2018-11-01T08:36:56.564Z,4824.00
2018-11-01T08:37:56.557Z,4828.00
2018-11-01T08:38:56.552Z,4836.00
2018-11-01T08:39:56.547Z,4868.00
2018-11-01T08:40:56.556Z,4880.00
2018-11-01T08:41:56.535Z,4916.00
2018-11-01T08:42:56.564Z,4960.00
2018-11-01T08:43:56.524Z,5032.00
2018-11-01T08:44:56.519Z,5120.00
2018-11-01T08:45:56.512Z,5232.00
2018-11-01T08:46:56.507Z,5368.00
2018-11-01T08:47:56.502Z,5496.00
2018-11-01T08:48:56.499Z,5636.00
2018-11-01T08:49:56.527Z,5772.00
2018-11-01T08:50:56.486Z,5916.00
2018-11-01T08:51:56.481Z,6044.00
2018-11-01T08:52:56.475Z,6180.00
2018-11-01T08:53:56.469Z,6308.00
2018-11-01T08:54:56.464Z,6404.00
2018-11-01T08:55:56.469Z,6496.00
2018-11-01T08:56:56.454Z,6584.00
2018-11-01T08:57:56.451Z,6672.00
2018-11-01T08:58:56.443Z,6800.00
2018-11-01T08:59:56.439Z,6960.00
2018-11-01T09:00:56.433Z,7124.00
2018-11-01T09:01:56.429Z,7260.00
2018-11-01T09:02:56.422Z,7328.00
2018-11-01T09:03:56.437Z,7404.00
2018-11-01T09:04:56.413Z,7456.00
2018-11-01T09:05:56.408Z,7536.00
2018-11-01T09:06:56.405Z,7580.00
2018-11-01T09:07:56.417Z,7560.00
2018-11-01T09:08:56.395Z,7536.00
2018-11-01T09:09:56.389Z,7520.00
2018-11-01T09:10:56.386Z,7532.00
2018-11-01T09:11:56.382Z,7584.00
2018-11-01T09:12:56.510Z,7628.00
2018-11-01T09:13:56.373Z,7644.00
2018-11-01T09:14:56.366Z,7684.00
2018-11-01T09:15:56.362Z,7756.00
2018-11-01T09:16:56.359Z,7836.00
2018-11-01T09:17:56.352Z,7900.00
2018-11-01T09:18:56.349Z,7928.00
2018-11-01T09:19:56.346Z,7904.00
2018-11-01T09:20:56.340Z,7816.00
2018-11-01T09:21:56.335Z,7708.00
2018-11-01T09:22:56.330Z,7628.00
2018-11-01T09:23:56.326Z,7684.00
2018-11-01T09:24:56.322Z,7868.00
2018-11-01T09:25:56.318Z,8052.00
2018-11-01T09:26:56.452Z,8148.00
2018-11-01T09:27:56.309Z,8084.00
2018-11-01T09:28:56.306Z,7900.00
2018-11-01T09:29:56.300Z,7660.00
2018-11-01T09:30:56.298Z,7508.00
2018-11-01T09:31:56.292Z,7424.00
2018-11-01T09:32:56.316Z,7336.00
2018-11-01T09:33:56.285Z,7252.00
2018-11-01T09:34:56.279Z,7208.00
2018-11-01T09:35:56.277Z,7220.00
2018-11-01T09:36:56.275Z,7256.00
2018-11-01T09:37:56.269Z,7316.00
2018-11-01T09:38:56.265Z,7404.00
2018-11-01T09:39:56.260Z,7532.00
2018-11-01T09:40:56.257Z,7632.00
2018-11-01T09:41:56.250Z,7672.00
2018-11-01T09:42:56.246Z,7676.00
2018-11-01T09:43:56.243Z,7664.00
2018-11-01T09:44:56.238Z,7672.00
2018-11-01T09:45:56.310Z,7712.00
2018-11-01T09:46:56.555Z,7772.00
2018-11-01T09:47:56.234Z,7832.00
2018-11-01T09:48:56.223Z,7872.00
2018-11-01T09:49:56.219Z,7896.00
2018-11-01T09:50:56.216Z,7940.00
2018-11-01T09:51:56.211Z,7984.00
2018-11-01T09:52:56.208Z,8032.00
2018-11-01T09:53:56.207Z,8072.00
2018-11-01T09:54:56.199Z,8124.00
2018-11-01T09:55:56.371Z,8156.00
2018-11-01T09:56:56.193Z,8224.00
2018-11-01T09:57:56.192Z,8276.00
2018-11-01T09:58:56.184Z,8308.00
2018-11-01T09:59:56.181Z,8316.00
2018-11-01T10:00:56.219Z,8284.00
2018-11-01T10:01:56.176Z,8240.00
2018-11-01T10:02:56.169Z,8220.00
2018-11-01T10:03:56.166Z,8236.00
2018-11-01T10:04:56.162Z,8248.00
2018-11-01T10:05:56.188Z,8236.00
2018-11-01T10:06:56.225Z,8228.00
2018-11-01T10:07:56.151Z,8224.00
2018-11-01T10:08:56.147Z,8220.00
2018-11-01T10:09:56.143Z,8212.00
2018-11-01T10:10:56.140Z,8192.00
2018-11-01T10:11:56.136Z,8164.00
2018-11-01T10:12:56.132Z,8156.00
2018-11-01T10:13:56.128Z,8160.00
2018-11-01T10:14:56.170Z,8172.00
2018-11-01T10:15:56.347Z,8144.00
2018-11-01T10:16:56.550Z,8104.00
2018-11-01T10:17:56.503Z,8020.00
2018-11-01T10:18:56.109Z,7940.00
2018-11-01T10:19:56.107Z,7876.00
2018-11-01T10:20:56.103Z,7820.00
2018-11-01T10:21:56.168Z,7768.00
2018-11-01T10:22:56.119Z,7724.00
2018-11-01T10:23:56.090Z,7716.00
2018-11-01T10:24:56.087Z,7716.00
2018-11-01T10:25:56.084Z,7692.00
2018-11-01T10:26:56.080Z,7652.00
2018-11-01T10:27:56.075Z,7632.00
2018-11-01T10:28:56.073Z,7652.00
2018-11-01T10:29:56.068Z,7700.00
2018-11-01T10:30:56.064Z,7768.00
2018-11-01T10:31:56.062Z,7824.00
2018-11-01T10:32:56.061Z,7832.00
2018-11-01T10:33:56.082Z,7820.00
2018-11-01T10:34:56.049Z,7828.00
2018-11-01T10:35:56.047Z,7864.00
2018-11-01T10:36:56.043Z,7928.00
2018-11-01T10:37:56.039Z,7984.00
2018-11-01T10:38:56.036Z,7992.00
2018-11-01T10:39:56.032Z,7924.00
2018-11-01T10:40:56.046Z,7764.00
2018-11-01T10:41:56.024Z,7556.00
2018-11-01T10:42:56.022Z,7364.00
2018-11-01T10:43:56.019Z,7244.00
2018-11-01T10:44:56.014Z,7212.00
2018-11-01T10:45:56.010Z,7264.00
2018-11-01T10:46:56.007Z,7368.00
2018-11-01T10:47:56.004Z,7508.00
2018-11-01T10:48:56.004Z,7668.00
2018-11-01T10:49:55.997Z,7796.00
2018-11-01T10:50:55.996Z,7852.00
2018-11-01T10:51:55.990Z,7876.00
2018-11-01T10:52:55.989Z,7872.00
2018-11-01T10:53:56.086Z,7840.00
2018-11-01T10:54:55.979Z,7764.00
2018-11-01T10:55:55.975Z,7640.00
2018-11-01T10:56:55.972Z,7532.00
2018-11-01T10:57:55.968Z,7456.00
2018-11-01T10:58:55.965Z,7432.00
2018-11-01T10:59:55.983Z,7432.00
2018-11-01T11:00:56.153Z,7476.00
2018-11-01T11:01:55.954Z,7548.00
2018-11-01T11:02:55.951Z,7660.00
2018-11-01T11:03:55.948Z,7744.00
2018-11-01T11:04:55.947Z,7836.00
2018-11-01T11:05:55.941Z,7932.00
2018-11-01T11:06:55.938Z,8028.00
2018-11-01T11:07:55.934Z,8092.00
2018-11-01T11:08:55.930Z,8140.00
2018-11-01T11:09:55.927Z,8184.00
2018-11-01T11:10:55.923Z,8204.00
2018-11-01T11:11:55.920Z,8224.00
2018-11-01T11:12:55.916Z,8260.00
2018-11-01T11:13:55.912Z,8288.00
2018-11-01T11:14:55.910Z,8308.00
2018-11-01T11:15:55.906Z,8320.00
2018-11-01T11:16:55.902Z,8316.00
2018-11-01T11:17:55.902Z,8268.00
2018-11-01T11:18:55.923Z,8188.00
2018-11-01T11:19:55.987Z,8132.00
2018-11-01T11:20:56.230Z,8124.00
2018-11-01T11:21:55.886Z,8124.00
2018-11-01T11:22:55.883Z,8112.00
2018-11-01T11:23:55.881Z,8084.00
2018-11-01T11:24:55.876Z,8068.00
2018-11-01T11:25:55.877Z,8060.00
2018-11-01T11:26:55.869Z,8036.00
2018-11-01T11:27:55.868Z,8000.00
2018-11-01T11:28:55.863Z,7928.00
2018-11-01T11:29:55.903Z,7784.00
2018-11-01T11:30:55.857Z,7560.00
2018-11-01T11:31:55.852Z,7304.00
2018-11-01T11:32:55.850Z,7160.00
2018-11-01T11:33:55.846Z,7132.00
2018-11-01T11:34:55.846Z,7168.00
2018-11-01T11:35:55.917Z,7212.00
2018-11-01T11:36:55.839Z,7208.00
2018-11-01T11:37:55.833Z,7168.00
2018-11-01T11:38:55.865Z,7092.00
2018-11-01T11:39:55.831Z,6960.00
2018-11-01T11:40:55.822Z,6816.00
2018-11-01T11:41:55.817Z,6624.00
2018-11-01T11:42:55.821Z,6440.00
2018-11-01T11:43:55.814Z,6284.00
2018-11-01T11:44:55.807Z,6160.00
2018-11-01T11:45:55.807Z,6044.00
2018-11-01T11:46:55.802Z,5912.00
2018-11-01T11:47:55.801Z,5760.00
2018-11-01T11:48:55.793Z,5608.00
2018-11-01T11:49:55.789Z,5460.00
2018-11-01T11:50:55.786Z,5304.00
2018-11-01T11:51:55.782Z,5120.00
2018-11-01T11:52:55.779Z,4924.00
2018-11-01T11:53:55.774Z,4772.00
2018-11-01T11:54:55.772Z,4712.00
2018-11-01T11:55:55.768Z,4732.00
2018-11-01T11:56:55.799Z,4808.00
2018-11-01T11:57:55.759Z,4936.00
2018-11-01T11:58:55.755Z,5084.00
2018-11-01T11:59:55.752Z,5200.00
2018-11-01T12:00:55.750Z,5288.00
2018-11-01T12:01:55.744Z,5348.00
2018-11-01T12:02:55.741Z,5424.00
2018-11-01T12:03:55.740Z,5532.00
2018-11-01T12:04:55.734Z,5636.00
2018-11-01T12:05:55.790Z,5692.00
2018-11-01T12:06:55.725Z,5652.00
2018-11-01T12:07:55.726Z,5500.00
2018-11-01T12:08:55.717Z,5316.00
2018-11-01T12:09:55.714Z,5204.00
2018-11-01T12:10:55.713Z,5152.00
2018-11-01T12:11:55.707Z,5108.00
2018-11-01T12:12:55.704Z,4992.00
2018-11-01T12:13:55.721Z,4828.00
2018-11-01T12:14:55.694Z,4672.00
2018-11-01T12:15:55.691Z,4552.00
2018-11-01T12:16:55.688Z,4508.00
2018-11-01T12:17:55.702Z,4552.00
2018-11-01T12:18:55.693Z,4660.00
2018-11-01T12:19:55.677Z,4816.00
2018-11-01T12:20:55.672Z,4936.00
2018-11-01T12:21:55.668Z,4944.00
2018-11-01T12:22:55.702Z,4844.00
2018-11-01T12:23:55.659Z,4704.00
2018-11-01T12:24:55.656Z,4624.00
2018-11-01T12:25:55.751Z,4624.00
2018-11-01T12:26:55.648Z,4712.00
2018-11-01T12:27:55.643Z,4808.00
2018-11-01T12:28:55.726Z,4812.00
2018-11-01T12:29:55.677Z,4708.00
2018-11-01T12:30:55.631Z,4604.00
2018-11-01T12:31:55.627Z,4584.00
2018-11-01T12:32:55.623Z,4616.00
2018-11-01T12:33:55.619Z,4616.00
2018-11-01T12:34:55.638Z,4536.00
2018-11-01T12:35:55.626Z,4364.00
2018-11-01T12:36:55.608Z,4124.00
2018-11-01T12:37:55.604Z,3860.00
2018-11-01T12:38:55.604Z,3604.00
2018-11-01T12:39:55.629Z,3392.00
2018-11-01T12:40:55.636Z,3232.00