createdAt,value
2017-10-29T00:02:15.957Z,6.00
2017-10-29T00:04:49.096Z,4.00
2017-10-29T00:07:15.341Z,11.12
2017-10-29T00:09:41.640Z,3.67
2017-10-29T00:12:08.645Z,3.60
2017-10-29T00:14:34.889Z,2.60
2017-10-29T00:17:01.152Z,3.65
2017-10-29T00:19:27.400Z,7.07
2017-10-29T00:21:53.656Z,5.60
2017-10-29T00:24:19.928Z,3.78
2017-10-29T00:26:46.200Z,3.00
2017-10-29T00:29:12.433Z,3.28
2017-10-29T00:31:38.693Z,4.45
2017-10-29T00:34:05.698Z,3.80
2017-10-29T00:36:31.982Z,4.72
2017-10-29T00:38:58.303Z,4.60
2017-10-29T00:41:25.283Z,3.42
2017-10-29T00:43:51.599Z,5.53
2017-10-29T00:46:17.887Z,3.80
2017-10-29T00:48:44.139Z,6.55
2017-10-29T00:51:10.396Z,4.32
2017-10-29T00:53:36.658Z,6.75
2017-10-29T00:56:02.912Z,5.55
2017-10-29T00:58:29.963Z,5.20
2017-10-29T01:00:58.101Z,3.83
2017-10-29T01:03:24.459Z,3.87
2017-10-29T01:05:51.436Z,2.10
2017-10-29T01:08:17.718Z,2.90
2017-10-29T01:10:44.727Z,3.47
2017-10-29T01:13:11.273Z,5.28
2017-10-29T01:15:37.560Z,3.37
2017-10-29T01:18:03.892Z,5.50
2017-10-29T01:20:30.125Z,6.97
2017-10-29T01:22:56.409Z,2.67
2017-10-29T01:25:23.420Z,1.77
2017-10-29T01:27:49.698Z,2.03
2017-10-29T01:30:16.705Z,3.65
2017-10-29T01:32:42.994Z,1.58
2017-10-29T01:35:09.258Z,8.63
2017-10-29T01:37:35.536Z,2.28
2017-10-29T01:40:01.833Z,3.25
2017-10-29T01:42:28.116Z,2.78
2017-10-29T01:44:55.059Z,3.67
2017-10-29T01:47:21.293Z,2.12
2017-10-29T01:49:47.539Z,8.23
2017-10-29T01:52:13.772Z,3.15
2017-10-29T01:54:40.025Z,4.82
2017-10-29T01:57:07.101Z,2.05
2017-10-29T01:59:34.093Z,1.30
2017-10-29T02:02:00.318Z,1.60
2017-10-29T02:04:26.562Z,1.85
2017-10-29T02:06:53.536Z,2.75
2017-10-29T02:09:19.797Z,2.58
2017-10-29T02:11:46.385Z,2.67
2017-10-29T02:14:12.654Z,1.25
2017-10-29T02:16:38.885Z,2.17
2017-10-29T02:19:05.149Z,3.20
2017-10-29T02:21:32.148Z,2.17
2017-10-29T02:23:58.461Z,2.60
2017-10-29T02:26:24.869Z,2.10
2017-10-29T02:28:51.134Z,1.15
2017-10-29T02:31:17.362Z,1.40
2017-10-29T02:33:43.597Z,1.42
2017-10-29T02:36:09.843Z,2.37
2017-10-29T02:38:36.183Z,1.80
2017-10-29T02:41:02.430Z,1.33
2017-10-29T02:43:28.669Z,2.83
2017-10-29T02:45:54.917Z,1.30
2017-10-29T02:48:21.152Z,2.80
2017-10-29T02:50:48.124Z,1.67
2017-10-29T02:53:14.369Z,1.75
2017-10-29T02:55:41.372Z,2.10
2017-10-29T02:58:07.599Z,1.10
2017-10-29T03:00:33.874Z,1.15
2017-10-29T03:03:00.884Z,1.70
2017-10-29T03:05:27.170Z,1.12
2017-10-29T03:07:53.424Z,5.65
2017-10-29T03:10:19.666Z,0.95
2017-10-29T03:12:45.918Z,0.98
2017-10-29T03:15:12.933Z,0.93
2017-10-29T03:17:39.144Z,1.20
2017-10-29T03:20:12.341Z,1.52
2017-10-29T03:22:38.605Z,4.32
2017-10-29T03:25:06.580Z,1.35
2017-10-29T03:27:33.059Z,1.17
2017-10-29T03:29:59.293Z,1.35
2017-10-29T03:32:25.555Z,1.05
2017-10-29T03:34:51.839Z,1.20
2017-10-29T03:37:18.067Z,1.00
2017-10-29T03:39:44.370Z,0.90
2017-10-29T03:42:10.614Z,2.47
2017-10-29T03:44:36.868Z,0.95
2017-10-29T03:47:03.138Z,1.15
2017-10-29T03:49:30.135Z,1.17
2017-10-29T03:51:57.133Z,0.90
2017-10-29T03:54:23.373Z,4.20
2017-10-29T03:56:49.639Z,1.35
2017-10-29T03:59:15.891Z,3.55
2017-10-29T04:01:43.734Z,1.20
2017-10-29T04:04:10.136Z,2.60
2017-10-29T04:06:36.404Z,3.22
2017-10-29T04:09:02.671Z,1.67
2017-10-29T04:11:28.930Z,1.87
2017-10-29T04:13:55.210Z,1.10
2017-10-29T04:16:22.214Z,1.20
2017-10-29T04:18:48.447Z,2.92
2017-10-29T04:21:14.708Z,2.72
2017-10-29T04:23:41.694Z,1.02
2017-10-29T04:26:07.891Z,0.88
2017-10-29T04:28:34.125Z,1.37
2017-10-29T04:31:00.373Z,0.70
2017-10-29T04:33:26.618Z,1.85
2017-10-29T04:35:52.925Z,0.80
2017-10-29T04:38:20.627Z,0.77
2017-10-29T04:40:47.043Z,0.80
2017-10-29T04:43:13.299Z,1.10
2017-10-29T04:45:40.304Z,0.85
2017-10-29T04:48:06.556Z,0.80
2017-10-29T04:50:33.592Z,0.80
2017-10-29T04:52:59.828Z,1.52
2017-10-29T04:55:26.076Z,0.82
2017-10-29T04:57:53.080Z,2.28
2017-10-29T05:00:19.314Z,0.80
2017-10-29T05:02:45.575Z,0.70
2017-10-29T05:05:12.225Z,1.98
2017-10-29T05:07:38.773Z,1.55
2017-10-29T05:10:05.007Z,0.80
2017-10-29T05:12:31.330Z,3.42
2017-10-29T05:14:57.568Z,2.37
2017-10-29T05:17:23.826Z,2.67
2017-10-29T05:19:50.056Z,1.48
2017-10-29T05:22:16.338Z,4.72
2017-10-29T05:24:42.586Z,1.00
2017-10-29T05:27:08.856Z,0.70
2017-10-29T05:29:35.850Z,0.82
2017-10-29T05:32:02.154Z,1.00
2017-10-29T05:34:28.905Z,1.27
2017-10-29T05:36:55.180Z,0.85
2017-10-29T05:39:21.568Z,0.80
2017-10-29T05:41:47.870Z,0.90
2017-10-29T05:44:14.100Z,2.70
2017-10-29T05:46:41.162Z,0.90
2017-10-29T05:49:08.377Z,0.73
2017-10-29T05:51:35.393Z,2.37
2017-10-29T05:54:01.649Z,0.80
2017-10-29T05:56:28.631Z,3.30
2017-10-29T05:58:54.893Z,0.70
2017-10-29T06:01:21.134Z,3.07
2017-10-29T06:03:47.401Z,0.83
2017-10-29T06:06:13.641Z,0.87
2017-10-29T06:08:39.896Z,1.93
2017-10-29T06:11:06.147Z,3.80
2017-10-29T06:13:32.419Z,1.30
2017-10-29T06:15:58.697Z,1.27
2017-10-29T06:18:26.457Z,4.63
2017-10-29T06:20:52.721Z,3.63
2017-10-29T06:23:19.154Z,1.50
2017-10-29T06:25:45.757Z,0.87
2017-10-29T06:28:12.043Z,1.50
2017-10-29T06:30:39.176Z,1.40
2017-10-29T06:33:13.785Z,0.83
2017-10-29T06:35:40.010Z,0.87
2017-10-29T06:38:06.268Z,1.20
2017-10-29T06:40:32.577Z,2.10
2017-10-29T06:42:58.871Z,1.23
2017-10-29T06:45:25.851Z,0.87
2017-10-29T06:47:52.131Z,1.07
2017-10-29T06:50:18.385Z,1.90
2017-10-29T06:52:45.389Z,0.80
2017-10-29T06:55:11.646Z,1.27
2017-10-29T06:57:38.665Z,0.80
2017-10-29T07:00:04.915Z,1.13
2017-10-29T07:02:31.932Z,0.80
2017-10-29T07:04:58.207Z,0.97
2017-10-29T07:07:24.464Z,2.20
2017-10-29T07:09:50.739Z,0.90
2017-10-29T07:12:24.733Z,1.50
2017-10-29T07:14:51.096Z,3.20
2017-10-29T07:17:17.384Z,0.90
2017-10-29T07:19:44.970Z,1.17
2017-10-29T07:22:11.460Z,0.77
2017-10-29T07:24:37.736Z,0.90
2017-10-29T07:27:04.738Z,1.80
2017-10-29T07:29:31.014Z,8.70
2017-10-29T07:31:57.385Z,0.97
2017-10-29T07:34:23.791Z,3.40
2017-10-29T07:36:50.086Z,1.27
2017-10-29T07:39:16.471Z,0.90
2017-10-29T07:41:42.751Z,4.50
2017-10-29T07:44:09.778Z,1.67
2017-10-29T07:46:36.079Z,0.90
2017-10-29T07:49:02.344Z,1.23
2017-10-29T07:51:28.641Z,1.07
2017-10-29T07:53:54.915Z,1.00
2017-10-29T07:56:21.903Z,1.93
2017-10-29T07:58:48.180Z,0.90
2017-10-29T08:01:15.170Z,1.00
2017-10-29T08:03:41.478Z,0.87
2017-10-29T08:06:07.742Z,1.93
2017-10-29T08:08:34.014Z,1.57
2017-10-29T08:11:01.074Z,6.73
2017-10-29T08:13:27.340Z,0.80
2017-10-29T08:15:53.650Z,0.73
2017-10-29T08:18:19.924Z,0.93
2017-10-29T08:20:46.156Z,14.90
2017-10-29T08:23:12.378Z,3.13
2017-10-29T08:25:38.656Z,1.03
2017-10-29T08:28:04.920Z,3.07
2017-10-29T08:30:31.202Z,1.13
2017-10-29T08:32:57.634Z,4.60
2017-10-29T08:35:23.826Z,1.87
2017-10-29T08:37:50.797Z,6.03
2017-10-29T08:40:18.301Z,2.97
2017-10-29T08:42:44.545Z,1.40
2017-10-29T08:45:10.820Z,6.13
2017-10-29T08:47:37.978Z,1.03
2017-10-29T08:50:04.275Z,0.97
2017-10-29T08:52:30.513Z,0.90
2017-10-29T08:54:56.799Z,0.70
2017-10-29T08:57:23.049Z,1.80
2017-10-29T08:59:50.076Z,2.43
2017-10-29T09:02:16.345Z,1.00
2017-10-29T09:04:42.612Z,1.93
2017-10-29T09:07:08.863Z,3.20
2017-10-29T09:09:35.129Z,2.00
2017-10-29T09:12:01.429Z,3.13
2017-10-29T09:14:28.410Z,1.23
2017-10-29T09:16:54.692Z,2.10
2017-10-29T09:19:20.943Z,1.10
2017-10-29T09:21:47.214Z,3.90
2017-10-29T09:24:13.469Z,4.10
2017-10-29T09:26:39.724Z,3.27
2017-10-29T09:29:06.040Z,8.37
2017-10-29T09:31:33.072Z,4.83
2017-10-29T09:33:59.332Z,1.83
2017-10-29T09:36:25.606Z,1.10
2017-10-29T09:38:53.386Z,1.10
2017-10-29T09:41:19.636Z,2.37
2017-10-29T09:43:46.648Z,5.30
2017-10-29T09:46:12.914Z,0.97
2017-10-29T09:48:39.167Z,1.13
2017-10-29T09:51:05.438Z,1.50
2017-10-29T09:53:31.696Z,1.30
2017-10-29T09:55:57.984Z,0.87
2017-10-29T09:58:24.288Z,2.60
2017-10-29T10:00:50.579Z,1.23
2017-10-29T10:03:16.844Z,1.60
2017-10-29T10:05:43.155Z,0.90
2017-10-29T10:08:09.417Z,0.90
2017-10-29T10:10:35.681Z,0.70
2017-10-29T10:13:02.024Z,2.20
2017-10-29T10:15:28.324Z,1.23
2017-10-29T10:17:55.097Z,2.10
2017-10-29T10:20:21.376Z,0.70
2017-10-29T10:22:47.728Z,1.50
2017-10-29T10:25:15.087Z,1.23
2017-10-29T10:27:42.102Z,1.10
2017-10-29T10:30:08.368Z,2.03
2017-10-29T10:32:34.657Z,0.90
2017-10-29T10:35:02.463Z,0.80
2017-10-29T10:37:28.778Z,0.90
2017-10-29T10:39:55.758Z,1.60
2017-10-29T10:42:22.034Z,1.33
2017-10-29T10:44:48.303Z,2.10
2017-10-29T10:47:14.713Z,1.77
2017-10-29T10:49:41.022Z,2.20
2017-10-29T10:52:08.099Z,0.80
2017-10-29T10:54:34.361Z,0.67
2017-10-29T10:57:00.676Z,2.00
2017-10-29T10:59:28.111Z,0.80
2017-10-29T11:01:56.488Z,0.80
2017-10-29T11:04:36.015Z,1.37
2017-10-29T11:07:02.347Z,0.90
2017-10-29T11:09:28.613Z,0.83
2017-10-29T11:11:54.906Z,4.03
2017-10-29T11:14:21.157Z,3.60
2017-10-29T11:16:47.488Z,1.73
2017-10-29T11:19:13.812Z,3.07
2017-10-29T11:21:40.084Z,1.20
2017-10-29T11:24:06.360Z,1.00
2017-10-29T11:26:32.620Z,1.65
2017-10-29T11:28:58.904Z,1.13
2017-10-29T11:31:25.198Z,1.73
2017-10-29T11:33:52.240Z,1.58
2017-10-29T11:36:19.286Z,3.08
2017-10-29T11:38:45.705Z,4.15
2017-10-29T11:41:12.723Z,5.75
2017-10-29T11:43:39.029Z,7.40
2017-10-29T11:46:05.364Z,3.87
2017-10-29T11:48:31.689Z,3.17
2017-10-29T11:50:57.979Z,3.25
2017-10-29T11:53:25.046Z,2.53
2017-10-29T11:55:51.327Z,3.47
2017-10-29T11:58:17.619Z,3.75
2017-10-29T12:00:43.917Z,3.67
2017-10-29T12:03:10.978Z,3.53
2017-10-29T12:05:37.268Z,3.80
2017-10-29T12:08:03.591Z,7.87
2017-10-29T12:10:29.901Z,5.43
2017-10-29T12:12:56.224Z,8.00
2017-10-29T12:15:22.514Z,5.72
2017-10-29T12:17:49.634Z,9.48
2017-10-29T12:20:15.933Z,6.12
2017-10-29T12:22:42.204Z,5.62
2017-10-29T12:25:09.269Z,3.50
2017-10-29T12:27:35.575Z,11.68
2017-10-29T12:30:02.605Z,7.57
2017-10-29T12:32:28.861Z,7.62
2017-10-29T12:34:55.894Z,3.53
2017-10-29T12:37:22.169Z,13.82
2017-10-29T12:39:48.515Z,14.98
2017-10-29T12:42:14.822Z,10.35
2017-10-29T12:44:41.131Z,6.30
2017-10-29T12:47:07.419Z,8.05
2017-10-29T12:49:33.746Z,6.57
2017-10-29T12:52:00.819Z,5.47
2017-10-29T12:54:27.900Z,13.25
2017-10-29T12:56:54.189Z,7.62
2017-10-29T12:59:21.244Z,8.40
2017-10-29T13:01:48.245Z,12.07
2017-10-29T13:04:14.594Z,17.60
2017-10-29T13:06:40.889Z,7.25
2017-10-29T13:09:07.232Z,8.68
2017-10-29T13:11:34.278Z,5.80
2017-10-29T13:14:00.607Z,5.70
2017-10-29T13:16:27.837Z,4.62
2017-10-29T13:18:54.161Z,9.68
2017-10-29T13:21:20.444Z,13.65
2017-10-29T13:23:46.725Z,9.93
2017-10-29T13:26:12.991Z,11.45
2017-10-29T13:28:39.303Z,10.07
2017-10-29T13:31:05.584Z,9.85
2017-10-29T13:33:31.857Z,11.57
2017-10-29T13:35:58.885Z,5.60
2017-10-29T13:38:25.300Z,11.80
2017-10-29T13:40:51.617Z,12.00
2017-10-29T13:43:18.126Z,14.65
2017-10-29T13:45:44.499Z,5.45
2017-10-29T13:48:10.832Z,5.05
2017-10-29T13:50:37.144Z,5.55
2017-10-29T13:53:03.405Z,9.23
2017-10-29T13:55:29.734Z,12.25
2017-10-29T13:57:55.989Z,5.10
2017-10-29T14:00:22.324Z,25.33
2017-10-29T14:02:49.388Z,6.07
2017-10-29T14:05:16.573Z,12.07
2017-10-29T14:07:42.840Z,17.27
2017-10-29T14:10:09.157Z,12.65
2017-10-29T14:12:35.425Z,11.80
2017-10-29T14:15:01.773Z,6.25
2017-10-29T14:17:28.050Z,15.48
2017-10-29T14:19:54.411Z,13.68
2017-10-29T14:22:20.720Z,6.20
2017-10-29T14:24:47.755Z,5.22
2017-10-29T14:27:14.063Z,8.98
2017-10-29T14:29:40.329Z,7.93
2017-10-29T14:32:07.380Z,10.02
2017-10-29T14:34:34.489Z,7.00
2017-10-29T14:37:00.791Z,7.32
2017-10-29T14:39:27.199Z,11.45
2017-10-29T14:41:53.546Z,11.90
2017-10-29T14:44:20.586Z,7.47
2017-10-29T14:46:47.830Z,8.35
2017-10-29T14:49:14.124Z,13.15
2017-10-29T14:51:40.519Z,11.63
2017-10-29T14:54:06.856Z,17.40
2017-10-29T14:56:33.149Z,5.40
2017-10-29T14:58:59.418Z,12.00
2017-10-29T15:01:26.905Z,7.00
2017-10-29T15:03:53.925Z,16.05
2017-10-29T15:06:20.624Z,19.40
2017-10-29T15:08:46.935Z,10.80
2017-10-29T15:11:13.273Z,10.18
2017-10-29T15:13:39.991Z,9.35
2017-10-29T15:16:06.247Z,14.25
2017-10-29T15:18:32.535Z,11.15
2017-10-29T15:20:59.586Z,11.95
2017-10-29T15:23:26.580Z,15.52
2017-10-29T15:25:52.895Z,11.95
2017-10-29T15:28:19.202Z,12.75
2017-10-29T15:30:45.467Z,13.85
2017-10-29T15:33:11.768Z,10.95
2017-10-29T15:35:38.035Z,11.40
2017-10-29T15:38:05.042Z,16.48
2017-10-29T15:40:31.334Z,7.05
2017-10-29T15:42:58.350Z,17.00
2017-10-29T15:45:24.696Z,15.10
2017-10-29T15:47:51.060Z,12.10
2017-10-29T15:50:17.365Z,17.77
2017-10-29T15:52:44.404Z,16.27
2017-10-29T15:55:12.170Z,11.45
2017-10-29T15:57:39.609Z,6.10
2017-10-29T16:00:06.074Z,10.07
2017-10-29T16:02:33.321Z,52.83
2017-10-29T16:05:00.323Z,22.52
2017-10-29T16:07:27.372Z,10.50
2017-10-29T16:09:53.648Z,18.92
2017-10-29T16:12:20.680Z,13.10
2017-10-29T16:14:47.652Z,16.37
2017-10-29T16:17:13.969Z,9.82
2017-10-29T16:19:40.252Z,8.77
2017-10-29T16:22:06.583Z,21.17
2017-10-29T16:24:32.858Z,9.15
2017-10-29T16:26:59.152Z,16.05
2017-10-29T16:29:25.433Z,13.18
2017-10-29T16:31:51.706Z,22.30
2017-10-29T16:34:17.984Z,10.27
2017-10-29T16:36:44.286Z,8.93
2017-10-29T16:39:10.710Z,29.85
2017-10-29T16:41:37.715Z,14.15
2017-10-29T16:44:03.975Z,10.00
2017-10-29T16:46:31.034Z,13.38
2017-10-29T16:49:00.615Z,19.05
2017-10-29T16:51:27.706Z,14.80
2017-10-29T16:53:55.123Z,10.65
2017-10-29T16:56:21.559Z,16.80
2017-10-29T16:58:47.908Z,13.32
2017-10-29T17:01:14.508Z,10.93
2017-10-29T17:03:41.042Z,17.37
2017-10-29T17:06:08.322Z,10.57
2017-10-29T17:08:34.630Z,11.45
2017-10-29T17:11:01.190Z,14.73
2017-10-29T17:13:27.507Z,9.35
2017-10-29T17:15:54.565Z,17.62
2017-10-29T17:18:21.285Z,10.10
2017-10-29T17:20:47.663Z,17.48
2017-10-29T17:23:13.992Z,11.48
2017-10-29T17:25:40.346Z,12.15
2017-10-29T17:28:06.674Z,12.82
2017-10-29T17:30:33.806Z,18.30
2017-10-29T17:33:00.113Z,13.32
2017-10-29T17:35:26.384Z,20.10
2017-10-29T17:37:52.714Z,12.15
2017-10-29T17:40:19.828Z,13.38
2017-10-29T17:42:46.138Z,8.20
2017-10-29T17:45:12.485Z,12.95
2017-10-29T17:47:38.771Z,13.77
2017-10-29T17:50:05.840Z,21.92
2017-10-29T17:52:32.182Z,8.40
2017-10-29T17:54:58.469Z,14.80
2017-10-29T17:57:25.628Z,11.45
2017-10-29T17:59:52.050Z,7.22
2017-10-29T18:02:19.049Z,19.48
2017-10-29T18:04:45.346Z,23.98
2017-10-29T18:07:11.852Z,12.05
2017-10-29T18:09:38.154Z,9.80
2017-10-29T18:12:04.421Z,19.15
2017-10-29T18:14:31.551Z,10.73
2017-10-29T18:16:57.860Z,13.85
2017-10-29T18:19:24.151Z,10.63
2017-10-29T18:21:50.459Z,14.20
2017-10-29T18:24:16.789Z,18.17
2017-10-29T18:26:43.152Z,16.70
2017-10-29T18:29:09.521Z,16.42
2017-10-29T18:31:35.844Z,23.52
2017-10-29T18:34:02.155Z,14.15
2017-10-29T18:36:28.533Z,12.23
2017-10-29T18:38:55.651Z,16.90
2017-10-29T18:41:21.996Z,13.05
2017-10-29T18:43:49.016Z,10.82
2017-10-29T18:46:16.452Z,13.50
2017-10-29T18:48:43.379Z,16.05
2017-10-29T18:51:09.722Z,15.00
2017-10-29T18:53:36.049Z,22.33
2017-10-29T18:56:02.384Z,13.27
2017-10-29T18:58:28.702Z,21.17
2017-10-29T19:00:55.111Z,16.80
2017-10-29T19:03:21.552Z,13.55
2017-10-29T19:05:47.880Z,15.02
2017-10-29T19:08:14.227Z,17.33
2017-10-29T19:10:41.338Z,9.48
2017-10-29T19:13:07.691Z,15.38
2017-10-29T19:15:34.075Z,19.27
2017-10-29T19:18:00.421Z,9.48
2017-10-29T19:20:27.534Z,15.10
2017-10-29T19:22:54.083Z,12.88
2017-10-29T19:25:22.619Z,19.30
2017-10-29T19:27:48.932Z,11.43
2017-10-29T19:30:15.262Z,32.42
2017-10-29T19:32:41.607Z,12.13
2017-10-29T19:35:07.959Z,8.45
2017-10-29T19:37:34.296Z,17.87
2017-10-29T19:40:02.325Z,16.55
2017-10-29T19:42:29.550Z,18.75
2017-10-29T19:44:56.603Z,11.25
2017-10-29T19:47:23.575Z,16.05
2017-10-29T19:49:49.896Z,15.10
2017-10-29T19:52:16.193Z,15.98
2017-10-29T19:54:43.296Z,13.62
2017-10-29T19:57:09.680Z,14.35
2017-10-29T19:59:36.756Z,15.55
2017-10-29T20:02:03.166Z,13.90
2017-10-29T20:04:29.500Z,15.93
2017-10-29T20:06:55.828Z,17.40
2017-10-29T20:09:22.537Z,14.82
2017-10-29T20:11:49.770Z,23.12
2017-10-29T20:14:16.128Z,11.35
2017-10-29T20:16:44.554Z,6.80
2017-10-29T20:19:10.969Z,13.98
2017-10-29T20:21:37.295Z,20.83
2017-10-29T20:24:04.762Z,20.02
2017-10-29T20:26:31.278Z,11.15
2017-10-29T20:28:57.633Z,14.23
2017-10-29T20:31:24.004Z,6.72
2017-10-29T20:33:51.083Z,12.52
2017-10-29T20:36:17.449Z,15.77
2017-10-29T20:38:44.860Z,11.20
2017-10-29T20:41:11.268Z,12.65
2017-10-29T20:43:38.357Z,16.65
2017-10-29T20:46:05.810Z,15.75
2017-10-29T20:48:33.118Z,14.98
2017-10-29T20:51:00.199Z,16.50
2017-10-29T20:53:27.544Z,13.50
2017-10-29T20:55:54.696Z,20.05
2017-10-29T20:58:21.042Z,8.45
2017-10-29T21:00:47.336Z,16.75
2017-10-29T21:03:14.807Z,19.40
2017-10-29T21:05:41.088Z,13.02
2017-10-29T21:08:07.458Z,17.70
2017-10-29T21:10:33.834Z,19.02
2017-10-29T21:13:00.136Z,20.80
2017-10-29T21:15:26.474Z,13.68
2017-10-29T21:17:52.829Z,9.80
2017-10-29T21:20:19.153Z,13.73
2017-10-29T21:22:45.481Z,12.55
2017-10-29T21:25:11.782Z,14.13
2017-10-29T21:27:38.120Z,22.05
2017-10-29T21:30:04.438Z,13.93
2017-10-29T21:32:30.724Z,17.80
2017-10-29T21:34:57.772Z,24.50
2017-10-29T21:37:24.792Z,12.70
2017-10-29T21:39:51.144Z,17.45
2017-10-29T21:42:18.218Z,11.30
2017-10-29T21:44:44.461Z,19.75
2017-10-29T21:47:10.734Z,15.10
2017-10-29T21:49:37.031Z,9.75
2017-10-29T21:52:03.300Z,20.88
2017-10-29T21:54:30.312Z,20.92
2017-10-29T21:56:56.551Z,14.00
2017-10-29T21:59:23.089Z,10.38
2017-10-29T22:01:49.340Z,22.90
2017-10-29T22:04:16.341Z,14.93
2017-10-29T22:06:42.566Z,16.05
2017-10-29T22:09:08.843Z,21.70
2017-10-29T22:11:35.818Z,23.77
2017-10-29T22:14:02.132Z,12.45
2017-10-29T22:16:28.380Z,6.70
2017-10-29T22:18:54.709Z,11.80
2017-10-29T22:21:20.947Z,9.30
2017-10-29T22:23:47.221Z,8.88
2017-10-29T22:26:14.215Z,14.60
2017-10-29T22:28:41.210Z,8.73
2017-10-29T22:31:08.173Z,14.30
2017-10-29T22:33:34.441Z,9.20
2017-10-29T22:36:00.643Z,6.82
2017-10-29T22:38:26.951Z,15.00
2017-10-29T22:40:53.195Z,10.98
2017-10-29T22:43:19.559Z,11.52
2017-10-29T22:45:45.797Z,6.60
2017-10-29T22:48:12.027Z,13.82
2017-10-29T22:50:38.292Z,6.07
2017-10-29T22:53:04.533Z,17.52
2017-10-29T22:55:30.792Z,15.57
2017-10-29T22:57:57.054Z,6.80
2017-10-29T23:00:24.030Z,15.48
2017-10-29T23:02:50.283Z,14.80
2017-10-29T23:05:28.776Z,14.32
2017-10-29T23:08:15.790Z,17.60
2017-10-29T23:10:42.039Z,12.50
2017-10-29T23:13:09.145Z,14.40
2017-10-29T23:15:35.399Z,16.58
2017-10-29T23:18:02.441Z,14.00
2017-10-29T23:20:29.530Z,11.00
2017-10-29T23:22:55.757Z,15.70
2017-10-29T23:25:22.002Z,21.17
2017-10-29T23:27:49.027Z,7.05
2017-10-29T23:30:15.302Z,15.02
2017-10-29T23:32:42.221Z,16.30
2017-10-29T23:35:08.466Z,13.20
2017-10-29T23:37:35.852Z,15.85
2017-10-29T23:40:02.364Z,18.55
2017-10-29T23:42:28.602Z,7.18
2017-10-29T23:44:54.860Z,16.10
2017-10-29T23:47:21.121Z,13.90
2017-10-29T23:49:47.373Z,12.55
2017-10-29T23:52:13.635Z,22.25
2017-10-29T23:54:39.889Z,7.40
2017-10-29T23:57:06.867Z,13.98
2017-10-29T23:59:33.148Z,11.88
