createdAt,value
2018-12-11T00:00:10.396Z,79.20
2018-12-11T00:02:39.643Z,79.60
2018-12-11T00:05:08.279Z,79.50
2018-12-11T00:07:36.972Z,80.50
2018-12-11T00:10:06.217Z,80.80
2018-12-11T00:12:35.389Z,80.70
2018-12-11T00:15:05.104Z,81.80
2018-12-11T00:17:34.666Z,82.50
2018-12-11T00:20:03.739Z,82.50
2018-12-11T00:22:33.012Z,83.10
2018-12-11T00:25:02.193Z,83.70
2018-12-11T00:27:31.282Z,84.30
2018-12-11T00:30:00.583Z,84.70
2018-12-11T00:32:29.721Z,85.20
2018-12-11T00:34:59.027Z,85.40
2018-12-11T00:37:28.780Z,85.70
2018-12-11T00:39:58.270Z,86.00
2018-12-11T00:42:26.935Z,86.90
2018-12-11T00:44:56.208Z,87.00
2018-12-11T00:47:25.573Z,87.00
2018-12-11T00:49:54.803Z,87.20
2018-12-11T00:52:24.621Z,87.50
2018-12-11T00:54:53.380Z,87.80
2018-12-11T00:57:22.839Z,87.70
2018-12-11T00:59:52.301Z,88.30
2018-12-11T01:02:21.656Z,88.80
2018-12-11T01:04:50.943Z,89.40
2018-12-11T01:07:19.894Z,89.70
2018-12-11T01:09:49.361Z,90.00
2018-12-11T01:12:18.744Z,90.00
2018-12-11T01:14:48.417Z,90.10
2018-12-11T01:17:18.004Z,90.10
2018-12-11T01:19:47.540Z,90.40
2018-12-11T01:22:16.627Z,90.40
2018-12-11T01:24:45.921Z,90.40
2018-12-11T01:27:15.421Z,90.60
2018-12-11T01:29:45.948Z,90.80
2018-12-11T01:32:15.708Z,90.90
2018-12-11T01:34:44.348Z,90.90
2018-12-11T01:37:13.508Z,91.00
2018-12-11T01:39:42.655Z,91.00
2018-12-11T01:42:11.735Z,91.10
2018-12-11T01:44:40.804Z,91.10
2018-12-11T01:47:09.831Z,91.20
2018-12-11T01:49:39.152Z,91.20
2018-12-11T01:52:08.178Z,91.20
2018-12-11T01:54:37.511Z,91.20
2018-12-11T01:57:06.860Z,91.30
2018-12-11T01:59:35.911Z,91.20
2018-12-11T02:02:05.231Z,91.20
2018-12-11T02:04:34.310Z,91.00
2018-12-11T02:07:03.656Z,91.10
2018-12-11T02:09:32.925Z,90.70
2018-12-11T02:12:02.041Z,90.80
2018-12-11T02:14:30.758Z,90.40
2018-12-11T02:16:59.731Z,90.10
2018-12-11T02:19:28.551Z,90.10
2018-12-11T02:21:58.305Z,89.90
2018-12-11T02:24:27.054Z,89.90
2018-12-11T02:26:56.044Z,89.40
2018-12-11T02:29:25.162Z,89.40
2018-12-11T02:31:54.227Z,89.10
2018-12-11T02:34:22.893Z,88.80
2018-12-11T02:36:51.576Z,89.10
2018-12-11T02:39:20.262Z,88.90
2018-12-11T02:41:49.411Z,88.60
2018-12-11T02:44:18.677Z,89.00
2018-12-11T02:46:47.932Z,88.90
2018-12-11T02:49:17.372Z,88.50
2018-12-11T02:51:46.483Z,88.00
2018-12-11T02:54:15.574Z,87.90
2018-12-11T02:56:44.263Z,87.40
2018-12-11T02:59:12.891Z,87.40
2018-12-11T03:01:41.543Z,86.90
2018-12-11T03:04:10.232Z,85.90
2018-12-11T03:06:38.879Z,85.60
2018-12-11T03:09:07.901Z,84.20
2018-12-11T03:11:37.542Z,83.00
2018-12-11T03:14:06.231Z,81.50
2018-12-11T03:16:34.940Z,80.70
2018-12-11T03:19:04.531Z,80.70
2018-12-11T03:21:33.559Z,81.00
2018-12-11T03:24:02.728Z,81.30
2018-12-11T03:26:32.197Z,82.10
2018-12-11T03:29:01.251Z,82.30
2018-12-11T03:31:30.183Z,83.00
2018-12-11T03:33:58.871Z,82.50
2018-12-11T03:36:27.597Z,82.70
2018-12-11T03:38:56.292Z,83.10
2018-12-11T03:41:24.968Z,83.50
2018-12-11T03:43:53.637Z,83.60
2018-12-11T03:46:22.368Z,83.50
2018-12-11T03:48:51.023Z,82.70
2018-12-11T03:51:20.916Z,83.10
2018-12-11T03:53:50.634Z,82.90
2018-12-11T03:56:19.993Z,83.60
2018-12-11T03:58:48.666Z,83.40
2018-12-11T04:01:17.369Z,83.50
2018-12-11T04:03:46.407Z,83.50
2018-12-11T04:06:15.525Z,83.20
2018-12-11T04:08:44.828Z,82.90
2018-12-11T04:11:13.892Z,83.00
2018-12-11T04:13:43.199Z,82.30
2018-12-11T04:16:11.892Z,82.20
2018-12-11T04:18:40.593Z,81.90
2018-12-11T04:21:09.547Z,82.00
2018-12-11T04:23:38.221Z,82.30
2018-12-11T04:26:06.876Z,82.00
2018-12-11T04:28:35.609Z,82.20
2018-12-11T04:31:04.458Z,82.50
2018-12-11T04:33:33.273Z,82.20
2018-12-11T04:36:01.929Z,82.60
2018-12-11T04:38:30.682Z,82.80
2018-12-11T04:41:00.543Z,82.90
2018-12-11T04:43:29.843Z,83.30
2018-12-11T04:45:58.999Z,83.40
2018-12-11T04:48:28.451Z,83.30
2018-12-11T04:50:57.462Z,83.30
2018-12-11T04:53:26.835Z,83.40
2018-12-11T04:55:55.555Z,82.50
2018-12-11T04:58:24.317Z,82.80
2018-12-11T05:00:53.172Z,83.40
2018-12-11T05:03:22.121Z,82.80
2018-12-11T05:05:51.214Z,82.90
2018-12-11T05:08:20.322Z,83.00
2018-12-11T05:10:49.819Z,82.70
2018-12-11T05:13:18.925Z,83.60
2018-12-11T05:15:47.632Z,84.80
2018-12-11T05:18:16.274Z,85.20
2018-12-11T05:20:45.583Z,85.60
2018-12-11T05:23:14.931Z,86.40
2018-12-11T05:25:44.156Z,87.20
2018-12-11T05:28:13.555Z,87.40
2018-12-11T05:30:42.847Z,87.70
2018-12-11T05:33:12.273Z,87.60
2018-12-11T05:35:41.637Z,87.90
2018-12-11T05:38:10.918Z,88.00
2018-12-11T05:40:40.151Z,88.20
2018-12-11T05:43:09.676Z,88.60
2018-12-11T05:45:39.104Z,88.80
2018-12-11T05:48:08.259Z,88.90
2018-12-11T05:50:37.795Z,89.30
2018-12-11T05:53:06.500Z,89.70
2018-12-11T05:55:35.779Z,89.70
2018-12-11T05:58:04.407Z,90.00
2018-12-11T06:00:33.157Z,90.00
2018-12-11T06:03:01.831Z,89.90
2018-12-11T06:05:30.915Z,90.10
2018-12-11T06:08:00.198Z,90.10
2018-12-11T06:10:29.567Z,89.70
2018-12-11T06:12:58.790Z,89.30
2018-12-11T06:15:27.817Z,89.50
2018-12-11T06:17:57.109Z,89.60
2018-12-11T06:20:26.422Z,90.00
2018-12-11T06:22:55.725Z,90.00
2018-12-11T06:25:25.249Z,90.00
2018-12-11T06:27:54.367Z,90.10
2018-12-11T06:30:23.621Z,90.00
2018-12-11T06:32:52.675Z,90.00
2018-12-11T06:35:21.775Z,90.00
2018-12-11T06:37:50.919Z,90.20
2018-12-11T06:40:19.977Z,90.30
2018-12-11T06:42:48.617Z,90.40
2018-12-11T06:45:17.274Z,90.50
2018-12-11T06:47:46.566Z,90.60
2018-12-11T06:50:15.248Z,90.90
2018-12-11T06:52:44.547Z,91.00
2018-12-11T06:55:14.222Z,91.10
2018-12-11T06:57:43.391Z,91.10
2018-12-11T07:00:12.758Z,91.30
2018-12-11T07:02:42.066Z,91.40
2018-12-11T07:05:11.108Z,91.50
2018-12-11T07:07:40.169Z,91.50
2018-12-11T07:10:09.271Z,91.60
2018-12-11T07:12:38.499Z,91.70
2018-12-11T07:15:07.812Z,91.80
2018-12-11T07:17:37.320Z,92.00
2018-12-11T07:20:07.327Z,91.80
2018-12-11T07:22:36.187Z,91.80
2018-12-11T07:25:05.435Z,91.80
2018-12-11T07:27:35.093Z,91.90
2018-12-11T07:30:04.466Z,91.90
2018-12-11T07:32:33.167Z,91.90
2018-12-11T07:35:02.491Z,92.00
2018-12-11T07:37:31.552Z,92.00
2018-12-11T07:40:00.994Z,92.10
2018-12-11T07:42:30.159Z,92.20
2018-12-11T07:44:59.663Z,92.60
2018-12-11T07:47:28.810Z,92.60
2018-12-11T07:49:58.175Z,92.90
2018-12-11T07:52:27.527Z,93.00
2018-12-11T07:54:56.829Z,93.00
2018-12-11T07:57:26.072Z,93.20
2018-12-11T07:59:55.276Z,93.40
2018-12-11T08:02:24.819Z,93.40
2018-12-11T08:04:53.985Z,93.50
2018-12-11T08:07:23.485Z,93.50
2018-12-11T08:09:52.178Z,93.60
2018-12-11T08:12:20.964Z,93.50
2018-12-11T08:14:49.631Z,93.50
2018-12-11T08:17:18.347Z,93.50
2018-12-11T08:19:47.708Z,93.30
2018-12-11T08:22:17.013Z,93.20
2018-12-11T08:24:46.341Z,93.00
2018-12-11T08:27:15.624Z,92.80
2018-12-11T08:29:45.034Z,92.60
2018-12-11T08:32:14.206Z,92.70
2018-12-11T08:34:43.659Z,92.70
2018-12-11T08:37:12.773Z,92.70
2018-12-11T08:39:41.874Z,92.80
2018-12-11T08:42:11.134Z,92.60
2018-12-11T08:44:40.656Z,92.70
2018-12-11T08:47:10.138Z,92.70
2018-12-11T08:49:39.217Z,92.50
2018-12-11T08:52:08.772Z,92.50
2018-12-11T08:54:38.064Z,92.50
2018-12-11T08:57:07.355Z,92.40
2018-12-11T08:59:36.652Z,92.30
2018-12-11T09:02:05.806Z,92.20
2018-12-11T09:04:34.962Z,91.90
2018-12-11T09:07:04.052Z,92.00
2018-12-11T09:09:33.475Z,91.70
2018-12-11T09:12:03.029Z,91.60
2018-12-11T09:14:32.147Z,91.60
2018-12-11T09:17:01.445Z,91.60
2018-12-11T09:19:30.672Z,91.50
2018-12-11T09:21:59.816Z,91.50
2018-12-11T09:24:28.876Z,91.60
2018-12-11T09:26:58.114Z,91.50
2018-12-11T09:29:27.450Z,91.40
2018-12-11T09:31:56.449Z,91.30
2018-12-11T09:34:25.720Z,91.40
2018-12-11T09:36:55.057Z,91.30
2018-12-11T09:39:23.689Z,91.50
2018-12-11T09:41:52.298Z,91.60
2018-12-11T09:44:20.981Z,91.50
2018-12-11T09:46:50.108Z,91.70
2018-12-11T09:49:19.635Z,91.90
2018-12-11T09:51:48.841Z,91.80
2018-12-11T09:54:18.170Z,91.60
2018-12-11T09:56:48.001Z,91.80
2018-12-11T09:59:23.241Z,91.90
2018-12-11T10:01:48.900Z,92.00
2018-12-11T10:04:18.154Z,92.10
2018-12-11T10:06:47.327Z,92.10
2018-12-11T10:09:16.376Z,92.10
2018-12-11T10:11:45.781Z,92.10
2018-12-11T10:14:14.776Z,92.20
2018-12-11T10:16:43.871Z,92.20
2018-12-11T10:19:12.952Z,92.30
2018-12-11T10:21:41.628Z,92.30
2018-12-11T10:24:10.247Z,92.40
2018-12-11T10:26:38.912Z,92.40
2018-12-11T10:29:07.766Z,92.50
2018-12-11T10:31:36.904Z,92.60
2018-12-11T10:34:06.401Z,92.80
2018-12-11T10:36:35.336Z,92.90
2018-12-11T10:39:06.377Z,92.90
2018-12-11T10:41:35.557Z,92.90
2018-12-11T10:44:05.036Z,93.10
2018-12-11T10:46:34.075Z,93.00
2018-12-11T10:49:03.345Z,93.10
2018-12-11T10:51:32.674Z,93.20
2018-12-11T10:54:01.572Z,93.30
2018-12-11T10:56:30.756Z,93.30
2018-12-11T10:58:59.718Z,93.40
2018-12-11T11:01:28.783Z,93.20
2018-12-11T11:03:57.468Z,93.30
2018-12-11T11:06:26.233Z,93.30
2018-12-11T11:08:55.392Z,93.30
2018-12-11T11:11:24.691Z,93.40
2018-12-11T11:13:53.757Z,93.40
2018-12-11T11:16:22.864Z,93.50
2018-12-11T11:18:52.398Z,93.50
2018-12-11T11:21:21.623Z,93.60
2018-12-11T11:23:50.663Z,93.50
2018-12-11T11:26:19.746Z,93.60
2018-12-11T11:28:48.848Z,93.60
2018-12-11T11:31:18.220Z,93.60
2018-12-11T11:33:47.296Z,93.70
2018-12-11T11:36:16.753Z,93.80
2018-12-11T11:38:46.048Z,93.70
2018-12-11T11:41:15.340Z,93.80
2018-12-11T11:43:44.148Z,93.80
2018-12-11T11:46:13.199Z,93.90
2018-12-11T11:48:42.122Z,94.00
2018-12-11T11:51:10.733Z,94.10
2018-12-11T11:53:39.327Z,94.00
2018-12-11T11:56:07.974Z,94.20
2018-12-11T11:58:36.612Z,94.20
2018-12-11T12:01:05.871Z,94.20
2018-12-11T12:03:34.953Z,94.30
2018-12-11T12:06:04.007Z,94.30
2018-12-11T12:08:33.165Z,94.30
2018-12-11T12:11:02.269Z,94.20
2018-12-11T12:13:31.547Z,94.20
2018-12-11T12:16:00.451Z,94.30
2018-12-11T12:18:29.356Z,94.20
2018-12-11T12:20:58.454Z,94.40
2018-12-11T12:23:27.666Z,94.20
2018-12-11T12:25:56.814Z,94.10
2018-12-11T12:28:25.859Z,94.30
2018-12-11T12:30:55.523Z,94.30
2018-12-11T12:33:24.151Z,94.30
2018-12-11T12:35:52.764Z,94.30
2018-12-11T12:38:22.124Z,94.30
2018-12-11T12:40:50.767Z,94.30
2018-12-11T12:43:19.396Z,94.40
2018-12-11T12:45:48.399Z,94.40
2018-12-11T12:48:17.750Z,94.50
2018-12-11T12:50:47.014Z,94.60
2018-12-11T12:53:16.279Z,94.60
2018-12-11T12:55:45.417Z,94.60
2018-12-11T12:58:15.007Z,94.60
2018-12-11T13:00:44.188Z,94.60
2018-12-11T13:03:13.515Z,94.60
2018-12-11T13:05:42.788Z,94.70
2018-12-11T13:08:11.871Z,94.60
2018-12-11T13:10:41.683Z,94.70
2018-12-11T13:13:10.742Z,94.70
2018-12-11T13:15:40.056Z,94.60
2018-12-11T13:18:09.302Z,94.70
2018-12-11T13:20:37.953Z,94.80
2018-12-11T13:23:06.563Z,94.80
2018-12-11T13:25:35.577Z,94.70
2018-12-11T13:28:04.651Z,94.70
2018-12-11T13:30:33.776Z,94.70
2018-12-11T13:33:03.085Z,94.70
2018-12-11T13:35:32.388Z,94.70
2018-12-11T13:38:01.856Z,94.60
2018-12-11T13:40:31.865Z,94.60
2018-12-11T13:43:01.054Z,94.70
2018-12-11T13:45:30.187Z,94.60
2018-12-11T13:47:59.470Z,94.60
2018-12-11T13:50:28.778Z,94.60
2018-12-11T13:52:58.276Z,94.60
2018-12-11T13:55:27.553Z,94.60
2018-12-11T13:57:56.871Z,94.60
2018-12-11T14:00:26.146Z,94.60
2018-12-11T14:02:55.404Z,94.70
2018-12-11T14:05:24.778Z,94.70
2018-12-11T14:07:53.412Z,94.60
2018-12-11T14:10:22.066Z,94.50
2018-12-11T14:12:50.719Z,94.60
2018-12-11T14:15:19.366Z,94.50
2018-12-11T14:17:48.527Z,94.60
2018-12-11T14:20:17.608Z,94.40
2018-12-11T14:22:46.927Z,94.50
2018-12-11T14:25:16.049Z,94.40
2018-12-11T14:27:45.222Z,94.40
2018-12-11T14:30:14.267Z,94.30
2018-12-11T14:32:43.605Z,94.30
2018-12-11T14:35:13.127Z,94.20
2018-12-11T14:37:42.404Z,94.30
2018-12-11T14:40:11.499Z,94.40
2018-12-11T14:42:40.760Z,94.40
2018-12-11T14:45:09.442Z,94.40
2018-12-11T14:47:38.553Z,94.40
2018-12-11T14:50:07.517Z,94.30
2018-12-11T14:52:36.514Z,94.40
2018-12-11T14:55:06.464Z,94.50
2018-12-11T14:57:35.802Z,94.50
2018-12-11T15:00:05.880Z,94.60
2018-12-11T15:02:35.525Z,94.70
2018-12-11T15:05:04.927Z,94.90
2018-12-11T15:07:34.213Z,95.00
2018-12-11T15:10:03.609Z,95.10
2018-12-11T15:12:33.036Z,95.20
2018-12-11T15:15:02.240Z,95.50
2018-12-11T15:17:31.439Z,95.60
2018-12-11T15:20:00.319Z,95.50
2018-12-11T15:22:29.345Z,95.50
2018-12-11T15:24:58.509Z,95.50
2018-12-11T15:27:27.529Z,95.60
2018-12-11T15:29:56.858Z,95.40
2018-12-11T15:32:25.491Z,94.90
2018-12-11T15:34:54.141Z,94.80
2018-12-11T15:37:22.776Z,94.40
2018-12-11T15:39:51.424Z,93.40
2018-12-11T15:42:20.652Z,92.60
2018-12-11T15:44:50.152Z,91.80
2018-12-11T15:47:19.746Z,91.00
2018-12-11T15:49:48.971Z,87.80
2018-12-11T15:52:18.087Z,86.00
2018-12-11T15:54:47.149Z,83.60
2018-12-11T15:57:16.693Z,81.20
2018-12-11T15:59:46.180Z,80.90
2018-12-11T16:02:15.514Z,80.30
2018-12-11T16:04:44.543Z,79.30
2018-12-11T16:07:14.097Z,79.90
2018-12-11T16:09:43.635Z,79.50
2018-12-11T16:12:12.666Z,78.50
2018-12-11T16:14:41.273Z,78.50
2018-12-11T16:17:10.656Z,77.50
2018-12-11T16:19:39.994Z,75.60
2018-12-11T16:22:08.634Z,73.30
2018-12-11T16:24:37.277Z,74.20
2018-12-11T16:27:06.547Z,73.70
2018-12-11T16:29:35.606Z,71.40
2018-12-11T16:32:04.713Z,71.60
2018-12-11T16:34:34.012Z,71.40
2018-12-11T16:37:03.517Z,71.10
2018-12-11T16:39:32.912Z,70.90
2018-12-11T16:42:02.198Z,71.40
2018-12-11T16:44:31.281Z,70.90
2018-12-11T16:47:00.783Z,71.10
2018-12-11T16:49:29.935Z,69.30
2018-12-11T16:51:58.924Z,69.60
2018-12-11T16:54:28.226Z,69.10
2018-12-11T16:56:57.303Z,67.70
2018-12-11T16:59:25.926Z,67.60
2018-12-11T17:01:54.580Z,66.60
2018-12-11T17:04:23.263Z,66.20
2018-12-11T17:06:51.874Z,65.90
2018-12-11T17:09:20.523Z,66.40
2018-12-11T17:11:49.779Z,66.80
2018-12-11T17:14:18.903Z,66.20
2018-12-11T17:16:48.232Z,67.20
2018-12-11T17:19:17.284Z,65.90
2018-12-11T17:21:47.046Z,65.50
2018-12-11T17:24:16.600Z,65.90
2018-12-11T17:26:45.919Z,65.40
2018-12-11T17:29:15.196Z,65.20
2018-12-11T17:31:44.325Z,65.50
2018-12-11T17:34:13.573Z,65.10
2018-12-11T17:36:42.980Z,65.30
2018-12-11T17:39:12.227Z,65.50
2018-12-11T17:41:41.684Z,64.20
2018-12-11T17:44:10.305Z,66.10
2018-12-11T17:46:39.100Z,65.70
2018-12-11T17:49:08.560Z,65.80
2018-12-11T17:51:37.363Z,65.40
2018-12-11T17:54:05.992Z,65.30
2018-12-11T17:56:35.500Z,64.10
2018-12-11T17:59:04.784Z,66.00
2018-12-11T18:01:34.458Z,66.10
2018-12-11T18:04:03.824Z,65.80
2018-12-11T18:06:33.120Z,65.50
2018-12-11T18:09:02.383Z,65.40
2018-12-11T18:11:31.738Z,65.80
2018-12-11T18:14:01.128Z,66.40
2018-12-11T18:16:30.926Z,65.90
2018-12-11T18:19:00.435Z,65.90
2018-12-11T18:21:29.485Z,66.10
2018-12-11T18:23:58.567Z,66.00
2018-12-11T18:26:27.756Z,65.90
2018-12-11T18:28:56.397Z,65.60
2018-12-11T18:31:25.058Z,65.70
2018-12-11T18:33:53.732Z,65.00
2018-12-11T18:36:22.391Z,65.50
2018-12-11T18:38:51.033Z,65.00
2018-12-11T18:41:20.177Z,65.60
2018-12-11T18:43:49.547Z,65.70
2018-12-11T18:46:18.558Z,66.40
2018-12-11T18:48:47.795Z,66.50
2018-12-11T18:51:17.320Z,66.80
2018-12-11T18:53:46.350Z,66.20
2018-12-11T18:56:15.678Z,66.40
2018-12-11T18:58:44.839Z,65.00
2018-12-11T19:01:14.940Z,66.00
2018-12-11T19:03:49.306Z,66.80
2018-12-11T19:06:15.851Z,66.80
2018-12-11T19:08:45.108Z,66.60
2018-12-11T19:11:14.231Z,67.10
2018-12-11T19:13:43.354Z,66.80
2018-12-11T19:16:13.135Z,66.90
2018-12-11T19:18:42.297Z,65.90
2018-12-11T19:21:11.433Z,66.00
2018-12-11T19:23:40.823Z,64.50
2018-12-11T19:26:10.284Z,63.80
2018-12-11T19:28:39.535Z,64.40
2018-12-11T19:31:08.639Z,64.10
2018-12-11T19:33:38.165Z,64.00
2018-12-11T19:36:07.476Z,64.00
2018-12-11T19:38:36.407Z,62.60
2018-12-11T19:41:05.541Z,63.20
2018-12-11T19:43:34.649Z,63.10
2018-12-11T19:46:03.879Z,63.20
2018-12-11T19:48:33.184Z,62.00
2018-12-11T19:51:02.308Z,62.00
2018-12-11T19:53:31.290Z,62.00
2018-12-11T19:55:59.912Z,62.50
2018-12-11T19:58:28.982Z,61.80
2018-12-11T20:00:57.604Z,62.70
2018-12-11T20:03:26.282Z,62.50
2018-12-11T20:05:55.580Z,62.40
2018-12-11T20:08:30.867Z,62.00
2018-12-11T20:10:56.156Z,62.50
2018-12-11T20:13:25.481Z,63.40
2018-12-11T20:15:54.774Z,62.90
2018-12-11T20:18:24.102Z,62.20
2018-12-11T20:20:53.377Z,62.60
2018-12-11T20:23:22.435Z,62.30
2018-12-11T20:25:51.367Z,62.10
2018-12-11T20:28:20.699Z,61.50
2018-12-11T20:30:49.736Z,61.80
2018-12-11T20:33:19.102Z,61.50
2018-12-11T20:35:48.336Z,62.20
2018-12-11T20:38:17.611Z,61.30
2018-12-11T20:40:46.523Z,61.30
2018-12-11T20:43:15.463Z,61.30
2018-12-11T20:45:44.085Z,61.00
2018-12-11T20:48:12.710Z,60.80
2018-12-11T20:50:41.331Z,59.70
2018-12-11T20:53:10.256Z,60.40
2018-12-11T20:55:39.771Z,60.20
2018-12-11T20:58:09.086Z,59.50
2018-12-11T21:00:38.183Z,60.50
2018-12-11T21:03:07.132Z,58.60
2018-12-11T21:05:36.467Z,58.40
2018-12-11T21:08:05.523Z,59.40
2018-12-11T21:10:34.629Z,59.60
2018-12-11T21:13:03.877Z,58.80
2018-12-11T21:15:32.895Z,58.80
2018-12-11T21:18:02.031Z,58.50
2018-12-11T21:20:31.185Z,58.50
2018-12-11T21:23:00.414Z,58.10
2018-12-11T21:25:29.053Z,58.00
2018-12-11T21:27:58.676Z,58.30
2018-12-11T21:30:27.721Z,59.10
2018-12-11T21:32:57.266Z,59.00
2018-12-11T21:35:26.551Z,59.50
2018-12-11T21:37:55.824Z,60.30
2018-12-11T21:40:25.139Z,60.50
2018-12-11T21:42:54.092Z,61.80
2018-12-11T21:45:23.645Z,62.60
2018-12-11T21:47:52.913Z,64.00
2018-12-11T21:50:22.023Z,64.80
2018-12-11T21:52:51.012Z,66.40
2018-12-11T21:55:20.354Z,67.60
2018-12-11T21:57:49.803Z,68.10
2018-12-11T22:00:18.985Z,69.20
2018-12-11T22:02:48.582Z,70.70
2018-12-11T22:05:17.726Z,72.70
2018-12-11T22:07:46.776Z,74.60
2018-12-11T22:10:15.514Z,74.50
2018-12-11T22:12:45.153Z,76.70
2018-12-11T22:15:13.792Z,77.30
2018-12-11T22:17:42.453Z,78.00
2018-12-11T22:20:11.524Z,79.10
2018-12-11T22:22:40.714Z,79.00
2018-12-11T22:25:10.089Z,80.70
2018-12-11T22:27:39.283Z,80.60
2018-12-11T22:30:08.517Z,81.30
2018-12-11T22:32:37.612Z,82.30
2018-12-11T22:35:06.719Z,83.10
2018-12-11T22:37:36.036Z,83.30
2018-12-11T22:40:05.515Z,84.10
2018-12-11T22:42:34.907Z,84.50
2018-12-11T22:45:12.787Z,85.10
2018-12-11T22:47:42.325Z,85.00
2018-12-11T22:50:11.729Z,85.40
2018-12-11T22:52:41.432Z,86.00
2018-12-11T22:55:10.104Z,85.80
2018-12-11T22:57:38.773Z,86.10
2018-12-11T23:00:10.576Z,86.40
2018-12-11T23:02:40.778Z,86.80
2018-12-11T23:05:10.093Z,87.60
2018-12-11T23:07:39.111Z,88.30
2018-12-11T23:10:08.409Z,88.90
2018-12-11T23:12:37.716Z,89.40
2018-12-11T23:15:07.625Z,89.80
2018-12-11T23:17:36.888Z,90.00
2018-12-11T23:20:06.048Z,90.50
2018-12-11T23:22:35.108Z,90.50
2018-12-11T23:25:04.613Z,90.50
2018-12-11T23:27:34.545Z,90.90
2018-12-11T23:30:03.626Z,90.80
2018-12-11T23:32:32.783Z,91.00
2018-12-11T23:35:02.448Z,91.20
2018-12-11T23:37:31.609Z,91.40
2018-12-11T23:40:00.711Z,91.60
2018-12-11T23:42:30.016Z,91.70
2018-12-11T23:44:58.665Z,92.00
2018-12-11T23:47:27.302Z,92.10
2018-12-11T23:49:56.266Z,92.10
2018-12-11T23:52:25.546Z,92.20
2018-12-11T23:54:54.871Z,92.30
2018-12-11T23:57:24.155Z,92.40
2018-12-11T23:59:52.806Z,92.50
