createdAt,value
2019-03-06T00:00:07.305Z,1008.86
2019-03-06T00:01:07.270Z,1008.85
2019-03-06T00:02:07.234Z,1008.84
2019-03-06T00:03:07.204Z,1008.85
2019-03-06T00:04:07.176Z,1008.88
2019-03-06T00:05:07.138Z,1008.92
2019-03-06T00:06:16.240Z,1008.92
2019-03-06T00:07:07.074Z,1008.92
2019-03-06T00:08:07.038Z,1008.89
2019-03-06T00:09:07.007Z,1008.88
2019-03-06T00:10:06.971Z,1008.85
2019-03-06T00:11:06.938Z,1008.87
2019-03-06T00:12:06.905Z,1008.92
2019-03-06T00:13:06.872Z,1008.93
2019-03-06T00:14:06.839Z,1008.95
2019-03-06T00:15:06.806Z,1008.96
2019-03-06T00:16:06.777Z,1008.89
2019-03-06T00:17:06.741Z,1008.90
2019-03-06T00:18:06.710Z,1008.91
2019-03-06T00:19:06.675Z,1008.89
2019-03-06T00:20:06.640Z,1008.83
2019-03-06T00:21:06.609Z,1008.86
2019-03-06T00:22:06.575Z,1008.90
2019-03-06T00:23:06.542Z,1008.93
2019-03-06T00:24:06.509Z,1008.92
2019-03-06T00:25:06.475Z,1008.95
2019-03-06T00:26:06.443Z,1008.92
2019-03-06T00:27:06.409Z,1008.90
2019-03-06T00:28:06.377Z,1008.92
2019-03-06T00:29:06.344Z,1008.89
2019-03-06T00:30:06.352Z,1008.88
2019-03-06T00:31:06.277Z,1008.83
2019-03-06T00:32:06.243Z,1008.90
2019-03-06T00:33:06.239Z,1008.91
2019-03-06T00:34:06.177Z,1008.96
2019-03-06T00:35:06.144Z,1008.95
2019-03-06T00:36:06.113Z,1008.97
2019-03-06T00:37:06.078Z,1008.97
2019-03-06T00:38:06.045Z,1008.95
2019-03-06T00:39:06.015Z,1008.95
2019-03-06T00:40:05.981Z,1008.96
2019-03-06T00:41:05.946Z,1009.00
2019-03-06T00:42:05.912Z,1008.98
2019-03-06T00:43:05.891Z,1009.02
2019-03-06T00:44:05.845Z,1009.00
2019-03-06T00:45:05.813Z,1009.02
2019-03-06T00:46:05.783Z,1008.99
2019-03-06T00:47:05.746Z,1008.98
2019-03-06T00:48:05.714Z,1008.98
2019-03-06T00:49:05.681Z,1009.00
2019-03-06T00:50:05.647Z,1008.97
2019-03-06T00:51:05.613Z,1009.02
2019-03-06T00:52:05.582Z,1009.00
2019-03-06T00:53:05.547Z,1008.99
2019-03-06T00:54:05.514Z,1009.00
2019-03-06T00:55:05.481Z,1008.99
2019-03-06T00:56:05.447Z,1009.00
2019-03-06T00:57:05.415Z,1009.02
2019-03-06T00:58:05.381Z,1009.02
2019-03-06T00:59:05.348Z,1009.00
2019-03-06T01:00:05.315Z,1008.99
2019-03-06T01:01:05.283Z,1008.98
2019-03-06T01:02:05.247Z,1009.02
2019-03-06T01:03:05.214Z,1009.02
2019-03-06T01:04:05.183Z,1009.09
2019-03-06T01:05:05.149Z,1009.07
2019-03-06T01:06:05.115Z,1009.07
2019-03-06T01:07:05.082Z,1009.11
2019-03-06T01:08:05.053Z,1009.09
2019-03-06T01:09:05.017Z,1009.11
2019-03-06T01:10:04.982Z,1009.08
2019-03-06T01:11:04.950Z,1009.07
2019-03-06T01:12:04.915Z,1009.01
2019-03-06T01:13:04.882Z,1009.05
2019-03-06T01:14:04.849Z,1009.03
2019-03-06T01:15:04.816Z,1009.03
2019-03-06T01:16:04.782Z,1009.04
2019-03-06T01:17:04.748Z,1009.03
2019-03-06T01:18:04.717Z,1009.05
2019-03-06T01:19:04.684Z,1009.03
2019-03-06T01:20:04.649Z,1009.04
2019-03-06T01:21:04.622Z,1009.04
2019-03-06T01:22:04.581Z,1009.06
2019-03-06T01:23:04.554Z,1009.08
2019-03-06T01:24:04.518Z,1009.09
2019-03-06T01:25:04.483Z,1009.07
2019-03-06T01:26:04.447Z,1009.07
2019-03-06T01:27:04.423Z,1009.09
2019-03-06T01:28:04.383Z,1009.06
2019-03-06T01:29:04.350Z,1009.12
2019-03-06T01:30:04.318Z,1009.08
2019-03-06T01:31:04.284Z,1009.08
2019-03-06T01:32:04.250Z,1009.03
2019-03-06T01:33:04.216Z,1009.06
2019-03-06T01:34:04.184Z,1009.06
2019-03-06T01:35:04.150Z,1009.08
2019-03-06T01:36:04.117Z,1009.09
2019-03-06T01:37:04.086Z,1009.13
2019-03-06T01:38:04.051Z,1009.12
2019-03-06T01:39:04.015Z,1009.17
2019-03-06T01:40:03.988Z,1009.16
2019-03-06T01:41:03.950Z,1009.15
2019-03-06T01:42:03.917Z,1009.15
2019-03-06T01:43:03.883Z,1009.13
2019-03-06T01:44:03.849Z,1009.14
2019-03-06T01:45:03.815Z,1009.10
2019-03-06T01:46:03.782Z,1009.10
2019-03-06T01:47:03.749Z,1009.08
2019-03-06T01:48:03.714Z,1009.07
2019-03-06T01:49:03.682Z,1009.09
2019-03-06T01:50:03.649Z,1009.07
2019-03-06T01:51:03.615Z,1009.07
2019-03-06T01:52:03.582Z,1009.08
2019-03-06T01:53:03.549Z,1009.07
2019-03-06T01:54:03.515Z,1009.06
2019-03-06T01:55:03.480Z,1009.07
2019-03-06T01:56:03.447Z,1009.07
2019-03-06T01:57:03.414Z,1009.07
2019-03-06T01:58:03.381Z,1009.06
2019-03-06T01:59:03.347Z,1009.04
2019-03-06T02:00:03.313Z,1009.03
2019-03-06T02:01:03.282Z,1009.02
2019-03-06T02:02:03.247Z,1009.06
2019-03-06T02:03:03.214Z,1009.07
2019-03-06T02:04:03.178Z,1009.05
2019-03-06T02:05:03.150Z,1009.06
2019-03-06T02:06:03.114Z,1009.08
2019-03-06T02:07:03.079Z,1009.07
2019-03-06T02:08:03.045Z,1009.04
2019-03-06T02:09:03.013Z,1009.07
2019-03-06T02:10:02.978Z,1009.09
2019-03-06T02:11:02.946Z,1009.05
2019-03-06T02:12:02.912Z,1009.06
2019-03-06T02:13:02.880Z,1009.07
2019-03-06T02:14:02.843Z,1009.06
2019-03-06T02:15:02.814Z,1009.13
2019-03-06T02:16:02.777Z,1009.15
2019-03-06T02:17:02.747Z,1009.13
2019-03-06T02:18:02.710Z,1009.14
2019-03-06T02:19:02.678Z,1009.16
2019-03-06T02:20:02.643Z,1009.17
2019-03-06T02:21:02.611Z,1009.19
2019-03-06T02:22:02.576Z,1009.17
2019-03-06T02:23:02.541Z,1009.20
2019-03-06T02:24:02.510Z,1009.19
2019-03-06T02:25:02.475Z,1009.16
2019-03-06T02:26:02.442Z,1009.20
2019-03-06T02:27:02.410Z,1009.14
2019-03-06T02:28:02.375Z,1009.14
2019-03-06T02:29:02.342Z,1009.16
2019-03-06T02:30:02.310Z,1009.15
2019-03-06T02:31:02.273Z,1009.16
2019-03-06T02:32:02.242Z,1009.21
2019-03-06T02:33:02.207Z,1009.26
2019-03-06T02:34:02.174Z,1009.23
2019-03-06T02:35:02.210Z,1009.21
2019-03-06T02:36:02.109Z,1009.19
2019-03-06T02:37:02.075Z,1009.19
2019-03-06T02:38:02.042Z,1009.21
2019-03-06T02:39:02.009Z,1009.18
2019-03-06T02:40:01.975Z,1009.15
2019-03-06T02:41:01.940Z,1009.13
2019-03-06T02:42:01.904Z,1009.12
2019-03-06T02:43:01.874Z,1009.08
2019-03-06T02:44:01.842Z,1009.04
2019-03-06T02:45:01.806Z,1009.06
2019-03-06T02:46:01.772Z,1009.04
2019-03-06T02:47:01.738Z,1009.06
2019-03-06T02:48:01.706Z,1009.07
2019-03-06T02:49:01.672Z,1009.05
2019-03-06T02:50:01.659Z,1009.06
2019-03-06T02:51:01.614Z,1008.99
2019-03-06T02:52:01.640Z,1009.00
2019-03-06T02:53:01.538Z,1009.01
2019-03-06T02:54:01.504Z,1009.00
2019-03-06T02:55:01.470Z,1009.00
2019-03-06T02:56:01.437Z,1009.04
2019-03-06T02:57:01.406Z,1009.02
2019-03-06T02:58:01.370Z,1009.07
2019-03-06T02:59:01.338Z,1009.08
2019-03-06T03:00:01.314Z,1009.09
2019-03-06T03:01:01.270Z,1009.06
2019-03-06T03:02:01.241Z,1009.06
2019-03-06T03:03:01.205Z,1009.05
2019-03-06T03:04:01.170Z,1009.04
2019-03-06T03:05:01.137Z,1009.06
2019-03-06T03:06:01.105Z,1009.05
2019-03-06T03:07:01.069Z,1009.03
2019-03-06T03:08:01.040Z,1009.03
2019-03-06T03:09:01.002Z,1009.01
2019-03-06T03:10:00.968Z,1009.01
2019-03-06T03:11:00.935Z,1008.99
2019-03-06T03:12:00.902Z,1009.04
2019-03-06T03:13:00.869Z,1009.03
2019-03-06T03:14:00.834Z,1008.98
2019-03-06T03:15:00.803Z,1009.02
2019-03-06T03:16:00.769Z,1009.02
2019-03-06T03:17:00.735Z,1009.05
2019-03-06T03:18:00.702Z,1009.01
2019-03-06T03:19:00.668Z,1008.99
2019-03-06T03:20:00.634Z,1009.00
2019-03-06T03:21:00.608Z,1008.97
2019-03-06T03:22:00.567Z,1008.97
2019-03-06T03:23:00.536Z,1008.92
2019-03-06T03:24:00.501Z,1008.93
2019-03-06T03:25:00.492Z,1008.90
2019-03-06T03:26:00.433Z,1008.87
2019-03-06T03:27:00.406Z,1008.85
2019-03-06T03:28:00.369Z,1008.89
2019-03-06T03:29:00.333Z,1008.85
2019-03-06T03:30:00.649Z,1008.86
2019-03-06T03:31:00.266Z,1008.87
2019-03-06T03:32:00.235Z,1008.84
2019-03-06T03:33:00.201Z,1008.81
2019-03-06T03:34:00.179Z,1008.78
2019-03-06T03:35:00.609Z,1008.78
2019-03-06T03:36:00.099Z,1008.78
2019-03-06T03:37:00.067Z,1008.79
2019-03-06T03:38:00.032Z,1008.79
2019-03-06T03:39:00.000Z,1008.76
2019-03-06T03:39:59.964Z,1008.78
2019-03-06T03:40:59.933Z,1008.82
2019-03-06T03:41:59.898Z,1008.77
2019-03-06T03:42:59.864Z,1008.77
2019-03-06T03:43:59.833Z,1008.76
2019-03-06T03:44:59.800Z,1008.75
2019-03-06T03:45:59.765Z,1008.70
2019-03-06T03:46:59.733Z,1008.69
2019-03-06T03:47:59.698Z,1008.70
2019-03-06T03:48:59.665Z,1008.67
2019-03-06T03:49:59.630Z,1008.68
2019-03-06T03:50:59.598Z,1008.68
2019-03-06T03:51:59.566Z,1008.64
2019-03-06T03:52:59.535Z,1008.64
2019-03-06T03:53:59.497Z,1008.68
2019-03-06T03:54:59.465Z,1008.66
2019-03-06T03:55:59.442Z,1008.69
2019-03-06T03:56:59.397Z,1008.68
2019-03-06T03:57:59.370Z,1008.69
2019-03-06T03:58:59.331Z,1008.69
2019-03-06T03:59:59.298Z,1008.71
2019-03-06T04:00:59.264Z,1008.77
2019-03-06T04:01:59.232Z,1008.75
2019-03-06T04:02:59.196Z,1008.78
2019-03-06T04:03:59.163Z,1008.82
2019-03-06T04:04:59.129Z,1008.80
2019-03-06T04:05:59.096Z,1008.79
2019-03-06T04:06:59.063Z,1008.80
2019-03-06T04:07:59.029Z,1008.82
2019-03-06T04:08:58.997Z,1008.84
2019-03-06T04:09:58.963Z,1008.87
2019-03-06T04:10:58.932Z,1008.90
2019-03-06T04:11:58.899Z,1008.89
2019-03-06T04:12:58.864Z,1008.93
2019-03-06T04:13:58.829Z,1008.92
2019-03-06T04:14:58.796Z,1008.90
2019-03-06T04:15:58.762Z,1008.91
2019-03-06T04:16:58.733Z,1008.91
2019-03-06T04:17:58.695Z,1008.93
2019-03-06T04:18:58.665Z,1008.92
2019-03-06T04:19:58.631Z,1008.94
2019-03-06T04:20:58.595Z,1008.96
2019-03-06T04:21:58.561Z,1008.96
2019-03-06T04:22:58.532Z,1008.98
2019-03-06T04:23:58.496Z,1008.95
2019-03-06T04:24:58.461Z,1008.91
2019-03-06T04:25:58.426Z,1008.88
2019-03-06T04:26:58.392Z,1008.87
2019-03-06T04:27:58.361Z,1008.85
2019-03-06T04:28:58.326Z,1008.86
2019-03-06T04:29:58.293Z,1008.80
2019-03-06T04:30:58.261Z,1008.81
2019-03-06T04:31:58.226Z,1008.75
2019-03-06T04:32:58.194Z,1008.77
2019-03-06T04:33:58.161Z,1008.74
2019-03-06T04:34:58.126Z,1008.70
2019-03-06T04:35:58.092Z,1008.72
2019-03-06T04:36:58.069Z,1008.67
2019-03-06T04:37:58.024Z,1008.63
2019-03-06T04:38:57.992Z,1008.63
2019-03-06T04:39:57.958Z,1008.64
2019-03-06T04:40:57.925Z,1008.64
2019-03-06T04:41:57.894Z,1008.69
2019-03-06T04:42:57.860Z,1008.67
2019-03-06T04:43:57.823Z,1008.67
2019-03-06T04:44:57.790Z,1008.71
2019-03-06T04:45:57.757Z,1008.70
2019-03-06T04:46:57.724Z,1008.69
2019-03-06T04:47:57.689Z,1008.73
2019-03-06T04:48:57.660Z,1008.73
2019-03-06T04:49:57.623Z,1008.70
2019-03-06T04:50:57.603Z,1008.70
2019-03-06T04:51:57.557Z,1008.73
2019-03-06T04:52:57.523Z,1008.77
2019-03-06T04:53:57.486Z,1008.75
2019-03-06T04:54:57.455Z,1008.82
2019-03-06T04:55:57.420Z,1008.79
2019-03-06T04:56:57.387Z,1008.79
2019-03-06T04:57:57.353Z,1008.78
2019-03-06T04:58:57.318Z,1008.80
2019-03-06T04:59:57.287Z,1008.78
2019-03-06T05:00:57.253Z,1008.77
2019-03-06T05:01:57.218Z,1008.72
2019-03-06T05:02:57.185Z,1008.75
2019-03-06T05:03:57.152Z,1008.71
2019-03-06T05:04:57.119Z,1008.72
2019-03-06T05:05:57.083Z,1008.73
2019-03-06T05:06:57.052Z,1008.70
2019-03-06T05:07:57.017Z,1008.71
2019-03-06T05:08:56.982Z,1008.68
2019-03-06T05:09:56.949Z,1008.68
2019-03-06T05:10:56.915Z,1008.66
2019-03-06T05:11:56.881Z,1008.66
2019-03-06T05:12:56.848Z,1008.65
2019-03-06T05:13:56.814Z,1008.62
2019-03-06T05:14:56.779Z,1008.66
2019-03-06T05:15:56.749Z,1008.65
2019-03-06T05:16:56.717Z,1008.63
2019-03-06T05:17:56.682Z,1008.62
2019-03-06T05:18:56.644Z,1008.63
2019-03-06T05:19:56.612Z,1008.63
2019-03-06T05:20:56.578Z,1008.58
2019-03-06T05:21:56.544Z,1008.55
2019-03-06T05:22:56.509Z,1008.52
2019-03-06T05:23:56.479Z,1008.47
2019-03-06T05:24:56.443Z,1008.53
2019-03-06T05:25:56.409Z,1008.49
2019-03-06T05:26:56.375Z,1008.49
2019-03-06T05:27:56.341Z,1008.49
2019-03-06T05:28:56.307Z,1008.41
2019-03-06T05:29:56.272Z,1008.48
2019-03-06T05:30:56.238Z,1008.47
2019-03-06T05:31:56.206Z,1008.46
2019-03-06T05:32:56.172Z,1008.48
2019-03-06T05:33:56.137Z,1008.50
2019-03-06T05:34:56.103Z,1008.56
2019-03-06T05:35:56.072Z,1008.55
2019-03-06T05:36:56.040Z,1008.56
2019-03-06T05:37:56.003Z,1008.54
2019-03-06T05:38:55.970Z,1008.51
2019-03-06T05:39:55.934Z,1008.49
2019-03-06T05:40:55.902Z,1008.48
2019-03-06T05:41:55.870Z,1008.47
2019-03-06T05:42:55.833Z,1008.46
2019-03-06T05:43:55.799Z,1008.46
2019-03-06T05:44:55.766Z,1008.46
2019-03-06T05:45:55.732Z,1008.42
2019-03-06T05:46:55.697Z,1008.43
2019-03-06T05:47:55.667Z,1008.49
2019-03-06T05:48:55.633Z,1008.44
2019-03-06T05:49:55.598Z,1008.43
2019-03-06T05:50:55.563Z,1008.44
2019-03-06T05:51:55.530Z,1008.41
2019-03-06T05:52:55.497Z,1008.37
2019-03-06T05:53:55.463Z,1008.41
2019-03-06T05:54:55.430Z,1008.42
2019-03-06T05:55:55.397Z,1008.38
2019-03-06T05:56:55.363Z,1008.39
2019-03-06T05:57:55.330Z,1008.37
2019-03-06T05:58:55.296Z,1008.35
2019-03-06T05:59:55.262Z,1008.35
2019-03-06T06:00:55.229Z,1008.35
2019-03-06T06:01:55.194Z,1008.35
2019-03-06T06:02:55.163Z,1008.35
2019-03-06T06:03:55.141Z,1008.35
2019-03-06T06:04:55.095Z,1008.35
2019-03-06T06:05:55.060Z,1008.32
2019-03-06T06:06:55.027Z,1008.33
2019-03-06T06:07:54.994Z,1008.37
2019-03-06T06:08:54.961Z,1008.36
2019-03-06T06:09:54.927Z,1008.36
2019-03-06T06:10:54.894Z,1008.42
2019-03-06T06:11:54.860Z,1008.42
2019-03-06T06:12:54.827Z,1008.43
2019-03-06T06:13:54.794Z,1008.41
2019-03-06T06:14:54.760Z,1008.44
2019-03-06T06:15:54.727Z,1008.37
2019-03-06T06:16:55.627Z,1008.37
2019-03-06T06:17:54.662Z,1008.32
2019-03-06T06:18:54.627Z,1008.31
2019-03-06T06:19:54.596Z,1008.27
2019-03-06T06:20:54.561Z,1008.25
2019-03-06T06:21:54.527Z,1008.21
2019-03-06T06:22:54.493Z,1008.23
2019-03-06T06:23:54.460Z,1008.23
2019-03-06T06:24:54.428Z,1008.20
2019-03-06T06:25:54.398Z,1008.26
2019-03-06T06:26:54.360Z,1008.25
2019-03-06T06:27:54.328Z,1008.22
2019-03-06T06:28:54.294Z,1008.21
2019-03-06T06:29:54.263Z,1008.21
2019-03-06T06:30:54.228Z,1008.21
2019-03-06T06:31:54.196Z,1008.17
2019-03-06T06:32:54.163Z,1008.19
2019-03-06T06:33:54.129Z,1008.09
2019-03-06T06:34:54.099Z,1008.14
2019-03-06T06:35:54.065Z,1008.07
2019-03-06T06:36:54.032Z,1008.07
2019-03-06T06:37:53.996Z,1008.09
2019-03-06T06:38:53.964Z,1008.09
2019-03-06T06:39:53.934Z,1008.06
2019-03-06T06:40:53.900Z,1008.07
2019-03-06T06:41:53.865Z,1008.10
2019-03-06T06:42:53.833Z,1008.09
2019-03-06T06:43:53.800Z,1008.07
2019-03-06T06:44:53.770Z,1008.10
2019-03-06T06:45:53.735Z,1008.09
2019-03-06T06:46:53.702Z,1008.06
2019-03-06T06:47:53.669Z,1008.04
2019-03-06T06:48:53.639Z,1008.04
2019-03-06T06:49:53.604Z,1008.03
2019-03-06T06:51:01.277Z,1008.07
2019-03-06T06:51:53.540Z,1008.07
2019-03-06T06:52:53.509Z,1008.08
2019-03-06T06:53:53.477Z,1008.03
2019-03-06T06:54:53.443Z,1008.04
2019-03-06T06:55:53.412Z,1008.04
2019-03-06T06:56:53.381Z,1008.09
2019-03-06T06:57:53.347Z,1008.03
2019-03-06T06:58:53.317Z,1008.07
2019-03-06T06:59:53.284Z,1008.09
2019-03-06T07:00:53.254Z,1008.07
2019-03-06T07:01:53.224Z,1008.08
2019-03-06T07:02:53.191Z,1008.05
2019-03-06T07:03:53.159Z,1008.05
2019-03-06T07:04:53.130Z,1008.00
2019-03-06T07:05:53.096Z,1007.98
2019-03-06T07:06:53.065Z,1007.99
2019-03-06T07:07:53.035Z,1007.95
2019-03-06T07:08:53.003Z,1007.95
2019-03-06T07:09:52.973Z,1007.92
2019-03-06T07:10:52.942Z,1007.92
2019-03-06T07:11:52.911Z,1007.97
2019-03-06T07:12:52.882Z,1007.95
2019-03-06T07:13:52.850Z,1007.93
2019-03-06T07:14:52.822Z,1007.90
2019-03-06T07:15:52.791Z,1007.89
2019-03-06T07:16:52.760Z,1007.83
2019-03-06T07:17:52.729Z,1007.90
2019-03-06T07:18:52.697Z,1007.86
2019-03-06T07:19:52.669Z,1007.86
2019-03-06T07:20:52.636Z,1007.84
2019-03-06T07:21:52.605Z,1007.79
2019-03-06T07:22:52.577Z,1007.79
2019-03-06T07:23:52.545Z,1007.77
2019-03-06T07:24:52.515Z,1007.76
2019-03-06T07:25:52.484Z,1007.72
2019-03-06T07:26:52.454Z,1007.71
2019-03-06T07:27:52.423Z,1007.78
2019-03-06T07:28:52.393Z,1007.76
2019-03-06T07:29:52.364Z,1007.78
2019-03-06T07:30:52.334Z,1007.80
2019-03-06T07:31:52.312Z,1007.81
2019-03-06T07:32:52.275Z,1007.84
2019-03-06T07:33:52.243Z,1007.83
2019-03-06T07:34:52.213Z,1007.87
2019-03-06T07:35:52.183Z,1007.83
2019-03-06T07:36:52.153Z,1007.90
2019-03-06T07:37:52.122Z,1007.88
2019-03-06T07:38:52.094Z,1007.84
2019-03-06T07:39:52.064Z,1007.83
2019-03-06T07:40:52.033Z,1007.88
2019-03-06T07:41:52.003Z,1007.84
2019-03-06T07:42:51.976Z,1007.88
2019-03-06T07:43:51.952Z,1007.85
2019-03-06T07:44:51.915Z,1007.83
2019-03-06T07:45:51.884Z,1007.79
2019-03-06T07:46:51.857Z,1007.80
2019-03-06T07:47:51.828Z,1007.83
2019-03-06T07:48:51.802Z,1007.81
2019-03-06T07:49:51.768Z,1007.80
2019-03-06T07:50:51.737Z,1007.78
2019-03-06T07:51:51.710Z,1007.86
2019-03-06T07:52:51.683Z,1007.82
2019-03-06T07:53:51.651Z,1007.82
2019-03-06T07:54:51.621Z,1007.81
2019-03-06T07:55:51.592Z,1007.78
2019-03-06T07:56:51.563Z,1007.71
2019-03-06T07:57:51.537Z,1007.78
2019-03-06T07:58:51.506Z,1007.72
2019-03-06T07:59:51.477Z,1007.77
2019-03-06T08:00:51.448Z,1007.76
2019-03-06T08:01:51.420Z,1007.78
2019-03-06T08:02:51.393Z,1007.72
2019-03-06T08:03:51.362Z,1007.71
2019-03-06T08:04:51.332Z,1007.73
2019-03-06T08:05:51.304Z,1007.73
2019-03-06T08:06:51.275Z,1007.69
2019-03-06T08:07:51.247Z,1007.65
2019-03-06T08:08:51.219Z,1007.64
2019-03-06T08:09:51.192Z,1007.60
2019-03-06T08:10:51.160Z,1007.63
2019-03-06T08:11:51.133Z,1007.62
2019-03-06T08:12:51.105Z,1007.63
2019-03-06T08:13:51.074Z,1007.65
2019-03-06T08:14:51.047Z,1007.61
2019-03-06T08:15:51.018Z,1007.58
2019-03-06T08:16:50.990Z,1007.63
2019-03-06T08:17:50.962Z,1007.57
2019-03-06T08:18:50.934Z,1007.56
2019-03-06T08:19:50.908Z,1007.58
2019-03-06T08:20:50.879Z,1007.57
2019-03-06T08:21:50.851Z,1007.58
2019-03-06T08:22:50.826Z,1007.60
2019-03-06T08:23:50.795Z,1007.62
2019-03-06T08:24:50.768Z,1007.62
2019-03-06T08:25:50.740Z,1007.60
2019-03-06T08:26:50.711Z,1007.65
2019-03-06T08:27:50.687Z,1007.63
2019-03-06T08:28:50.654Z,1007.62
2019-03-06T08:29:50.625Z,1007.56
2019-03-06T08:30:50.599Z,1007.56
2019-03-06T08:31:50.570Z,1007.52
2019-03-06T08:32:50.544Z,1007.53
2019-03-06T08:33:50.516Z,1007.48
2019-03-06T08:34:50.486Z,1007.47
2019-03-06T08:35:50.461Z,1007.46
2019-03-06T08:36:50.431Z,1007.42
2019-03-06T08:37:50.404Z,1007.43
2019-03-06T08:38:50.375Z,1007.41
2019-03-06T08:39:50.350Z,1007.36
2019-03-06T08:40:50.321Z,1007.38
2019-03-06T08:41:50.291Z,1007.36
2019-03-06T08:42:50.262Z,1007.33
2019-03-06T08:43:50.236Z,1007.31
2019-03-06T08:44:50.254Z,1007.28
2019-03-06T08:45:50.179Z,1007.32
2019-03-06T08:46:50.150Z,1007.30
2019-03-06T08:47:51.663Z,1007.26
2019-03-06T08:48:50.099Z,1007.22
2019-03-06T08:49:50.070Z,1007.17
2019-03-06T08:50:50.051Z,1007.14
2019-03-06T08:51:50.016Z,1007.11
2019-03-06T08:52:49.988Z,1007.05
2019-03-06T08:53:49.960Z,1007.04
2019-03-06T08:54:49.937Z,1006.96
2019-03-06T08:55:49.908Z,1006.93
2019-03-06T08:56:49.879Z,1006.92
2019-03-06T08:57:49.852Z,1006.89
2019-03-06T08:58:49.823Z,1006.87
2019-03-06T08:59:49.797Z,1006.88
2019-03-06T09:00:49.772Z,1006.89
2019-03-06T09:01:49.743Z,1006.86
2019-03-06T09:02:49.716Z,1006.85
2019-03-06T09:03:49.691Z,1006.81
2019-03-06T09:04:49.663Z,1006.86
2019-03-06T09:05:49.636Z,1006.84
2019-03-06T09:06:49.608Z,1006.83
2019-03-06T09:07:49.584Z,1006.84
2019-03-06T09:08:49.561Z,1006.83
2019-03-06T09:09:49.531Z,1006.89
2019-03-06T09:10:49.501Z,1006.82
2019-03-06T09:11:49.475Z,1006.81
2019-03-06T09:12:49.447Z,1006.87
2019-03-06T09:13:49.421Z,1006.80
2019-03-06T09:14:49.396Z,1006.74
2019-03-06T09:15:49.368Z,1006.73
2019-03-06T09:16:49.340Z,1006.77
2019-03-06T09:17:49.314Z,1006.76
2019-03-06T09:18:49.287Z,1006.79
2019-03-06T09:19:49.260Z,1006.76
2019-03-06T09:20:49.240Z,1006.72
2019-03-06T09:21:49.207Z,1006.70
2019-03-06T09:22:49.179Z,1006.65
2019-03-06T09:23:49.154Z,1006.67
2019-03-06T09:24:49.126Z,1006.62
2019-03-06T09:25:49.101Z,1006.64
2019-03-06T09:26:49.073Z,1006.65
2019-03-06T09:27:49.046Z,1006.66
2019-03-06T09:28:49.021Z,1006.63
2019-03-06T09:29:48.996Z,1006.58
2019-03-06T09:30:48.968Z,1006.61
2019-03-06T09:31:48.940Z,1006.56
2019-03-06T09:32:48.914Z,1006.57
2019-03-06T09:33:48.887Z,1006.54
2019-03-06T09:34:48.860Z,1006.50
2019-03-06T09:35:48.835Z,1006.54
2019-03-06T09:36:48.809Z,1006.52
2019-03-06T09:37:48.781Z,1006.56
2019-03-06T09:38:48.755Z,1006.52
2019-03-06T09:39:48.728Z,1006.51
2019-03-06T09:40:48.705Z,1006.47
2019-03-06T09:41:48.675Z,1006.45
2019-03-06T09:42:48.649Z,1006.45
2019-03-06T09:43:48.623Z,1006.43
2019-03-06T09:44:48.597Z,1006.43
2019-03-06T09:45:48.571Z,1006.39
2019-03-06T09:46:48.543Z,1006.37
2019-03-06T09:47:48.516Z,1006.41
2019-03-06T09:48:48.488Z,1006.37
2019-03-06T09:49:48.463Z,1006.31
2019-03-06T09:50:48.436Z,1006.37
2019-03-06T09:51:48.409Z,1006.26
2019-03-06T09:52:48.383Z,1006.21
2019-03-06T09:53:48.354Z,1006.15
2019-03-06T09:54:48.328Z,1006.15
2019-03-06T09:55:48.303Z,1006.15
2019-03-06T09:56:48.275Z,1006.12
2019-03-06T09:57:48.250Z,1006.12
2019-03-06T09:58:48.270Z,1006.10
2019-03-06T09:59:48.198Z,1006.08
2019-03-06T10:00:48.171Z,1006.10
2019-03-06T10:01:48.145Z,1006.10
2019-03-06T10:02:48.120Z,1006.17
2019-03-06T10:03:48.092Z,1006.14
2019-03-06T10:04:48.065Z,1006.10
2019-03-06T10:05:48.038Z,1006.11
2019-03-06T10:06:48.013Z,1006.10
2019-03-06T10:07:47.989Z,1006.09
2019-03-06T10:08:47.964Z,1006.12
2019-03-06T10:09:47.934Z,1006.10
2019-03-06T10:10:57.256Z,1006.02
2019-03-06T10:11:47.883Z,1006.10
2019-03-06T10:12:47.893Z,1006.13
2019-03-06T10:13:47.831Z,1006.05
2019-03-06T10:14:47.805Z,1006.06
2019-03-06T10:15:47.779Z,1006.07
2019-03-06T10:16:49.054Z,1006.06
2019-03-06T10:17:47.725Z,1006.08
2019-03-06T10:18:47.699Z,1006.03
2019-03-06T10:19:47.675Z,1006.07
2019-03-06T10:20:47.647Z,1006.08
2019-03-06T10:21:47.620Z,1006.09
2019-03-06T10:22:48.970Z,1006.06
2019-03-06T10:23:49.019Z,1006.05
2019-03-06T10:24:47.542Z,1006.02
2019-03-06T10:25:47.516Z,1006.02
2019-03-06T10:26:47.491Z,1006.01
2019-03-06T10:27:47.463Z,1006.02
2019-03-06T10:28:47.437Z,1006.03
2019-03-06T10:29:47.410Z,1006.01
2019-03-06T10:30:47.384Z,1006.02
2019-03-06T10:31:47.356Z,1005.99
2019-03-06T10:32:47.331Z,1005.97
2019-03-06T10:33:47.305Z,1005.96
2019-03-06T10:34:47.277Z,1005.97
2019-03-06T10:35:47.253Z,1005.98
2019-03-06T10:36:47.292Z,1005.92
2019-03-06T10:37:47.202Z,1005.92
2019-03-06T10:38:47.175Z,1005.92
2019-03-06T10:39:47.150Z,1005.85
2019-03-06T10:40:47.131Z,1005.90
2019-03-06T10:41:47.097Z,1005.81
2019-03-06T10:42:47.072Z,1005.83
2019-03-06T10:43:49.740Z,1005.81
2019-03-06T10:44:47.022Z,1005.80
2019-03-06T10:45:46.993Z,1005.73
2019-03-06T10:46:46.968Z,1005.70
2019-03-06T10:47:46.942Z,1005.66
2019-03-06T10:48:48.379Z,1005.55
2019-03-06T10:49:46.892Z,1005.61
2019-03-06T10:50:46.866Z,1005.51
2019-03-06T10:51:46.841Z,1005.58
2019-03-06T10:52:46.816Z,1005.55
2019-03-06T10:53:46.789Z,1005.51
2019-03-06T10:54:46.763Z,1005.47
2019-03-06T10:55:46.739Z,1005.46
2019-03-06T10:56:46.713Z,1005.47
2019-03-06T10:57:46.688Z,1005.43
2019-03-06T10:58:46.662Z,1005.52
2019-03-06T10:59:46.638Z,1005.43
2019-03-06T11:00:46.615Z,1005.43
2019-03-06T11:01:46.587Z,1005.40
2019-03-06T11:02:46.565Z,1005.39
2019-03-06T11:03:46.541Z,1005.40
2019-03-06T11:04:46.518Z,1005.37
2019-03-06T11:05:46.490Z,1005.43
2019-03-06T11:06:46.467Z,1005.45
2019-03-06T11:07:46.445Z,1005.43
2019-03-06T11:08:46.422Z,1005.36
2019-03-06T11:09:46.393Z,1005.34
2019-03-06T11:10:46.369Z,1005.27
2019-03-06T11:11:46.344Z,1005.34
2019-03-06T11:12:46.322Z,1005.27
2019-03-06T11:13:46.295Z,1005.31
2019-03-06T11:14:46.272Z,1005.30
2019-03-06T11:15:55.189Z,1005.34
2019-03-06T11:16:46.224Z,1005.31
2019-03-06T11:17:46.198Z,1005.33
2019-03-06T11:18:46.174Z,1005.20
2019-03-06T11:19:46.150Z,1005.19
2019-03-06T11:20:46.127Z,1005.16
2019-03-06T11:21:46.102Z,1005.09
2019-03-06T11:22:46.077Z,1005.06
2019-03-06T11:23:46.054Z,1005.02
2019-03-06T11:24:46.028Z,1005.00
2019-03-06T11:25:46.004Z,1004.94
2019-03-06T11:26:45.980Z,1004.92
2019-03-06T11:27:45.963Z,1004.92
2019-03-06T11:28:45.933Z,1004.90
2019-03-06T11:29:46.107Z,1004.85
2019-03-06T11:30:45.881Z,1004.87
2019-03-06T11:31:45.859Z,1004.88
2019-03-06T11:32:54.128Z,1004.79
2019-03-06T11:33:45.811Z,1004.81
2019-03-06T11:34:45.786Z,1004.79
2019-03-06T11:35:45.768Z,1004.80
2019-03-06T11:36:45.739Z,1004.77
2019-03-06T11:37:45.716Z,1004.70
2019-03-06T11:38:45.693Z,1004.70
2019-03-06T11:39:45.668Z,1004.69
2019-03-06T11:40:45.647Z,1004.68
2019-03-06T11:41:45.623Z,1004.69
2019-03-06T11:42:45.599Z,1004.69
2019-03-06T11:43:45.575Z,1004.70
2019-03-06T11:44:45.553Z,1004.74
2019-03-06T11:45:45.527Z,1004.73
2019-03-06T11:46:45.504Z,1004.71
2019-03-06T11:47:45.504Z,1004.71
2019-03-06T11:48:45.459Z,1004.72
2019-03-06T11:49:45.435Z,1004.72
2019-03-06T11:50:45.411Z,1004.76
2019-03-06T11:51:45.386Z,1004.76
2019-03-06T11:52:45.362Z,1004.75
2019-03-06T11:53:45.336Z,1004.70
2019-03-06T11:54:45.313Z,1004.69
2019-03-06T11:55:45.290Z,1004.68
2019-03-06T11:56:45.268Z,1004.56
2019-03-06T11:57:45.243Z,1004.61
2019-03-06T11:58:45.220Z,1004.54
2019-03-06T11:59:45.194Z,1004.47
2019-03-06T12:00:45.171Z,1004.54
2019-03-06T12:01:48.361Z,1004.52
2019-03-06T12:02:45.122Z,1004.44
2019-03-06T12:03:45.101Z,1004.43
2019-03-06T12:04:45.074Z,1004.40