createdAt,value
2019-03-24T00:00:40.400Z,44.33
2019-03-24T00:03:09.757Z,45.55
2019-03-24T00:05:39.142Z,48.70
2019-03-24T00:08:08.499Z,45.43
2019-03-24T00:10:37.884Z,45.92
2019-03-24T00:13:07.218Z,45.08
2019-03-24T00:15:36.545Z,42.70
2019-03-24T00:18:05.987Z,43.23
2019-03-24T00:20:35.362Z,40.75
2019-03-24T00:23:04.871Z,38.17
2019-03-24T00:25:34.296Z,36.75
2019-03-24T00:28:03.651Z,40.05
2019-03-24T00:30:33.065Z,35.63
2019-03-24T00:33:02.533Z,33.63
2019-03-24T00:35:31.984Z,32.40
2019-03-24T00:38:01.339Z,30.15
2019-03-24T00:40:30.812Z,32.08
2019-03-24T00:43:00.182Z,29.77
2019-03-24T00:45:36.874Z,23.67
2019-03-24T00:48:00.714Z,23.92
2019-03-24T00:50:30.031Z,25.50
2019-03-24T00:52:59.335Z,23.05
2019-03-24T00:55:28.647Z,20.80
2019-03-24T00:57:58.075Z,23.90
2019-03-24T01:00:44.400Z,18.48
2019-03-24T01:03:14.440Z,20.40
2019-03-24T01:05:43.942Z,16.62
2019-03-24T01:08:13.527Z,17.40
2019-03-24T01:10:43.141Z,16.90
2019-03-24T01:13:14.195Z,15.23
2019-03-24T01:15:48.002Z,15.63
2019-03-24T01:18:15.599Z,12.23
2019-03-24T01:20:45.109Z,18.55
2019-03-24T01:23:14.497Z,12.17
2019-03-24T01:25:43.853Z,15.05
2019-03-24T01:28:37.643Z,15.40
2019-03-24T01:31:07.388Z,14.45
2019-03-24T01:33:36.871Z,14.63
2019-03-24T01:36:11.093Z,15.40
2019-03-24T01:38:40.696Z,16.20
2019-03-24T01:41:10.757Z,16.40
2019-03-24T01:43:40.756Z,13.98
2019-03-24T01:46:10.882Z,14.40
2019-03-24T01:48:42.835Z,18.27
2019-03-24T01:51:12.718Z,15.20
2019-03-24T01:53:42.789Z,15.85
2019-03-24T01:56:12.803Z,15.53
2019-03-24T01:58:42.777Z,18.23
2019-03-24T02:01:12.116Z,20.02
2019-03-24T02:03:58.448Z,20.72
2019-03-24T02:06:28.523Z,23.70
2019-03-24T02:09:00.085Z,21.12
2019-03-24T02:11:30.140Z,25.97
2019-03-24T02:13:59.557Z,19.70
2019-03-24T02:16:28.916Z,20.75
2019-03-24T02:18:58.321Z,20.30
2019-03-24T02:21:27.731Z,20.90
2019-03-24T02:23:57.058Z,19.57
2019-03-24T02:26:26.388Z,23.57
2019-03-24T02:28:55.827Z,20.15
2019-03-24T02:31:25.244Z,20.95
2019-03-24T02:33:54.671Z,20.97
2019-03-24T02:36:23.987Z,16.40
2019-03-24T02:38:53.447Z,21.87
2019-03-24T02:41:22.818Z,21.73
2019-03-24T02:43:52.271Z,19.25
2019-03-24T02:46:24.488Z,19.15
2019-03-24T02:48:52.624Z,19.75
2019-03-24T02:51:21.942Z,17.12
2019-03-24T02:53:51.283Z,18.00
2019-03-24T02:56:20.850Z,18.87
2019-03-24T02:58:50.227Z,19.30
2019-03-24T03:01:19.628Z,18.53
2019-03-24T03:03:49.084Z,18.48
2019-03-24T03:06:18.395Z,19.97
2019-03-24T03:08:47.907Z,16.45
2019-03-24T03:11:17.297Z,20.07
2019-03-24T03:13:46.736Z,20.92
2019-03-24T03:16:16.108Z,16.77
2019-03-24T03:18:45.538Z,20.45
2019-03-24T03:21:14.952Z,19.50
2019-03-24T03:23:44.339Z,21.05
2019-03-24T03:26:13.750Z,19.42
2019-03-24T03:28:43.192Z,24.05
2019-03-24T03:31:12.568Z,20.15
2019-03-24T03:33:41.982Z,22.62
2019-03-24T03:36:11.379Z,21.65
2019-03-24T03:38:40.814Z,20.57
2019-03-24T03:41:10.248Z,20.80
2019-03-24T03:43:39.732Z,17.85
2019-03-24T03:46:11.372Z,20.73
2019-03-24T03:48:40.762Z,17.45
2019-03-24T03:51:10.105Z,22.20
2019-03-24T03:53:39.510Z,19.90
2019-03-24T03:56:08.872Z,15.60
2019-03-24T03:58:38.245Z,19.27
2019-03-24T04:01:08.138Z,16.63
2019-03-24T04:03:37.824Z,17.92
2019-03-24T04:06:07.265Z,16.87
2019-03-24T04:08:36.732Z,13.55
2019-03-24T04:11:06.116Z,17.07
2019-03-24T04:13:35.537Z,18.90
2019-03-24T04:16:04.865Z,23.20
2019-03-24T04:18:34.197Z,15.10
2019-03-24T04:21:03.542Z,15.58
2019-03-24T04:23:32.876Z,15.38
2019-03-24T04:26:02.275Z,14.70
2019-03-24T04:28:31.725Z,16.85
2019-03-24T04:31:01.111Z,21.12
2019-03-24T04:33:30.516Z,13.07
2019-03-24T04:35:59.877Z,16.05
2019-03-24T04:38:29.192Z,19.30
2019-03-24T04:40:58.543Z,14.05
2019-03-24T04:43:27.927Z,16.97
2019-03-24T04:45:57.274Z,13.30
2019-03-24T04:48:26.639Z,17.62
2019-03-24T04:50:56.006Z,17.95
2019-03-24T04:53:25.399Z,13.83
2019-03-24T04:55:54.668Z,15.95
2019-03-24T04:58:24.023Z,16.95
2019-03-24T05:00:53.381Z,16.93
2019-03-24T05:03:22.813Z,17.95
2019-03-24T05:05:52.633Z,16.03
2019-03-24T05:08:23.685Z,14.90
2019-03-24T05:10:53.081Z,13.63
2019-03-24T05:13:22.469Z,15.05
2019-03-24T05:15:51.872Z,15.87
2019-03-24T05:18:21.225Z,15.48
2019-03-24T05:20:50.741Z,16.32
2019-03-24T05:23:20.146Z,14.18
2019-03-24T05:25:49.487Z,18.05
2019-03-24T05:28:18.840Z,15.50
2019-03-24T05:30:48.151Z,13.60
2019-03-24T05:33:17.498Z,15.93
2019-03-24T05:35:46.891Z,17.03
2019-03-24T05:38:16.241Z,21.27
2019-03-24T05:40:45.665Z,13.20
2019-03-24T05:43:15.075Z,12.90
2019-03-24T05:45:44.367Z,16.93
2019-03-24T05:48:13.731Z,11.83
2019-03-24T05:50:43.136Z,13.55
2019-03-24T05:53:12.446Z,14.00
2019-03-24T05:55:41.858Z,16.90
2019-03-24T05:58:11.186Z,18.27
2019-03-24T06:00:40.551Z,13.08
2019-03-24T06:03:09.890Z,18.27
2019-03-24T06:05:39.433Z,14.05
2019-03-24T06:08:08.741Z,12.43
2019-03-24T06:10:38.123Z,13.08
2019-03-24T06:13:07.468Z,16.65
2019-03-24T06:15:36.854Z,19.45
2019-03-24T06:18:06.250Z,15.68
2019-03-24T06:20:35.619Z,15.20
2019-03-24T06:23:04.982Z,14.10
2019-03-24T06:25:35.082Z,11.93
2019-03-24T06:28:04.578Z,17.75
2019-03-24T06:30:33.916Z,12.30
2019-03-24T06:33:03.269Z,17.85
2019-03-24T06:35:32.574Z,9.93
2019-03-24T06:38:02.006Z,14.00
2019-03-24T06:40:31.344Z,13.50
2019-03-24T06:43:00.679Z,11.78
2019-03-24T06:45:31.579Z,15.72
2019-03-24T06:48:01.000Z,16.25
2019-03-24T06:50:30.360Z,15.10
2019-03-24T06:52:59.724Z,18.13
2019-03-24T06:55:29.137Z,14.83
2019-03-24T06:57:59.000Z,13.83
2019-03-24T07:00:28.405Z,14.80
2019-03-24T07:02:57.891Z,12.78
2019-03-24T07:05:27.258Z,11.63
2019-03-24T07:07:56.659Z,12.23
2019-03-24T07:10:26.302Z,13.77
2019-03-24T07:12:55.750Z,12.18
2019-03-24T07:15:25.120Z,13.18
2019-03-24T07:17:54.471Z,11.78
2019-03-24T07:20:23.827Z,12.30
2019-03-24T07:22:53.229Z,14.83
2019-03-24T07:25:22.601Z,15.10
2019-03-24T07:27:51.940Z,14.43
2019-03-24T07:30:21.472Z,12.20
2019-03-24T07:32:50.909Z,13.40
2019-03-24T07:35:20.214Z,13.55
2019-03-24T07:37:49.606Z,13.20
2019-03-24T07:40:19.226Z,14.60
2019-03-24T07:42:48.614Z,15.30
2019-03-24T07:45:17.933Z,17.30
2019-03-24T07:47:49.000Z,12.35
2019-03-24T07:50:18.458Z,14.05
2019-03-24T07:52:47.827Z,11.80
2019-03-24T07:55:17.296Z,14.03
2019-03-24T07:57:46.621Z,15.50
2019-03-24T08:00:27.963Z,15.85
2019-03-24T08:02:57.395Z,12.58
2019-03-24T08:05:26.966Z,12.05
2019-03-24T08:07:56.403Z,13.80
2019-03-24T08:10:25.938Z,11.43
2019-03-24T08:12:57.385Z,12.98
2019-03-24T08:15:26.721Z,15.68
2019-03-24T08:17:56.348Z,13.13
2019-03-24T08:20:28.918Z,12.70
2019-03-24T08:22:58.320Z,14.35
2019-03-24T08:25:27.781Z,12.43
2019-03-24T08:27:57.327Z,9.70
2019-03-24T08:30:37.498Z,16.23
2019-03-24T08:33:07.588Z,14.68
2019-03-24T08:35:37.066Z,17.62
2019-03-24T08:38:06.760Z,15.25
2019-03-24T08:40:36.456Z,12.18
2019-03-24T08:43:06.439Z,13.75
2019-03-24T08:45:36.040Z,11.78
2019-03-24T08:48:05.561Z,14.00
2019-03-24T08:50:39.816Z,17.55
2019-03-24T08:53:09.323Z,14.87
2019-03-24T08:55:38.814Z,12.58
2019-03-24T08:58:08.238Z,11.15
2019-03-24T09:00:37.693Z,12.58
2019-03-24T09:03:07.213Z,12.50
2019-03-24T09:05:36.644Z,16.00
2019-03-24T09:08:06.066Z,16.60
2019-03-24T09:10:35.473Z,14.25
2019-03-24T09:13:06.776Z,12.88
2019-03-24T09:15:36.214Z,13.83
2019-03-24T09:18:07.418Z,10.65
2019-03-24T09:20:41.516Z,9.10
2019-03-24T09:23:10.503Z,13.88
2019-03-24T09:25:39.225Z,12.47
2019-03-24T09:28:09.324Z,14.73
2019-03-24T09:30:39.457Z,12.40
2019-03-24T09:33:08.871Z,11.03
2019-03-24T09:35:38.233Z,11.93
2019-03-24T09:38:07.872Z,9.70
2019-03-24T09:40:37.539Z,10.53
2019-03-24T09:43:07.213Z,10.35
2019-03-24T09:45:36.718Z,11.40
2019-03-24T09:48:07.025Z,11.28
2019-03-24T09:50:36.578Z,12.78
2019-03-24T09:53:06.139Z,13.30
2019-03-24T09:55:35.560Z,16.87
2019-03-24T09:58:04.972Z,9.80
2019-03-24T10:00:34.562Z,12.00
2019-03-24T10:03:04.219Z,11.63
2019-03-24T10:05:33.684Z,10.80
2019-03-24T10:08:03.195Z,9.40
2019-03-24T10:10:32.713Z,11.93
2019-03-24T10:13:02.132Z,11.53
2019-03-24T10:15:31.467Z,8.13
2019-03-24T10:18:04.984Z,9.95
2019-03-24T10:20:34.479Z,11.60
2019-03-24T10:23:04.125Z,8.23
2019-03-24T10:25:33.538Z,10.23
2019-03-24T10:28:03.130Z,8.10
2019-03-24T10:30:52.032Z,10.80
2019-03-24T10:33:21.506Z,6.33
2019-03-24T10:35:50.920Z,9.23
2019-03-24T10:38:20.267Z,7.35
2019-03-24T10:40:51.422Z,6.90
2019-03-24T10:43:20.861Z,11.87
2019-03-24T10:45:52.044Z,8.93
2019-03-24T10:48:21.704Z,9.33
2019-03-24T10:50:51.020Z,9.55
2019-03-24T10:53:20.444Z,6.28
2019-03-24T10:55:49.905Z,10.23
2019-03-24T10:58:19.270Z,8.05
2019-03-24T11:00:48.698Z,8.70
2019-03-24T11:03:18.175Z,12.47
2019-03-24T11:05:47.620Z,7.05
2019-03-24T11:08:17.000Z,5.72
2019-03-24T11:10:46.434Z,15.43
2019-03-24T11:13:17.726Z,9.20
2019-03-24T11:15:47.078Z,6.87
2019-03-24T11:18:16.540Z,6.75
2019-03-24T11:20:45.965Z,5.67
2019-03-24T11:23:15.390Z,6.37
2019-03-24T11:25:44.784Z,7.17
2019-03-24T11:28:14.156Z,7.17
2019-03-24T11:30:43.849Z,7.37
2019-03-24T11:33:13.274Z,7.45
2019-03-24T11:35:42.865Z,6.00
2019-03-24T11:38:12.464Z,6.20
2019-03-24T11:40:41.931Z,9.85
2019-03-24T11:43:11.497Z,7.60
2019-03-24T11:45:40.882Z,6.23
2019-03-24T11:48:10.354Z,7.40
2019-03-24T11:50:39.798Z,5.95
2019-03-24T11:53:09.369Z,6.97
2019-03-24T11:55:41.620Z,6.40
2019-03-24T11:58:10.998Z,8.10
2019-03-24T12:00:40.867Z,8.55
2019-03-24T12:03:10.431Z,10.05
2019-03-24T12:05:40.118Z,6.50
2019-03-24T12:08:09.702Z,7.17
2019-03-24T12:10:40.170Z,6.05
2019-03-24T12:13:09.587Z,6.45
2019-03-24T12:15:38.930Z,10.35
2019-03-24T12:18:08.347Z,6.92
2019-03-24T12:20:37.947Z,6.85
2019-03-24T12:23:07.330Z,9.23
2019-03-24T12:25:36.684Z,6.00
2019-03-24T12:28:08.903Z,8.50
2019-03-24T12:30:38.605Z,7.17
2019-03-24T12:33:08.083Z,8.88
2019-03-24T12:35:37.423Z,5.25
2019-03-24T12:38:06.924Z,5.40
2019-03-24T12:40:36.429Z,6.85
2019-03-24T12:43:06.612Z,8.45
2019-03-24T12:45:36.022Z,6.53
2019-03-24T12:48:05.497Z,9.48
2019-03-24T12:50:34.970Z,14.13
2019-03-24T12:53:04.714Z,7.95
2019-03-24T12:55:34.272Z,5.05
2019-03-24T12:58:03.941Z,5.00
2019-03-24T13:00:35.561Z,8.70
2019-03-24T13:03:05.170Z,5.95
2019-03-24T13:05:34.655Z,6.47
2019-03-24T13:08:15.412Z,7.83
2019-03-24T13:10:45.261Z,5.00
2019-03-24T13:13:15.834Z,5.83
2019-03-24T13:15:45.850Z,5.67
2019-03-24T13:18:15.450Z,8.50
2019-03-24T13:20:45.072Z,6.60
2019-03-24T13:23:14.611Z,8.25
2019-03-24T13:25:44.087Z,5.40
2019-03-24T13:28:13.531Z,7.03
2019-03-24T13:30:42.869Z,8.20
2019-03-24T13:33:12.312Z,8.00
2019-03-24T13:35:41.844Z,8.38
2019-03-24T13:38:11.219Z,8.15
2019-03-24T13:40:40.748Z,5.17
2019-03-24T13:43:10.193Z,6.33
2019-03-24T13:45:39.568Z,95.05
2019-03-24T13:48:09.507Z,83.07
2019-03-24T13:50:38.966Z,6.93
2019-03-24T13:53:08.455Z,4.83
2019-03-24T13:55:37.888Z,7.17
2019-03-24T13:58:08.193Z,6.30
2019-03-24T14:00:37.837Z,6.65
2019-03-24T14:03:07.345Z,4.58
2019-03-24T14:05:36.766Z,4.10
2019-03-24T14:08:06.444Z,4.20
2019-03-24T14:10:36.209Z,4.67
2019-03-24T14:13:05.598Z,7.10
2019-03-24T14:15:35.331Z,8.68
2019-03-24T14:18:04.816Z,5.65
2019-03-24T14:20:42.890Z,4.50
2019-03-24T14:23:05.551Z,6.53
2019-03-24T14:25:34.920Z,5.47
2019-03-24T14:28:04.480Z,6.42
2019-03-24T14:30:52.288Z,6.70
2019-03-24T14:33:21.857Z,5.40
2019-03-24T14:35:51.346Z,5.90
2019-03-24T14:38:20.973Z,6.60
2019-03-24T14:40:50.437Z,7.72
2019-03-24T14:43:20.087Z,6.08
2019-03-24T14:45:49.601Z,17.10
2019-03-24T14:48:19.051Z,11.95
2019-03-24T14:50:54.397Z,7.15
2019-03-24T14:53:19.771Z,8.30
2019-03-24T14:55:49.190Z,7.53
2019-03-24T14:58:18.712Z,6.33
2019-03-24T15:00:48.527Z,8.28
2019-03-24T15:03:18.032Z,8.15
2019-03-24T15:05:47.359Z,7.83
2019-03-24T15:08:17.022Z,8.13
2019-03-24T15:10:46.423Z,10.18
2019-03-24T15:13:15.832Z,7.20
2019-03-24T15:15:45.277Z,5.47
2019-03-24T15:18:14.767Z,5.42
2019-03-24T15:20:44.158Z,7.33
2019-03-24T15:23:13.584Z,7.10
2019-03-24T15:25:42.973Z,6.58
2019-03-24T15:28:12.433Z,8.40
2019-03-24T15:30:41.985Z,6.47
2019-03-24T15:33:11.423Z,7.85
2019-03-24T15:35:40.919Z,8.53
2019-03-24T15:38:10.276Z,9.08
2019-03-24T15:40:39.618Z,6.12
2019-03-24T15:43:09.090Z,8.75
2019-03-24T15:45:38.492Z,7.35
2019-03-24T15:48:08.007Z,6.97
2019-03-24T15:50:37.512Z,9.17
2019-03-24T15:53:06.986Z,8.33
2019-03-24T15:55:36.348Z,5.45
2019-03-24T15:58:05.862Z,6.80
2019-03-24T16:00:49.070Z,6.20
2019-03-24T16:03:18.719Z,7.08
2019-03-24T16:05:48.063Z,7.05
2019-03-24T16:08:17.595Z,8.00
2019-03-24T16:10:47.029Z,7.33
2019-03-24T16:13:16.435Z,6.70
2019-03-24T16:15:46.034Z,4.85
2019-03-24T16:18:15.555Z,9.60
2019-03-24T16:20:45.020Z,6.45
2019-03-24T16:23:14.560Z,6.75
2019-03-24T16:25:43.890Z,5.10
2019-03-24T16:28:13.273Z,6.40
2019-03-24T16:30:42.772Z,7.70
2019-03-24T16:33:12.212Z,7.03
2019-03-24T16:35:41.638Z,7.80
2019-03-24T16:38:11.154Z,7.28
2019-03-24T16:40:41.523Z,8.38
2019-03-24T16:43:11.442Z,34.85
2019-03-24T16:45:43.227Z,24.55
2019-03-24T16:48:12.758Z,8.73
2019-03-24T16:50:42.229Z,11.97
2019-03-24T16:53:11.619Z,11.00
2019-03-24T16:55:41.110Z,5.60
2019-03-24T16:58:10.583Z,7.33
2019-03-24T17:00:40.361Z,10.55
2019-03-24T17:03:09.717Z,12.10
2019-03-24T17:05:39.338Z,15.30
2019-03-24T17:08:09.074Z,6.22
2019-03-24T17:10:38.512Z,8.30
2019-03-24T17:13:07.830Z,6.83
2019-03-24T17:15:37.406Z,7.03
2019-03-24T17:18:07.227Z,5.75
2019-03-24T17:20:36.691Z,6.67
2019-03-24T17:23:06.284Z,5.28
2019-03-24T17:25:35.847Z,7.47
2019-03-24T17:28:05.447Z,5.72
2019-03-24T17:30:34.764Z,9.55
2019-03-24T17:33:04.191Z,8.05
2019-03-24T17:35:33.702Z,10.43
2019-03-24T17:38:03.095Z,6.62
2019-03-24T17:40:38.582Z,5.90
2019-03-24T17:43:03.792Z,7.05
2019-03-24T17:45:33.348Z,6.85
2019-03-24T17:48:02.860Z,6.60
2019-03-24T17:50:32.391Z,6.60
2019-03-24T17:53:01.936Z,8.13
2019-03-24T17:55:31.540Z,5.10
2019-03-24T17:58:00.919Z,8.08
2019-03-24T18:00:41.624Z,5.97
2019-03-24T18:03:11.186Z,25.97
2019-03-24T18:05:40.926Z,11.15
2019-03-24T18:08:10.493Z,6.80
2019-03-24T18:10:39.835Z,12.55
2019-03-24T18:13:09.351Z,10.85
2019-03-24T18:15:38.783Z,11.30
2019-03-24T18:18:08.323Z,7.58
2019-03-24T18:20:38.222Z,7.97
2019-03-24T18:23:07.748Z,6.78
2019-03-24T18:25:37.222Z,6.58
2019-03-24T18:28:06.829Z,9.28
2019-03-24T18:30:36.259Z,5.00
2019-03-24T18:33:06.054Z,8.40
2019-03-24T18:35:37.539Z,5.53
2019-03-24T18:38:06.961Z,9.15
2019-03-24T18:40:37.174Z,8.13
2019-03-24T18:43:06.666Z,6.45
2019-03-24T18:45:36.224Z,9.15
2019-03-24T18:48:06.482Z,9.53
2019-03-24T18:50:35.914Z,7.60
2019-03-24T18:53:05.453Z,9.70
2019-03-24T18:55:34.899Z,7.22
2019-03-24T18:58:04.409Z,6.37
2019-03-24T19:00:33.837Z,10.45
2019-03-24T19:03:03.429Z,8.30
2019-03-24T19:05:35.100Z,11.83
2019-03-24T19:08:04.246Z,7.70
2019-03-24T19:10:34.005Z,6.92
2019-03-24T19:13:03.884Z,9.85
2019-03-24T19:15:33.411Z,5.85
2019-03-24T19:18:02.977Z,8.25
2019-03-24T19:20:32.486Z,7.45
2019-03-24T19:23:01.914Z,5.57
2019-03-24T19:25:31.521Z,5.85
2019-03-24T19:28:00.932Z,8.20
2019-03-24T19:30:38.881Z,11.35
2019-03-24T19:33:08.362Z,6.85
2019-03-24T19:35:38.701Z,8.27
2019-03-24T19:38:08.207Z,7.58
2019-03-24T19:40:37.637Z,13.03
2019-03-24T19:43:07.353Z,7.17
2019-03-24T19:45:36.796Z,9.15
2019-03-24T19:48:06.635Z,13.13
2019-03-24T19:50:36.536Z,12.23
2019-03-24T19:53:06.503Z,8.38
2019-03-24T19:55:36.154Z,8.45
2019-03-24T19:58:05.778Z,9.20
2019-03-24T20:00:35.359Z,9.85
2019-03-24T20:03:04.859Z,9.05
2019-03-24T20:05:34.339Z,8.18
2019-03-24T20:08:04.006Z,11.35
2019-03-24T20:10:33.527Z,10.20
2019-03-24T20:13:03.133Z,11.50
2019-03-24T20:15:32.731Z,10.10
2019-03-24T20:18:02.273Z,10.55
2019-03-24T20:20:31.728Z,9.90
2019-03-24T20:23:01.237Z,7.90
2019-03-24T20:25:30.738Z,11.93
2019-03-24T20:28:00.134Z,11.03
2019-03-24T20:30:29.722Z,9.33
2019-03-24T20:32:59.176Z,13.87
2019-03-24T20:35:28.631Z,16.15
2019-03-24T20:37:58.049Z,12.83
2019-03-24T20:40:27.439Z,12.33
2019-03-24T20:42:57.215Z,12.07
2019-03-24T20:45:27.012Z,6.42
2019-03-24T20:47:57.010Z,12.53
2019-03-24T20:50:26.496Z,19.17
2019-03-24T20:53:04.136Z,9.98
2019-03-24T20:55:27.126Z,15.18
2019-03-24T20:57:56.644Z,18.57
2019-03-24T21:00:34.008Z,17.65
2019-03-24T21:03:03.658Z,11.97
2019-03-24T21:05:33.048Z,13.72
2019-03-24T21:08:02.526Z,14.73
2019-03-24T21:10:32.178Z,49.63
2019-03-24T21:13:02.021Z,10.65
2019-03-24T21:15:31.540Z,8.43
2019-03-24T21:18:01.299Z,9.25
2019-03-24T21:20:30.774Z,13.98
2019-03-24T21:23:00.250Z,10.47
2019-03-24T21:25:29.713Z,8.90
2019-03-24T21:27:59.281Z,7.25
2019-03-24T21:30:36.835Z,9.95
2019-03-24T21:33:06.512Z,9.03
2019-03-24T21:35:35.994Z,12.43
2019-03-24T21:38:05.787Z,7.70
2019-03-24T21:40:35.342Z,8.05
2019-03-24T21:43:06.451Z,10.43
2019-03-24T21:45:35.918Z,7.72
2019-03-24T21:48:05.523Z,7.70
2019-03-24T21:50:34.954Z,6.62
2019-03-24T21:53:04.538Z,8.18
2019-03-24T21:55:34.081Z,12.28
2019-03-24T21:58:03.688Z,9.75
2019-03-24T22:00:35.960Z,8.15
2019-03-24T22:03:06.366Z,9.23
2019-03-24T22:05:36.818Z,9.00
2019-03-24T22:08:08.663Z,7.45
2019-03-24T22:10:37.995Z,7.03
2019-03-24T22:13:07.419Z,10.25
2019-03-24T22:15:37.103Z,13.43
2019-03-24T22:18:07.266Z,10.50
2019-03-24T22:20:48.262Z,9.35
2019-03-24T22:23:07.706Z,12.55
2019-03-24T22:25:37.212Z,11.65
2019-03-24T22:28:06.666Z,9.45
2019-03-24T22:30:36.115Z,9.08
2019-03-24T22:33:05.631Z,8.33
2019-03-24T22:35:35.140Z,7.12
2019-03-24T22:38:04.705Z,12.33
2019-03-24T22:40:34.288Z,11.55
2019-03-24T22:43:04.162Z,11.97
2019-03-24T22:45:33.506Z,12.40
2019-03-24T22:48:02.986Z,11.25
2019-03-24T22:50:32.534Z,11.63
2019-03-24T22:53:01.950Z,10.03
2019-03-24T22:55:31.445Z,11.48
2019-03-24T22:58:00.907Z,15.68
2019-03-24T23:01:01.774Z,15.63
2019-03-24T23:03:31.204Z,14.38
2019-03-24T23:06:00.760Z,12.82
2019-03-24T23:08:30.084Z,13.43
2019-03-24T23:10:59.447Z,12.35
2019-03-24T23:13:28.819Z,13.00
2019-03-24T23:15:58.317Z,10.80
2019-03-24T23:18:27.773Z,11.65
2019-03-24T23:20:57.131Z,8.53
2019-03-24T23:23:26.585Z,12.13
2019-03-24T23:25:55.876Z,8.70
2019-03-24T23:28:25.291Z,8.75
2019-03-24T23:30:54.654Z,9.95
2019-03-24T23:33:24.053Z,12.55
2019-03-24T23:35:53.576Z,10.32
2019-03-24T23:38:22.878Z,12.45
2019-03-24T23:40:52.347Z,9.25
2019-03-24T23:43:21.680Z,12.70
2019-03-24T23:45:51.161Z,12.30
2019-03-24T23:48:20.656Z,17.75
2019-03-24T23:50:50.201Z,12.75
2019-03-24T23:53:19.781Z,11.60
2019-03-24T23:55:49.165Z,13.70
2019-03-24T23:58:18.692Z,12.63
