createdAt,value
2023-10-16T00:01:20.834Z,1.60
2023-10-16T00:03:50.572Z,1.50
2023-10-16T00:06:19.461Z,1.50
2023-10-16T00:08:51.701Z,1.60
2023-10-16T00:11:25.932Z,1.60
2023-10-16T00:13:57.836Z,1.30
2023-10-16T00:16:30.025Z,1.30
2023-10-16T00:18:59.149Z,1.30
2023-10-16T00:21:28.882Z,1.50
2023-10-16T00:23:57.087Z,1.50
2023-10-16T00:26:25.323Z,1.40
2023-10-16T00:29:29.471Z,1.70
2023-10-16T00:32:00.417Z,1.70
2023-10-16T00:34:30.267Z,1.40
2023-10-16T00:36:58.548Z,1.50
2023-10-16T00:39:30.143Z,1.70
2023-10-16T00:41:59.770Z,1.90
2023-10-16T00:44:36.705Z,1.90
2023-10-16T00:47:06.414Z,1.60
2023-10-16T00:49:36.206Z,1.70
2023-10-16T00:52:05.381Z,1.80
2023-10-16T00:54:41.423Z,1.80
2023-10-16T00:57:15.074Z,2.00
2023-10-16T00:59:44.115Z,1.80
2023-10-16T01:02:12.312Z,1.90
2023-10-16T01:04:42.358Z,2.00
2023-10-16T01:07:16.460Z,1.90
2023-10-16T01:09:48.426Z,2.00
2023-10-16T01:12:22.055Z,1.90
2023-10-16T01:14:50.700Z,2.30
2023-10-16T01:17:31.680Z,2.10
2023-10-16T01:20:02.549Z,2.20
2023-10-16T01:22:31.451Z,1.80
2023-10-16T01:25:02.525Z,2.00
2023-10-16T01:27:31.735Z,2.20
2023-10-16T01:30:02.322Z,2.10
2023-10-16T01:32:32.796Z,1.70
2023-10-16T01:35:01.988Z,2.20
2023-10-16T01:37:34.579Z,2.20
2023-10-16T01:40:19.710Z,1.90
2023-10-16T01:42:47.797Z,2.00
2023-10-16T01:45:16.633Z,2.10
2023-10-16T01:47:45.952Z,2.00
2023-10-16T01:50:23.205Z,2.00
2023-10-16T01:52:51.700Z,2.00
2023-10-16T01:55:21.077Z,1.90
2023-10-16T01:57:49.636Z,2.20
2023-10-16T02:00:25.759Z,2.10
2023-10-16T02:02:54.606Z,2.50
2023-10-16T02:05:23.268Z,2.50
2023-10-16T02:08:08.692Z,2.20
2023-10-16T02:10:37.999Z,2.90
2023-10-16T02:13:07.183Z,2.10
2023-10-16T02:15:37.888Z,2.30
2023-10-16T02:18:13.013Z,2.00
2023-10-16T02:20:43.883Z,2.50
2023-10-16T02:23:12.583Z,2.10
2023-10-16T02:25:40.804Z,2.50
2023-10-16T02:28:09.921Z,2.40
2023-10-16T02:30:39.868Z,2.30
2023-10-16T02:33:15.753Z,2.30
2023-10-16T02:35:54.601Z,2.80
2023-10-16T02:38:29.155Z,2.30
2023-10-16T02:41:08.497Z,2.60
2023-10-16T02:43:50.259Z,2.50
2023-10-16T02:46:22.643Z,2.50
2023-10-16T02:48:54.470Z,2.40
2023-10-16T02:51:22.449Z,2.30
2023-10-16T02:53:52.536Z,3.20
2023-10-16T02:56:23.535Z,2.60
2023-10-16T02:58:56.375Z,2.50
2023-10-16T03:01:25.016Z,2.30
2023-10-16T03:03:53.930Z,2.20
2023-10-16T03:06:22.176Z,2.60
2023-10-16T03:08:52.485Z,3.20
2023-10-16T03:11:22.165Z,3.10
2023-10-16T03:13:55.893Z,3.00
2023-10-16T03:16:25.166Z,2.60
2023-10-16T03:19:04.940Z,2.90
2023-10-16T03:21:36.227Z,2.60
2023-10-16T03:24:05.572Z,3.10
2023-10-16T03:26:33.644Z,2.70
2023-10-16T03:29:06.410Z,2.40
2023-10-16T03:31:38.052Z,2.80
2023-10-16T03:34:09.665Z,2.20
2023-10-16T03:36:38.693Z,3.30
2023-10-16T03:39:09.560Z,2.80
2023-10-16T03:41:40.562Z,2.40
2023-10-16T03:44:15.835Z,2.60
2023-10-16T03:46:45.786Z,3.50
2023-10-16T03:49:16.508Z,3.00
2023-10-16T03:51:49.788Z,2.80
2023-10-16T03:54:28.272Z,3.40
2023-10-16T03:56:57.090Z,2.80
2023-10-16T03:59:25.231Z,3.50
2023-10-16T04:01:53.306Z,3.00
2023-10-16T04:04:26.224Z,3.00
2023-10-16T04:06:57.671Z,3.00
2023-10-16T04:09:35.418Z,2.40
2023-10-16T04:12:08.571Z,3.40
2023-10-16T04:14:56.614Z,3.10
2023-10-16T04:17:29.188Z,3.10
2023-10-16T04:20:25.789Z,3.20
2023-10-16T04:22:59.879Z,2.90
2023-10-16T04:25:41.445Z,3.50
2023-10-16T04:28:31.007Z,2.90
2023-10-16T04:31:19.064Z,3.20
2023-10-16T04:33:54.739Z,3.40
2023-10-16T04:36:41.235Z,2.80
2023-10-16T04:39:29.327Z,3.30
2023-10-16T04:42:16.081Z,2.70
2023-10-16T04:44:50.949Z,3.40
2023-10-16T04:47:20.725Z,2.90
2023-10-16T04:50:01.672Z,2.90
2023-10-16T04:52:48.531Z,3.30
2023-10-16T04:55:36.588Z,3.00
2023-10-16T04:58:20.090Z,3.50
2023-10-16T05:01:02.967Z,3.00
2023-10-16T05:03:44.171Z,3.00
2023-10-16T05:06:29.886Z,2.90
2023-10-16T05:08:58.525Z,3.20
2023-10-16T05:11:36.090Z,3.60
2023-10-16T05:14:26.113Z,2.90
2023-10-16T05:17:13.136Z,3.10
2023-10-16T05:20:16.070Z,3.30
2023-10-16T05:23:02.600Z,2.90
2023-10-16T05:25:50.216Z,3.10
2023-10-16T05:28:37.982Z,3.10
2023-10-16T05:31:27.222Z,3.30
2023-10-16T05:34:13.796Z,2.90
2023-10-16T05:37:00.425Z,3.50
2023-10-16T05:39:47.188Z,4.00
2023-10-16T05:42:33.527Z,3.30
2023-10-16T05:45:20.426Z,2.70
2023-10-16T05:48:09.787Z,3.10
2023-10-16T05:50:56.722Z,4.50
2023-10-16T05:53:43.563Z,3.40
2023-10-16T05:56:30.370Z,2.90
2023-10-16T05:59:17.016Z,3.20
2023-10-16T06:02:03.897Z,3.00
2023-10-16T06:04:52.936Z,3.10
2023-10-16T06:07:40.044Z,3.70
2023-10-16T06:10:26.605Z,2.90
2023-10-16T06:13:13.240Z,3.60
2023-10-16T06:15:41.607Z,2.70
2023-10-16T06:18:10.685Z,2.80
2023-10-16T06:20:41.918Z,2.70
2023-10-16T06:23:12.346Z,2.70
2023-10-16T06:25:41.402Z,2.90
2023-10-16T06:28:12.987Z,2.50
2023-10-16T06:30:42.922Z,3.70
2023-10-16T06:33:15.804Z,2.90
2023-10-16T06:35:45.223Z,2.90
2023-10-16T06:38:15.962Z,2.50
2023-10-16T06:40:45.658Z,2.40
2023-10-16T06:43:17.523Z,2.10
2023-10-16T06:45:57.182Z,2.40
2023-10-16T06:48:29.595Z,2.60
2023-10-16T06:51:04.988Z,2.40
2023-10-16T06:56:05.196Z,2.30
2023-10-16T06:58:36.269Z,1.90
2023-10-16T07:01:05.362Z,2.10
2023-10-16T07:03:40.421Z,1.60
2023-10-16T07:06:16.822Z,2.60
2023-10-16T07:08:47.946Z,1.80
2023-10-16T07:11:22.566Z,1.70
2023-10-16T07:13:56.008Z,1.40
2023-10-16T07:16:51.453Z,2.10
2023-10-16T07:19:26.894Z,1.80
2023-10-16T07:21:59.973Z,1.60
2023-10-16T07:24:29.110Z,1.90
2023-10-16T07:27:01.306Z,2.40
2023-10-16T07:29:33.734Z,2.30
2023-10-16T07:32:05.755Z,2.00
2023-10-16T07:34:40.086Z,1.90
2023-10-16T07:37:09.372Z,2.00
2023-10-16T07:39:41.581Z,2.20
2023-10-16T07:42:11.817Z,2.70
2023-10-16T07:44:43.019Z,1.60
2023-10-16T07:47:14.978Z,1.90
2023-10-16T07:49:43.361Z,2.50
2023-10-16T07:52:12.503Z,1.60
2023-10-16T07:54:44.177Z,1.70
2023-10-16T07:57:13.203Z,2.30
2023-10-16T07:59:44.601Z,1.80
2023-10-16T08:02:19.303Z,1.80
2023-10-16T08:04:54.639Z,1.80
2023-10-16T08:07:48.130Z,6.30
2023-10-16T08:10:35.947Z,1.90
2023-10-16T08:13:12.841Z,1.60
2023-10-16T08:15:53.372Z,1.80
2023-10-16T08:18:27.088Z,1.50
2023-10-16T08:21:07.798Z,1.80
2023-10-16T08:23:36.102Z,1.60
2023-10-16T08:26:15.802Z,1.90
2023-10-16T08:28:47.489Z,1.90
2023-10-16T08:31:24.903Z,1.60
2023-10-16T08:33:59.165Z,1.70
2023-10-16T08:36:31.336Z,1.40
2023-10-16T08:39:10.001Z,1.70
2023-10-16T08:41:49.349Z,2.10
2023-10-16T08:44:26.102Z,2.10
2023-10-16T08:47:00.748Z,1.70
2023-10-16T08:49:41.438Z,2.30
2023-10-16T08:52:18.920Z,1.50
2023-10-16T08:54:47.161Z,1.30
2023-10-16T08:57:17.638Z,1.50
2023-10-16T08:59:48.787Z,1.60
2023-10-16T09:02:19.060Z,1.70
2023-10-16T09:04:53.927Z,2.30
2023-10-16T09:07:26.373Z,2.60
2023-10-16T09:09:57.417Z,1.70
2023-10-16T09:12:29.776Z,1.70
2023-10-16T09:15:12.749Z,1.90
2023-10-16T09:17:41.550Z,1.90
2023-10-16T09:20:15.426Z,3.10
2023-10-16T09:22:47.249Z,1.20
2023-10-16T09:25:34.276Z,1.20
2023-10-16T09:28:07.851Z,1.60
2023-10-16T09:30:37.844Z,1.60
2023-10-16T09:33:07.952Z,1.20
2023-10-16T09:35:44.926Z,1.80
2023-10-16T09:38:21.213Z,1.70
2023-10-16T09:41:20.825Z,1.60
2023-10-16T09:44:08.531Z,3.10
2023-10-16T09:46:47.494Z,2.00
2023-10-16T09:49:22.751Z,3.90
2023-10-16T09:52:08.217Z,2.00
2023-10-16T09:55:09.191Z,1.30
2023-10-16T09:57:54.419Z,2.30
2023-10-16T10:00:30.709Z,1.40
2023-10-16T10:03:13.753Z,15.30
2023-10-16T10:06:09.933Z,3.80
2023-10-16T10:08:55.293Z,2.20
2023-10-16T10:11:45.760Z,1.80
2023-10-16T10:14:40.540Z,1.50
2023-10-16T10:17:21.055Z,5.30
2023-10-16T10:19:56.308Z,1.50
2023-10-16T10:22:33.495Z,2.00
2023-10-16T10:25:23.926Z,2.40
2023-10-16T10:27:57.118Z,3.10
2023-10-16T10:30:29.704Z,2.40
2023-10-16T10:33:01.089Z,1.30
2023-10-16T10:35:40.124Z,1.50
2023-10-16T10:38:21.400Z,2.40
2023-10-16T10:41:16.373Z,2.40
2023-10-16T10:43:55.644Z,1.90
2023-10-16T10:46:28.232Z,2.10
2023-10-16T10:53:00.526Z,2.70
2023-10-16T10:55:29.867Z,2.40
2023-10-16T10:58:14.391Z,3.30
2023-10-16T11:01:08.957Z,3.90
2023-10-16T11:05:05.755Z,4.80
2023-10-16T11:11:20.316Z,3.70
2023-10-16T11:13:50.705Z,2.20
2023-10-16T11:16:26.369Z,1.70
2023-10-16T11:19:14.058Z,4.80
2023-10-16T11:22:02.394Z,4.30
2023-10-16T11:24:31.857Z,2.10
2023-10-16T11:27:09.327Z,1.50
2023-10-16T11:29:42.067Z,1.90
2023-10-16T11:32:16.298Z,1.90
2023-10-16T11:35:01.622Z,2.30
2023-10-16T11:38:05.819Z,1.70
2023-10-16T11:40:46.312Z,1.90
2023-10-16T11:43:23.395Z,3.40
2023-10-16T11:46:10.614Z,4.30
2023-10-16T11:48:57.587Z,2.40
2023-10-16T11:51:26.961Z,3.30
2023-10-16T11:54:04.213Z,1.80
2023-10-16T11:56:36.015Z,3.80
2023-10-16T12:02:30.310Z,3.30
2023-10-16T12:05:09.717Z,1.30
2023-10-16T12:07:47.934Z,1.60
2023-10-16T12:10:23.463Z,1.40
2023-10-16T12:12:57.915Z,2.20
2023-10-16T12:15:30.655Z,2.50
2023-10-16T12:18:08.600Z,1.90
2023-10-16T12:20:40.037Z,0.90
2023-10-16T12:23:17.971Z,1.30
2023-10-16T12:25:47.357Z,1.20
2023-10-16T12:28:22.568Z,2.60
2023-10-16T12:31:01.201Z,1.50
2023-10-16T12:33:34.252Z,2.50
2023-10-16T12:36:14.524Z,1.20
2023-10-16T12:38:46.164Z,1.10
2023-10-16T12:41:15.180Z,1.60
2023-10-16T12:43:44.651Z,1.40
2023-10-16T12:46:13.353Z,1.10
2023-10-16T12:49:13.487Z,1.30
2023-10-16T12:51:51.442Z,1.40
2023-10-16T12:54:27.307Z,1.50
2023-10-16T12:57:00.933Z,2.30
2023-10-16T12:59:32.041Z,1.90
2023-10-16T13:02:01.392Z,1.20
2023-10-16T13:04:34.981Z,1.10
2023-10-16T13:07:16.766Z,1.20
2023-10-16T13:09:55.476Z,1.50
2023-10-16T13:12:25.056Z,1.30
2023-10-16T13:14:54.669Z,1.80
2023-10-16T13:17:23.038Z,1.40
2023-10-16T13:19:55.203Z,1.00
2023-10-16T13:22:24.217Z,1.40
2023-10-16T13:24:56.672Z,1.20
2023-10-16T13:27:30.421Z,1.30
2023-10-16T13:29:59.377Z,3.10
2023-10-16T13:32:36.325Z,3.90
2023-10-16T13:35:15.128Z,1.10
2023-10-16T13:37:51.729Z,1.40
2023-10-16T13:40:26.077Z,1.40
2023-10-16T13:42:57.201Z,1.20
2023-10-16T13:45:27.159Z,1.50
2023-10-16T13:47:56.904Z,1.00
2023-10-16T13:50:29.612Z,1.10
2023-10-16T13:52:58.106Z,1.30
2023-10-16T13:55:31.531Z,1.10
2023-10-16T13:58:00.528Z,1.50
2023-10-16T14:00:32.981Z,1.40
2023-10-16T14:03:22.679Z,2.20
2023-10-16T14:05:52.977Z,4.10
2023-10-16T14:08:32.334Z,1.40
2023-10-16T14:11:01.893Z,1.40
2023-10-16T14:13:33.961Z,2.10
2023-10-16T14:16:11.360Z,2.00
2023-10-16T14:18:44.952Z,2.10
2023-10-16T14:21:32.676Z,2.30
2023-10-16T14:24:03.678Z,2.10
2023-10-16T14:26:32.100Z,1.20
2023-10-16T14:29:05.213Z,1.50
2023-10-16T14:31:35.144Z,1.90
2023-10-16T14:34:07.122Z,1.30
2023-10-16T14:36:35.449Z,2.00
2023-10-16T14:39:08.534Z,1.50
2023-10-16T14:41:54.366Z,3.50
2023-10-16T14:44:33.733Z,1.80
2023-10-16T14:47:16.522Z,8.60
2023-10-16T14:50:02.302Z,7.00
2023-10-16T14:52:35.170Z,1.90
2023-10-16T14:55:18.867Z,2.00
2023-10-16T14:58:08.238Z,1.60
2023-10-16T15:00:43.059Z,1.50
2023-10-16T15:03:15.203Z,2.00
2023-10-16T15:05:45.150Z,1.70
2023-10-16T15:08:15.651Z,4.10
2023-10-16T15:10:49.230Z,2.00
2023-10-16T15:13:18.852Z,2.00
2023-10-16T15:15:48.375Z,2.20
2023-10-16T15:18:16.651Z,2.30
2023-10-16T15:20:46.954Z,2.30
2023-10-16T15:23:16.403Z,2.10
2023-10-16T15:25:49.172Z,2.10
2023-10-16T15:28:32.084Z,2.70
2023-10-16T15:31:05.739Z,2.60
2023-10-16T15:33:34.302Z,2.70
2023-10-16T15:36:09.483Z,3.70
2023-10-16T15:38:41.433Z,3.10
2023-10-16T15:41:15.181Z,3.80
2023-10-16T15:43:50.070Z,4.50
2023-10-16T15:46:24.341Z,3.10
2023-10-16T15:48:55.827Z,3.30
2023-10-16T15:51:33.441Z,3.20
2023-10-16T15:54:01.751Z,3.00
2023-10-16T15:56:31.211Z,13.30
2023-10-16T15:58:59.610Z,4.20
2023-10-16T16:01:28.138Z,3.40
2023-10-16T16:04:02.720Z,5.70
2023-10-16T16:06:34.546Z,5.90
2023-10-16T16:09:05.824Z,3.00
2023-10-16T16:11:34.021Z,5.10
2023-10-16T16:14:02.177Z,4.10
2023-10-16T16:16:32.026Z,3.10
2023-10-16T16:19:02.466Z,3.30
2023-10-16T16:21:30.841Z,4.10
2023-10-16T16:24:02.920Z,5.00
2023-10-16T16:26:31.040Z,3.60
2023-10-16T16:28:59.727Z,4.00
2023-10-16T16:31:27.926Z,3.00
2023-10-16T16:33:57.188Z,2.70
2023-10-16T16:36:25.642Z,2.80
2023-10-16T16:38:59.868Z,3.30
2023-10-16T16:41:28.655Z,4.40
2023-10-16T16:43:56.871Z,3.90
2023-10-16T16:46:26.823Z,3.60
2023-10-16T16:48:55.402Z,3.80
2023-10-16T16:51:25.037Z,3.00
2023-10-16T16:53:54.999Z,4.00
2023-10-16T16:56:23.410Z,3.40
2023-10-16T16:58:51.989Z,4.30
2023-10-16T17:01:20.278Z,4.40
2023-10-16T17:03:51.523Z,5.20
2023-10-16T17:06:20.099Z,5.30
2023-10-16T17:08:51.301Z,4.40
2023-10-16T17:11:22.985Z,5.40
2023-10-16T17:13:51.311Z,4.70
2023-10-16T17:16:19.527Z,4.60
2023-10-16T17:18:49.009Z,5.60
2023-10-16T17:21:23.036Z,4.70
2023-10-16T17:26:25.125Z,5.80
2023-10-16T17:28:53.973Z,5.00
2023-10-16T17:31:22.133Z,5.60
2023-10-16T17:33:50.570Z,5.10
2023-10-16T17:36:19.097Z,6.80
2023-10-16T17:38:47.793Z,6.60
2023-10-16T17:41:21.138Z,6.30
2023-10-16T17:43:49.450Z,5.70
2023-10-16T17:46:17.553Z,6.10
2023-10-16T17:48:46.705Z,5.20
2023-10-16T17:51:15.859Z,4.20
2023-10-16T17:53:44.050Z,5.60
2023-10-16T17:56:14.206Z,5.00
2023-10-16T17:58:43.794Z,4.70
2023-10-16T18:01:20.137Z,5.30
2023-10-16T18:03:49.143Z,5.60
2023-10-16T18:06:17.372Z,5.20
2023-10-16T18:08:47.671Z,6.80
2023-10-16T18:11:16.004Z,4.20
2023-10-16T18:13:47.020Z,4.50
2023-10-16T18:16:15.123Z,4.70
2023-10-16T18:18:48.425Z,4.30
2023-10-16T18:21:18.527Z,4.00
2023-10-16T18:23:50.553Z,4.40
2023-10-16T18:26:21.505Z,4.70
2023-10-16T18:28:49.604Z,4.60
2023-10-16T18:31:18.669Z,5.80
2023-10-16T18:33:49.710Z,4.80
2023-10-16T18:36:19.047Z,4.90
2023-10-16T18:38:50.580Z,5.50
2023-10-16T18:41:18.944Z,5.80
2023-10-16T18:43:50.836Z,6.30
2023-10-16T18:46:19.056Z,6.80
2023-10-16T18:48:47.242Z,6.60
2023-10-16T18:51:22.953Z,8.00
2023-10-16T18:53:52.341Z,7.70
2023-10-16T18:56:20.457Z,6.80
2023-10-16T18:58:49.521Z,7.10
2023-10-16T19:01:17.842Z,6.70
2023-10-16T19:03:46.765Z,7.70
2023-10-16T19:06:16.751Z,7.60
2023-10-16T19:08:46.077Z,8.10
2023-10-16T19:11:14.747Z,8.60
2023-10-16T19:13:43.207Z,8.50
2023-10-16T19:16:11.958Z,8.70
2023-10-16T19:18:40.185Z,8.80
2023-10-16T19:21:08.332Z,9.50
2023-10-16T19:23:37.468Z,8.80
2023-10-16T19:26:15.728Z,8.80
2023-10-16T19:28:45.782Z,7.70
2023-10-16T19:31:17.001Z,7.90
2023-10-16T19:33:47.945Z,8.20
2023-10-16T19:36:21.679Z,7.00
2023-10-16T19:38:52.732Z,6.40
2023-10-16T19:41:21.795Z,8.10
2023-10-16T19:43:54.485Z,8.50
2023-10-16T19:46:22.668Z,10.20
2023-10-16T19:48:50.881Z,11.80
2023-10-16T19:51:25.258Z,10.90
2023-10-16T19:53:56.774Z,10.60
2023-10-16T19:56:25.592Z,9.60
2023-10-16T19:58:54.035Z,10.70
2023-10-16T20:01:23.835Z,10.40
2023-10-16T20:03:54.500Z,10.90
2023-10-16T20:06:26.391Z,10.40
2023-10-16T20:08:59.160Z,11.30
2023-10-16T20:11:29.169Z,11.90
2023-10-16T20:13:57.635Z,11.40
2023-10-16T20:16:26.006Z,11.40
2023-10-16T20:18:54.093Z,12.80
2023-10-16T20:21:25.106Z,14.20
2023-10-16T20:23:53.647Z,13.40
2023-10-16T20:26:21.965Z,13.30
2023-10-16T20:28:51.097Z,13.80
2023-10-16T20:31:20.047Z,14.30
2023-10-16T20:33:50.348Z,14.00
2023-10-16T20:36:19.163Z,13.90
2023-10-16T20:38:47.920Z,12.70
2023-10-16T20:41:16.165Z,13.50
2023-10-16T20:43:44.325Z,13.80
2023-10-16T20:46:15.407Z,12.50
2023-10-16T20:48:43.651Z,13.00
2023-10-16T20:51:15.161Z,12.60
2023-10-16T20:53:43.640Z,11.50
2023-10-16T20:56:13.136Z,12.50
2023-10-16T20:58:41.050Z,12.30
2023-10-16T21:01:12.786Z,11.60
2023-10-16T21:03:42.298Z,11.90
2023-10-16T21:06:15.626Z,10.50
2023-10-16T21:08:44.347Z,10.60
2023-10-16T21:11:13.721Z,10.70
2023-10-16T21:13:42.131Z,9.80
2023-10-16T21:16:10.293Z,12.00
2023-10-16T21:18:38.479Z,11.10
2023-10-16T21:21:06.612Z,11.40
2023-10-16T21:23:34.709Z,10.90
2023-10-16T21:26:03.347Z,10.60
2023-10-16T21:28:31.326Z,11.50
2023-10-16T21:30:59.681Z,10.90
2023-10-16T21:33:27.955Z,10.50
2023-10-16T21:36:05.494Z,10.40
2023-10-16T21:38:33.814Z,12.20
2023-10-16T21:41:03.045Z,10.50
2023-10-16T21:43:31.264Z,10.30
2023-10-16T21:46:01.341Z,10.50
2023-10-16T21:48:35.972Z,10.10
2023-10-16T21:51:06.634Z,9.80
2023-10-16T21:53:34.791Z,9.50
2023-10-16T21:56:02.776Z,10.10
2023-10-16T21:58:31.264Z,10.20
2023-10-16T22:01:00.595Z,10.20
2023-10-16T22:03:30.410Z,9.30
2023-10-16T22:05:59.592Z,9.60
2023-10-16T22:08:30.901Z,9.60
2023-10-16T22:11:00.160Z,10.00
2023-10-16T22:13:29.363Z,9.40
2023-10-16T22:15:58.730Z,9.00
2023-10-16T22:18:26.947Z,8.60
2023-10-16T22:21:07.143Z,7.90
2023-10-16T22:23:45.217Z,8.90
2023-10-16T22:26:14.035Z,8.70
2023-10-16T22:28:42.946Z,8.20
2023-10-16T22:31:12.415Z,8.30
2023-10-16T22:33:41.727Z,8.20
2023-10-16T22:36:10.848Z,8.50
2023-10-16T22:38:39.225Z,8.20
2023-10-16T22:41:08.423Z,7.50
2023-10-16T22:43:36.885Z,8.50
2023-10-16T22:46:08.470Z,8.20
2023-10-16T22:48:39.475Z,7.90
2023-10-16T22:51:14.338Z,7.40
2023-10-16T22:53:42.457Z,7.70
2023-10-16T22:56:12.912Z,7.10
2023-10-16T22:58:46.171Z,8.10
2023-10-16T23:01:15.693Z,7.80
2023-10-16T23:03:44.048Z,6.00
2023-10-16T23:06:12.361Z,7.70
2023-10-16T23:08:58.128Z,5.90
2023-10-16T23:13:58.259Z,7.10
2023-10-16T23:16:28.668Z,6.60
2023-10-16T23:18:57.420Z,6.70
2023-10-16T23:21:29.710Z,7.40
2023-10-16T23:23:57.893Z,7.00
2023-10-16T23:26:26.031Z,7.20
2023-10-16T23:28:55.078Z,6.80
2023-10-16T23:31:25.383Z,6.60
2023-10-16T23:34:03.165Z,6.80
2023-10-16T23:36:31.405Z,6.70
2023-10-16T23:39:01.631Z,6.70
2023-10-16T23:41:29.882Z,6.50
2023-10-16T23:43:57.957Z,7.50
2023-10-16T23:46:29.874Z,6.60
2023-10-16T23:49:17.409Z,7.40
2023-10-16T23:51:50.084Z,7.20
2023-10-16T23:54:38.190Z,7.50
2023-10-16T23:57:07.243Z,7.10
2023-10-16T23:59:35.287Z,6.60
