createdAt,value
2022-12-01T00:02:17.086Z,8.51
2022-12-01T00:07:19.987Z,6.31
2022-12-01T00:12:22.839Z,5.01
2022-12-01T00:17:25.641Z,4.22
2022-12-01T00:22:28.441Z,5.65
2022-12-01T00:27:31.117Z,8.30
2022-12-01T00:32:33.907Z,6.96
2022-12-01T00:37:37.096Z,5.43
2022-12-01T00:42:39.852Z,4.61
2022-12-01T00:47:42.653Z,4.05
2022-12-01T00:52:45.350Z,5.01
2022-12-01T00:57:48.054Z,8.17
2022-12-01T01:02:50.775Z,7.20
2022-12-01T01:07:53.671Z,5.48
2022-12-01T01:12:56.386Z,4.54
2022-12-01T01:17:59.153Z,6.04
2022-12-01T01:23:01.955Z,8.68
2022-12-01T01:28:04.659Z,7.23
2022-12-01T01:33:07.432Z,5.55
2022-12-01T01:38:10.775Z,4.57
2022-12-01T01:43:34.972Z,3.98
2022-12-01T01:48:39.701Z,6.52
2022-12-01T01:53:45.594Z,7.91
2022-12-01T01:58:49.091Z,5.83
2022-12-01T02:03:54.470Z,4.53
2022-12-01T02:08:57.184Z,3.82
2022-12-01T02:14:38.680Z,5.69
2022-12-01T02:20:15.009Z,7.61
2022-12-01T02:25:43.804Z,5.64
2022-12-01T02:31:38.975Z,4.58
2022-12-01T02:36:57.674Z,3.91
2022-12-01T02:42:34.682Z,3.54
2022-12-01T02:47:40.559Z,3.27
2022-12-01T02:52:43.769Z,3.10
2022-12-01T02:57:46.483Z,2.92
2022-12-01T03:03:10.594Z,2.80
2022-12-01T03:08:46.256Z,4.28
2022-12-01T03:14:01.837Z,7.97
2022-12-01T03:19:16.701Z,7.15
2022-12-01T03:24:24.414Z,5.58
2022-12-01T03:29:41.467Z,4.75
2022-12-01T03:34:53.577Z,4.23
2022-12-01T03:40:00.479Z,3.82
2022-12-01T03:45:12.032Z,3.53
2022-12-01T03:50:18.701Z,3.30
2022-12-01T03:55:28.235Z,3.10
2022-12-01T04:00:31.605Z,4.29
2022-12-01T04:05:35.467Z,7.78
2022-12-01T04:10:38.193Z,8.31
2022-12-01T04:15:40.920Z,6.38
2022-12-01T04:20:45.854Z,5.33
2022-12-01T04:25:48.527Z,4.68
2022-12-01T04:30:51.358Z,4.15
2022-12-01T04:36:00.480Z,3.75
2022-12-01T04:41:14.141Z,3.43
2022-12-01T04:46:16.849Z,4.62
2022-12-01T04:51:21.407Z,8.09
2022-12-01T04:56:24.291Z,8.67
2022-12-01T05:01:27.583Z,6.64
2022-12-01T05:06:30.621Z,5.46
2022-12-01T05:11:34.288Z,4.74
2022-12-01T05:16:37.097Z,4.20
2022-12-01T05:21:41.477Z,3.81
2022-12-01T05:26:45.097Z,4.71
2022-12-01T05:31:47.994Z,8.19
2022-12-01T05:36:50.849Z,8.84
2022-12-01T05:41:54.004Z,6.77
2022-12-01T05:46:56.763Z,5.57
2022-12-01T05:51:59.458Z,4.81
2022-12-01T05:57:02.210Z,4.25
2022-12-01T06:02:05.065Z,5.04
2022-12-01T06:07:07.775Z,8.35
2022-12-01T06:12:10.459Z,8.73
2022-12-01T06:17:13.213Z,6.75
2022-12-01T06:22:15.952Z,5.57
2022-12-01T06:27:18.817Z,4.80
2022-12-01T06:32:21.927Z,4.26
2022-12-01T06:37:24.645Z,5.05
2022-12-01T06:42:30.624Z,8.39
2022-12-01T06:47:33.428Z,8.82
2022-12-01T06:52:37.191Z,6.78
2022-12-01T06:57:40.537Z,5.64
2022-12-01T07:02:43.662Z,4.87
2022-12-01T07:07:47.141Z,4.38
2022-12-01T07:12:49.923Z,6.66
2022-12-01T07:17:52.712Z,9.45
2022-12-01T07:22:56.984Z,9.26
2022-12-01T07:28:00.107Z,7.07
2022-12-01T07:33:02.915Z,5.84
2022-12-01T07:38:05.743Z,5.06
2022-12-01T07:43:08.474Z,4.48
2022-12-01T07:48:11.297Z,5.34
2022-12-01T07:53:14.223Z,8.82
2022-12-01T07:58:17.473Z,8.86
2022-12-01T08:03:20.780Z,6.80
2022-12-01T08:08:29.537Z,5.66
2022-12-01T08:13:32.539Z,4.97
2022-12-01T08:18:37.955Z,4.46
2022-12-01T08:23:43.800Z,5.28
2022-12-01T08:28:53.251Z,8.77
2022-12-01T08:33:57.170Z,9.39
2022-12-01T08:39:01.112Z,7.29
2022-12-01T08:44:04.123Z,6.09
2022-12-01T08:49:14.603Z,5.34
2022-12-01T08:54:18.032Z,4.82
2022-12-01T08:59:21.013Z,4.40
2022-12-01T09:04:32.514Z,5.45
2022-12-01T09:09:38.238Z,9.05
2022-12-01T09:14:48.038Z,9.57
2022-12-01T09:19:51.237Z,7.46
2022-12-01T09:24:57.543Z,6.27
2022-12-01T09:30:02.569Z,5.58
2022-12-01T09:35:06.791Z,5.07
2022-12-01T09:40:14.783Z,4.71
2022-12-01T09:45:26.345Z,5.70
2022-12-01T09:50:30.979Z,9.27
2022-12-01T09:55:36.357Z,9.28
2022-12-01T10:00:44.081Z,7.38
2022-12-01T10:06:25.127Z,6.35
2022-12-01T10:11:43.789Z,5.65
2022-12-01T10:17:05.233Z,5.17
2022-12-01T10:22:30.337Z,5.77
2022-12-01T10:28:11.246Z,9.44
2022-12-01T10:33:26.931Z,9.19
2022-12-01T10:38:34.537Z,7.39
2022-12-01T10:43:41.162Z,6.45
2022-12-01T10:49:07.526Z,5.78
2022-12-01T10:54:11.899Z,5.31
2022-12-01T10:59:30.571Z,6.25
2022-12-01T11:04:45.605Z,9.80
2022-12-01T11:10:04.271Z,9.02
2022-12-01T11:15:18.121Z,7.26
2022-12-01T11:20:35.830Z,6.34
2022-12-01T11:26:02.326Z,5.74
2022-12-01T11:31:18.558Z,5.27
2022-12-01T11:36:41.004Z,6.16
2022-12-01T11:41:46.130Z,9.82
2022-12-01T11:46:55.840Z,9.77
2022-12-01T11:52:39.491Z,7.65
2022-12-01T11:57:56.103Z,6.56
2022-12-01T12:03:29.445Z,5.95
2022-12-01T12:08:41.149Z,5.43
2022-12-01T12:13:46.666Z,5.05
2022-12-01T12:19:12.194Z,6.20
2022-12-01T12:24:35.076Z,9.66
2022-12-01T12:29:57.471Z,8.91
2022-12-01T12:35:06.221Z,7.21
2022-12-01T12:40:37.945Z,6.33
2022-12-01T12:45:59.688Z,5.67
2022-12-01T12:51:30.851Z,5.19
2022-12-01T12:56:36.202Z,6.35
2022-12-01T13:01:47.996Z,9.67
2022-12-01T13:07:03.390Z,9.06
2022-12-01T13:12:16.102Z,7.31
2022-12-01T13:17:31.236Z,6.33
2022-12-01T13:22:38.613Z,5.68
2022-12-01T13:27:46.155Z,5.21
2022-12-01T13:32:49.781Z,4.84
2022-12-01T13:37:55.674Z,6.16
2022-12-01T13:43:14.087Z,10.03
2022-12-01T13:48:56.141Z,9.18
2022-12-01T13:54:04.860Z,7.19
2022-12-01T13:59:41.188Z,6.27
2022-12-01T14:04:48.525Z,5.61
2022-12-01T14:10:07.617Z,5.15
2022-12-01T14:15:31.107Z,6.42
2022-12-01T14:20:44.610Z,10.09
2022-12-01T14:26:22.613Z,8.83
2022-12-01T14:31:54.975Z,6.95
2022-12-01T14:37:21.383Z,6.01
2022-12-01T14:48:42.182Z,4.90
2022-12-01T14:53:48.828Z,6.48
2022-12-01T14:59:14.626Z,9.87
2022-12-01T15:04:17.729Z,9.13
2022-12-01T15:09:34.157Z,7.21
2022-12-01T15:14:46.938Z,6.13
2022-12-01T15:19:52.480Z,5.43
2022-12-01T15:25:07.025Z,4.91
2022-12-01T15:30:15.171Z,6.04
2022-12-01T15:35:23.114Z,9.84
2022-12-01T15:45:57.564Z,7.04
2022-12-01T15:51:11.736Z,6.04
2022-12-01T15:56:15.055Z,5.35
2022-12-01T16:01:20.252Z,4.87
2022-12-01T16:06:27.722Z,4.49
2022-12-01T16:11:30.865Z,6.51
2022-12-01T16:16:45.864Z,9.69
2022-12-01T16:21:50.613Z,8.02
2022-12-01T16:26:55.010Z,6.36
2022-12-01T16:32:20.312Z,5.45
2022-12-01T16:37:24.271Z,4.76
2022-12-01T16:42:27.480Z,4.67
2022-12-01T16:47:32.759Z,7.95
2022-12-01T16:52:44.363Z,8.90
2022-12-01T16:57:50.361Z,6.70
2022-12-01T17:02:53.491Z,5.41
2022-12-01T17:07:56.483Z,4.63
2022-12-01T17:12:59.384Z,4.09
2022-12-01T17:18:02.527Z,3.73
2022-12-01T17:23:05.617Z,3.44
2022-12-01T17:28:15.658Z,4.89
2022-12-01T17:33:21.419Z,8.48
2022-12-01T17:38:24.286Z,7.47
2022-12-01T17:43:27.075Z,5.83
2022-12-01T17:48:30.117Z,4.98
2022-12-01T17:53:42.048Z,4.40
2022-12-01T17:58:47.356Z,3.98
2022-12-01T18:03:50.467Z,3.64
2022-12-01T18:08:58.751Z,4.75
2022-12-01T18:14:09.434Z,8.49
2022-12-01T18:19:16.913Z,7.56
2022-12-01T18:24:34.115Z,5.83
2022-12-01T18:29:36.903Z,4.92
2022-12-01T18:34:39.890Z,4.33
2022-12-01T18:39:42.672Z,3.89
2022-12-01T18:44:45.391Z,3.55
2022-12-01T18:49:48.378Z,3.30
2022-12-01T18:54:51.325Z,5.80
2022-12-01T18:59:54.729Z,8.35
2022-12-01T19:04:57.550Z,6.56
2022-12-01T19:10:00.343Z,5.22
2022-12-01T19:15:04.292Z,4.45
2022-12-01T19:20:07.925Z,3.92
2022-12-01T19:25:14.508Z,3.50
2022-12-01T19:30:20.025Z,3.17
2022-12-01T19:35:23.994Z,2.92
2022-12-01T19:40:26.814Z,4.14
2022-12-01T19:45:31.927Z,7.67
2022-12-01T19:50:38.248Z,6.56
2022-12-01T19:55:43.209Z,4.96
2022-12-01T20:00:47.099Z,4.07
2022-12-01T20:05:50.703Z,3.55
2022-12-01T20:10:53.512Z,3.17
2022-12-01T20:22:08.469Z,4.60
2022-12-01T20:27:19.444Z,8.03
2022-12-01T20:32:27.743Z,6.39
2022-12-01T20:37:41.484Z,4.65
2022-12-01T20:42:44.719Z,3.69
2022-12-01T20:47:47.532Z,3.06
2022-12-01T20:52:50.288Z,4.01
2022-12-01T20:57:53.137Z,7.55
2022-12-01T21:02:57.078Z,6.70
2022-12-01T21:08:01.216Z,4.91
2022-12-01T21:13:43.525Z,4.01
2022-12-01T21:18:53.723Z,3.38
2022-12-01T21:24:07.671Z,2.99
2022-12-01T21:29:39.874Z,2.68
2022-12-01T21:34:44.413Z,2.41
2022-12-01T21:39:51.068Z,2.20
2022-12-01T21:44:56.893Z,3.47
2022-12-01T21:50:03.598Z,7.21
2022-12-01T21:55:26.280Z,6.44
2022-12-01T22:00:31.706Z,4.70
2022-12-01T22:05:37.684Z,3.85
2022-12-01T22:11:09.621Z,3.27
2022-12-01T22:16:32.769Z,2.79
2022-12-01T22:21:47.868Z,2.42
2022-12-01T22:27:22.450Z,2.15
2022-12-01T22:32:58.313Z,1.93
2022-12-01T22:38:19.091Z,3.74
2022-12-01T22:43:29.889Z,7.32
2022-12-01T22:48:45.127Z,6.12
2022-12-01T22:53:50.122Z,4.37
2022-12-01T22:58:53.724Z,3.43
2022-12-01T23:04:27.742Z,2.73
2022-12-01T23:09:38.115Z,2.22
2022-12-01T23:14:50.174Z,2.03
2022-12-01T23:20:17.830Z,5.12
2022-12-01T23:25:20.918Z,6.85
2022-12-01T23:30:24.748Z,4.71
2022-12-01T23:35:29.998Z,3.52
2022-12-01T23:40:35.293Z,2.82
2022-12-01T23:45:38.145Z,2.27
2022-12-01T23:50:40.925Z,1.90
2022-12-01T23:55:43.720Z,1.63
