createdAt,value
2023-05-05T00:01:14.639Z,99.90
2023-05-05T00:03:47.498Z,99.90
2023-05-05T00:06:19.840Z,99.90
2023-05-05T00:08:51.867Z,99.90
2023-05-05T00:11:23.982Z,99.90
2023-05-05T00:13:56.063Z,99.90
2023-05-05T00:16:28.293Z,99.90
2023-05-05T00:19:00.413Z,99.90
2023-05-05T00:21:32.495Z,99.90
2023-05-05T00:24:04.844Z,99.90
2023-05-05T00:26:36.803Z,99.90
2023-05-05T00:29:08.868Z,99.90
2023-05-05T00:31:40.737Z,99.90
2023-05-05T00:34:12.724Z,99.90
2023-05-05T00:36:44.571Z,99.90
2023-05-05T00:39:16.662Z,99.90
2023-05-05T00:41:48.508Z,99.90
2023-05-05T00:44:36.834Z,99.90
2023-05-05T00:47:09.670Z,99.90
2023-05-05T00:49:41.583Z,99.90
2023-05-05T00:52:13.618Z,99.90
2023-05-05T00:54:45.489Z,99.90
2023-05-05T00:57:17.596Z,99.90
2023-05-05T00:59:51.357Z,99.90
2023-05-05T01:02:23.246Z,99.90
2023-05-05T01:04:55.668Z,99.90
2023-05-05T01:07:53.392Z,99.90
2023-05-05T01:10:25.495Z,99.90
2023-05-05T01:13:33.174Z,99.90
2023-05-05T01:16:16.940Z,99.90
2023-05-05T01:19:20.119Z,99.90
2023-05-05T01:22:48.132Z,99.90
2023-05-05T01:25:27.171Z,99.90
2023-05-05T01:28:16.972Z,99.90
2023-05-05T01:31:03.629Z,99.90
2023-05-05T01:33:43.130Z,99.90
2023-05-05T01:36:31.597Z,99.90
2023-05-05T01:39:06.743Z,99.90
2023-05-05T01:41:45.511Z,99.90
2023-05-05T01:44:19.982Z,99.90
2023-05-05T01:46:53.619Z,99.90
2023-05-05T01:49:27.134Z,99.90
2023-05-05T01:52:00.912Z,99.90
2023-05-05T01:54:35.181Z,99.90
2023-05-05T01:57:09.979Z,99.90
2023-05-05T01:59:42.390Z,99.90
2023-05-05T02:02:16.236Z,99.90
2023-05-05T02:04:49.834Z,99.90
2023-05-05T02:07:22.989Z,99.90
2023-05-05T02:09:56.468Z,99.90
2023-05-05T02:12:30.170Z,99.90
2023-05-05T02:15:03.532Z,99.90
2023-05-05T02:17:35.584Z,99.90
2023-05-05T02:20:09.501Z,99.90
2023-05-05T02:22:41.722Z,99.90
2023-05-05T02:25:13.705Z,99.90
2023-05-05T02:27:46.833Z,99.90
2023-05-05T02:30:20.888Z,99.90
2023-05-05T02:32:58.373Z,99.90
2023-05-05T02:35:39.914Z,99.90
2023-05-05T02:38:18.638Z,99.90
2023-05-05T02:40:56.445Z,99.90
2023-05-05T02:43:31.471Z,99.90
2023-05-05T02:46:04.986Z,99.90
2023-05-05T02:48:37.965Z,99.90
2023-05-05T02:51:09.880Z,99.90
2023-05-05T02:53:43.127Z,99.90
2023-05-05T02:56:47.338Z,99.90
2023-05-05T02:59:28.740Z,99.90
2023-05-05T03:02:13.554Z,99.90
2023-05-05T03:04:50.462Z,99.90
2023-05-05T03:07:31.317Z,99.90
2023-05-05T03:10:09.855Z,99.90
2023-05-05T03:12:54.240Z,99.90
2023-05-05T03:15:41.520Z,99.90
2023-05-05T03:18:17.572Z,99.90
2023-05-05T03:20:54.599Z,99.90
2023-05-05T03:23:27.098Z,99.90
2023-05-05T03:26:03.800Z,99.90
2023-05-05T03:28:43.065Z,99.90
2023-05-05T03:31:22.578Z,99.90
2023-05-05T03:33:59.010Z,99.90
2023-05-05T03:36:36.934Z,99.90
2023-05-05T03:39:09.101Z,99.90
2023-05-05T03:41:41.875Z,99.90
2023-05-05T03:44:16.131Z,99.90
2023-05-05T03:46:48.899Z,99.90
2023-05-05T03:49:22.438Z,99.90
2023-05-05T03:51:55.909Z,99.90
2023-05-05T03:54:28.665Z,99.90
2023-05-05T03:57:02.882Z,99.90
2023-05-05T03:59:35.943Z,99.90
2023-05-05T04:02:08.881Z,99.90
2023-05-05T04:04:41.887Z,99.90
2023-05-05T04:07:14.552Z,99.90
2023-05-05T04:09:46.896Z,99.90
2023-05-05T04:12:19.672Z,99.90
2023-05-05T04:14:52.872Z,99.90
2023-05-05T04:17:25.541Z,99.90
2023-05-05T04:19:57.838Z,99.90
2023-05-05T04:22:31.429Z,99.90
2023-05-05T04:25:05.899Z,99.90
2023-05-05T04:27:38.550Z,99.90
2023-05-05T04:30:11.858Z,99.90
2023-05-05T04:32:46.900Z,99.90
2023-05-05T04:35:19.894Z,99.90
2023-05-05T04:37:54.830Z,99.90
2023-05-05T04:40:27.952Z,99.90
2023-05-05T04:43:02.937Z,99.90
2023-05-05T04:45:35.846Z,99.90
2023-05-05T04:48:08.919Z,99.90
2023-05-05T04:50:41.851Z,99.90
2023-05-05T04:53:14.853Z,99.90
2023-05-05T04:55:47.470Z,99.90
2023-05-05T04:58:19.796Z,99.90
2023-05-05T05:00:52.605Z,99.90
2023-05-05T05:03:25.969Z,99.90
2023-05-05T05:05:59.830Z,99.90
2023-05-05T05:08:32.462Z,99.90
2023-05-05T05:11:05.868Z,99.90
2023-05-05T05:13:38.436Z,99.90
2023-05-05T05:16:11.833Z,99.90
2023-05-05T05:18:44.672Z,99.90
2023-05-05T05:21:18.841Z,99.90
2023-05-05T05:23:51.561Z,99.90
2023-05-05T05:26:24.851Z,99.90
2023-05-05T05:28:57.536Z,99.90
2023-05-05T05:31:29.838Z,99.90
2023-05-05T05:34:02.828Z,99.90
2023-05-05T05:36:35.793Z,99.90
2023-05-05T05:39:09.806Z,99.90
2023-05-05T05:41:44.336Z,99.90
2023-05-05T05:44:16.780Z,99.90
2023-05-05T05:46:49.831Z,99.90
2023-05-05T05:49:22.791Z,99.90
2023-05-05T05:51:55.785Z,99.90
2023-05-05T05:54:28.814Z,99.90
2023-05-05T05:57:02.529Z,99.90
2023-05-05T05:59:35.841Z,99.90
2023-05-05T06:02:09.723Z,99.90
2023-05-05T06:04:43.840Z,99.90
2023-05-05T06:07:17.310Z,99.90
2023-05-05T06:09:49.789Z,99.90
2023-05-05T06:12:22.468Z,99.90
2023-05-05T06:14:54.801Z,99.90
2023-05-05T06:17:27.468Z,99.90
2023-05-05T06:19:59.772Z,99.90
2023-05-05T06:22:33.344Z,99.90
2023-05-05T06:25:06.771Z,99.90
2023-05-05T06:27:40.136Z,99.90
2023-05-05T06:30:13.770Z,99.90
2023-05-05T06:32:46.776Z,99.90
2023-05-05T06:35:19.810Z,99.90
2023-05-05T06:37:53.736Z,99.90
2023-05-05T06:40:26.376Z,99.10
2023-05-05T06:43:00.744Z,99.20
2023-05-05T06:45:41.944Z,98.50
2023-05-05T06:48:17.775Z,97.60
2023-05-05T06:50:50.349Z,97.70
2023-05-05T06:53:22.767Z,97.10
2023-05-05T06:55:55.471Z,97.10
2023-05-05T06:58:27.776Z,96.50
2023-05-05T07:01:00.429Z,96.50
2023-05-05T07:03:34.098Z,96.90
2023-05-05T07:06:07.158Z,97.00
2023-05-05T07:08:39.721Z,97.10
2023-05-05T07:11:12.744Z,97.80
2023-05-05T07:13:45.444Z,97.80
2023-05-05T07:16:17.734Z,97.30
2023-05-05T07:18:50.400Z,97.10
2023-05-05T07:21:22.739Z,97.30
2023-05-05T07:23:55.322Z,97.60
2023-05-05T07:26:27.757Z,98.00
2023-05-05T07:29:02.206Z,98.10
2023-05-05T07:31:34.737Z,98.50
2023-05-05T07:34:07.350Z,98.60
2023-05-05T07:36:39.729Z,98.20
2023-05-05T07:39:15.034Z,97.90
2023-05-05T07:41:47.723Z,98.20
2023-05-05T07:44:20.611Z,98.40
2023-05-05T07:46:53.749Z,98.20
2023-05-05T07:49:26.916Z,98.10
2023-05-05T07:51:59.724Z,98.00
2023-05-05T07:54:32.470Z,97.60
2023-05-05T07:57:04.704Z,96.80
2023-05-05T07:59:38.584Z,96.40
2023-05-05T08:02:15.719Z,95.20
2023-05-05T08:04:48.505Z,94.70
2023-05-05T08:07:21.688Z,95.10
2023-05-05T08:09:54.755Z,95.00
2023-05-05T08:12:27.324Z,94.90
2023-05-05T08:14:59.700Z,94.20
2023-05-05T08:17:46.180Z,95.20
2023-05-05T08:20:20.709Z,94.90
2023-05-05T08:22:53.490Z,94.10
2023-05-05T08:25:27.665Z,93.20
2023-05-05T08:28:00.924Z,93.60
2023-05-05T08:30:33.721Z,94.10
2023-05-05T08:33:07.703Z,93.90
2023-05-05T08:35:40.434Z,93.30
2023-05-05T08:38:14.872Z,92.80
2023-05-05T08:40:47.429Z,93.00
2023-05-05T08:43:23.728Z,93.20
2023-05-05T08:45:56.844Z,93.20
2023-05-05T08:48:32.457Z,92.90
2023-05-05T08:51:06.657Z,93.00
2023-05-05T08:53:57.884Z,93.30
2023-05-05T08:56:36.805Z,93.40
2023-05-05T08:59:11.208Z,93.10
2023-05-05T09:01:45.060Z,92.80
2023-05-05T09:04:19.141Z,92.90
2023-05-05T09:06:51.409Z,92.40
2023-05-05T09:09:24.171Z,93.10
2023-05-05T09:11:57.716Z,93.00
2023-05-05T09:14:29.561Z,92.60
2023-05-05T09:17:03.214Z,91.50
2023-05-05T09:20:04.466Z,91.60
2023-05-05T09:22:41.542Z,91.80
2023-05-05T09:25:15.662Z,91.10
2023-05-05T09:27:49.387Z,90.70
2023-05-05T09:30:26.130Z,91.20
2023-05-05T09:32:58.134Z,91.90
2023-05-05T09:35:55.632Z,90.70
2023-05-05T09:38:27.451Z,91.00
2023-05-05T09:40:59.414Z,91.60
2023-05-05T09:43:49.981Z,91.00
2023-05-05T09:46:22.232Z,91.60
2023-05-05T09:48:54.192Z,90.40
2023-05-05T09:51:30.682Z,89.80
2023-05-05T09:54:02.640Z,89.70
2023-05-05T09:56:45.775Z,89.60
2023-05-05T09:59:18.093Z,90.20
2023-05-05T10:01:50.883Z,90.60
2023-05-05T10:04:30.651Z,90.50
2023-05-05T10:07:03.151Z,91.30
2023-05-05T10:09:35.108Z,90.60
2023-05-05T10:12:10.435Z,89.10
2023-05-05T10:14:43.316Z,90.20
2023-05-05T10:17:17.381Z,89.10
2023-05-05T10:19:52.348Z,87.70
2023-05-05T10:22:38.453Z,89.40
2023-05-05T10:25:13.674Z,89.90
2023-05-05T10:27:53.818Z,90.20
2023-05-05T10:30:41.808Z,88.00
2023-05-05T10:35:59.999Z,88.50
2023-05-05T10:38:35.090Z,86.60
2023-05-05T10:41:07.998Z,86.80
2023-05-05T10:43:44.082Z,87.40
2023-05-05T10:46:16.364Z,86.40
2023-05-05T10:49:05.601Z,86.30
2023-05-05T10:52:00.782Z,85.20
2023-05-05T10:55:13.014Z,86.20
2023-05-05T10:57:46.233Z,87.10
2023-05-05T11:00:39.732Z,86.20
2023-05-05T11:03:17.694Z,87.30
2023-05-05T11:06:08.999Z,88.30
2023-05-05T11:09:28.798Z,88.10
2023-05-05T11:12:05.296Z,87.60
2023-05-05T11:14:37.167Z,87.30
2023-05-05T11:17:45.339Z,86.80
2023-05-05T11:20:17.430Z,87.50
2023-05-05T11:23:05.197Z,88.30
2023-05-05T11:25:38.084Z,88.50
2023-05-05T11:28:15.071Z,88.70
2023-05-05T11:30:59.389Z,88.50
2023-05-05T11:33:33.077Z,87.40
2023-05-05T11:36:07.125Z,87.10
2023-05-05T11:38:39.376Z,88.30
2023-05-05T11:41:19.213Z,87.40
2023-05-05T11:44:07.922Z,88.60
2023-05-05T11:47:02.649Z,89.20
2023-05-05T11:49:35.394Z,89.10
2023-05-05T11:52:08.213Z,88.70
2023-05-05T11:54:41.996Z,88.90
2023-05-05T11:57:27.040Z,86.60
2023-05-05T12:00:08.342Z,87.60
2023-05-05T12:02:40.736Z,88.70
2023-05-05T12:05:19.707Z,88.60
2023-05-05T12:07:58.455Z,88.00
2023-05-05T12:10:30.647Z,89.20
2023-05-05T12:13:02.612Z,87.60
2023-05-05T12:15:34.746Z,88.60
2023-05-05T12:18:18.775Z,88.90
2023-05-05T12:20:52.314Z,88.90
2023-05-05T12:23:27.348Z,88.20
2023-05-05T12:25:59.360Z,88.80
2023-05-05T12:28:47.812Z,89.50
2023-05-05T12:31:20.491Z,88.40
2023-05-05T12:33:52.770Z,89.20
2023-05-05T12:36:24.956Z,89.70
2023-05-05T12:38:58.120Z,89.20
2023-05-05T12:41:30.042Z,88.50
2023-05-05T12:44:03.354Z,90.00
2023-05-05T12:46:46.005Z,88.40
2023-05-05T12:49:17.896Z,88.40
2023-05-05T12:51:55.238Z,89.40
2023-05-05T12:54:30.175Z,88.20
2023-05-05T12:57:11.608Z,87.90
2023-05-05T12:59:43.500Z,89.20
2023-05-05T13:02:18.746Z,90.00
2023-05-05T13:04:54.693Z,89.50
2023-05-05T13:07:26.584Z,88.10
2023-05-05T13:10:10.514Z,88.80
2023-05-05T13:12:42.633Z,87.30
2023-05-05T13:15:14.609Z,87.50
2023-05-05T13:17:46.548Z,87.80
2023-05-05T13:20:18.556Z,86.80
2023-05-05T13:22:51.396Z,87.30
2023-05-05T13:25:23.362Z,87.40
2023-05-05T13:27:55.286Z,87.40
2023-05-05T13:30:27.241Z,87.30
2023-05-05T13:32:59.263Z,86.00
2023-05-05T13:35:31.141Z,86.40
2023-05-05T13:38:03.015Z,85.70
2023-05-05T13:40:34.969Z,86.00
2023-05-05T13:43:06.878Z,85.80
2023-05-05T13:45:41.753Z,85.80
2023-05-05T13:48:14.005Z,84.20
2023-05-05T13:50:48.751Z,85.20
2023-05-05T13:53:21.086Z,86.60
2023-05-05T13:55:52.991Z,86.60
2023-05-05T13:58:25.181Z,85.50
2023-05-05T14:00:57.076Z,85.30
2023-05-05T14:03:29.408Z,85.00
2023-05-05T14:06:01.401Z,85.00
2023-05-05T14:08:33.369Z,85.70
2023-05-05T14:11:05.286Z,84.30
2023-05-05T14:13:37.159Z,83.80
2023-05-05T14:16:09.008Z,83.50
2023-05-05T14:18:41.026Z,85.00
2023-05-05T14:21:12.916Z,84.60
2023-05-05T14:23:44.796Z,84.90
2023-05-05T14:26:16.868Z,84.80
2023-05-05T14:28:49.934Z,84.90
2023-05-05T14:31:22.209Z,84.50
2023-05-05T14:33:54.109Z,84.10
2023-05-05T14:36:26.918Z,84.00
2023-05-05T14:38:58.803Z,83.70
2023-05-05T14:41:30.751Z,82.40
2023-05-05T14:44:02.633Z,82.60
2023-05-05T14:46:34.676Z,83.50
2023-05-05T14:49:06.661Z,83.60
2023-05-05T14:51:38.486Z,84.00
2023-05-05T14:54:24.241Z,83.60
2023-05-05T14:56:59.409Z,84.50
2023-05-05T14:59:31.420Z,83.10
2023-05-05T15:02:03.241Z,84.20
2023-05-05T15:04:35.082Z,84.50
2023-05-05T15:07:06.993Z,83.80
2023-05-05T15:09:38.926Z,83.10
2023-05-05T15:12:10.827Z,83.30
2023-05-05T15:14:42.761Z,83.40
2023-05-05T15:17:14.626Z,82.90
2023-05-05T15:19:46.504Z,83.10
2023-05-05T15:22:18.410Z,83.40
2023-05-05T15:24:50.524Z,83.70
2023-05-05T15:27:22.498Z,83.70
2023-05-05T15:29:55.325Z,83.70
2023-05-05T15:32:27.232Z,83.70
2023-05-05T15:35:01.658Z,82.90
2023-05-05T15:37:33.579Z,84.00
2023-05-05T15:40:05.992Z,83.80
2023-05-05T15:42:38.373Z,83.90
2023-05-05T15:45:14.911Z,84.30
2023-05-05T15:47:46.836Z,83.90
2023-05-05T15:50:19.074Z,83.80
2023-05-05T15:52:51.029Z,84.10
2023-05-05T15:55:23.876Z,83.80
2023-05-05T15:57:55.866Z,83.80
2023-05-05T16:00:28.184Z,84.30
2023-05-05T16:03:00.242Z,83.60
2023-05-05T16:05:32.147Z,84.20
2023-05-05T16:08:09.633Z,84.50
2023-05-05T16:10:41.509Z,84.10
2023-05-05T16:13:14.064Z,84.40
2023-05-05T16:15:46.301Z,84.40
2023-05-05T16:18:18.152Z,83.70
2023-05-05T16:20:50.031Z,83.70
2023-05-05T16:23:22.019Z,83.70
2023-05-05T16:25:53.935Z,83.50
2023-05-05T16:28:26.020Z,83.70
2023-05-05T16:30:57.824Z,84.80
2023-05-05T16:33:29.987Z,84.30
2023-05-05T16:36:01.793Z,84.00
2023-05-05T16:38:33.588Z,85.30
2023-05-05T16:41:06.989Z,85.20
2023-05-05T16:43:39.080Z,85.40
2023-05-05T16:46:11.047Z,84.70
2023-05-05T16:48:43.063Z,84.50
2023-05-05T16:51:14.867Z,83.20
2023-05-05T16:53:48.848Z,82.80
2023-05-05T16:56:21.196Z,83.60
2023-05-05T16:58:53.139Z,82.90
2023-05-05T17:01:25.007Z,82.40
2023-05-05T17:04:01.845Z,82.30
2023-05-05T17:06:33.712Z,82.70
2023-05-05T17:09:06.367Z,83.30
2023-05-05T17:11:38.244Z,85.30
2023-05-05T17:14:10.090Z,84.20
2023-05-05T17:16:42.052Z,84.40
2023-05-05T17:19:14.288Z,85.20
2023-05-05T17:21:46.246Z,85.40
2023-05-05T17:24:18.066Z,87.90
2023-05-05T17:26:50.682Z,88.80
2023-05-05T17:29:23.359Z,89.90
2023-05-05T17:31:55.439Z,89.80
2023-05-05T17:34:27.274Z,90.10
2023-05-05T17:36:59.153Z,90.40
2023-05-05T17:39:31.117Z,90.40
2023-05-05T17:42:02.964Z,90.20
2023-05-05T17:44:34.926Z,90.30
2023-05-05T17:47:07.829Z,90.90
2023-05-05T17:49:39.758Z,91.40
2023-05-05T17:52:11.655Z,91.60
2023-05-05T17:54:43.748Z,91.50
2023-05-05T17:57:21.265Z,91.50
2023-05-05T17:59:53.774Z,91.90
2023-05-05T18:02:25.960Z,91.90
2023-05-05T18:04:58.066Z,92.20
2023-05-05T18:07:29.918Z,92.20
2023-05-05T18:10:01.811Z,93.00
2023-05-05T18:12:33.931Z,92.80
2023-05-05T18:15:06.331Z,92.90
2023-05-05T18:17:38.862Z,93.00
2023-05-05T18:20:11.217Z,93.50
2023-05-05T18:22:43.147Z,93.90
2023-05-05T18:25:15.167Z,94.10
2023-05-05T18:27:47.093Z,94.50
2023-05-05T18:30:19.276Z,94.60
2023-05-05T18:32:51.236Z,94.80
2023-05-05T18:35:23.571Z,95.20
2023-05-05T18:37:55.449Z,95.10
2023-05-05T18:40:27.869Z,95.50
2023-05-05T18:43:00.314Z,96.00
2023-05-05T18:45:32.212Z,96.30
2023-05-05T18:48:04.318Z,96.40
2023-05-05T18:50:37.077Z,96.80
2023-05-05T18:53:10.842Z,97.00
2023-05-05T18:55:43.394Z,97.30
2023-05-05T18:58:16.799Z,97.80
2023-05-05T19:00:48.877Z,98.30
2023-05-05T19:03:20.866Z,98.60
2023-05-05T19:05:52.724Z,99.10
2023-05-05T19:08:24.643Z,99.50
2023-05-05T19:10:56.705Z,99.70
2023-05-05T19:13:29.298Z,99.90
2023-05-05T19:16:02.620Z,99.90
2023-05-05T19:18:35.736Z,99.90
2023-05-05T19:21:07.774Z,99.90
2023-05-05T19:23:39.709Z,99.90
2023-05-05T19:26:12.864Z,99.90
2023-05-05T19:28:45.810Z,99.90
2023-05-05T19:31:17.843Z,99.90
2023-05-05T19:33:49.702Z,99.90
2023-05-05T19:36:22.617Z,99.90
2023-05-05T19:38:56.877Z,99.90
2023-05-05T19:41:30.531Z,99.90
2023-05-05T19:44:03.017Z,99.90
2023-05-05T19:46:36.183Z,99.90
2023-05-05T19:49:09.572Z,99.90
2023-05-05T19:51:42.718Z,99.90
2023-05-05T19:54:14.851Z,99.90
2023-05-05T19:56:46.905Z,99.90
2023-05-05T19:59:18.817Z,99.90
2023-05-05T20:01:51.066Z,99.90
2023-05-05T20:04:23.028Z,99.90
2023-05-05T20:06:55.016Z,99.90
2023-05-05T20:09:32.419Z,99.90
2023-05-05T20:12:04.557Z,99.90
2023-05-05T20:14:36.669Z,99.90
2023-05-05T20:17:08.496Z,99.90
2023-05-05T20:19:40.369Z,99.90
2023-05-05T20:22:12.275Z,99.90
2023-05-05T20:24:44.209Z,99.90
2023-05-05T20:27:16.153Z,99.90
2023-05-05T20:29:48.251Z,99.90
2023-05-05T20:32:20.678Z,99.90
2023-05-05T20:34:52.522Z,99.90
2023-05-05T20:37:27.031Z,99.90
2023-05-05T20:39:58.848Z,99.90
2023-05-05T20:42:30.744Z,99.90
2023-05-05T20:45:03.154Z,99.90
2023-05-05T20:47:35.753Z,99.90
2023-05-05T20:50:08.300Z,99.90
2023-05-05T20:52:40.605Z,99.90
2023-05-05T20:55:12.587Z,99.90
2023-05-05T20:57:44.548Z,99.90
2023-05-05T21:00:16.628Z,99.90
2023-05-05T21:02:48.634Z,99.90
2023-05-05T21:05:20.736Z,99.90
2023-05-05T21:07:54.488Z,99.90
2023-05-05T21:10:26.468Z,99.90
2023-05-05T21:12:58.822Z,99.90
2023-05-05T21:15:31.915Z,99.90
2023-05-05T21:18:04.158Z,99.90
2023-05-05T21:20:36.225Z,99.90
2023-05-05T21:23:08.142Z,99.90
2023-05-05T21:25:40.067Z,99.90
2023-05-05T21:28:12.013Z,99.90
2023-05-05T21:30:45.197Z,99.90
2023-05-05T21:33:20.025Z,99.90
2023-05-05T21:35:51.989Z,99.90
2023-05-05T21:38:26.368Z,99.90
2023-05-05T21:40:58.717Z,99.90
2023-05-05T21:43:30.601Z,99.90
2023-05-05T21:46:04.107Z,99.90
2023-05-05T21:48:38.786Z,99.90
2023-05-05T21:51:10.803Z,99.90
2023-05-05T21:53:42.817Z,99.90
2023-05-05T21:56:14.716Z,99.90
2023-05-05T21:58:46.537Z,99.90
2023-05-05T22:01:18.437Z,99.90
2023-05-05T22:03:50.336Z,99.90
2023-05-05T22:06:22.399Z,99.90
2023-05-05T22:08:54.288Z,99.90
2023-05-05T22:11:26.201Z,99.90
2023-05-05T22:13:58.016Z,99.90
2023-05-05T22:16:29.983Z,99.90
2023-05-05T22:19:01.892Z,99.90
2023-05-05T22:21:33.876Z,99.90
2023-05-05T22:24:07.257Z,99.90
2023-05-05T22:26:43.184Z,99.90
2023-05-05T22:29:15.189Z,99.90
2023-05-05T22:31:47.346Z,99.90
2023-05-05T22:34:20.517Z,99.90
2023-05-05T22:36:52.436Z,99.90
2023-05-05T22:39:24.316Z,99.90
2023-05-05T22:41:56.198Z,99.90
2023-05-05T22:44:28.077Z,99.90
2023-05-05T22:46:59.961Z,99.90
2023-05-05T22:49:31.991Z,99.90
2023-05-05T22:52:03.958Z,99.90
2023-05-05T22:54:35.823Z,99.90
2023-05-05T22:57:07.690Z,99.90
2023-05-05T22:59:39.583Z,99.90
2023-05-05T23:02:11.576Z,99.90
2023-05-05T23:04:45.084Z,99.90
2023-05-05T23:07:17.031Z,99.90
2023-05-05T23:09:48.970Z,99.90
2023-05-05T23:12:20.943Z,99.90
2023-05-05T23:14:52.915Z,99.90
2023-05-05T23:17:24.838Z,99.90
2023-05-05T23:19:56.765Z,99.90
2023-05-05T23:22:28.627Z,99.90
2023-05-05T23:25:03.131Z,99.90
2023-05-05T23:27:34.932Z,99.90
2023-05-05T23:30:11.012Z,99.90
2023-05-05T23:32:44.863Z,99.90
2023-05-05T23:35:16.946Z,99.90
2023-05-05T23:37:49.450Z,99.90
2023-05-05T23:40:21.456Z,99.90
2023-05-05T23:42:53.279Z,99.90
2023-05-05T23:45:25.105Z,99.90
2023-05-05T23:47:57.020Z,99.90
2023-05-05T23:50:30.173Z,99.90
2023-05-05T23:53:01.948Z,99.90
2023-05-05T23:55:33.799Z,99.90
2023-05-05T23:58:05.832Z,99.90
