createdAt,value
2019-05-02T00:02:06.491Z,4.10
2019-05-02T00:04:35.292Z,4.50
2019-05-02T00:07:05.554Z,4.40
2019-05-02T00:09:36.504Z,4.80
2019-05-02T00:12:07.674Z,4.50
2019-05-02T00:14:37.716Z,4.37
2019-05-02T00:17:07.094Z,4.60
2019-05-02T00:19:35.706Z,4.07
2019-05-02T00:22:04.832Z,4.37
2019-05-02T00:24:33.932Z,4.40
2019-05-02T00:27:03.992Z,4.10
2019-05-02T00:29:32.701Z,4.60
2019-05-02T00:32:01.279Z,4.30
2019-05-02T00:34:29.805Z,4.70
2019-05-02T00:36:58.403Z,4.37
2019-05-02T00:39:26.902Z,4.60
2019-05-02T00:41:55.356Z,4.53
2019-05-02T00:44:23.966Z,4.43
2019-05-02T00:46:54.192Z,4.63
2019-05-02T00:49:22.650Z,4.90
2019-05-02T00:51:51.094Z,4.73
2019-05-02T00:54:24.284Z,4.67
2019-05-02T00:56:49.880Z,5.10
2019-05-02T00:59:18.403Z,4.73
2019-05-02T01:02:00.065Z,4.90
2019-05-02T01:04:29.880Z,4.30
2019-05-02T01:06:58.676Z,4.60
2019-05-02T01:09:27.248Z,4.40
2019-05-02T01:11:55.704Z,4.23
2019-05-02T01:14:27.171Z,4.30
2019-05-02T01:16:56.219Z,4.37
2019-05-02T01:19:24.634Z,4.13
2019-05-02T01:21:53.158Z,4.53
2019-05-02T01:24:21.642Z,4.20
2019-05-02T01:26:54.800Z,4.13
2019-05-02T01:29:29.839Z,4.10
2019-05-02T01:32:02.181Z,4.07
2019-05-02T01:34:38.114Z,3.73
2019-05-02T01:37:11.883Z,3.80
2019-05-02T01:39:42.697Z,4.10
2019-05-02T01:42:09.612Z,3.93
2019-05-02T01:44:38.062Z,4.10
2019-05-02T01:47:06.520Z,4.00
2019-05-02T01:49:35.097Z,3.87
2019-05-02T01:52:03.620Z,3.83
2019-05-02T01:54:32.079Z,3.97
2019-05-02T01:57:04.017Z,3.90
2019-05-02T01:59:33.885Z,3.67
2019-05-02T02:02:01.052Z,3.70
2019-05-02T02:04:29.543Z,3.37
2019-05-02T02:06:58.063Z,3.80
2019-05-02T02:09:27.074Z,4.17
2019-05-02T02:11:55.569Z,3.53
2019-05-02T02:14:24.112Z,3.30
2019-05-02T02:16:52.628Z,3.60
2019-05-02T02:19:22.743Z,3.50
2019-05-02T02:22:09.087Z,3.40
2019-05-02T02:24:42.171Z,3.20
2019-05-02T02:27:10.619Z,3.40
2019-05-02T02:29:44.047Z,3.60
2019-05-02T02:32:10.518Z,3.30
2019-05-02T02:34:39.021Z,3.50
2019-05-02T02:37:13.011Z,3.47
2019-05-02T02:39:37.658Z,3.97
2019-05-02T02:42:06.108Z,3.83
2019-05-02T02:44:39.823Z,3.83
2019-05-02T02:47:11.994Z,3.17
2019-05-02T02:49:36.656Z,4.13
2019-05-02T02:52:06.914Z,3.37
2019-05-02T02:54:36.569Z,3.40
2019-05-02T02:57:05.637Z,3.77
2019-05-02T02:59:34.166Z,3.87
2019-05-02T03:02:09.952Z,4.07
2019-05-02T03:04:32.906Z,3.60
2019-05-02T03:07:01.576Z,3.90
2019-05-02T03:09:30.147Z,3.90
2019-05-02T03:12:16.944Z,4.00
2019-05-02T03:14:47.502Z,4.00
2019-05-02T03:17:20.371Z,3.87
2019-05-02T03:19:47.681Z,4.10
2019-05-02T03:22:16.242Z,4.13
2019-05-02T03:24:46.793Z,4.20
2019-05-02T03:27:16.011Z,4.07
2019-05-02T03:29:44.726Z,4.03
2019-05-02T03:32:26.080Z,3.90
2019-05-02T03:34:48.389Z,4.23
2019-05-02T03:37:14.788Z,3.90
2019-05-02T03:40:02.642Z,3.90
2019-05-02T03:42:43.742Z,3.90
2019-05-02T03:45:04.937Z,4.07
2019-05-02T03:47:36.938Z,4.37
2019-05-02T03:50:02.670Z,4.37
2019-05-02T03:52:36.493Z,3.93
2019-05-02T03:55:01.456Z,4.03
2019-05-02T03:57:33.190Z,4.10
2019-05-02T04:00:01.556Z,4.10
2019-05-02T04:02:30.255Z,3.90
2019-05-02T04:05:00.588Z,4.13
2019-05-02T04:07:39.950Z,4.10
2019-05-02T04:09:59.949Z,3.80
2019-05-02T04:12:32.517Z,3.90
2019-05-02T04:14:59.579Z,4.17
2019-05-02T04:17:34.886Z,4.30
2019-05-02T04:19:59.031Z,4.00
2019-05-02T04:22:27.651Z,4.20
2019-05-02T04:24:57.290Z,4.20
2019-05-02T04:27:27.985Z,4.27
2019-05-02T04:29:56.839Z,3.90
2019-05-02T04:32:25.427Z,4.63
2019-05-02T04:34:55.279Z,4.23
2019-05-02T04:37:24.110Z,3.90
2019-05-02T04:39:53.840Z,4.70
2019-05-02T04:42:23.500Z,3.83
2019-05-02T04:45:11.806Z,4.20
2019-05-02T04:47:22.425Z,4.50
2019-05-02T04:49:52.083Z,4.03
2019-05-02T04:52:21.253Z,3.93
2019-05-02T04:54:49.950Z,4.13
2019-05-02T04:57:18.906Z,4.33
2019-05-02T05:00:11.571Z,4.10
2019-05-02T05:02:39.963Z,3.87
2019-05-02T05:05:08.216Z,4.07
2019-05-02T05:07:41.096Z,4.00
2019-05-02T05:10:08.375Z,3.80
2019-05-02T05:12:40.888Z,3.37
2019-05-02T05:15:08.004Z,3.30
2019-05-02T05:17:37.521Z,3.53
2019-05-02T05:20:14.206Z,3.23
2019-05-02T05:22:44.196Z,2.90
2019-05-02T05:25:16.792Z,2.60
2019-05-02T05:27:42.394Z,2.93
2019-05-02T05:30:15.498Z,2.80
2019-05-02T05:32:41.321Z,2.77
2019-05-02T05:35:12.941Z,2.73
2019-05-02T05:37:43.327Z,2.60
2019-05-02T05:40:10.717Z,2.90
2019-05-02T05:42:39.179Z,3.13
2019-05-02T05:45:12.149Z,2.90
2019-05-02T05:47:39.026Z,2.87
2019-05-02T05:50:08.279Z,2.50
2019-05-02T05:52:38.708Z,2.83
2019-05-02T05:55:07.937Z,3.10
2019-05-02T05:57:38.489Z,2.90
2019-05-02T06:00:11.932Z,2.67
2019-05-02T06:02:52.821Z,2.60
2019-05-02T06:05:08.756Z,2.60
2019-05-02T06:07:41.838Z,2.30
2019-05-02T06:10:08.241Z,2.80
2019-05-02T06:12:37.880Z,2.50
2019-05-02T06:15:06.962Z,1.83
2019-05-02T06:17:35.453Z,1.87
2019-05-02T06:20:08.219Z,1.93
2019-05-02T06:22:36.680Z,2.10
2019-05-02T06:25:10.086Z,2.07
2019-05-02T06:27:39.008Z,1.70
2019-05-02T06:30:08.661Z,2.10
2019-05-02T06:32:37.221Z,2.07
2019-05-02T06:35:07.359Z,2.23
2019-05-02T06:37:35.942Z,2.10
2019-05-02T06:40:08.090Z,2.73
2019-05-02T06:42:37.941Z,2.10
2019-05-02T06:45:10.900Z,2.10
2019-05-02T06:47:41.638Z,2.30
2019-05-02T06:50:10.126Z,2.20
2019-05-02T06:52:38.701Z,2.03
2019-05-02T06:55:07.877Z,1.60
2019-05-02T06:57:36.432Z,1.50
2019-05-02T07:00:07.137Z,1.30
2019-05-02T07:02:36.073Z,1.30
2019-05-02T07:05:06.909Z,1.60
2019-05-02T07:07:37.116Z,1.83
2019-05-02T07:10:07.836Z,1.60
2019-05-02T07:12:36.458Z,1.30
2019-05-02T07:15:09.000Z,1.50
2019-05-02T07:17:45.618Z,1.53
2019-05-02T07:20:15.497Z,1.50
2019-05-02T07:22:45.595Z,1.50
2019-05-02T07:25:17.362Z,1.30
2019-05-02T07:27:46.019Z,1.63
2019-05-02T07:30:14.890Z,1.43
2019-05-02T07:32:43.633Z,1.40
2019-05-02T07:35:12.381Z,1.20
2019-05-02T07:37:44.063Z,1.10
2019-05-02T07:40:11.997Z,1.17
2019-05-02T07:42:43.163Z,1.37
2019-05-02T07:45:12.165Z,1.30
2019-05-02T07:47:42.397Z,1.03
2019-05-02T07:50:11.942Z,1.10
2019-05-02T07:52:41.369Z,1.07
2019-05-02T07:55:10.924Z,1.30
2019-05-02T07:57:39.576Z,1.37
2019-05-02T08:00:10.518Z,1.20
2019-05-02T08:02:39.177Z,1.30
2019-05-02T08:05:08.931Z,1.20
2019-05-02T08:07:37.607Z,1.10
2019-05-02T08:10:07.097Z,1.47
2019-05-02T08:12:35.741Z,1.10
2019-05-02T08:15:12.459Z,1.20
2019-05-02T08:17:37.514Z,1.27
2019-05-02T08:20:08.698Z,1.00
2019-05-02T08:22:37.458Z,1.20
2019-05-02T08:25:10.454Z,1.40
2019-05-02T08:27:46.326Z,1.40
2019-05-02T08:30:16.837Z,1.20
2019-05-02T08:32:45.369Z,1.23
2019-05-02T08:35:14.075Z,1.27
2019-05-02T08:37:43.064Z,1.20
2019-05-02T08:40:12.177Z,1.27
2019-05-02T08:42:40.653Z,1.40
2019-05-02T08:45:09.543Z,1.17
2019-05-02T08:47:38.144Z,1.07
2019-05-02T08:50:07.780Z,1.73
2019-05-02T08:52:41.559Z,1.40
2019-05-02T08:55:09.852Z,1.27
2019-05-02T08:57:38.649Z,1.47
2019-05-02T09:00:32.125Z,1.27
2019-05-02T09:03:02.765Z,1.30
2019-05-02T09:05:28.504Z,1.23
2019-05-02T09:07:58.303Z,1.47
2019-05-02T09:10:26.965Z,1.40
2019-05-02T09:12:55.528Z,1.40
2019-05-02T09:15:24.334Z,1.33
2019-05-02T09:17:56.276Z,1.30
2019-05-02T09:20:23.762Z,1.37
2019-05-02T09:23:12.416Z,1.70
2019-05-02T09:25:42.919Z,2.00
2019-05-02T09:28:12.456Z,1.60
2019-05-02T09:30:41.915Z,1.43
2019-05-02T09:33:11.690Z,1.70
2019-05-02T09:35:42.172Z,1.50
2019-05-02T09:38:12.920Z,1.80
2019-05-02T09:40:42.609Z,1.27
2019-05-02T09:43:12.216Z,1.40
2019-05-02T09:45:43.216Z,1.30
2019-05-02T09:48:12.604Z,1.70
2019-05-02T09:50:42.133Z,1.50
2019-05-02T09:53:13.120Z,1.30
2019-05-02T09:55:49.131Z,1.60
2019-05-02T09:58:19.685Z,1.50
2019-05-02T10:00:43.519Z,1.60
2019-05-02T10:03:12.276Z,1.30
2019-05-02T10:05:42.871Z,1.43
2019-05-02T10:08:13.748Z,1.53
2019-05-02T10:10:44.191Z,1.80
2019-05-02T10:13:12.307Z,1.60
2019-05-02T10:15:42.091Z,1.63
2019-05-02T10:18:14.107Z,1.77
2019-05-02T10:20:41.965Z,1.87
2019-05-02T10:23:12.034Z,1.50
2019-05-02T10:25:46.441Z,1.60
2019-05-02T10:28:12.943Z,1.60
2019-05-02T10:30:42.653Z,1.60
2019-05-02T10:33:12.369Z,1.60
2019-05-02T10:35:45.170Z,1.67
2019-05-02T10:38:17.656Z,1.50
2019-05-02T10:40:43.842Z,1.30
2019-05-02T10:43:12.617Z,1.40
2019-05-02T10:45:47.276Z,1.50
2019-05-02T10:48:24.812Z,1.50
2019-05-02T10:50:52.338Z,1.50
2019-05-02T10:53:21.910Z,1.70
2019-05-02T10:55:52.318Z,1.63
2019-05-02T10:58:26.218Z,1.30
2019-05-02T11:00:52.298Z,1.47
2019-05-02T11:03:29.085Z,1.80
2019-05-02T11:06:03.671Z,1.40
2019-05-02T11:08:32.191Z,1.70
2019-05-02T11:11:02.111Z,1.63
2019-05-02T11:13:42.486Z,1.70
2019-05-02T11:16:21.794Z,1.73
2019-05-02T11:19:02.490Z,1.70
2019-05-02T11:21:32.165Z,2.13
2019-05-02T11:24:06.937Z,1.87
2019-05-02T11:26:35.850Z,1.87
2019-05-02T11:29:05.013Z,2.30
2019-05-02T11:31:33.537Z,2.20
2019-05-02T11:34:02.363Z,2.27
2019-05-02T11:36:32.577Z,2.13
2019-05-02T11:39:10.915Z,1.90
2019-05-02T11:41:31.874Z,2.30
2019-05-02T11:44:02.963Z,2.17
2019-05-02T11:46:33.030Z,2.33
2019-05-02T11:49:02.405Z,2.10
2019-05-02T11:51:32.594Z,2.10
2019-05-02T11:54:07.610Z,1.97
2019-05-02T11:56:33.001Z,2.43
2019-05-02T11:59:02.845Z,2.50
2019-05-02T12:01:37.263Z,2.87
2019-05-02T12:04:03.101Z,2.60
2019-05-02T12:06:33.123Z,3.23
2019-05-02T12:09:03.814Z,2.03
2019-05-02T12:11:32.486Z,2.73
2019-05-02T12:14:01.898Z,2.43
2019-05-02T12:16:32.167Z,2.70
2019-05-02T12:19:09.530Z,2.80
2019-05-02T12:21:32.469Z,2.80
2019-05-02T12:24:04.223Z,2.20
2019-05-02T12:26:32.791Z,2.23
2019-05-02T12:29:02.626Z,2.63
2019-05-02T12:31:32.621Z,2.60
2019-05-02T12:34:03.448Z,3.00
2019-05-02T12:36:33.299Z,2.70
2019-05-02T12:39:02.558Z,2.90
2019-05-02T12:41:33.027Z,3.20
2019-05-02T12:44:02.555Z,2.53
2019-05-02T12:46:31.733Z,2.47
2019-05-02T12:49:02.618Z,2.40
2019-05-02T12:51:31.970Z,2.13
2019-05-02T12:54:02.274Z,2.40
2019-05-02T12:56:32.444Z,2.43
2019-05-02T12:59:02.342Z,2.60
2019-05-02T13:01:32.941Z,2.27
2019-05-02T13:04:03.244Z,2.10
2019-05-02T13:06:32.791Z,2.20
2019-05-02T13:09:03.125Z,2.07
2019-05-02T13:11:36.890Z,2.50
2019-05-02T13:14:25.953Z,2.60
2019-05-02T13:17:01.200Z,2.47
2019-05-02T13:19:37.048Z,2.77
2019-05-02T13:22:02.884Z,2.53
2019-05-02T13:24:35.772Z,2.80
2019-05-02T13:27:05.247Z,2.20
2019-05-02T13:29:33.953Z,2.30
2019-05-02T13:32:19.176Z,2.10
2019-05-02T13:34:57.095Z,2.17
2019-05-02T13:37:25.963Z,2.20
2019-05-02T13:40:02.761Z,2.03
2019-05-02T13:42:33.585Z,2.00
2019-05-02T13:45:03.342Z,2.07
2019-05-02T13:47:51.924Z,1.90
2019-05-02T13:50:22.360Z,2.17
2019-05-02T13:52:53.039Z,2.33
2019-05-02T13:55:23.667Z,1.83
2019-05-02T13:57:52.997Z,2.30
2019-05-02T14:00:35.648Z,1.80
2019-05-02T14:03:04.341Z,2.40
2019-05-02T14:05:33.622Z,2.17
2019-05-02T14:08:22.361Z,2.23
2019-05-02T14:10:57.783Z,1.90
2019-05-02T14:13:26.311Z,1.90
2019-05-02T14:15:54.776Z,1.87
2019-05-02T14:18:28.734Z,2.10
2019-05-02T14:20:53.597Z,2.00
2019-05-02T14:23:22.207Z,1.70
2019-05-02T14:25:52.094Z,2.00
2019-05-02T14:28:22.452Z,1.93
2019-05-02T14:30:52.526Z,1.77
2019-05-02T14:33:25.755Z,2.17
2019-05-02T14:36:13.589Z,1.80
2019-05-02T14:38:42.098Z,1.63
2019-05-02T14:41:12.640Z,1.83
2019-05-02T14:43:53.181Z,1.83
2019-05-02T14:46:22.617Z,1.70
2019-05-02T14:48:52.251Z,1.50
2019-05-02T14:51:26.107Z,1.60
2019-05-02T14:53:52.574Z,1.70
2019-05-02T14:56:33.127Z,1.67
2019-05-02T14:59:03.390Z,1.75
2019-05-02T15:01:32.246Z,1.85
2019-05-02T15:04:06.443Z,1.60
2019-05-02T15:06:33.653Z,1.50
2019-05-02T15:09:02.406Z,1.60
2019-05-02T15:11:34.779Z,1.52
2019-05-02T15:14:04.413Z,1.70
2019-05-02T15:16:40.324Z,1.72
2019-05-02T15:19:03.369Z,1.65
2019-05-02T15:21:46.955Z,1.47
2019-05-02T15:24:14.012Z,1.60
2019-05-02T15:26:42.479Z,1.42
2019-05-02T15:29:12.345Z,1.47
2019-05-02T15:31:57.985Z,1.60
2019-05-02T15:34:29.532Z,1.60
2019-05-02T15:36:58.099Z,1.50
2019-05-02T15:41:56.961Z,1.63
2019-05-02T15:44:27.038Z,1.50
2019-05-02T15:46:58.532Z,1.57
2019-05-02T15:49:26.081Z,1.40
2019-05-02T15:51:54.610Z,1.50
2019-05-02T15:54:23.196Z,1.67
2019-05-02T15:57:00.417Z,2.00
2019-05-02T15:59:37.571Z,1.73
2019-05-02T16:02:08.193Z,1.53
2019-05-02T16:04:38.518Z,1.53
2019-05-02T16:07:08.566Z,1.43
2019-05-02T16:09:37.294Z,1.60
2019-05-02T16:12:27.263Z,1.43
2019-05-02T16:14:57.193Z,1.57
2019-05-02T16:17:27.354Z,1.63
2019-05-02T16:19:58.747Z,1.37
2019-05-02T16:22:27.904Z,1.40
2019-05-02T16:24:56.721Z,1.70
2019-05-02T16:27:44.296Z,1.40
2019-05-02T16:30:15.818Z,1.30
2019-05-02T16:32:46.108Z,1.57
2019-05-02T16:35:17.492Z,1.60
2019-05-02T16:37:46.797Z,1.60
2019-05-02T16:40:23.917Z,1.30
2019-05-02T16:42:47.199Z,1.50
2019-05-02T16:45:16.435Z,1.60
2019-05-02T16:47:44.955Z,1.70
2019-05-02T16:50:13.873Z,1.50
2019-05-02T16:52:43.790Z,1.63
2019-05-02T16:55:20.563Z,1.60
2019-05-02T16:57:43.269Z,1.60
2019-05-02T17:00:15.414Z,1.70
2019-05-02T17:02:46.369Z,1.80
2019-05-02T17:05:15.225Z,1.80
2019-05-02T17:07:45.641Z,1.87
2019-05-02T17:10:32.225Z,1.90
2019-05-02T17:13:02.716Z,1.80
2019-05-02T17:15:35.359Z,1.60
2019-05-02T17:18:05.148Z,2.53
2019-05-02T17:20:33.738Z,1.70
2019-05-02T17:23:06.895Z,1.80
2019-05-02T17:25:32.575Z,1.87
2019-05-02T17:28:05.790Z,1.90
2019-05-02T17:30:38.687Z,2.10
2019-05-02T17:33:01.946Z,2.07
2019-05-02T17:35:32.444Z,2.20
2019-05-02T17:38:02.496Z,1.90
2019-05-02T17:40:31.325Z,2.03
2019-05-02T17:43:02.755Z,2.00
2019-05-02T17:45:33.544Z,1.87
2019-05-02T17:48:00.428Z,2.00
2019-05-02T17:50:33.257Z,1.97
2019-05-02T17:53:03.522Z,1.73
2019-05-02T17:55:32.788Z,1.70
2019-05-02T17:58:05.771Z,1.63
2019-05-02T18:00:37.176Z,2.23
2019-05-02T18:03:31.053Z,2.03
2019-05-02T18:05:55.220Z,1.90
2019-05-02T18:08:23.771Z,1.60
2019-05-02T18:10:58.068Z,1.83
2019-05-02T18:13:22.892Z,1.90
2019-05-02T18:15:53.490Z,1.60
2019-05-02T18:18:22.136Z,1.57
2019-05-02T18:20:52.876Z,1.60
2019-05-02T18:23:25.878Z,1.80
2019-05-02T18:25:52.572Z,1.77
2019-05-02T18:28:25.918Z,1.90
2019-05-02T18:30:52.444Z,2.10
2019-05-02T18:33:22.549Z,1.93
2019-05-02T18:35:52.598Z,1.70
2019-05-02T18:38:22.427Z,2.00
2019-05-02T18:40:52.153Z,1.90
2019-05-02T18:43:22.273Z,1.90
2019-05-02T18:45:51.602Z,1.90
2019-05-02T18:48:21.909Z,1.97
2019-05-02T18:50:52.679Z,1.60
2019-05-02T18:53:27.503Z,2.23
2019-05-02T18:55:56.688Z,2.10
2019-05-02T18:58:26.642Z,2.20
2019-05-02T19:00:55.238Z,1.90
2019-05-02T19:03:23.932Z,1.80
2019-05-02T19:05:57.262Z,2.10
2019-05-02T19:08:31.260Z,2.10
2019-05-02T19:11:04.749Z,1.77
2019-05-02T19:13:24.531Z,2.30
2019-05-02T19:15:53.544Z,2.30
2019-05-02T19:18:22.131Z,2.20
2019-05-02T19:20:57.417Z,2.47
2019-05-02T19:23:24.328Z,2.13
2019-05-02T19:25:53.006Z,2.57
2019-05-02T19:28:35.968Z,2.10
2019-05-02T19:31:06.702Z,2.20
2019-05-02T19:33:52.776Z,2.67
2019-05-02T19:36:27.308Z,2.63
2019-05-02T19:38:52.461Z,1.63
2019-05-02T19:41:22.303Z,1.30
2019-05-02T19:43:53.249Z,1.40
2019-05-02T19:46:42.231Z,1.30
2019-05-02T19:49:12.397Z,1.70
2019-05-02T19:51:41.106Z,1.90
2019-05-02T19:54:09.650Z,1.70
2019-05-02T19:56:43.954Z,1.70
2019-05-02T19:59:08.485Z,1.40
2019-05-02T20:01:37.373Z,1.60
2019-05-02T20:04:09.406Z,1.90
2019-05-02T20:06:36.938Z,1.80
2019-05-02T20:09:08.355Z,2.00
2019-05-02T20:11:37.253Z,1.90
2019-05-02T20:14:09.472Z,1.97
2019-05-02T20:16:44.139Z,1.60
2019-05-02T20:19:12.291Z,1.80
2019-05-02T20:21:43.023Z,1.90
2019-05-02T20:24:17.568Z,1.80
2019-05-02T20:26:41.925Z,1.87
2019-05-02T20:29:10.509Z,2.27
2019-05-02T20:31:39.032Z,1.63
2019-05-02T20:34:07.895Z,1.80
2019-05-02T20:36:36.602Z,1.43
2019-05-02T20:39:08.077Z,1.70
2019-05-02T20:41:36.529Z,1.60
2019-05-02T20:44:05.247Z,1.30
2019-05-02T20:46:33.925Z,1.20
2019-05-02T20:49:02.874Z,1.10
2019-05-02T20:51:31.942Z,1.10
2019-05-02T20:54:01.958Z,1.37
2019-05-02T20:56:32.093Z,1.20
2019-05-02T20:59:01.998Z,1.30
2019-05-02T21:01:32.165Z,1.37
2019-05-02T21:04:02.663Z,1.90
2019-05-02T21:06:40.953Z,1.40
2019-05-02T21:09:09.523Z,1.10
2019-05-02T21:11:38.213Z,1.20
2019-05-02T21:14:07.986Z,1.37
2019-05-02T21:16:36.641Z,1.47
2019-05-02T21:19:05.236Z,1.20
2019-05-02T21:21:34.034Z,1.30
2019-05-02T21:24:02.514Z,1.37
2019-05-02T21:26:32.791Z,1.40
2019-05-02T21:29:01.222Z,1.40
2019-05-02T21:31:31.787Z,1.50
2019-05-02T21:34:00.138Z,1.20
2019-05-02T21:36:28.629Z,1.20
2019-05-02T21:38:57.395Z,1.57
2019-05-02T21:41:26.077Z,1.40
2019-05-02T21:43:54.598Z,1.57
2019-05-02T21:46:23.094Z,1.50
2019-05-02T21:48:52.676Z,1.30
2019-05-02T21:51:29.003Z,1.50
2019-05-02T21:54:17.305Z,1.60
2019-05-02T21:56:47.440Z,1.50
2019-05-02T21:59:16.016Z,1.63
2019-05-02T22:01:48.783Z,1.40
2019-05-02T22:04:17.608Z,1.80
2019-05-02T22:06:46.397Z,1.70
2019-05-02T22:09:15.384Z,1.53
2019-05-02T22:11:43.901Z,1.70
2019-05-02T22:14:13.343Z,1.53
2019-05-02T22:16:42.318Z,1.70
2019-05-02T22:19:10.938Z,1.50
2019-05-02T22:21:39.485Z,2.00
2019-05-02T22:24:13.725Z,1.80
2019-05-02T22:26:43.326Z,1.90
2019-05-02T22:29:12.205Z,1.70
2019-05-02T22:31:40.458Z,1.90
2019-05-02T22:34:09.241Z,1.60
2019-05-02T22:36:37.695Z,1.70
2019-05-02T22:39:16.251Z,1.70
2019-05-02T22:41:44.768Z,1.87
2019-05-02T22:44:13.282Z,1.60
2019-05-02T22:46:43.545Z,1.57
2019-05-02T22:49:14.500Z,1.60
2019-05-02T22:51:44.122Z,1.50
2019-05-02T22:54:26.352Z,1.10
2019-05-02T22:56:43.375Z,1.10
2019-05-02T22:59:11.818Z,1.07
2019-05-02T23:01:42.164Z,0.90
2019-05-02T23:04:12.807Z,1.03
2019-05-02T23:06:43.799Z,0.90
2019-05-02T23:09:12.697Z,0.90
2019-05-02T23:11:42.584Z,0.80
2019-05-02T23:14:11.715Z,0.90
2019-05-02T23:16:42.667Z,0.90
2019-05-02T23:19:12.277Z,0.90
2019-05-02T23:21:42.162Z,1.03
2019-05-02T23:24:14.608Z,0.90
2019-05-02T23:26:47.872Z,1.00
2019-05-02T23:29:17.888Z,1.13
2019-05-02T23:31:46.496Z,0.90
2019-05-02T23:34:15.012Z,1.10
2019-05-02T23:36:43.525Z,1.00
2019-05-02T23:39:12.615Z,0.90
2019-05-02T23:41:42.109Z,0.90
2019-05-02T23:44:13.806Z,0.90
2019-05-02T23:46:42.490Z,1.20
2019-05-02T23:49:12.753Z,0.90
2019-05-02T23:51:42.783Z,1.00
2019-05-02T23:54:12.956Z,1.10
2019-05-02T23:56:43.107Z,0.97
2019-05-02T23:59:12.173Z,1.00
