createdAt,value
2019-02-10T00:00:09.888Z,7.60
2019-02-10T00:02:10.745Z,8.10
2019-02-10T00:04:11.592Z,7.77
2019-02-10T00:06:12.437Z,8.23
2019-02-10T00:08:13.364Z,8.47
2019-02-10T00:10:14.224Z,8.20
2019-02-10T00:12:15.113Z,7.70
2019-02-10T00:14:16.065Z,7.13
2019-02-10T00:16:16.920Z,7.87
2019-02-10T00:18:18.208Z,7.37
2019-02-10T00:20:19.393Z,7.90
2019-02-10T00:22:20.224Z,7.13
2019-02-10T00:24:21.060Z,8.07
2019-02-10T00:26:21.929Z,9.27
2019-02-10T00:28:23.092Z,9.00
2019-02-10T00:30:23.969Z,9.17
2019-02-10T00:32:24.797Z,9.73
2019-02-10T00:34:25.620Z,9.03
2019-02-10T00:36:32.850Z,9.40
2019-02-10T00:38:29.207Z,9.73
2019-02-10T00:40:30.340Z,10.47
2019-02-10T00:42:31.200Z,9.97
2019-02-10T00:44:32.027Z,10.30
2019-02-10T00:46:33.141Z,9.90
2019-02-10T00:48:33.988Z,9.23
2019-02-10T00:50:34.836Z,9.40
2019-02-10T00:52:35.821Z,10.80
2019-02-10T00:54:36.728Z,11.00
2019-02-10T00:56:37.573Z,11.27
2019-02-10T00:58:38.784Z,10.13
2019-02-10T01:00:39.904Z,9.80
2019-02-10T01:02:40.743Z,10.07
2019-02-10T01:04:41.890Z,9.40
2019-02-10T01:06:42.729Z,9.10
2019-02-10T01:08:43.584Z,9.87
2019-02-10T01:10:44.421Z,9.27
2019-02-10T01:12:45.514Z,10.17
2019-02-10T01:14:46.663Z,9.17
2019-02-10T01:16:47.573Z,9.30
2019-02-10T01:18:48.408Z,8.70
2019-02-10T01:20:49.244Z,8.13
2019-02-10T01:22:50.084Z,8.23
2019-02-10T01:24:51.230Z,8.40
2019-02-10T01:26:52.377Z,7.70
2019-02-10T01:28:53.230Z,7.40
2019-02-10T01:30:54.065Z,7.30
2019-02-10T01:32:54.919Z,6.53
2019-02-10T01:34:55.757Z,6.00
2019-02-10T01:36:56.606Z,5.90
2019-02-10T01:38:57.772Z,6.30
2019-02-10T01:40:58.632Z,5.87
2019-02-10T01:42:59.504Z,6.30
2019-02-10T01:45:00.337Z,6.03
2019-02-10T01:47:01.165Z,6.60
2019-02-10T01:49:02.017Z,6.03
2019-02-10T01:51:02.872Z,6.83
2019-02-10T01:53:04.020Z,6.40
2019-02-10T01:55:04.888Z,6.70
2019-02-10T01:57:06.005Z,7.10
2019-02-10T01:59:06.898Z,6.03
2019-02-10T02:01:08.096Z,6.30
2019-02-10T02:03:08.931Z,6.40
2019-02-10T02:05:10.067Z,6.50
2019-02-10T02:07:10.911Z,5.80
2019-02-10T02:09:13.828Z,6.30
2019-02-10T02:11:14.684Z,6.53
2019-02-10T02:13:15.521Z,6.13
2019-02-10T02:15:16.368Z,6.27
2019-02-10T02:17:17.200Z,6.10
2019-02-10T02:19:18.333Z,5.80
2019-02-10T02:21:19.201Z,6.00
2019-02-10T02:23:20.045Z,6.23
2019-02-10T02:25:20.864Z,5.40
2019-02-10T02:27:21.989Z,5.70
2019-02-10T02:29:22.828Z,5.50
2019-02-10T02:31:23.665Z,5.60
2019-02-10T02:33:24.772Z,5.60
2019-02-10T02:35:25.636Z,5.33
2019-02-10T02:37:26.500Z,5.30
2019-02-10T02:39:27.339Z,5.03
2019-02-10T02:41:28.182Z,5.13
2019-02-10T02:43:29.036Z,4.80
2019-02-10T02:45:30.180Z,4.90
2019-02-10T02:47:31.016Z,4.90
2019-02-10T02:49:32.272Z,5.70
2019-02-10T02:51:33.109Z,5.03
2019-02-10T02:53:33.932Z,5.00
2019-02-10T02:55:34.832Z,5.13
2019-02-10T02:57:35.719Z,5.53
2019-02-10T02:59:36.564Z,5.10
2019-02-10T03:01:37.418Z,5.50
2019-02-10T03:03:38.259Z,4.97
2019-02-10T03:05:39.105Z,4.93
2019-02-10T03:07:39.960Z,4.70
2019-02-10T03:09:40.788Z,5.00
2019-02-10T03:11:41.638Z,4.77
2019-02-10T03:13:42.476Z,4.77
2019-02-10T03:15:43.327Z,4.67
2019-02-10T03:17:44.178Z,4.63
2019-02-10T03:19:45.022Z,5.70
2019-02-10T03:21:45.874Z,4.30
2019-02-10T03:23:46.705Z,4.80
2019-02-10T03:25:47.574Z,4.67
2019-02-10T03:27:48.414Z,4.47
2019-02-10T03:29:49.228Z,5.07
2019-02-10T03:31:50.082Z,4.50
2019-02-10T03:33:50.916Z,4.33
2019-02-10T03:35:51.745Z,4.50
2019-02-10T03:37:52.605Z,4.20
2019-02-10T03:39:53.436Z,3.90
2019-02-10T03:41:54.644Z,4.20
2019-02-10T03:43:55.507Z,4.07
2019-02-10T03:45:56.332Z,3.90
2019-02-10T03:47:57.193Z,3.70
2019-02-10T03:49:58.025Z,4.10
2019-02-10T03:51:58.855Z,4.07
2019-02-10T03:53:59.966Z,4.20
2019-02-10T03:56:01.084Z,3.50
2019-02-10T03:58:01.933Z,3.10
2019-02-10T04:00:02.778Z,3.10
2019-02-10T04:02:03.601Z,3.23
2019-02-10T04:04:04.746Z,3.17
2019-02-10T04:06:05.587Z,3.37
2019-02-10T04:08:06.444Z,3.33
2019-02-10T04:10:07.284Z,4.50
2019-02-10T04:12:08.133Z,4.80
2019-02-10T04:14:08.980Z,4.63
2019-02-10T04:16:09.837Z,4.23
2019-02-10T04:18:10.681Z,4.00
2019-02-10T04:20:11.532Z,4.13
2019-02-10T04:22:12.684Z,4.10
2019-02-10T04:24:13.521Z,3.80
2019-02-10T04:26:14.368Z,4.10
2019-02-10T04:28:15.204Z,3.83
2019-02-10T04:30:16.396Z,3.80
2019-02-10T04:32:17.220Z,4.00
2019-02-10T04:34:18.048Z,3.30
2019-02-10T04:36:18.913Z,3.73
2019-02-10T04:38:20.032Z,4.00
2019-02-10T04:40:21.148Z,4.67
2019-02-10T04:42:21.988Z,4.60
2019-02-10T04:44:22.832Z,5.10
2019-02-10T04:46:23.961Z,3.90
2019-02-10T04:48:24.812Z,3.70
2019-02-10T04:50:25.937Z,2.83
2019-02-10T04:52:26.804Z,3.30
2019-02-10T04:54:27.725Z,3.00
2019-02-10T04:56:28.853Z,2.67
2019-02-10T04:58:29.696Z,2.67
2019-02-10T05:00:30.556Z,2.90
2019-02-10T05:02:31.389Z,3.00
2019-02-10T05:04:32.281Z,2.80
2019-02-10T05:06:33.156Z,2.77
2019-02-10T05:08:33.992Z,2.80
2019-02-10T05:10:34.837Z,2.60
2019-02-10T05:12:35.667Z,2.70
2019-02-10T05:14:36.864Z,2.70
2019-02-10T05:16:37.716Z,2.87
2019-02-10T05:18:38.557Z,2.50
2019-02-10T05:20:39.397Z,2.77
2019-02-10T05:22:40.230Z,2.70
2019-02-10T05:24:41.320Z,2.60
2019-02-10T05:26:42.269Z,2.70
2019-02-10T05:28:43.089Z,2.90
2019-02-10T05:30:43.941Z,2.77
2019-02-10T05:32:45.076Z,2.40
2019-02-10T05:34:45.925Z,2.67
2019-02-10T05:36:47.041Z,2.60
2019-02-10T05:38:48.192Z,2.63
2019-02-10T05:40:49.024Z,2.83
2019-02-10T05:42:49.868Z,2.90
2019-02-10T05:44:50.694Z,2.57
2019-02-10T05:46:51.544Z,2.60
2019-02-10T05:48:52.388Z,2.80
2019-02-10T05:50:53.513Z,2.90
2019-02-10T05:52:54.382Z,2.80
2019-02-10T05:54:55.557Z,2.80
2019-02-10T05:56:56.398Z,3.00
2019-02-10T05:58:57.242Z,2.97
2019-02-10T06:00:58.060Z,3.00
2019-02-10T06:02:58.923Z,2.90
2019-02-10T06:04:59.776Z,3.00
2019-02-10T06:07:00.612Z,2.80
2019-02-10T06:09:01.441Z,2.57
2019-02-10T06:11:02.280Z,2.77
2019-02-10T06:13:03.128Z,2.90
2019-02-10T06:15:04.300Z,3.00
2019-02-10T06:17:05.175Z,2.63
2019-02-10T06:19:05.981Z,2.90
2019-02-10T06:21:06.812Z,2.90
2019-02-10T06:23:07.660Z,2.93
2019-02-10T06:25:08.480Z,3.10
2019-02-10T06:27:09.321Z,2.90
2019-02-10T06:29:10.268Z,2.80
2019-02-10T06:31:11.095Z,2.90
2019-02-10T06:33:11.940Z,2.53
2019-02-10T06:35:13.042Z,2.60
2019-02-10T06:37:13.874Z,2.80
2019-02-10T06:39:14.729Z,2.60
2019-02-10T06:41:15.556Z,2.80
2019-02-10T06:43:16.414Z,2.77
2019-02-10T06:45:17.509Z,2.63
2019-02-10T06:47:18.356Z,3.27
2019-02-10T06:49:19.200Z,2.90
2019-02-10T06:51:20.016Z,2.70
2019-02-10T06:53:21.107Z,2.87
2019-02-10T06:55:21.961Z,2.60
2019-02-10T06:57:22.821Z,2.70
2019-02-10T06:59:33.020Z,2.73
2019-02-10T07:01:41.879Z,2.40
2019-02-10T07:04:00.202Z,2.90
2019-02-10T07:06:01.036Z,2.80
2019-02-10T07:08:01.888Z,2.90
2019-02-10T07:10:02.737Z,2.77
2019-02-10T07:12:03.880Z,2.60
2019-02-10T07:14:04.744Z,2.80
2019-02-10T07:16:05.601Z,2.40
2019-02-10T07:18:06.445Z,2.80
2019-02-10T07:20:07.268Z,2.50
2019-02-10T07:22:08.510Z,2.70
2019-02-10T07:24:09.365Z,2.43
2019-02-10T07:26:10.212Z,2.40
2019-02-10T07:28:11.055Z,2.30
2019-02-10T07:30:11.881Z,2.60
2019-02-10T07:32:12.761Z,2.63
2019-02-10T07:34:13.716Z,2.60
2019-02-10T07:36:14.900Z,2.63
2019-02-10T07:38:15.786Z,2.40
2019-02-10T07:40:16.684Z,2.70
2019-02-10T07:42:17.543Z,2.50
2019-02-10T07:44:18.416Z,2.50
2019-02-10T07:46:19.348Z,2.50
2019-02-10T07:48:20.509Z,2.30
2019-02-10T07:50:21.339Z,2.37
2019-02-10T07:52:22.197Z,2.50
2019-02-10T07:54:23.012Z,2.33
2019-02-10T07:56:23.868Z,2.20
2019-02-10T07:58:24.715Z,2.80
2019-02-10T08:00:25.541Z,2.23
2019-02-10T08:02:26.696Z,2.10
2019-02-10T08:04:27.617Z,2.40
2019-02-10T08:06:28.439Z,2.30
2019-02-10T08:08:29.688Z,2.50
2019-02-10T08:10:30.516Z,2.50
2019-02-10T08:12:31.352Z,2.30
2019-02-10T08:14:32.204Z,2.40
2019-02-10T08:16:33.125Z,2.30
2019-02-10T08:18:33.960Z,2.10
2019-02-10T08:20:34.813Z,2.60
2019-02-10T08:22:35.668Z,2.20
2019-02-10T08:24:36.500Z,2.40
2019-02-10T08:26:37.356Z,2.00
2019-02-10T08:28:38.185Z,2.27
2019-02-10T08:30:39.025Z,2.20
2019-02-10T08:32:39.871Z,2.33
2019-02-10T08:34:40.692Z,2.03
2019-02-10T08:36:41.520Z,2.20
2019-02-10T08:38:42.376Z,2.30
2019-02-10T08:40:43.863Z,2.30
2019-02-10T08:42:44.776Z,2.30
2019-02-10T08:44:45.749Z,2.50
2019-02-10T08:46:46.620Z,2.17
2019-02-10T08:48:47.511Z,2.40
2019-02-10T08:50:48.408Z,2.33
2019-02-10T08:52:51.953Z,2.33
2019-02-10T08:54:52.113Z,2.30
2019-02-10T08:56:53.256Z,2.20
2019-02-10T08:58:54.405Z,2.43
2019-02-10T09:00:55.261Z,2.17
2019-02-10T09:02:56.103Z,2.20
2019-02-10T09:04:56.929Z,2.43
2019-02-10T09:06:57.771Z,2.00
2019-02-10T09:09:02.713Z,2.23
2019-02-10T09:11:01.712Z,2.10
2019-02-10T09:13:02.558Z,1.90
2019-02-10T09:15:03.408Z,2.07
2019-02-10T09:17:04.232Z,2.10
2019-02-10T09:19:05.061Z,2.40
2019-02-10T09:21:05.942Z,2.00
2019-02-10T09:23:07.044Z,2.60
2019-02-10T09:25:07.935Z,2.40
2019-02-10T09:27:09.008Z,2.50
2019-02-10T09:29:09.883Z,2.37
2019-02-10T09:31:10.916Z,2.60
2019-02-10T09:33:11.745Z,2.60
2019-02-10T09:35:12.622Z,2.60
2019-02-10T09:37:13.544Z,2.30
2019-02-10T09:39:14.555Z,2.60
2019-02-10T09:41:15.428Z,2.37
2019-02-10T09:43:16.612Z,2.40
2019-02-10T09:45:17.572Z,2.60
2019-02-10T09:47:18.690Z,2.40
2019-02-10T09:49:19.535Z,2.70
2019-02-10T09:51:20.401Z,2.93
2019-02-10T09:53:21.312Z,3.10
2019-02-10T09:55:22.169Z,4.13
2019-02-10T09:57:23.073Z,3.23
2019-02-10T09:59:23.932Z,2.70
2019-02-10T10:01:24.773Z,2.90
2019-02-10T10:03:25.680Z,3.83
2019-02-10T10:05:26.613Z,2.80
2019-02-10T10:07:27.732Z,3.40
2019-02-10T10:09:28.578Z,2.70
2019-02-10T10:11:29.409Z,2.67
2019-02-10T10:13:30.272Z,3.93
2019-02-10T10:15:31.128Z,3.33
2019-02-10T10:17:31.972Z,3.53
2019-02-10T10:19:32.820Z,2.77
2019-02-10T10:21:33.656Z,3.10
2019-02-10T10:23:34.514Z,2.53
2019-02-10T10:25:35.344Z,2.60
2019-02-10T10:27:36.196Z,2.43
2019-02-10T10:29:37.156Z,2.53
2019-02-10T10:31:37.988Z,2.53
2019-02-10T10:33:38.821Z,2.50
2019-02-10T10:35:39.752Z,2.37
2019-02-10T10:37:40.692Z,2.60
2019-02-10T10:39:41.589Z,2.60
2019-02-10T10:41:43.108Z,2.90
2019-02-10T10:43:43.997Z,2.33
2019-02-10T10:45:44.916Z,2.50
2019-02-10T10:47:45.741Z,2.40
2019-02-10T10:49:46.576Z,2.53
2019-02-10T10:51:47.424Z,2.40
2019-02-10T10:53:48.280Z,2.60
2019-02-10T10:55:49.107Z,2.70
2019-02-10T10:57:49.958Z,2.50
2019-02-10T10:59:50.788Z,2.60
2019-02-10T11:01:51.632Z,2.50
2019-02-10T11:03:52.908Z,2.60
2019-02-10T11:05:53.852Z,2.50
2019-02-10T11:07:54.693Z,2.40
2019-02-10T11:09:55.640Z,2.50
2019-02-10T11:11:56.785Z,2.47
2019-02-10T11:13:57.623Z,2.43
2019-02-10T11:15:58.473Z,2.53
2019-02-10T11:17:59.340Z,2.50
2019-02-10T11:20:00.440Z,2.50
2019-02-10T11:22:01.288Z,2.60
2019-02-10T11:24:02.141Z,2.70
2019-02-10T11:26:03.214Z,2.60
2019-02-10T11:28:04.104Z,2.97
2019-02-10T11:30:04.953Z,3.30
2019-02-10T11:32:05.941Z,2.63
2019-02-10T11:34:06.836Z,2.60
2019-02-10T11:36:07.688Z,2.20
2019-02-10T11:38:08.517Z,2.30
2019-02-10T11:40:09.410Z,2.60
2019-02-10T11:42:10.325Z,2.90
2019-02-10T11:44:11.156Z,3.23
2019-02-10T11:46:12.353Z,2.90
2019-02-10T11:48:13.224Z,2.70
2019-02-10T11:50:14.411Z,3.07
2019-02-10T11:52:15.330Z,2.80
2019-02-10T11:54:16.310Z,2.63
2019-02-10T11:56:17.258Z,2.70
2019-02-10T11:58:18.205Z,2.67
2019-02-10T12:00:19.500Z,2.43
2019-02-10T12:02:20.556Z,2.70
2019-02-10T12:04:21.401Z,2.80
2019-02-10T12:06:22.233Z,2.93
2019-02-10T12:08:23.085Z,2.77
2019-02-10T12:10:23.935Z,2.70
2019-02-10T12:12:24.933Z,2.60
2019-02-10T12:14:25.891Z,2.40
2019-02-10T12:16:26.812Z,2.53
2019-02-10T12:18:27.640Z,2.77
2019-02-10T12:20:28.587Z,2.97
2019-02-10T12:22:29.702Z,2.30
2019-02-10T12:24:30.570Z,2.40
2019-02-10T12:26:31.658Z,2.50
2019-02-10T12:28:32.529Z,2.80
2019-02-10T12:30:33.389Z,2.80
2019-02-10T12:32:34.212Z,2.60
2019-02-10T12:34:35.051Z,2.60
2019-02-10T12:36:35.904Z,2.60
2019-02-10T12:38:36.736Z,2.63
2019-02-10T12:40:37.581Z,2.87
2019-02-10T12:42:38.407Z,2.60
2019-02-10T12:44:39.253Z,2.57
2019-02-10T12:46:40.077Z,2.60
2019-02-10T12:48:41.172Z,2.60
2019-02-10T12:50:42.013Z,2.50
2019-02-10T12:52:42.856Z,2.70
2019-02-10T12:54:43.684Z,2.43
2019-02-10T12:56:44.542Z,2.40
2019-02-10T12:58:45.373Z,2.67
2019-02-10T13:00:46.207Z,2.60
2019-02-10T13:02:47.055Z,2.23
2019-02-10T13:04:47.888Z,2.40
2019-02-10T13:06:48.719Z,2.67
2019-02-10T13:08:49.828Z,2.67
2019-02-10T13:10:50.660Z,2.50
2019-02-10T13:12:51.538Z,2.50
2019-02-10T13:14:52.396Z,2.63
2019-02-10T13:16:53.237Z,2.53
2019-02-10T13:18:54.089Z,2.80
2019-02-10T13:20:54.926Z,2.57
2019-02-10T13:22:55.780Z,2.50
2019-02-10T13:24:56.649Z,2.70
2019-02-10T13:26:57.521Z,2.80
2019-02-10T13:28:58.410Z,2.70
2019-02-10T13:30:59.308Z,2.77
2019-02-10T13:33:00.124Z,3.00
2019-02-10T13:35:00.976Z,2.90
2019-02-10T13:37:01.809Z,2.40
2019-02-10T13:39:03.588Z,2.50
2019-02-10T13:41:04.465Z,2.53
2019-02-10T13:43:05.293Z,2.20
2019-02-10T13:45:06.132Z,2.47
2019-02-10T13:47:07.052Z,2.50
2019-02-10T13:49:07.905Z,2.37
2019-02-10T13:51:08.732Z,2.20
2019-02-10T13:53:09.576Z,2.63
2019-02-10T13:55:10.404Z,2.97
2019-02-10T13:57:11.249Z,3.20
2019-02-10T13:59:12.184Z,2.87
2019-02-10T14:01:13.116Z,3.03
2019-02-10T14:03:13.944Z,2.83
2019-02-10T14:05:14.892Z,2.87
2019-02-10T14:07:15.792Z,3.07
2019-02-10T14:09:16.668Z,2.80
2019-02-10T14:11:18.316Z,3.03
2019-02-10T14:13:19.341Z,3.03
2019-02-10T14:15:20.168Z,2.83
2019-02-10T14:17:21.004Z,2.77
2019-02-10T14:19:21.848Z,2.53
2019-02-10T14:21:22.700Z,2.60
2019-02-10T14:23:23.528Z,2.53
2019-02-10T14:25:24.718Z,2.60
2019-02-10T14:27:25.592Z,2.20
2019-02-10T14:29:26.423Z,2.13
2019-02-10T14:31:27.269Z,1.93
2019-02-10T14:33:28.179Z,2.00
2019-02-10T14:35:29.109Z,2.00
2019-02-10T14:37:29.969Z,1.90
2019-02-10T14:39:30.813Z,1.80
2019-02-10T14:41:31.720Z,1.80
2019-02-10T14:43:32.633Z,2.10
2019-02-10T14:45:33.492Z,1.90
2019-02-10T14:47:34.322Z,1.90
2019-02-10T14:49:35.261Z,1.70
2019-02-10T14:51:36.109Z,1.87
2019-02-10T14:53:36.929Z,1.60
2019-02-10T14:55:37.772Z,1.93
2019-02-10T14:57:38.596Z,1.67
2019-02-10T14:59:39.808Z,1.60
2019-02-10T15:01:40.666Z,1.67
2019-02-10T15:03:41.544Z,1.70
2019-02-10T15:05:42.408Z,1.73
2019-02-10T15:07:43.356Z,1.87
2019-02-10T15:09:44.241Z,1.80
2019-02-10T15:11:45.080Z,1.67
2019-02-10T15:13:45.966Z,1.73
2019-02-10T15:15:47.114Z,2.03
2019-02-10T15:17:47.981Z,1.70
2019-02-10T15:19:48.897Z,1.60
2019-02-10T15:21:49.756Z,1.53
2019-02-10T15:23:50.595Z,1.50
2019-02-10T15:25:51.454Z,1.70
2019-02-10T15:27:52.310Z,1.63
2019-02-10T15:29:53.157Z,1.60
2019-02-10T15:31:54.063Z,1.63
2019-02-10T15:33:54.909Z,1.47
2019-02-10T15:35:56.029Z,1.50
2019-02-10T15:37:56.864Z,1.43
2019-02-10T15:39:57.711Z,1.50
2019-02-10T15:41:58.533Z,1.60
2019-02-10T15:43:59.401Z,1.47
2019-02-10T15:46:00.220Z,1.50
2019-02-10T15:48:01.067Z,1.57
2019-02-10T15:50:03.689Z,1.70
2019-02-10T15:52:04.657Z,2.00
2019-02-10T15:54:05.513Z,2.10
2019-02-10T15:56:06.704Z,2.10
2019-02-10T15:58:07.545Z,2.37
2019-02-10T16:00:08.596Z,2.17
2019-02-10T16:02:09.531Z,2.60
2019-02-10T16:04:10.665Z,1.80
2019-02-10T16:06:11.503Z,2.00
2019-02-10T16:08:12.410Z,2.10
2019-02-10T16:10:13.258Z,1.90
2019-02-10T16:12:14.080Z,1.90
2019-02-10T16:14:15.328Z,2.10
2019-02-10T16:16:16.187Z,1.83
2019-02-10T16:18:17.607Z,2.00
2019-02-10T16:20:18.492Z,2.00
2019-02-10T16:22:21.148Z,1.90
2019-02-10T16:24:22.360Z,1.70
2019-02-10T16:26:23.212Z,1.83
2019-02-10T16:28:24.076Z,1.83
2019-02-10T16:30:24.910Z,2.10
2019-02-10T16:32:25.754Z,2.17
2019-02-10T16:34:26.578Z,1.70
2019-02-10T16:36:27.425Z,1.60
2019-02-10T16:38:28.276Z,1.80
2019-02-10T16:40:29.129Z,1.57
2019-02-10T16:42:30.007Z,1.70
2019-02-10T16:44:30.852Z,1.80
2019-02-10T16:46:31.720Z,1.60
2019-02-10T16:48:32.582Z,1.60
2019-02-10T16:50:33.700Z,1.90
2019-02-10T16:52:34.560Z,1.90
2019-02-10T16:54:35.508Z,1.60
2019-02-10T16:56:36.336Z,1.87
2019-02-10T16:58:37.180Z,1.80
2019-02-10T17:00:38.128Z,1.93
2019-02-10T17:02:38.967Z,1.80
2019-02-10T17:04:39.792Z,1.80
2019-02-10T17:06:40.654Z,2.00
2019-02-10T17:08:41.496Z,2.17
2019-02-10T17:10:42.327Z,2.03
2019-02-10T17:12:43.161Z,1.73
2019-02-10T17:14:44.009Z,1.70
2019-02-10T17:16:44.844Z,1.80
2019-02-10T17:18:45.673Z,2.20
2019-02-10T17:20:46.508Z,2.13
2019-02-10T17:22:47.670Z,1.60
2019-02-10T17:24:48.527Z,1.60
2019-02-10T17:26:49.356Z,1.70
2019-02-10T17:28:50.548Z,1.80
2019-02-10T17:30:51.696Z,1.60
2019-02-10T17:32:52.532Z,2.63
2019-02-10T17:34:53.384Z,1.20
2019-02-10T17:36:54.500Z,1.70
2019-02-10T17:38:55.371Z,1.60
2019-02-10T17:40:56.480Z,1.47
2019-02-10T17:42:57.331Z,1.63
2019-02-10T17:44:58.171Z,1.53
2019-02-10T17:46:59.002Z,1.90
2019-02-10T17:48:59.845Z,1.60
2019-02-10T17:51:00.940Z,1.50
2019-02-10T17:53:01.889Z,1.40
2019-02-10T17:55:03.040Z,1.30
2019-02-10T17:57:03.876Z,1.40
2019-02-10T17:59:04.725Z,1.33
2019-02-10T18:01:05.558Z,1.50
2019-02-10T18:03:06.381Z,1.40
2019-02-10T18:05:07.240Z,1.20
2019-02-10T18:07:08.440Z,1.57
2019-02-10T18:09:09.305Z,1.40
2019-02-10T18:11:10.712Z,1.20
2019-02-10T18:13:11.558Z,1.33
2019-02-10T18:15:40.848Z,1.20
2019-02-10T18:17:53.826Z,1.10
2019-02-10T18:20:11.754Z,1.00
2019-02-10T18:22:35.044Z,1.20
2019-02-10T18:24:43.129Z,1.37
2019-02-10T18:27:12.572Z,1.60
2019-02-10T18:29:36.447Z,0.90
2019-02-10T18:31:52.944Z,1.17
2019-02-10T18:34:05.415Z,1.23
2019-02-10T18:36:34.992Z,1.20
2019-02-10T18:38:46.617Z,1.17
2019-02-10T18:41:09.859Z,1.10
2019-02-10T18:43:35.188Z,1.17
2019-02-10T18:45:55.670Z,1.33
2019-02-10T18:48:17.477Z,1.40
2019-02-10T18:50:38.002Z,1.40
2019-02-10T18:52:49.380Z,1.50
2019-02-10T18:55:08.612Z,1.33
2019-02-10T18:57:41.195Z,1.40
2019-02-10T18:59:48.271Z,1.40
2019-02-10T19:02:14.660Z,1.20
2019-02-10T19:04:29.280Z,1.67
2019-02-10T19:06:42.979Z,1.43
2019-02-10T19:09:03.813Z,1.87
2019-02-10T19:11:15.482Z,2.60
2019-02-10T19:13:25.979Z,1.83
2019-02-10T19:15:49.484Z,1.40
2019-02-10T19:18:04.200Z,4.10
2019-02-10T19:20:33.796Z,3.10
2019-02-10T19:22:54.274Z,1.67
2019-02-10T19:25:20.922Z,1.60
2019-02-10T19:27:44.182Z,1.60
2019-02-10T19:30:04.671Z,1.70
2019-02-10T19:32:24.049Z,1.80
2019-02-10T19:34:56.885Z,2.10
2019-02-10T19:37:05.424Z,2.47
2019-02-10T19:39:34.849Z,2.00
2019-02-10T19:41:40.895Z,1.63
2019-02-10T19:44:00.281Z,1.70
2019-02-10T19:46:21.909Z,1.60
2019-02-10T19:48:33.782Z,2.03
2019-02-10T19:51:00.079Z,1.87
2019-02-10T19:53:08.723Z,1.67
2019-02-10T19:55:22.475Z,1.53
2019-02-10T19:57:41.594Z,1.80
2019-02-10T20:00:00.881Z,1.90
2019-02-10T20:02:11.232Z,1.50
2019-02-10T20:04:30.453Z,1.50
2019-02-10T20:06:39.429Z,1.43
2019-02-10T20:09:00.845Z,1.90
2019-02-10T20:11:09.176Z,1.63
2019-02-10T20:13:15.722Z,1.70
2019-02-10T20:15:42.275Z,2.00
2019-02-10T20:17:49.412Z,1.70
2019-02-10T20:20:22.165Z,1.90
2019-02-10T20:22:29.224Z,1.70
2019-02-10T20:25:04.869Z,1.70
2019-02-10T20:27:25.370Z,1.60
2019-02-10T20:29:33.744Z,1.60
2019-02-10T20:31:43.409Z,1.80
2019-02-10T20:34:03.771Z,1.83
2019-02-10T20:36:36.435Z,1.70
2019-02-10T20:38:56.354Z,1.87
2019-02-10T20:41:18.984Z,1.90
2019-02-10T20:43:51.741Z,1.90
2019-02-10T20:46:09.193Z,1.70
2019-02-10T20:48:41.763Z,1.50
2019-02-10T20:51:00.949Z,1.73
2019-02-10T20:53:09.232Z,1.83
2019-02-10T20:55:18.172Z,1.60
2019-02-10T20:57:30.657Z,1.60
2019-02-10T20:59:48.106Z,1.60
2019-02-10T21:02:08.598Z,1.40
2019-02-10T21:04:32.137Z,1.90
2019-02-10T21:06:52.734Z,1.47
2019-02-10T21:09:16.265Z,1.33
2019-02-10T21:11:30.460Z,1.30
2019-02-10T21:13:59.888Z,1.50
2019-02-10T21:16:19.440Z,1.40
2019-02-10T21:18:29.899Z,1.50
2019-02-10T21:20:37.409Z,1.70
2019-02-10T21:22:44.452Z,1.70
2019-02-10T21:25:03.639Z,1.40
2019-02-10T21:27:20.843Z,1.30
2019-02-10T21:29:47.592Z,1.30
2019-02-10T21:32:10.856Z,1.57
2019-02-10T21:34:30.085Z,1.40
2019-02-10T21:37:02.934Z,1.47
2019-02-10T21:39:19.291Z,1.30
2019-02-10T21:41:39.800Z,1.33
2019-02-10T21:43:51.082Z,1.40
2019-02-10T21:46:19.456Z,1.60
2019-02-10T21:48:24.073Z,1.70
2019-02-10T21:50:24.985Z,1.70
2019-02-10T21:52:25.812Z,1.30
2019-02-10T21:54:26.938Z,1.10
2019-02-10T21:56:27.789Z,1.10
2019-02-10T21:58:28.624Z,1.23
2019-02-10T22:00:29.476Z,1.40
2019-02-10T22:02:30.323Z,1.30
2019-02-10T22:04:31.493Z,1.10
2019-02-10T22:06:32.346Z,0.97
2019-02-10T22:08:33.257Z,1.10
2019-02-10T22:10:34.167Z,1.00
2019-02-10T22:12:37.037Z,1.00
2019-02-10T22:14:38.150Z,1.00
2019-02-10T22:16:39.012Z,0.90
2019-02-10T22:18:40.098Z,1.20
2019-02-10T22:20:40.937Z,1.20
2019-02-10T22:22:41.781Z,1.10
2019-02-10T22:24:42.651Z,1.30
2019-02-10T22:26:43.480Z,1.30
2019-02-10T22:28:44.340Z,1.10
2019-02-10T22:30:45.214Z,1.03
2019-02-10T22:32:46.316Z,1.10
2019-02-10T22:34:47.142Z,1.30
2019-02-10T22:36:48.025Z,1.10
2019-02-10T22:38:48.865Z,1.20
2019-02-10T22:40:49.740Z,1.20
2019-02-10T22:42:50.743Z,1.27
2019-02-10T22:44:51.601Z,1.40
2019-02-10T22:46:52.452Z,1.33
2019-02-10T22:48:53.301Z,1.20
2019-02-10T22:50:54.141Z,1.20
2019-02-10T22:52:55.003Z,1.20
2019-02-10T22:54:55.990Z,1.30
2019-02-10T22:56:56.861Z,1.60
2019-02-10T22:58:57.961Z,1.57
2019-02-10T23:00:58.833Z,1.30
2019-02-10T23:02:59.937Z,1.30
2019-02-10T23:05:00.815Z,1.00
2019-02-10T23:07:02.132Z,1.40
2019-02-10T23:09:05.657Z,1.13
2019-02-10T23:11:06.508Z,1.30
2019-02-10T23:13:07.353Z,1.33
2019-02-10T23:15:08.213Z,1.30
2019-02-10T23:17:09.059Z,1.30
2019-02-10T23:19:09.912Z,1.10
2019-02-10T23:21:10.781Z,1.10
2019-02-10T23:23:11.647Z,1.10
2019-02-10T23:25:12.475Z,1.30
2019-02-10T23:27:13.312Z,1.20
2019-02-10T23:29:14.152Z,1.40
2019-02-10T23:31:15.013Z,1.13
2019-02-10T23:33:15.849Z,1.20
2019-02-10T23:35:16.742Z,1.40
2019-02-10T23:37:17.598Z,1.20
2019-02-10T23:39:18.420Z,1.30
2019-02-10T23:41:19.276Z,1.10
2019-02-10T23:43:20.399Z,1.27
2019-02-10T23:45:21.223Z,1.30
2019-02-10T23:47:23.101Z,1.10
2019-02-10T23:49:24.124Z,1.40
2019-02-10T23:51:24.974Z,1.20
2019-02-10T23:53:25.812Z,1.40
2019-02-10T23:55:26.660Z,1.40
2019-02-10T23:57:27.883Z,1.07
2019-02-10T23:59:28.705Z,1.37
