createdAt,value
2022-09-23T00:00:44.018Z,7.40
2022-09-23T00:01:44.048Z,8.90
2022-09-23T00:02:43.980Z,7.50
2022-09-23T00:03:43.970Z,8.10
2022-09-23T00:04:43.954Z,6.70
2022-09-23T00:05:43.966Z,9.30
2022-09-23T00:06:43.966Z,10.20
2022-09-23T00:07:43.927Z,8.20
2022-09-23T00:08:43.995Z,8.10
2022-09-23T00:09:43.927Z,8.20
2022-09-23T00:10:43.914Z,6.80
2022-09-23T00:11:43.908Z,6.50
2022-09-23T00:12:43.928Z,6.50
2022-09-23T00:13:43.886Z,6.70
2022-09-23T00:14:43.892Z,6.80
2022-09-23T00:15:43.888Z,6.20
2022-09-23T00:16:44.015Z,6.60
2022-09-23T00:17:43.861Z,6.20
2022-09-23T00:18:43.869Z,5.70
2022-09-23T00:19:43.869Z,5.30
2022-09-23T00:20:43.831Z,5.70
2022-09-23T00:21:43.833Z,6.70
2022-09-23T00:22:43.825Z,6.00
2022-09-23T00:23:43.816Z,6.30
2022-09-23T00:24:43.858Z,6.00
2022-09-23T00:25:43.828Z,7.40
2022-09-23T00:26:43.805Z,7.10
2022-09-23T00:27:43.795Z,6.60
2022-09-23T00:28:43.790Z,6.60
2022-09-23T00:29:43.766Z,6.50
2022-09-23T00:30:43.825Z,6.30
2022-09-23T00:31:43.757Z,7.00
2022-09-23T00:32:43.741Z,7.00
2022-09-23T00:33:43.736Z,6.70
2022-09-23T00:34:43.730Z,7.70
2022-09-23T00:35:43.746Z,7.00
2022-09-23T00:36:43.721Z,6.20
2022-09-23T00:37:43.719Z,6.20
2022-09-23T00:38:43.758Z,7.80
2022-09-23T00:39:43.730Z,13.90
2022-09-23T00:40:43.727Z,12.20
2022-09-23T00:41:43.703Z,12.00
2022-09-23T00:42:43.682Z,11.00
2022-09-23T00:43:43.655Z,15.00
2022-09-23T00:44:43.651Z,18.30
2022-09-23T00:45:43.677Z,14.20
2022-09-23T00:46:43.646Z,11.00
2022-09-23T00:47:43.644Z,14.60
2022-09-23T00:48:43.627Z,18.50
2022-09-23T00:49:43.623Z,33.50
2022-09-23T00:50:43.635Z,21.60
2022-09-23T00:51:43.615Z,20.00
2022-09-23T00:52:43.602Z,16.90
2022-09-23T00:53:43.618Z,32.40
2022-09-23T00:54:43.592Z,34.40
2022-09-23T00:55:43.563Z,28.70
2022-09-23T00:56:43.558Z,18.20
2022-09-23T00:57:43.558Z,21.70
2022-09-23T00:58:43.543Z,33.60
2022-09-23T00:59:43.552Z,21.90
2022-09-23T01:00:43.526Z,25.90
2022-09-23T01:01:43.579Z,34.50
2022-09-23T01:02:43.546Z,36.90
2022-09-23T01:03:43.542Z,42.10
2022-09-23T01:04:43.512Z,40.10
2022-09-23T01:05:43.496Z,50.50
2022-09-23T01:06:43.499Z,26.00
2022-09-23T01:07:43.494Z,22.30
2022-09-23T01:08:43.472Z,27.30
2022-09-23T01:09:43.483Z,20.60
2022-09-23T01:10:43.484Z,21.80
2022-09-23T01:11:43.458Z,33.00
2022-09-23T01:12:43.432Z,55.80
2022-09-23T01:13:43.444Z,46.50
2022-09-23T01:14:43.427Z,59.20
2022-09-23T01:15:43.454Z,33.90
2022-09-23T01:16:43.467Z,33.20
2022-09-23T01:17:43.402Z,49.70
2022-09-23T01:18:43.396Z,27.40
2022-09-23T01:19:43.401Z,18.40
2022-09-23T01:20:43.410Z,22.70
2022-09-23T01:21:43.385Z,42.90
2022-09-23T01:22:43.362Z,35.30
2022-09-23T01:23:43.370Z,34.10
2022-09-23T01:24:43.350Z,34.40
2022-09-23T01:25:43.365Z,53.30
2022-09-23T01:26:43.372Z,30.00
2022-09-23T01:27:43.353Z,44.10
2022-09-23T01:28:43.321Z,31.10
2022-09-23T01:29:46.199Z,23.40
2022-09-23T01:30:52.629Z,30.60
2022-09-23T01:31:43.295Z,36.10
2022-09-23T01:32:43.312Z,41.60
2022-09-23T01:33:43.284Z,43.40
2022-09-23T01:34:43.276Z,44.10
2022-09-23T01:35:43.278Z,31.70
2022-09-23T01:36:43.259Z,28.00
2022-09-23T01:37:43.288Z,38.00
2022-09-23T01:38:43.316Z,22.20
2022-09-23T01:39:43.236Z,54.10
2022-09-23T01:40:43.289Z,37.30
2022-09-23T01:41:43.225Z,18.00
2022-09-23T01:42:43.240Z,39.10
2022-09-23T01:43:43.221Z,39.30
2022-09-23T01:44:43.233Z,46.90
2022-09-23T01:45:43.204Z,53.60
2022-09-23T01:46:43.227Z,34.70
2022-09-23T01:47:43.191Z,31.10
2022-09-23T01:48:43.260Z,61.50
2022-09-23T01:49:43.166Z,42.20
2022-09-23T01:50:43.155Z,25.50
2022-09-23T01:51:43.174Z,50.70
2022-09-23T01:52:43.145Z,61.30
2022-09-23T01:53:43.126Z,54.30
2022-09-23T01:54:43.120Z,40.40
2022-09-23T01:55:43.116Z,46.80
2022-09-23T01:56:43.133Z,50.30
2022-09-23T01:57:43.126Z,57.50
2022-09-23T01:58:43.095Z,62.40
2022-09-23T01:59:43.096Z,47.50
2022-09-23T02:00:43.085Z,55.80
2022-09-23T02:01:43.144Z,60.30
2022-09-23T02:02:43.131Z,48.40
2022-09-23T02:03:43.082Z,74.10
2022-09-23T02:04:43.039Z,61.50
2022-09-23T02:05:43.072Z,40.10
2022-09-23T02:06:43.034Z,40.50
2022-09-23T02:07:43.019Z,64.80
2022-09-23T02:08:43.026Z,58.00
2022-09-23T02:09:43.034Z,65.00
2022-09-23T02:10:43.013Z,64.60
2022-09-23T02:11:43.013Z,60.30
2022-09-23T02:12:42.989Z,59.40
2022-09-23T02:13:43.011Z,51.10
2022-09-23T02:14:42.989Z,45.40
2022-09-23T02:15:43.001Z,50.70
2022-09-23T02:16:43.070Z,64.50
2022-09-23T02:17:42.949Z,63.10
2022-09-23T02:18:42.965Z,41.80
2022-09-23T02:19:42.930Z,45.60
2022-09-23T02:20:42.922Z,51.70
2022-09-23T02:21:42.936Z,39.00
2022-09-23T02:22:42.919Z,60.60
2022-09-23T02:23:42.916Z,33.00
2022-09-23T02:24:42.894Z,32.90
2022-09-23T02:25:42.879Z,36.90
2022-09-23T02:26:42.877Z,36.00
2022-09-23T02:27:42.879Z,40.30
2022-09-23T02:28:42.860Z,41.50
2022-09-23T02:29:42.887Z,53.00
2022-09-23T02:30:42.855Z,31.80
2022-09-23T02:31:42.918Z,61.50
2022-09-23T02:32:42.834Z,41.30
2022-09-23T02:33:42.832Z,38.20
2022-09-23T02:34:42.905Z,44.60
2022-09-23T02:35:42.809Z,49.00
2022-09-23T02:36:42.846Z,43.80
2022-09-23T02:37:42.782Z,36.60
2022-09-23T02:38:42.784Z,42.10
2022-09-23T02:39:42.769Z,36.30
2022-09-23T02:40:42.832Z,27.50
2022-09-23T02:41:42.776Z,45.20
2022-09-23T02:42:42.781Z,50.20
2022-09-23T02:43:42.745Z,34.00
2022-09-23T02:44:42.735Z,69.60
2022-09-23T02:45:42.749Z,57.20
2022-09-23T02:46:42.728Z,44.60
2022-09-23T02:47:42.742Z,35.50
2022-09-23T02:48:42.708Z,39.20
2022-09-23T02:49:42.703Z,37.40
2022-09-23T02:50:42.733Z,65.10
2022-09-23T02:51:42.685Z,31.00
2022-09-23T02:52:42.716Z,48.90
2022-09-23T02:53:42.685Z,46.90
2022-09-23T02:54:42.678Z,48.90
2022-09-23T02:55:42.668Z,49.60
2022-09-23T02:56:42.662Z,44.30
2022-09-23T02:57:42.691Z,44.00
2022-09-23T02:58:42.640Z,43.20
2022-09-23T02:59:42.628Z,49.60
2022-09-23T03:00:42.627Z,40.40
2022-09-23T03:01:42.602Z,39.30
2022-09-23T03:02:42.695Z,52.40
2022-09-23T03:03:42.600Z,44.50
2022-09-23T03:04:42.613Z,44.40
2022-09-23T03:05:42.577Z,49.30
2022-09-23T03:06:42.568Z,39.30
2022-09-23T03:07:42.569Z,35.40
2022-09-23T03:08:42.593Z,47.00
2022-09-23T03:09:42.562Z,48.20
2022-09-23T03:10:42.557Z,40.10
2022-09-23T03:11:42.556Z,38.30
2022-09-23T03:12:42.538Z,58.40
2022-09-23T03:13:42.530Z,67.80
2022-09-23T03:14:42.537Z,39.00
2022-09-23T03:15:42.503Z,39.50
2022-09-23T03:16:42.559Z,43.00
2022-09-23T03:17:42.485Z,35.80
2022-09-23T03:18:42.489Z,54.20
2022-09-23T03:19:42.473Z,58.70
2022-09-23T03:20:42.485Z,48.60
2022-09-23T03:21:42.458Z,41.10
2022-09-23T03:22:42.445Z,38.70
2022-09-23T03:23:42.460Z,36.80
2022-09-23T03:24:42.439Z,37.60
2022-09-23T03:25:42.442Z,32.40
2022-09-23T03:26:42.453Z,32.80
2022-09-23T03:27:42.519Z,32.00
2022-09-23T03:28:42.429Z,37.80
2022-09-23T03:29:42.400Z,39.60
2022-09-23T03:30:42.400Z,43.20
2022-09-23T03:31:42.593Z,39.60
2022-09-23T03:32:42.402Z,36.10
2022-09-23T03:33:42.416Z,35.10
2022-09-23T03:34:42.350Z,38.20
2022-09-23T03:35:42.364Z,35.50
2022-09-23T03:36:42.345Z,38.30
2022-09-23T03:37:42.333Z,38.40
2022-09-23T03:38:42.327Z,33.30
2022-09-23T03:39:42.338Z,32.70
2022-09-23T03:40:42.382Z,34.30
2022-09-23T03:41:42.305Z,39.00
2022-09-23T03:42:42.305Z,40.80
2022-09-23T03:43:42.300Z,41.50
2022-09-23T03:44:42.308Z,34.80
2022-09-23T03:45:42.327Z,36.80
2022-09-23T03:46:42.267Z,39.40
2022-09-23T03:47:42.270Z,44.00
2022-09-23T03:48:42.265Z,40.00
2022-09-23T03:49:42.272Z,32.80
2022-09-23T03:50:42.266Z,32.90
2022-09-23T03:51:44.638Z,31.40
2022-09-23T03:52:42.237Z,33.60
2022-09-23T03:53:42.217Z,29.60
2022-09-23T03:54:42.222Z,23.70
2022-09-23T03:55:42.242Z,31.00
2022-09-23T03:56:42.202Z,30.90
2022-09-23T03:57:42.192Z,46.30
2022-09-23T03:58:42.191Z,41.60
2022-09-23T03:59:42.181Z,25.80
2022-09-23T04:00:42.204Z,28.20
2022-09-23T04:01:42.218Z,28.10
2022-09-23T04:02:42.171Z,23.20
2022-09-23T04:03:42.142Z,24.00
2022-09-23T04:04:42.140Z,24.10
2022-09-23T04:05:42.144Z,22.20
2022-09-23T04:06:42.130Z,21.70
2022-09-23T04:07:42.163Z,23.90
2022-09-23T04:08:42.142Z,30.90
2022-09-23T04:09:42.106Z,21.20
2022-09-23T04:10:42.091Z,26.60
2022-09-23T04:11:42.103Z,21.20
2022-09-23T04:12:42.115Z,23.70
2022-09-23T04:13:42.088Z,19.70
2022-09-23T04:14:42.061Z,21.60
2022-09-23T04:15:42.057Z,25.40
2022-09-23T04:16:42.105Z,23.10
2022-09-23T04:17:42.040Z,22.60
2022-09-23T04:18:42.031Z,19.80
2022-09-23T04:19:42.034Z,25.90
2022-09-23T04:20:42.011Z,25.50
2022-09-23T04:21:42.003Z,23.20
2022-09-23T04:22:42.068Z,18.30
2022-09-23T04:23:41.987Z,21.00
2022-09-23T04:24:42.003Z,32.90
2022-09-23T04:25:41.969Z,21.80
2022-09-23T04:26:41.962Z,22.60
2022-09-23T04:27:41.971Z,30.90
2022-09-23T04:28:41.956Z,28.50
2022-09-23T04:29:41.943Z,27.40
2022-09-23T04:30:41.957Z,27.60
2022-09-23T04:31:42.006Z,23.90
2022-09-23T04:32:41.942Z,29.90
2022-09-23T04:33:41.907Z,22.70
2022-09-23T04:34:41.957Z,27.90
2022-09-23T04:35:41.898Z,25.80
2022-09-23T04:36:41.893Z,38.20
2022-09-23T04:37:41.877Z,34.60
2022-09-23T04:38:41.975Z,42.50
2022-09-23T04:39:41.866Z,32.20
2022-09-23T04:40:41.998Z,31.20
2022-09-23T04:41:41.858Z,30.30
2022-09-23T04:42:41.835Z,27.70
2022-09-23T04:43:41.847Z,30.00
2022-09-23T04:44:41.942Z,41.60
2022-09-23T04:45:41.811Z,24.20
2022-09-23T04:46:41.890Z,30.90
2022-09-23T04:47:41.827Z,30.80
2022-09-23T04:48:41.795Z,29.80
2022-09-23T04:49:41.791Z,25.40
2022-09-23T04:50:41.793Z,19.70
2022-09-23T04:51:41.759Z,37.70
2022-09-23T04:52:41.778Z,29.90
2022-09-23T04:53:41.769Z,28.70
2022-09-23T04:54:41.765Z,25.90
2022-09-23T04:55:41.745Z,21.10
2022-09-23T04:56:41.771Z,22.60
2022-09-23T04:57:41.757Z,23.00
2022-09-23T04:58:41.719Z,26.90
2022-09-23T04:59:41.723Z,33.80
2022-09-23T05:00:41.793Z,36.80
2022-09-23T05:01:41.865Z,39.70
2022-09-23T05:02:41.718Z,24.90
2022-09-23T05:03:41.680Z,32.10
2022-09-23T05:04:41.698Z,46.30
2022-09-23T05:05:41.659Z,28.20
2022-09-23T05:06:41.707Z,36.40
2022-09-23T05:07:41.652Z,28.10
2022-09-23T05:08:41.636Z,33.30
2022-09-23T05:09:41.627Z,35.60
2022-09-23T05:10:41.650Z,32.80
2022-09-23T05:11:41.625Z,35.40
2022-09-23T05:12:41.608Z,48.90
2022-09-23T05:13:41.594Z,45.10
2022-09-23T05:14:41.593Z,31.30
2022-09-23T05:15:41.609Z,31.80
2022-09-23T05:16:41.660Z,34.90
2022-09-23T05:17:41.565Z,33.10
2022-09-23T05:18:41.562Z,31.10
2022-09-23T05:19:41.567Z,43.00
2022-09-23T05:20:41.550Z,56.20
2022-09-23T05:21:41.614Z,41.70
2022-09-23T05:22:41.575Z,34.10
2022-09-23T05:23:41.513Z,33.20
2022-09-23T05:24:41.521Z,33.00
2022-09-23T05:25:41.496Z,27.30
2022-09-23T05:26:41.499Z,31.00
2022-09-23T05:27:41.514Z,37.70
2022-09-23T05:28:41.481Z,35.50
2022-09-23T05:29:41.578Z,29.10
2022-09-23T05:30:41.470Z,35.50
2022-09-23T05:31:41.498Z,41.40
2022-09-23T05:32:41.451Z,34.40
2022-09-23T05:33:42.121Z,39.40
2022-09-23T05:34:41.432Z,25.80
2022-09-23T05:35:41.450Z,32.40
2022-09-23T05:36:41.420Z,43.70
2022-09-23T05:37:41.410Z,47.40
2022-09-23T05:38:41.396Z,32.30
2022-09-23T05:39:41.390Z,34.30
2022-09-23T05:40:41.460Z,30.10
2022-09-23T05:41:41.397Z,35.40
2022-09-23T05:42:41.369Z,31.30
2022-09-23T05:43:41.416Z,33.50
2022-09-23T05:44:41.398Z,55.20
2022-09-23T05:45:41.338Z,32.30
2022-09-23T05:46:41.489Z,49.20
2022-09-23T05:47:41.342Z,47.90
2022-09-23T05:48:41.328Z,55.30
2022-09-23T05:49:58.609Z,28.70
2022-09-23T05:50:42.311Z,37.60
2022-09-23T05:51:41.511Z,51.70
2022-09-23T05:52:41.313Z,62.40
2022-09-23T05:53:41.283Z,59.40
2022-09-23T05:54:41.293Z,57.50
2022-09-23T05:55:41.291Z,50.90
2022-09-23T05:56:41.259Z,57.50
2022-09-23T05:57:41.270Z,45.50
2022-09-23T05:58:41.240Z,48.00
2022-09-23T05:59:41.309Z,33.20
2022-09-23T06:00:41.248Z,52.10
2022-09-23T06:01:41.276Z,52.10
2022-09-23T06:02:41.271Z,52.70
2022-09-23T06:03:41.208Z,43.20
2022-09-23T06:04:41.223Z,37.60
2022-09-23T06:05:41.190Z,44.70
2022-09-23T06:06:41.208Z,55.40
2022-09-23T06:07:41.184Z,37.20
2022-09-23T06:08:41.162Z,53.40
2022-09-23T06:09:41.171Z,45.00
2022-09-23T06:10:41.155Z,32.70
2022-09-23T06:11:41.160Z,37.70
2022-09-23T06:12:41.127Z,26.30
2022-09-23T06:13:41.128Z,24.80
2022-09-23T06:14:41.118Z,46.60
2022-09-23T06:15:41.145Z,58.00
2022-09-23T06:16:41.104Z,45.70
2022-09-23T06:17:41.121Z,42.50
2022-09-23T06:18:41.089Z,36.70
2022-09-23T06:19:41.133Z,36.80
2022-09-23T06:20:41.072Z,49.90
2022-09-23T06:21:41.093Z,43.90
2022-09-23T06:22:41.117Z,32.40
2022-09-23T06:23:41.996Z,53.80
2022-09-23T06:24:41.052Z,34.10
2022-09-23T06:25:41.050Z,30.60
2022-09-23T06:26:41.034Z,26.30
2022-09-23T06:27:41.025Z,24.50
2022-09-23T06:28:41.045Z,29.00
2022-09-23T06:29:41.043Z,48.70
2022-09-23T06:30:40.996Z,29.70
2022-09-23T06:31:41.255Z,46.90
2022-09-23T06:32:41.039Z,46.70
2022-09-23T06:33:41.012Z,45.70
2022-09-23T06:34:50.924Z,40.20
2022-09-23T06:35:49.850Z,51.60
2022-09-23T06:36:44.825Z,32.40
2022-09-23T06:37:40.961Z,23.80
2022-09-23T06:38:40.958Z,25.90
2022-09-23T06:39:40.957Z,50.60
2022-09-23T06:40:40.946Z,43.60
2022-09-23T06:41:40.930Z,37.40
2022-09-23T06:42:40.903Z,28.20
2022-09-23T06:43:41.641Z,33.00
2022-09-23T06:44:40.887Z,41.50
2022-09-23T06:45:40.999Z,49.00
2022-09-23T06:46:40.909Z,47.90
2022-09-23T06:47:40.866Z,33.60
2022-09-23T06:48:45.913Z,35.40
2022-09-23T06:49:41.846Z,38.00
2022-09-23T06:50:40.864Z,46.20
2022-09-23T06:51:40.872Z,30.00
2022-09-23T06:52:40.878Z,30.40
2022-09-23T06:53:40.843Z,38.90
2022-09-23T06:54:40.822Z,34.30
2022-09-23T06:55:40.809Z,27.00
2022-09-23T06:56:40.823Z,32.70
2022-09-23T06:57:40.819Z,26.30
2022-09-23T06:58:40.785Z,27.40
2022-09-23T06:59:40.796Z,34.50
2022-09-23T07:00:40.797Z,35.30
2022-09-23T07:01:40.862Z,32.50
2022-09-23T07:02:40.905Z,27.40
2022-09-23T07:03:40.787Z,29.00
2022-09-23T07:04:40.758Z,21.50
2022-09-23T07:05:40.743Z,20.00
2022-09-23T07:06:40.729Z,15.90
2022-09-23T07:07:40.741Z,14.20
2022-09-23T07:08:40.706Z,22.60
2022-09-23T07:09:40.953Z,23.70
2022-09-23T07:10:40.691Z,19.60
2022-09-23T07:11:40.854Z,24.80
2022-09-23T07:12:40.688Z,22.10
2022-09-23T07:13:40.690Z,26.30
2022-09-23T07:14:40.669Z,20.30
2022-09-23T07:15:40.713Z,27.90
2022-09-23T07:16:40.653Z,25.50
2022-09-23T07:17:40.639Z,24.30
2022-09-23T07:18:40.733Z,20.00
2022-09-23T07:19:40.661Z,26.90
2022-09-23T07:20:40.610Z,18.70
2022-09-23T07:21:40.675Z,25.10
2022-09-23T07:22:40.600Z,34.90
2022-09-23T07:23:40.584Z,36.80
2022-09-23T07:24:40.601Z,35.30
2022-09-23T07:25:40.593Z,29.80
2022-09-23T07:26:45.495Z,20.70
2022-09-23T07:27:41.555Z,28.10
2022-09-23T07:28:40.553Z,16.60
2022-09-23T07:29:48.139Z,13.50
2022-09-23T07:30:53.655Z,23.90
2022-09-23T07:31:41.549Z,20.40
2022-09-23T07:33:53.303Z,24.50
2022-09-23T07:34:53.341Z,13.20
2022-09-23T07:35:53.353Z,15.60
2022-09-23T07:36:53.297Z,19.00
2022-09-23T07:37:53.287Z,15.50
2022-09-23T07:38:53.276Z,14.70
2022-09-23T07:39:53.277Z,16.90
2022-09-23T07:40:53.391Z,24.80
2022-09-23T07:41:53.300Z,14.40
2022-09-23T07:42:53.255Z,14.80
2022-09-23T07:43:53.287Z,13.50
2022-09-23T07:44:53.236Z,12.20
2022-09-23T07:45:53.269Z,10.40
2022-09-23T07:46:53.264Z,12.00
2022-09-23T07:47:53.426Z,17.10
2022-09-23T07:48:53.348Z,12.10
2022-09-23T07:49:56.145Z,10.30
2022-09-23T07:50:53.190Z,11.10
2022-09-23T07:51:53.177Z,11.80
2022-09-23T07:52:53.185Z,13.10
2022-09-23T07:54:01.730Z,10.60
2022-09-23T07:54:53.159Z,12.70
2022-09-23T07:55:53.748Z,11.70
2022-09-23T07:56:53.233Z,13.10
2022-09-23T07:57:53.822Z,10.90
2022-09-23T07:58:53.139Z,12.60
2022-09-23T07:59:53.118Z,10.70
2022-09-23T08:00:53.101Z,13.40
2022-09-23T08:01:53.244Z,15.10
2022-09-23T08:02:53.318Z,14.40
2022-09-23T08:03:53.180Z,12.30
2022-09-23T08:04:54.151Z,19.20
2022-09-23T08:05:53.060Z,10.30
2022-09-23T08:06:53.057Z,9.60
2022-09-23T08:07:53.159Z,9.70
2022-09-23T08:09:00.051Z,12.00
2022-09-23T08:09:54.056Z,8.60
2022-09-23T08:10:53.023Z,9.10
2022-09-23T08:11:53.251Z,10.40
2022-09-23T08:12:53.055Z,11.30
2022-09-23T08:13:53.027Z,10.30
2022-09-23T08:14:52.994Z,10.40
2022-09-23T08:15:55.544Z,8.90
2022-09-23T08:16:52.993Z,7.70
2022-09-23T08:17:53.057Z,7.20
2022-09-23T08:18:53.832Z,6.50
2022-09-23T08:19:52.941Z,7.40
2022-09-23T08:20:52.981Z,6.40
2022-09-23T08:21:52.939Z,5.80
2022-09-23T08:22:53.139Z,5.80
2022-09-23T08:23:52.945Z,6.20
2022-09-23T08:24:55.649Z,6.30
2022-09-23T08:25:53.167Z,6.30
2022-09-23T08:26:52.918Z,6.60
2022-09-23T08:27:52.892Z,8.20
2022-09-23T08:28:52.881Z,8.30
2022-09-23T08:29:52.871Z,8.40
2022-09-23T08:30:52.900Z,7.80
2022-09-23T08:31:53.926Z,8.90
2022-09-23T08:32:52.858Z,8.00
2022-09-23T08:33:52.841Z,9.40
2022-09-23T08:34:52.840Z,8.10
2022-09-23T08:35:52.821Z,6.60
2022-09-23T08:36:52.812Z,7.00
2022-09-23T08:37:52.835Z,6.60
2022-09-23T08:38:52.861Z,6.40
2022-09-23T08:39:52.824Z,6.60
2022-09-23T08:40:52.800Z,6.70
2022-09-23T08:41:57.501Z,5.60
2022-09-23T08:42:53.770Z,5.50
2022-09-23T08:43:52.765Z,6.30
2022-09-23T08:44:52.755Z,5.30
2022-09-23T08:45:52.842Z,5.10
2022-09-23T08:46:52.758Z,5.40
2022-09-23T08:47:56.353Z,4.80
2022-09-23T08:48:52.744Z,4.90
2022-09-23T08:49:52.721Z,5.00
2022-09-23T08:50:52.707Z,4.90
2022-09-23T08:51:52.716Z,5.30
2022-09-23T08:52:52.705Z,4.90
2022-09-23T08:53:52.707Z,4.50
2022-09-23T08:54:55.454Z,4.80
2022-09-23T08:55:52.757Z,5.00
2022-09-23T08:56:52.662Z,5.10
2022-09-23T08:58:14.045Z,4.40
2022-09-23T08:58:53.632Z,4.20
2022-09-23T08:59:54.024Z,4.50
2022-09-23T09:00:52.650Z,3.90
2022-09-23T09:01:52.797Z,4.30
2022-09-23T09:02:53.189Z,4.60
2022-09-23T09:03:52.610Z,4.10
2022-09-23T09:04:52.597Z,4.50
2022-09-23T09:05:54.614Z,4.00
2022-09-23T09:06:54.331Z,4.50
2022-09-23T09:07:52.565Z,4.00
2022-09-23T09:08:52.592Z,3.60
2022-09-23T09:09:52.543Z,3.60
2022-09-23T09:10:52.537Z,3.70
2022-09-23T09:11:52.612Z,3.60
2022-09-23T09:12:52.523Z,3.90
2022-09-23T09:13:52.509Z,4.10
2022-09-23T09:14:52.498Z,3.80
2022-09-23T09:15:55.222Z,4.10
2022-09-23T09:17:00.671Z,4.00
2022-09-23T09:17:53.510Z,3.80
2022-09-23T09:18:52.485Z,3.50
2022-09-23T09:19:52.490Z,3.90
2022-09-23T09:20:52.479Z,3.50
2022-09-23T09:21:52.466Z,3.90
2022-09-23T09:22:52.480Z,3.20
2022-09-23T09:23:52.466Z,3.90
2022-09-23T09:24:52.429Z,4.00
2022-09-23T09:25:52.431Z,3.70
2022-09-23T09:26:52.418Z,4.00
2022-09-23T09:27:52.442Z,3.80
2022-09-23T09:28:52.414Z,3.90
2022-09-23T09:29:52.387Z,3.60
2022-09-23T09:30:52.456Z,3.60
2022-09-23T09:31:52.446Z,4.00
2022-09-23T09:32:52.364Z,3.70
2022-09-23T09:33:52.416Z,3.70
2022-09-23T09:34:52.382Z,3.70
2022-09-23T09:35:52.345Z,4.10
2022-09-23T09:36:53.194Z,4.00
2022-09-23T09:37:53.520Z,3.90
2022-09-23T09:38:52.352Z,4.20
2022-09-23T09:39:52.325Z,4.40
2022-09-23T09:40:52.400Z,4.20
2022-09-23T09:41:52.303Z,4.10
2022-09-23T09:42:52.315Z,4.20
2022-09-23T09:43:52.285Z,4.50
2022-09-23T09:44:52.319Z,4.10
2022-09-23T09:45:56.763Z,4.30
2022-09-23T09:46:53.371Z,4.00
2022-09-23T09:47:52.249Z,4.00
2022-09-23T09:48:52.274Z,3.90
2022-09-23T09:49:52.302Z,4.00
2022-09-23T09:50:52.287Z,4.20
2022-09-23T09:51:52.239Z,4.40
2022-09-23T09:52:52.162Z,4.00
2022-09-23T09:53:52.172Z,4.30
2022-09-23T09:54:52.164Z,3.80
2022-09-23T09:55:52.142Z,4.10
2022-09-23T09:56:52.144Z,4.10
2022-09-23T09:57:52.130Z,4.00
2022-09-23T09:58:52.116Z,4.40
2022-09-23T09:59:52.163Z,4.10
2022-09-23T10:00:52.111Z,4.50
2022-09-23T10:01:52.139Z,4.70
2022-09-23T10:02:52.132Z,4.40
2022-09-23T10:03:55.505Z,4.00
2022-09-23T10:04:53.153Z,4.50
2022-09-23T10:05:52.075Z,4.30
2022-09-23T10:06:52.062Z,4.10
2022-09-23T10:07:52.063Z,3.90
2022-09-23T10:08:52.044Z,4.30
2022-09-23T10:09:52.049Z,4.60
2022-09-23T10:10:52.056Z,4.10
2022-09-23T10:11:52.022Z,4.00
2022-09-23T10:12:52.017Z,4.10
2022-09-23T10:13:52.182Z,4.20
2022-09-23T10:14:52.002Z,4.10
2022-09-23T10:15:51.992Z,4.60
2022-09-23T10:16:52.037Z,4.20
2022-09-23T10:17:51.966Z,4.30
2022-09-23T10:18:51.969Z,4.00
2022-09-23T10:19:51.958Z,4.30
2022-09-23T10:20:51.966Z,4.60
2022-09-23T10:21:51.986Z,4.20
2022-09-23T10:22:51.947Z,4.40
2022-09-23T10:23:51.943Z,4.50
2022-09-23T10:24:51.987Z,4.80
2022-09-23T10:25:51.908Z,4.30
2022-09-23T10:26:51.992Z,4.50
2022-09-23T10:27:51.929Z,4.80
2022-09-23T10:28:51.954Z,4.10
2022-09-23T10:29:51.862Z,4.20
2022-09-23T10:30:51.894Z,4.40
2022-09-23T10:31:51.857Z,4.40
2022-09-23T10:32:51.847Z,4.40
2022-09-23T10:33:51.865Z,4.30
2022-09-23T10:34:51.899Z,4.80
2022-09-23T10:35:51.822Z,4.70
2022-09-23T10:36:51.825Z,4.90
2022-09-23T10:37:51.850Z,4.80
2022-09-23T10:38:51.820Z,4.80
2022-09-23T10:39:51.903Z,5.40
2022-09-23T10:40:51.973Z,5.00
2022-09-23T10:41:51.792Z,4.90
2022-09-23T10:42:51.792Z,5.00
2022-09-23T10:43:51.807Z,5.10
2022-09-23T10:44:51.779Z,5.20
2022-09-23T10:45:51.808Z,5.30
2022-09-23T10:46:51.805Z,5.50
2022-09-23T10:47:51.778Z,5.30
2022-09-23T10:48:51.757Z,5.70
2022-09-23T10:49:51.722Z,5.40
2022-09-23T10:50:51.730Z,5.50
2022-09-23T10:51:51.727Z,4.60
2022-09-23T10:52:51.726Z,4.50
2022-09-23T10:53:51.701Z,4.50
2022-09-23T10:54:51.683Z,4.80
2022-09-23T10:55:51.678Z,4.80
2022-09-23T10:56:51.743Z,4.60
2022-09-23T10:57:51.674Z,4.90
2022-09-23T10:58:51.686Z,4.60
2022-09-23T10:59:51.671Z,4.50
2022-09-23T11:00:51.645Z,3.60
2022-09-23T11:01:51.707Z,3.20
2022-09-23T11:02:51.666Z,3.60
2022-09-23T11:03:51.649Z,3.20
2022-09-23T11:04:51.697Z,3.00
2022-09-23T11:05:51.614Z,3.30
2022-09-23T11:06:51.650Z,3.00
2022-09-23T11:07:51.598Z,3.00
2022-09-23T11:08:51.687Z,3.20
2022-09-23T11:09:51.612Z,3.20
2022-09-23T11:10:51.576Z,3.30
2022-09-23T11:11:51.565Z,3.20
2022-09-23T11:12:51.568Z,2.80
2022-09-23T11:13:54.371Z,2.80
2022-09-23T11:14:51.616Z,3.10
2022-09-23T11:15:51.580Z,3.10
2022-09-23T11:16:51.606Z,2.70
2022-09-23T11:17:51.530Z,2.60
2022-09-23T11:18:51.518Z,2.80
2022-09-23T11:19:51.515Z,2.80
2022-09-23T11:20:51.526Z,2.50
2022-09-23T11:21:51.524Z,2.20
2022-09-23T11:22:51.487Z,2.70
2022-09-23T11:23:51.600Z,3.20
2022-09-23T11:24:51.502Z,2.60
2022-09-23T11:25:51.499Z,2.50
2022-09-23T11:26:51.502Z,3.20
2022-09-23T11:27:51.460Z,2.40
2022-09-23T11:28:51.466Z,2.30
2022-09-23T11:29:51.455Z,2.40
2022-09-23T11:30:51.508Z,2.30
2022-09-23T11:31:54.065Z,2.20
2022-09-23T11:32:51.524Z,2.10
2022-09-23T11:33:51.417Z,2.00
2022-09-23T11:34:54.318Z,2.20
2022-09-23T11:35:51.400Z,2.10
2022-09-23T11:36:51.399Z,2.20
2022-09-23T11:37:51.412Z,2.10
2022-09-23T11:38:51.815Z,2.40
2022-09-23T11:39:51.383Z,2.40
2022-09-23T11:40:51.417Z,2.60
2022-09-23T11:41:51.402Z,2.70
2022-09-23T11:42:51.361Z,2.40
2022-09-23T11:43:51.802Z,2.50
2022-09-23T11:44:51.385Z,2.20
2022-09-23T11:45:51.384Z,2.00
2022-09-23T11:46:51.338Z,2.10
2022-09-23T11:47:51.388Z,2.00
2022-09-23T11:48:51.320Z,2.20
2022-09-23T11:49:51.285Z,2.20
2022-09-23T11:50:51.324Z,2.10
2022-09-23T11:51:51.273Z,2.40
2022-09-23T11:52:51.283Z,2.20
2022-09-23T11:53:51.286Z,2.30
2022-09-23T11:54:51.278Z,2.10
2022-09-23T11:55:57.266Z,2.40
2022-09-23T11:56:52.250Z,2.70
2022-09-23T11:57:52.216Z,2.20
2022-09-23T11:58:55.065Z,2.00
2022-09-23T11:59:52.258Z,2.30
2022-09-23T12:00:55.944Z,2.20
2022-09-23T12:01:52.241Z,2.20
2022-09-23T12:03:02.927Z,2.30
2022-09-23T12:03:52.332Z,2.30
2022-09-23T12:04:57.605Z,2.30
2022-09-23T12:05:52.296Z,2.40
2022-09-23T12:06:51.183Z,2.70
2022-09-23T12:07:51.178Z,2.50
2022-09-23T12:08:51.171Z,2.30
2022-09-23T12:09:58.870Z,2.30
2022-09-23T12:10:52.145Z,2.10
2022-09-23T12:11:51.131Z,1.80
2022-09-23T12:12:51.126Z,1.90
2022-09-23T12:13:51.125Z,1.80
2022-09-23T12:14:51.124Z,1.60
2022-09-23T12:15:51.098Z,1.60
2022-09-23T12:16:51.148Z,1.90
2022-09-23T12:17:51.100Z,1.80
2022-09-23T12:18:51.088Z,1.70
2022-09-23T12:19:51.072Z,2.10
2022-09-23T12:20:51.166Z,2.10
2022-09-23T12:21:51.640Z,2.30
2022-09-23T12:22:51.073Z,2.10
2022-09-23T12:23:51.049Z,2.30
2022-09-23T12:24:51.038Z,2.30
2022-09-23T12:25:51.037Z,2.60
2022-09-23T12:26:51.044Z,2.70
2022-09-23T12:27:51.004Z,2.70
2022-09-23T12:28:51.009Z,2.70
2022-09-23T12:29:50.990Z,2.60
2022-09-23T12:30:51.030Z,2.20
2022-09-23T12:31:51.001Z,2.10
2022-09-23T12:32:50.990Z,2.20
2022-09-23T12:33:51.017Z,2.40
2022-09-23T12:34:50.953Z,2.10
2022-09-23T12:35:50.947Z,2.10
2022-09-23T12:36:50.941Z,2.00
2022-09-23T12:37:50.931Z,2.10
2022-09-23T12:38:50.963Z,1.80
2022-09-23T12:39:50.919Z,1.80
2022-09-23T12:40:50.964Z,1.80
2022-09-23T12:41:50.911Z,2.00
2022-09-23T12:42:50.894Z,2.10
2022-09-23T12:43:50.904Z,1.80
2022-09-23T12:44:50.894Z,1.90
2022-09-23T12:45:50.945Z,1.80
2022-09-23T12:46:50.869Z,1.70
2022-09-23T12:47:50.843Z,1.80
2022-09-23T12:48:50.856Z,1.60
2022-09-23T12:49:50.880Z,1.60
2022-09-23T12:50:50.846Z,1.70
2022-09-23T12:51:50.822Z,1.70
2022-09-23T12:52:50.816Z,1.60
2022-09-23T12:53:50.829Z,1.80
2022-09-23T12:54:50.804Z,1.70
2022-09-23T12:55:50.822Z,1.80
2022-09-23T12:56:50.805Z,1.70
2022-09-23T12:57:50.784Z,1.80
2022-09-23T12:58:50.800Z,1.70
2022-09-23T12:59:50.771Z,1.90
2022-09-23T13:00:50.962Z,1.80
2022-09-23T13:01:50.825Z,1.80
2022-09-23T13:02:50.778Z,1.90
2022-09-23T13:03:50.725Z,1.80
2022-09-23T13:04:50.756Z,2.00