createdAt,value
2022-12-03T00:02:20.841Z,18.23
2022-12-03T00:04:47.759Z,17.45
2022-12-03T00:07:14.604Z,18.30
2022-12-03T00:09:41.546Z,17.05
2022-12-03T00:12:08.389Z,17.00
2022-12-03T00:14:37.821Z,17.23
2022-12-03T00:19:34.946Z,16.30
2022-12-03T00:22:01.716Z,14.88
2022-12-03T00:24:28.524Z,15.30
2022-12-03T00:26:55.488Z,13.82
2022-12-03T00:29:22.342Z,15.27
2022-12-03T00:31:49.195Z,15.07
2022-12-03T00:34:16.007Z,14.15
2022-12-03T00:36:42.776Z,14.07
2022-12-03T00:39:09.732Z,13.35
2022-12-03T00:41:36.571Z,14.38
2022-12-03T00:44:03.421Z,13.90
2022-12-03T00:46:30.315Z,14.43
2022-12-03T00:48:57.236Z,13.57
2022-12-03T00:51:24.176Z,14.02
2022-12-03T00:53:50.998Z,14.25
2022-12-03T00:56:17.854Z,14.40
2022-12-03T00:58:44.696Z,13.70
2022-12-03T01:01:11.530Z,12.40
2022-12-03T01:03:38.305Z,14.00
2022-12-03T01:06:05.244Z,12.68
2022-12-03T01:08:32.238Z,14.20
2022-12-03T01:10:59.155Z,11.25
2022-12-03T01:13:26.036Z,12.70
2022-12-03T01:15:52.896Z,13.90
2022-12-03T01:18:19.791Z,11.75
2022-12-03T01:20:46.661Z,11.90
2022-12-03T01:23:13.513Z,12.15
2022-12-03T01:25:40.395Z,10.95
2022-12-03T01:28:07.187Z,10.18
2022-12-03T01:30:54.022Z,10.57
2022-12-03T01:33:20.876Z,9.93
2022-12-03T01:35:47.753Z,9.75
2022-12-03T01:38:14.531Z,8.98
2022-12-03T01:40:41.393Z,10.70
2022-12-03T01:43:08.230Z,10.02
2022-12-03T01:45:35.143Z,11.48
2022-12-03T01:48:02.031Z,10.23
2022-12-03T01:50:33.700Z,9.93
2022-12-03T01:53:02.080Z,11.45
2022-12-03T01:55:29.150Z,10.93
2022-12-03T01:58:02.560Z,10.20
2022-12-03T02:00:30.110Z,10.63
2022-12-03T02:03:02.033Z,10.68
2022-12-03T02:05:31.680Z,10.90
2022-12-03T02:07:59.380Z,10.73
2022-12-03T02:10:33.101Z,11.82
2022-12-03T02:13:08.737Z,9.73
2022-12-03T02:15:37.015Z,9.88
2022-12-03T02:18:03.963Z,9.20
2022-12-03T02:20:38.237Z,10.00
2022-12-03T02:23:31.568Z,10.73
2022-12-03T02:25:58.418Z,10.88
2022-12-03T02:28:25.260Z,11.75
2022-12-03T02:30:52.174Z,10.32
2022-12-03T02:33:18.983Z,11.55
2022-12-03T02:35:45.808Z,11.50
2022-12-03T02:38:20.208Z,10.88
2022-12-03T02:40:49.437Z,9.88
2022-12-03T02:43:26.081Z,11.90
2022-12-03T02:46:01.401Z,13.48
2022-12-03T02:48:38.845Z,11.77
2022-12-03T02:51:10.208Z,10.68
2022-12-03T02:53:42.468Z,13.05
2022-12-03T02:56:10.980Z,12.40
2022-12-03T02:58:38.421Z,12.50
2022-12-03T03:01:06.002Z,11.45
2022-12-03T03:03:33.349Z,12.57
2022-12-03T03:06:02.609Z,11.43
2022-12-03T03:08:29.956Z,13.75
2022-12-03T03:10:57.651Z,12.13
2022-12-03T03:13:24.608Z,14.45
2022-12-03T03:15:51.929Z,12.65
2022-12-03T03:18:19.333Z,13.38
2022-12-03T03:20:49.126Z,11.45
2022-12-03T03:23:19.361Z,13.52
2022-12-03T03:25:57.654Z,13.70
2022-12-03T03:28:25.813Z,14.07
2022-12-03T03:30:52.976Z,12.48
2022-12-03T03:33:20.123Z,11.18
2022-12-03T03:35:48.476Z,11.60
2022-12-03T03:38:16.705Z,12.73
2022-12-03T03:40:43.886Z,12.98
2022-12-03T03:43:14.878Z,11.85
2022-12-03T03:45:42.594Z,12.07
2022-12-03T03:48:09.630Z,11.80
2022-12-03T03:50:36.714Z,12.25
2022-12-03T03:53:04.456Z,12.00
2022-12-03T03:55:31.728Z,11.13
2022-12-03T03:57:58.916Z,11.00
2022-12-03T04:00:27.000Z,12.10
2022-12-03T04:02:56.389Z,7.88
2022-12-03T04:05:24.525Z,11.15
2022-12-03T04:07:51.508Z,10.80
2022-12-03T04:10:37.155Z,11.23
2022-12-03T04:13:04.699Z,9.77
2022-12-03T04:15:31.650Z,11.75
2022-12-03T04:18:17.313Z,12.48
2022-12-03T04:20:44.179Z,11.70
2022-12-03T04:23:11.021Z,10.18
2022-12-03T04:25:56.351Z,11.43
2022-12-03T04:28:41.679Z,11.20
2022-12-03T04:31:26.892Z,11.43
2022-12-03T04:34:12.853Z,9.13
2022-12-03T04:36:39.616Z,9.85
2022-12-03T04:39:06.891Z,10.65
2022-12-03T04:41:33.801Z,10.80
2022-12-03T04:44:19.157Z,10.57
2022-12-03T04:46:46.118Z,9.70
2022-12-03T04:49:13.005Z,9.73
2022-12-03T04:51:39.858Z,8.82
2022-12-03T04:54:09.532Z,10.63
2022-12-03T04:56:36.311Z,9.48
2022-12-03T04:59:03.153Z,10.50
2022-12-03T05:01:29.991Z,9.35
2022-12-03T05:03:56.941Z,9.75
2022-12-03T05:06:23.793Z,9.68
2022-12-03T05:08:51.790Z,8.95
2022-12-03T05:11:18.594Z,9.25
2022-12-03T05:13:51.459Z,10.20
2022-12-03T05:16:18.696Z,9.40
2022-12-03T05:18:45.536Z,10.10
2022-12-03T05:21:12.493Z,8.73
2022-12-03T05:23:39.297Z,10.80
2022-12-03T05:26:06.496Z,10.48
2022-12-03T05:28:33.420Z,9.70
2022-12-03T05:31:01.415Z,9.95
2022-12-03T05:33:28.297Z,10.82
2022-12-03T05:35:55.167Z,9.93
2022-12-03T05:38:22.137Z,9.93
2022-12-03T05:40:49.100Z,11.82
2022-12-03T05:43:16.024Z,10.00
2022-12-03T05:45:44.360Z,10.23
2022-12-03T05:48:13.498Z,10.73
2022-12-03T05:50:46.149Z,9.63
2022-12-03T05:53:13.873Z,9.73
2022-12-03T05:55:43.131Z,9.60
2022-12-03T05:58:10.153Z,10.05
2022-12-03T06:00:42.814Z,10.80
2022-12-03T06:05:39.426Z,9.25
2022-12-03T06:08:06.485Z,8.55
2022-12-03T06:10:33.593Z,11.50
2022-12-03T06:13:00.955Z,10.38
2022-12-03T06:15:27.854Z,11.32
2022-12-03T06:17:57.209Z,11.30
2022-12-03T06:20:25.404Z,11.57
2022-12-03T06:22:52.237Z,10.95
2022-12-03T06:25:19.077Z,11.80
2022-12-03T06:27:45.844Z,11.13
2022-12-03T06:30:14.440Z,13.13
2022-12-03T06:32:41.532Z,13.38
2022-12-03T06:35:08.886Z,11.57
2022-12-03T06:37:38.622Z,11.50
2022-12-03T06:40:08.938Z,11.38
2022-12-03T06:42:35.800Z,12.82
2022-12-03T06:45:03.068Z,13.13
2022-12-03T06:47:30.149Z,12.00
2022-12-03T06:49:59.499Z,13.98
2022-12-03T06:52:26.349Z,13.25
2022-12-03T06:54:53.319Z,13.77
2022-12-03T06:57:20.353Z,14.38
2022-12-03T06:59:47.214Z,16.05
2022-12-03T07:02:18.145Z,12.93
2022-12-03T07:04:46.616Z,14.98
2022-12-03T07:07:16.840Z,14.68
2022-12-03T07:09:43.781Z,16.25
2022-12-03T07:12:13.155Z,15.48
2022-12-03T07:14:40.025Z,17.92
2022-12-03T07:17:07.379Z,15.93
2022-12-03T07:19:35.774Z,15.98
2022-12-03T07:22:03.006Z,17.80
2022-12-03T07:24:29.838Z,19.00
2022-12-03T07:26:56.698Z,15.77
2022-12-03T07:29:24.129Z,18.75
2022-12-03T07:31:51.069Z,16.33
2022-12-03T07:34:17.881Z,18.60
2022-12-03T07:36:44.707Z,19.27
2022-12-03T07:39:11.536Z,18.23
2022-12-03T07:41:38.388Z,16.17
2022-12-03T07:44:09.300Z,16.42
2022-12-03T07:46:40.982Z,15.75
2022-12-03T07:49:07.971Z,16.05
2022-12-03T07:51:34.879Z,16.48
2022-12-03T07:54:01.763Z,16.92
2022-12-03T07:56:28.625Z,15.80
2022-12-03T07:58:55.437Z,18.60
2022-12-03T08:01:22.319Z,18.45
2022-12-03T08:03:49.181Z,20.15
2022-12-03T08:06:16.068Z,19.65
2022-12-03T08:08:43.776Z,14.27
2022-12-03T08:11:14.899Z,16.40
2022-12-03T08:13:41.714Z,19.33
2022-12-03T08:16:20.129Z,17.27
2022-12-03T08:18:48.086Z,17.70
2022-12-03T08:21:19.784Z,20.25
2022-12-03T08:23:46.801Z,16.75
2022-12-03T08:26:25.298Z,18.88
2022-12-03T08:28:53.318Z,19.45
2022-12-03T08:31:32.433Z,19.10
2022-12-03T08:34:14.165Z,18.58
2022-12-03T08:36:40.991Z,19.33
2022-12-03T08:39:35.026Z,19.40
2022-12-03T08:42:26.141Z,17.70
2022-12-03T08:44:54.866Z,18.73
2022-12-03T08:47:25.288Z,21.05
2022-12-03T08:50:01.310Z,20.75
2022-12-03T08:52:33.522Z,21.55
2022-12-03T08:55:13.160Z,20.38
2022-12-03T08:57:43.451Z,17.98
2022-12-03T09:00:24.171Z,21.15
2022-12-03T09:02:55.506Z,20.17
2022-12-03T09:05:24.244Z,20.83
2022-12-03T09:07:51.175Z,19.40
2022-12-03T09:10:19.079Z,21.48
2022-12-03T09:12:45.937Z,20.50
2022-12-03T09:15:13.001Z,19.90
2022-12-03T09:17:39.825Z,20.88
2022-12-03T09:20:07.305Z,19.30
2022-12-03T09:22:34.219Z,20.10
2022-12-03T09:25:01.115Z,21.13
2022-12-03T09:27:27.992Z,20.20
2022-12-03T09:29:54.783Z,20.48
2022-12-03T09:32:21.706Z,21.38
2022-12-03T09:34:48.678Z,19.27
2022-12-03T09:37:15.564Z,18.33
2022-12-03T09:39:42.545Z,20.95
2022-12-03T09:42:10.485Z,18.98
2022-12-03T09:44:38.247Z,18.92
2022-12-03T09:47:20.391Z,19.63
2022-12-03T09:49:47.186Z,16.85
2022-12-03T09:52:25.610Z,25.88
2022-12-03T09:54:53.741Z,23.40
2022-12-03T09:57:21.114Z,20.45
2022-12-03T09:59:47.957Z,19.92
2022-12-03T10:02:17.646Z,19.17
2022-12-03T10:04:44.503Z,19.80
2022-12-03T10:07:11.678Z,20.23
2022-12-03T10:09:38.540Z,19.02
2022-12-03T10:12:05.778Z,17.75
2022-12-03T10:14:32.646Z,19.45
2022-12-03T10:16:59.716Z,19.05
2022-12-03T10:19:29.513Z,19.40
2022-12-03T10:21:56.343Z,19.13
2022-12-03T10:24:30.596Z,20.45
2022-12-03T10:27:03.044Z,20.30
2022-12-03T10:29:35.103Z,18.52
2022-12-03T10:32:03.156Z,34.58
2022-12-03T10:34:37.335Z,36.53
2022-12-03T10:37:21.036Z,37.50
2022-12-03T10:39:56.019Z,72.45
2022-12-03T10:42:24.380Z,30.75
2022-12-03T10:45:06.735Z,20.42
2022-12-03T10:47:33.732Z,17.63
2022-12-03T10:50:06.749Z,19.67
2022-12-03T10:52:33.622Z,19.63
2022-12-03T10:55:00.423Z,16.40
2022-12-03T10:57:27.269Z,18.60
2022-12-03T10:59:54.129Z,18.35
2022-12-03T11:02:24.604Z,18.00
2022-12-03T11:04:52.231Z,18.77
2022-12-03T11:07:21.042Z,17.15
2022-12-03T11:09:51.269Z,18.38
2022-12-03T11:12:20.969Z,21.67
2022-12-03T11:14:54.506Z,20.05
2022-12-03T11:17:48.555Z,19.15
2022-12-03T11:20:23.962Z,19.55
2022-12-03T11:22:55.174Z,21.40
2022-12-03T11:25:27.914Z,17.65
2022-12-03T11:28:15.080Z,19.45
2022-12-03T11:30:51.095Z,18.67
2022-12-03T11:33:38.456Z,24.10
2022-12-03T11:36:05.463Z,17.20
2022-12-03T11:38:38.424Z,19.13
2022-12-03T11:43:56.782Z,19.05
2022-12-03T11:46:39.613Z,18.92
2022-12-03T11:49:28.197Z,19.42
2022-12-03T11:51:55.088Z,18.80
2022-12-03T11:54:22.716Z,19.05
2022-12-03T11:56:50.862Z,18.38
2022-12-03T11:59:18.912Z,19.75
2022-12-03T12:01:46.204Z,18.58
2022-12-03T12:04:35.100Z,19.33
2022-12-03T12:07:02.357Z,17.55
2022-12-03T12:09:49.965Z,19.42
2022-12-03T12:12:28.211Z,19.88
2022-12-03T12:14:55.219Z,19.38
2022-12-03T12:17:37.701Z,19.77
2022-12-03T12:20:26.254Z,22.58
2022-12-03T12:22:54.992Z,20.58
2022-12-03T12:25:30.768Z,18.90
2022-12-03T12:27:57.576Z,22.33
2022-12-03T12:30:24.461Z,19.33
2022-12-03T12:33:04.334Z,20.63
2022-12-03T12:35:34.308Z,18.45
2022-12-03T12:38:06.215Z,19.90
2022-12-03T12:40:35.596Z,20.38
2022-12-03T12:43:12.411Z,20.45
2022-12-03T12:45:42.961Z,21.48
2022-12-03T12:48:28.341Z,21.10
2022-12-03T12:51:16.873Z,21.17
2022-12-03T12:53:43.719Z,21.33
2022-12-03T12:56:37.180Z,20.65
2022-12-03T13:01:38.934Z,19.70
2022-12-03T13:04:17.235Z,21.35
2022-12-03T13:06:44.753Z,21.55
2022-12-03T13:09:23.361Z,21.85
2022-12-03T13:12:03.920Z,20.58
2022-12-03T13:14:32.291Z,21.33
2022-12-03T13:17:01.273Z,20.77
2022-12-03T13:19:43.512Z,23.90
2022-12-03T13:22:19.469Z,20.20
2022-12-03T13:24:47.954Z,19.65
2022-12-03T13:27:17.550Z,20.10
2022-12-03T13:29:45.385Z,20.63
2022-12-03T13:32:37.951Z,22.98
2022-12-03T13:35:25.709Z,15.55
2022-12-03T13:37:52.799Z,20.00
2022-12-03T13:40:27.729Z,20.67
2022-12-03T13:42:55.141Z,21.40
2022-12-03T13:45:32.696Z,20.50
2022-12-03T13:48:06.181Z,21.88
2022-12-03T13:50:37.404Z,19.60
2022-12-03T13:53:21.348Z,21.45
2022-12-03T13:55:55.503Z,21.23
2022-12-03T13:58:22.312Z,21.85
2022-12-03T14:00:49.285Z,21.35
2022-12-03T14:03:16.308Z,20.48
2022-12-03T14:05:43.174Z,21.23
2022-12-03T14:08:10.053Z,21.55
2022-12-03T14:10:36.952Z,20.27
2022-12-03T14:13:03.811Z,21.83
2022-12-03T14:15:30.680Z,20.73
2022-12-03T14:17:57.517Z,20.88
2022-12-03T14:20:24.359Z,20.52
2022-12-03T14:22:55.123Z,21.17
2022-12-03T14:25:25.846Z,22.02
2022-12-03T14:27:52.757Z,21.23
2022-12-03T14:30:19.656Z,19.60
2022-12-03T14:32:47.402Z,19.80
2022-12-03T14:35:14.315Z,19.80
2022-12-03T14:37:41.188Z,21.67
2022-12-03T14:40:09.197Z,21.33
2022-12-03T14:42:36.623Z,22.23
2022-12-03T14:45:04.097Z,20.40
2022-12-03T14:47:31.414Z,21.40
2022-12-03T14:49:58.257Z,21.38
2022-12-03T14:52:25.224Z,21.05
2022-12-03T14:54:52.014Z,20.23
2022-12-03T14:57:18.887Z,20.52
2022-12-03T14:59:47.150Z,19.95
2022-12-03T15:02:14.179Z,23.42
2022-12-03T15:04:41.540Z,21.50
2022-12-03T15:07:09.167Z,20.90
2022-12-03T15:09:35.984Z,20.95
2022-12-03T15:12:03.185Z,22.30
2022-12-03T15:14:30.055Z,21.80
2022-12-03T15:16:57.023Z,21.05
2022-12-03T15:19:23.936Z,20.90
2022-12-03T15:21:50.845Z,19.27
2022-12-03T15:24:17.622Z,21.63
2022-12-03T15:26:44.423Z,20.60
2022-12-03T15:29:11.416Z,21.85
2022-12-03T15:31:38.375Z,21.40
2022-12-03T15:34:05.238Z,21.65
2022-12-03T15:36:32.106Z,22.08
2022-12-03T15:38:58.988Z,21.20
2022-12-03T15:41:29.579Z,21.73
2022-12-03T15:43:59.153Z,21.00
2022-12-03T15:46:27.910Z,21.58
2022-12-03T15:48:55.776Z,22.42
2022-12-03T15:51:22.816Z,22.88
2022-12-03T15:53:49.753Z,20.50
2022-12-03T15:56:16.898Z,22.05
2022-12-03T15:58:43.714Z,21.75
2022-12-03T16:01:10.774Z,21.20
2022-12-03T16:03:37.736Z,21.17
2022-12-03T16:06:04.790Z,22.58
2022-12-03T16:08:31.725Z,21.17
2022-12-03T16:10:58.602Z,19.67
2022-12-03T16:13:25.498Z,21.05
2022-12-03T16:15:52.400Z,19.30
2022-12-03T16:18:19.281Z,18.38
2022-12-03T16:20:46.214Z,19.30
2022-12-03T16:23:13.090Z,19.67
2022-12-03T16:25:39.939Z,20.88
2022-12-03T16:28:06.808Z,20.45
2022-12-03T16:30:33.683Z,21.08
2022-12-03T16:33:01.046Z,20.33
2022-12-03T16:35:27.900Z,21.08
2022-12-03T16:37:54.688Z,20.10
2022-12-03T16:40:21.535Z,19.60
2022-12-03T16:42:48.412Z,21.13
2022-12-03T16:45:50.843Z,20.52
2022-12-03T16:48:18.791Z,18.88
2022-12-03T16:50:45.645Z,20.58
2022-12-03T16:53:13.105Z,19.50
2022-12-03T16:55:40.161Z,19.80
2022-12-03T16:58:07.127Z,21.67
2022-12-03T17:00:34.014Z,21.00
2022-12-03T17:03:00.901Z,18.63
2022-12-03T17:05:27.808Z,19.90
2022-12-03T17:07:54.723Z,19.40
2022-12-03T17:10:21.590Z,17.75
2022-12-03T17:13:08.728Z,21.92
2022-12-03T17:15:35.696Z,28.90
2022-12-03T17:18:05.621Z,31.60
2022-12-03T17:20:33.421Z,21.65
2022-12-03T17:23:00.956Z,22.45
2022-12-03T17:25:27.823Z,22.23
2022-12-03T17:27:55.035Z,19.83
2022-12-03T17:30:21.961Z,20.58
2022-12-03T17:32:50.479Z,20.77
2022-12-03T17:35:17.573Z,23.33
2022-12-03T17:37:44.487Z,24.55
2022-12-03T17:40:12.662Z,23.65
2022-12-03T17:42:39.477Z,24.58
2022-12-03T17:45:07.026Z,23.42
2022-12-03T17:47:33.837Z,25.58
2022-12-03T17:50:00.718Z,25.77
2022-12-03T17:52:27.519Z,24.05
2022-12-03T17:55:14.223Z,23.88
2022-12-03T17:57:41.118Z,25.00
2022-12-03T18:00:08.970Z,22.73
2022-12-03T18:02:35.753Z,24.30
2022-12-03T18:05:02.608Z,25.10
2022-12-03T18:07:29.431Z,24.58
2022-12-03T18:09:56.616Z,25.73
2022-12-03T18:12:23.713Z,24.80
2022-12-03T18:14:50.568Z,22.15
2022-12-03T18:17:17.353Z,25.08
2022-12-03T18:19:44.213Z,23.65
2022-12-03T18:22:11.263Z,26.33
2022-12-03T18:24:38.142Z,26.58
2022-12-03T18:27:05.020Z,23.48
2022-12-03T18:29:32.104Z,24.33
2022-12-03T18:31:59.000Z,33.53
2022-12-03T18:34:25.916Z,29.85
2022-12-03T18:36:52.789Z,27.67
2022-12-03T18:39:28.906Z,26.58
2022-12-03T18:41:55.780Z,31.98
2022-12-03T18:44:22.656Z,31.05
2022-12-03T18:46:54.320Z,23.30
2022-12-03T18:49:22.073Z,25.85
2022-12-03T18:51:50.400Z,22.05
2022-12-03T18:54:19.069Z,17.92
2022-12-03T18:56:45.931Z,19.08
2022-12-03T18:59:12.739Z,21.98
2022-12-03T19:01:39.679Z,28.45
2022-12-03T19:04:06.539Z,26.10
2022-12-03T19:06:33.363Z,23.63
2022-12-03T19:09:00.141Z,19.75
2022-12-03T19:11:27.024Z,23.90
2022-12-03T19:13:53.954Z,16.80
2022-12-03T19:16:20.877Z,22.80
2022-12-03T19:18:48.271Z,20.67
2022-12-03T19:21:16.507Z,19.92
2022-12-03T19:24:04.265Z,16.80
2022-12-03T19:26:30.706Z,16.40
2022-12-03T19:28:57.602Z,17.83
2022-12-03T19:31:24.644Z,17.88
2022-12-03T19:33:52.040Z,17.33
2022-12-03T19:36:29.338Z,17.48
2022-12-03T19:38:58.039Z,25.65
2022-12-03T19:41:32.615Z,20.02
2022-12-03T19:43:59.611Z,20.92
2022-12-03T19:46:31.232Z,23.88
2022-12-03T19:48:58.103Z,19.77
2022-12-03T19:51:34.514Z,21.20
2022-12-03T19:54:06.071Z,19.63
2022-12-03T19:56:33.352Z,19.45
2022-12-03T19:59:00.184Z,20.13
2022-12-03T20:01:29.389Z,17.27
2022-12-03T20:03:58.035Z,21.10
2022-12-03T20:06:27.655Z,23.08
2022-12-03T20:09:02.396Z,27.63
2022-12-03T20:11:32.195Z,18.80
2022-12-03T20:14:01.722Z,19.90
2022-12-03T20:16:30.244Z,20.70
2022-12-03T20:19:02.130Z,22.73
2022-12-03T20:21:30.785Z,21.17
2022-12-03T20:23:57.736Z,21.02
2022-12-03T20:26:24.967Z,20.95
2022-12-03T20:28:53.974Z,23.38
2022-12-03T20:31:22.923Z,17.25
2022-12-03T20:33:51.936Z,19.65
2022-12-03T20:36:23.374Z,20.77
2022-12-03T20:38:54.939Z,21.05
2022-12-03T20:41:22.119Z,21.13
2022-12-03T20:43:49.202Z,21.83
2022-12-03T20:46:25.450Z,19.50
2022-12-03T20:48:54.124Z,20.33
2022-12-03T20:51:23.256Z,21.88
2022-12-03T20:53:50.719Z,18.40
2022-12-03T20:56:20.952Z,19.10
2022-12-03T20:58:48.990Z,21.23
2022-12-03T21:01:24.713Z,37.83
2022-12-03T21:03:52.797Z,31.58
2022-12-03T21:06:20.515Z,27.20
2022-12-03T21:08:47.761Z,22.25
2022-12-03T21:11:17.221Z,18.65
2022-12-03T21:13:44.600Z,18.98
2022-12-03T21:16:13.680Z,20.90
2022-12-03T21:18:41.099Z,20.52
2022-12-03T21:21:08.723Z,19.65
2022-12-03T21:23:36.159Z,21.30
2022-12-03T21:26:14.399Z,18.88
2022-12-03T21:28:43.376Z,30.10
2022-12-03T21:31:12.873Z,20.52
2022-12-03T21:33:39.912Z,23.42
2022-12-03T21:36:07.913Z,21.73
2022-12-03T21:38:35.313Z,22.10
2022-12-03T21:41:02.596Z,26.92
2022-12-03T21:43:30.129Z,23.55
2022-12-03T21:45:56.954Z,20.52
2022-12-03T21:48:24.368Z,21.08
2022-12-03T21:51:01.888Z,24.08
2022-12-03T21:53:29.251Z,23.60
2022-12-03T21:55:56.214Z,24.92
2022-12-03T21:58:23.046Z,20.38
2022-12-03T22:00:49.850Z,25.27
2022-12-03T22:03:17.217Z,25.40
2022-12-03T22:05:44.051Z,22.25
2022-12-03T22:08:11.035Z,22.42
2022-12-03T22:10:37.935Z,22.20
2022-12-03T22:13:04.749Z,21.25
2022-12-03T22:15:31.598Z,34.00
2022-12-03T22:17:58.574Z,20.05
2022-12-03T22:20:25.401Z,20.88
2022-12-03T22:22:52.292Z,26.13
2022-12-03T22:25:19.105Z,22.00
2022-12-03T22:27:46.111Z,24.65
2022-12-03T22:30:13.059Z,25.05
2022-12-03T22:32:39.946Z,22.08
2022-12-03T22:35:07.049Z,24.50
2022-12-03T22:37:34.415Z,25.85
2022-12-03T22:40:01.236Z,21.48
2022-12-03T22:42:28.164Z,21.02
2022-12-03T22:44:54.990Z,19.15
2022-12-03T22:47:21.809Z,20.35
2022-12-03T22:49:48.593Z,19.85
2022-12-03T22:52:15.410Z,18.27
2022-12-03T22:54:45.439Z,24.58
2022-12-03T22:57:12.565Z,21.40
2022-12-03T22:59:39.423Z,19.23
2022-12-03T23:02:06.308Z,20.08
2022-12-03T23:04:33.233Z,18.45
2022-12-03T23:07:00.082Z,20.73
2022-12-03T23:09:26.957Z,24.40
2022-12-03T23:11:54.174Z,24.95
2022-12-03T23:14:21.051Z,19.83
2022-12-03T23:16:47.828Z,20.13
2022-12-03T23:19:15.452Z,25.38
2022-12-03T23:21:42.337Z,19.02
2022-12-03T23:24:10.169Z,18.70
2022-12-03T23:26:38.636Z,19.58
2022-12-03T23:29:06.581Z,20.20
2022-12-03T23:31:35.284Z,21.88
2022-12-03T23:34:02.502Z,21.75
2022-12-03T23:36:32.292Z,22.65
2022-12-03T23:38:59.201Z,20.30
2022-12-03T23:41:26.574Z,16.95
2022-12-03T23:43:53.886Z,24.52
2022-12-03T23:46:23.523Z,19.05
2022-12-03T23:48:51.017Z,22.55
2022-12-03T23:51:21.079Z,21.63
2022-12-03T23:53:48.261Z,19.33
2022-12-03T23:56:18.343Z,17.48
2022-12-03T23:58:45.747Z,18.27
