createdAt,value
2018-12-12T00:00:04.740Z,2.90
2018-12-12T00:01:04.870Z,2.90
2018-12-12T00:02:05.130Z,2.90
2018-12-12T00:03:05.246Z,2.90
2018-12-12T00:04:04.208Z,2.90
2018-12-12T00:05:04.761Z,2.90
2018-12-12T00:06:04.972Z,2.80
2018-12-12T00:07:05.228Z,2.80
2018-12-12T00:08:04.644Z,2.80
2018-12-12T00:09:04.200Z,2.80
2018-12-12T00:10:04.827Z,2.80
2018-12-12T00:11:05.166Z,2.80
2018-12-12T00:12:04.782Z,2.80
2018-12-12T00:13:05.014Z,2.80
2018-12-12T00:14:05.129Z,2.90
2018-12-12T00:15:04.603Z,2.90
2018-12-12T00:16:05.035Z,2.80
2018-12-12T00:17:04.459Z,2.80
2018-12-12T00:18:04.924Z,2.80
2018-12-12T00:19:04.579Z,2.80
2018-12-12T00:20:04.920Z,2.80
2018-12-12T00:21:05.036Z,2.80
2018-12-12T00:22:05.112Z,2.80
2018-12-12T00:23:04.426Z,2.80
2018-12-12T00:24:04.818Z,2.80
2018-12-12T00:25:04.379Z,2.80
2018-12-12T00:26:04.556Z,2.80
2018-12-12T00:27:05.034Z,2.80
2018-12-12T00:28:09.208Z,2.80
2018-12-12T00:29:04.683Z,2.80
2018-12-12T00:30:05.166Z,2.80
2018-12-12T00:31:04.412Z,2.80
2018-12-12T00:32:04.699Z,2.80
2018-12-12T00:33:04.879Z,2.80
2018-12-12T00:34:05.072Z,2.80
2018-12-12T00:35:05.159Z,2.80
2018-12-12T00:36:04.618Z,2.80
2018-12-12T00:37:04.684Z,2.80
2018-12-12T00:38:05.232Z,2.80
2018-12-12T00:39:04.411Z,2.80
2018-12-12T00:40:04.597Z,2.80
2018-12-12T00:41:05.104Z,2.80
2018-12-12T00:42:04.459Z,2.80
2018-12-12T00:43:04.939Z,2.80
2018-12-12T00:44:04.936Z,2.80
2018-12-12T00:45:05.087Z,2.80
2018-12-12T00:46:05.040Z,2.80
2018-12-12T00:47:04.616Z,2.80
2018-12-12T00:48:09.959Z,2.80
2018-12-12T00:49:04.270Z,2.80
2018-12-12T00:50:04.519Z,2.70
2018-12-12T00:51:04.663Z,2.70
2018-12-12T00:52:05.100Z,2.70
2018-12-12T00:53:05.103Z,2.80
2018-12-12T00:54:04.336Z,2.70
2018-12-12T00:55:04.604Z,2.80
2018-12-12T00:56:04.630Z,2.80
2018-12-12T00:57:04.854Z,2.80
2018-12-12T00:58:04.447Z,2.80
2018-12-12T00:59:04.897Z,2.80
2018-12-12T01:00:05.021Z,2.80
2018-12-12T01:01:04.240Z,2.80
2018-12-12T01:02:04.859Z,2.80
2018-12-12T01:03:04.350Z,2.70
2018-12-12T01:04:04.791Z,2.70
2018-12-12T01:05:04.745Z,2.70
2018-12-12T01:06:04.812Z,2.70
2018-12-12T01:07:04.489Z,2.70
2018-12-12T01:08:04.750Z,2.70
2018-12-12T01:09:04.781Z,2.70
2018-12-12T01:10:04.366Z,2.70
2018-12-12T01:11:04.523Z,2.70
2018-12-12T01:12:04.653Z,2.70
2018-12-12T01:13:04.324Z,2.70
2018-12-12T01:14:04.899Z,2.70
2018-12-12T01:15:04.343Z,2.70
2018-12-12T01:16:04.557Z,2.70
2018-12-12T01:17:04.867Z,2.70
2018-12-12T01:18:04.512Z,2.70
2018-12-12T01:19:05.017Z,2.70
2018-12-12T01:20:04.705Z,2.70
2018-12-12T01:21:04.823Z,2.70
2018-12-12T01:22:04.899Z,2.70
2018-12-12T01:23:05.107Z,2.70
2018-12-12T01:24:04.735Z,2.70
2018-12-12T01:25:04.775Z,2.70
2018-12-12T01:26:04.884Z,2.70
2018-12-12T01:27:05.042Z,2.70
2018-12-12T01:28:09.466Z,2.70
2018-12-12T01:29:05.011Z,2.70
2018-12-12T01:30:04.395Z,2.70
2018-12-12T01:31:04.537Z,2.60
2018-12-12T01:32:05.033Z,2.70
2018-12-12T01:33:05.063Z,2.70
2018-12-12T01:34:04.355Z,2.60
2018-12-12T01:35:04.943Z,2.60
2018-12-12T01:36:04.418Z,2.60
2018-12-12T01:37:04.831Z,2.60
2018-12-12T01:38:04.583Z,2.60
2018-12-12T01:39:04.893Z,2.60
2018-12-12T01:40:05.143Z,2.60
2018-12-12T01:41:04.236Z,2.60
2018-12-12T01:42:04.453Z,2.60
2018-12-12T01:43:04.427Z,2.60
2018-12-12T01:44:04.600Z,2.60
2018-12-12T01:45:04.831Z,2.60
2018-12-12T01:46:04.974Z,2.50
2018-12-12T01:47:05.122Z,2.50
2018-12-12T01:48:10.211Z,2.50
2018-12-12T01:49:04.689Z,2.50
2018-12-12T01:50:04.870Z,2.50
2018-12-12T01:51:04.973Z,2.50
2018-12-12T01:52:04.641Z,2.50
2018-12-12T01:53:04.693Z,2.50
2018-12-12T01:54:04.972Z,2.50
2018-12-12T01:55:04.628Z,2.50
2018-12-12T01:56:05.104Z,2.50
2018-12-12T01:57:04.643Z,2.50
2018-12-12T01:58:04.282Z,2.50
2018-12-12T01:59:04.411Z,2.50
2018-12-12T02:00:04.578Z,2.50
2018-12-12T02:01:04.901Z,2.50
2018-12-12T02:02:05.240Z,2.50
2018-12-12T02:03:04.292Z,2.50
2018-12-12T02:04:04.399Z,2.50
2018-12-12T02:05:04.437Z,2.50
2018-12-12T02:06:04.517Z,2.50
2018-12-12T02:07:06.130Z,2.50
2018-12-12T02:08:04.383Z,2.40
2018-12-12T02:09:04.523Z,2.40
2018-12-12T02:10:04.744Z,2.40
2018-12-12T02:11:04.277Z,2.40
2018-12-12T02:12:04.774Z,2.40
2018-12-12T02:13:04.956Z,2.40
2018-12-12T02:14:05.093Z,2.40
2018-12-12T02:15:04.383Z,2.40
2018-12-12T02:16:04.507Z,2.40
2018-12-12T02:17:04.728Z,2.40
2018-12-12T02:18:04.929Z,2.40
2018-12-12T02:19:04.292Z,2.40
2018-12-12T02:20:04.722Z,2.40
2018-12-12T02:21:04.419Z,2.40
2018-12-12T02:22:04.632Z,2.40
2018-12-12T02:23:04.882Z,2.40
2018-12-12T02:24:04.997Z,2.40
2018-12-12T02:25:05.168Z,2.30
2018-12-12T02:26:05.165Z,2.30
2018-12-12T02:27:04.286Z,2.30
2018-12-12T02:28:04.792Z,2.40
2018-12-12T02:29:04.871Z,2.30
2018-12-12T02:30:04.850Z,2.30
2018-12-12T02:31:04.236Z,2.30
2018-12-12T02:32:09.390Z,2.30
2018-12-12T02:33:04.775Z,2.30
2018-12-12T02:34:04.263Z,2.30
2018-12-12T02:35:04.483Z,2.30
2018-12-12T02:36:04.613Z,2.30
2018-12-12T02:37:05.118Z,2.30
2018-12-12T02:38:05.200Z,2.30
2018-12-12T02:39:04.311Z,2.30
2018-12-12T02:40:05.115Z,2.30
2018-12-12T02:41:04.261Z,2.30
2018-12-12T02:42:04.984Z,2.30
2018-12-12T02:43:05.063Z,2.30
2018-12-12T02:44:04.425Z,2.30
2018-12-12T02:45:04.528Z,2.30
2018-12-12T02:46:04.877Z,2.30
2018-12-12T02:47:04.456Z,2.30
2018-12-12T02:48:04.616Z,2.30
2018-12-12T02:49:05.157Z,2.30
2018-12-12T02:50:04.300Z,2.30
2018-12-12T02:51:04.877Z,2.30
2018-12-12T02:52:04.567Z,2.30
2018-12-12T02:53:04.942Z,2.30
2018-12-12T02:54:04.172Z,2.30
2018-12-12T02:55:04.507Z,2.30
2018-12-12T02:56:04.706Z,2.40
2018-12-12T02:57:05.024Z,2.30
2018-12-12T02:58:04.321Z,2.40
2018-12-12T02:59:04.455Z,2.30
2018-12-12T03:00:05.060Z,2.40
2018-12-12T03:01:04.410Z,2.40
2018-12-12T03:02:05.155Z,2.40
2018-12-12T03:03:04.933Z,2.40
2018-12-12T03:04:05.213Z,2.40
2018-12-12T03:05:04.482Z,2.40
2018-12-12T03:06:10.072Z,2.40
2018-12-12T03:07:04.597Z,2.40
2018-12-12T03:08:04.703Z,2.40
2018-12-12T03:09:04.324Z,2.40
2018-12-12T03:10:05.060Z,2.30
2018-12-12T03:11:05.247Z,2.30
2018-12-12T03:12:04.189Z,2.30
2018-12-12T03:13:04.300Z,2.30
2018-12-12T03:14:04.442Z,2.30
2018-12-12T03:15:04.562Z,2.30
2018-12-12T03:16:04.255Z,2.30
2018-12-12T03:17:04.351Z,2.30
2018-12-12T03:18:04.539Z,2.30
2018-12-12T03:19:04.868Z,2.30
2018-12-12T03:20:04.444Z,2.30
2018-12-12T03:21:05.100Z,2.30
2018-12-12T03:22:04.228Z,2.30
2018-12-12T03:23:04.344Z,2.30
2018-12-12T03:24:04.669Z,2.30
2018-12-12T03:25:04.879Z,2.30
2018-12-12T03:26:05.116Z,2.20
2018-12-12T03:27:04.436Z,2.20
2018-12-12T03:28:05.022Z,2.20
2018-12-12T03:29:05.130Z,2.20
2018-12-12T03:30:04.312Z,2.20
2018-12-12T03:31:04.311Z,2.20
2018-12-12T03:32:04.652Z,2.20
2018-12-12T03:33:04.450Z,2.20
2018-12-12T03:34:04.433Z,2.20
2018-12-12T03:35:05.031Z,2.20
2018-12-12T03:36:04.773Z,2.20
2018-12-12T03:37:04.203Z,2.20
2018-12-12T03:38:04.327Z,2.20
2018-12-12T03:39:04.789Z,2.20
2018-12-12T03:40:10.219Z,2.20
2018-12-12T03:41:04.661Z,2.20
2018-12-12T03:42:04.779Z,2.20
2018-12-12T03:43:04.980Z,2.20
2018-12-12T03:44:04.322Z,2.20
2018-12-12T03:45:04.481Z,2.20
2018-12-12T03:46:04.741Z,2.20
2018-12-12T03:47:05.114Z,2.20
2018-12-12T03:48:05.107Z,2.20
2018-12-12T03:49:04.278Z,2.20
2018-12-12T03:50:04.627Z,2.10
2018-12-12T03:51:04.838Z,2.20
2018-12-12T03:52:04.768Z,2.20
2018-12-12T03:53:04.924Z,2.20
2018-12-12T03:54:04.214Z,2.20
2018-12-12T03:55:04.760Z,2.20
2018-12-12T03:56:04.961Z,2.10
2018-12-12T03:57:05.071Z,2.10
2018-12-12T03:58:05.265Z,2.10
2018-12-12T03:59:04.725Z,2.20
2018-12-12T04:00:04.254Z,2.10
2018-12-12T04:01:04.945Z,2.10
2018-12-12T04:02:04.643Z,2.20
2018-12-12T04:03:04.867Z,2.10
2018-12-12T04:04:04.343Z,2.10
2018-12-12T04:05:04.513Z,2.10
2018-12-12T04:06:05.041Z,2.10
2018-12-12T04:07:05.004Z,2.10
2018-12-12T04:08:04.453Z,2.10
2018-12-12T04:09:04.901Z,2.10
2018-12-12T04:10:04.456Z,2.10
2018-12-12T04:11:04.994Z,2.10
2018-12-12T04:12:05.019Z,2.10
2018-12-12T04:13:05.262Z,2.10
2018-12-12T04:14:04.732Z,2.10
2018-12-12T04:15:04.867Z,2.10
2018-12-12T04:16:04.503Z,2.10
2018-12-12T04:17:04.857Z,2.10
2018-12-12T04:18:05.029Z,2.10
2018-12-12T04:19:04.396Z,2.10
2018-12-12T04:20:05.122Z,2.10
2018-12-12T04:21:04.526Z,2.10
2018-12-12T04:22:05.202Z,2.10
2018-12-12T04:23:04.786Z,2.00
2018-12-12T04:24:04.681Z,2.00
2018-12-12T04:25:04.986Z,2.10
2018-12-12T04:26:04.414Z,2.10
2018-12-12T04:27:04.784Z,2.10
2018-12-12T04:28:09.823Z,2.00
2018-12-12T04:29:04.199Z,2.00
2018-12-12T04:30:04.928Z,2.00
2018-12-12T04:31:05.112Z,2.00
2018-12-12T04:32:05.168Z,2.00
2018-12-12T04:33:04.711Z,2.00
2018-12-12T04:34:04.926Z,2.00
2018-12-12T04:35:05.148Z,2.00
2018-12-12T04:36:04.339Z,2.00
2018-12-12T04:37:04.769Z,2.00
2018-12-12T04:38:04.253Z,2.00
2018-12-12T04:39:04.550Z,2.00
2018-12-12T04:40:04.885Z,2.00
2018-12-12T04:41:04.166Z,2.00
2018-12-12T04:42:04.921Z,2.00
2018-12-12T04:43:05.121Z,2.00
2018-12-12T04:44:04.248Z,2.00
2018-12-12T04:45:04.490Z,2.00
2018-12-12T04:46:04.846Z,2.00
2018-12-12T04:47:05.180Z,2.00
2018-12-12T04:48:04.224Z,2.00
2018-12-12T04:49:04.346Z,2.00
2018-12-12T04:50:05.120Z,2.00
2018-12-12T04:51:05.132Z,2.00
2018-12-12T04:52:04.258Z,2.00
2018-12-12T04:53:04.534Z,2.00
2018-12-12T04:54:04.806Z,2.00
2018-12-12T04:55:04.804Z,2.00
2018-12-12T04:56:04.973Z,2.00
2018-12-12T04:57:04.985Z,2.00
2018-12-12T04:58:05.170Z,2.00
2018-12-12T04:59:04.252Z,2.00
2018-12-12T05:00:04.772Z,2.00
2018-12-12T05:01:04.895Z,2.00
2018-12-12T05:02:05.061Z,2.00
2018-12-12T05:03:04.500Z,2.00
2018-12-12T05:04:04.697Z,2.10
2018-12-12T05:05:04.697Z,2.00
2018-12-12T05:06:04.524Z,2.00
2018-12-12T05:07:04.202Z,2.10
2018-12-12T05:08:04.496Z,2.10
2018-12-12T05:09:04.621Z,2.10
2018-12-12T05:10:04.762Z,2.10
2018-12-12T05:11:04.838Z,2.10
2018-12-12T05:12:05.065Z,2.10
2018-12-12T05:13:04.337Z,2.10
2018-12-12T05:14:04.499Z,2.10
2018-12-12T05:15:04.764Z,2.10
2018-12-12T05:16:04.916Z,2.10
2018-12-12T05:17:05.051Z,2.10
2018-12-12T05:18:05.257Z,2.10
2018-12-12T05:19:04.428Z,2.10
2018-12-12T05:20:04.833Z,2.10
2018-12-12T05:21:04.530Z,2.10
2018-12-12T05:22:05.698Z,2.10
2018-12-12T05:23:04.764Z,2.10
2018-12-12T05:24:04.476Z,2.10
2018-12-12T05:25:05.324Z,2.10
2018-12-12T05:26:04.555Z,2.10
2018-12-12T05:27:04.995Z,2.10
2018-12-12T05:28:09.422Z,2.10
2018-12-12T05:29:04.992Z,2.10
2018-12-12T05:30:04.321Z,2.10
2018-12-12T05:31:04.563Z,2.10
2018-12-12T05:32:05.172Z,2.10
2018-12-12T05:33:04.464Z,2.10
2018-12-12T05:34:04.826Z,2.10
2018-12-12T05:35:05.070Z,2.10
2018-12-12T05:36:04.193Z,2.10
2018-12-12T05:37:04.468Z,2.10
2018-12-12T05:38:04.671Z,2.10
2018-12-12T05:39:04.651Z,2.10
2018-12-12T05:40:04.315Z,2.10
2018-12-12T05:41:04.279Z,2.10
2018-12-12T05:42:04.506Z,2.10
2018-12-12T05:43:04.693Z,2.10
2018-12-12T05:44:04.821Z,2.10
2018-12-12T05:45:04.412Z,2.20
2018-12-12T05:46:04.729Z,2.20
2018-12-12T05:47:04.817Z,2.20
2018-12-12T05:48:04.481Z,2.20
2018-12-12T05:49:05.130Z,2.20
2018-12-12T05:50:04.676Z,2.20
2018-12-12T05:51:04.736Z,2.20
2018-12-12T05:52:04.868Z,2.20
2018-12-12T05:53:04.986Z,2.20
2018-12-12T05:54:04.357Z,2.20
2018-12-12T05:55:04.510Z,2.20
2018-12-12T05:56:04.720Z,2.20
2018-12-12T05:57:09.761Z,2.20
2018-12-12T05:58:05.182Z,2.20
2018-12-12T05:59:04.859Z,2.20
2018-12-12T06:00:04.915Z,2.20
2018-12-12T06:01:04.992Z,2.20
2018-12-12T06:02:04.589Z,2.20
2018-12-12T06:03:04.751Z,2.20
2018-12-12T06:04:04.840Z,2.20
2018-12-12T06:05:04.452Z,2.20
2018-12-12T06:06:05.255Z,2.20
2018-12-12T06:07:04.409Z,2.20
2018-12-12T06:08:05.026Z,2.20
2018-12-12T06:09:04.864Z,2.20
2018-12-12T06:10:04.342Z,2.20
2018-12-12T06:11:04.985Z,2.20
2018-12-12T06:12:04.978Z,2.20
2018-12-12T06:13:05.182Z,2.30
2018-12-12T06:14:04.374Z,2.30
2018-12-12T06:15:04.694Z,2.30
2018-12-12T06:16:04.876Z,2.30
2018-12-12T06:17:04.959Z,2.30
2018-12-12T06:18:05.062Z,2.30
2018-12-12T06:19:04.538Z,2.30
2018-12-12T06:20:05.127Z,2.30
2018-12-12T06:21:04.731Z,2.30
2018-12-12T06:22:04.897Z,2.30
2018-12-12T06:23:04.372Z,2.30
2018-12-12T06:24:04.664Z,2.30
2018-12-12T06:25:04.692Z,2.30
2018-12-12T06:26:04.697Z,2.30
2018-12-12T06:27:04.284Z,2.30
2018-12-12T06:28:04.183Z,2.30
2018-12-12T06:29:04.353Z,2.30
2018-12-12T06:30:04.493Z,2.30
2018-12-12T06:31:04.455Z,2.30
2018-12-12T06:32:05.002Z,2.30
2018-12-12T06:33:05.065Z,2.30
2018-12-12T06:34:05.063Z,2.30
2018-12-12T06:35:04.361Z,2.30
2018-12-12T06:36:04.850Z,2.30
2018-12-12T06:37:05.079Z,2.30
2018-12-12T06:38:04.376Z,2.30
2018-12-12T06:39:04.495Z,2.30
2018-12-12T06:40:04.729Z,2.30
2018-12-12T06:41:05.072Z,2.30
2018-12-12T06:42:05.074Z,2.30
2018-12-12T06:43:05.163Z,2.30
2018-12-12T06:44:04.801Z,2.30
2018-12-12T06:45:05.216Z,2.30
2018-12-12T06:46:04.226Z,2.30
2018-12-12T06:47:04.548Z,2.30
2018-12-12T06:48:04.672Z,2.30
2018-12-12T06:49:04.719Z,2.30
2018-12-12T06:50:04.918Z,2.30
2018-12-12T06:51:04.686Z,2.30
2018-12-12T06:52:04.299Z,2.30
2018-12-12T06:53:04.456Z,2.30
2018-12-12T06:54:04.862Z,2.30
2018-12-12T06:55:04.947Z,2.30
2018-12-12T06:56:04.214Z,2.30
2018-12-12T06:57:05.237Z,2.30
2018-12-12T06:58:04.706Z,2.30
2018-12-12T06:59:04.796Z,2.30
2018-12-12T07:00:04.437Z,2.30
2018-12-12T07:01:04.753Z,2.30
2018-12-12T07:02:04.953Z,2.30
2018-12-12T07:03:05.177Z,2.30
2018-12-12T07:04:04.245Z,2.30
2018-12-12T07:05:09.850Z,2.30
2018-12-12T07:06:04.462Z,2.30
2018-12-12T07:07:04.380Z,2.30
2018-12-12T07:08:04.764Z,2.30
2018-12-12T07:09:04.816Z,2.30
2018-12-12T07:10:05.375Z,2.30
2018-12-12T07:11:04.278Z,2.30
2018-12-12T07:12:05.122Z,2.30
2018-12-12T07:13:04.401Z,2.30
2018-12-12T07:14:04.417Z,2.30
2018-12-12T07:15:04.639Z,2.30
2018-12-12T07:16:04.792Z,2.30
2018-12-12T07:17:04.982Z,2.30
2018-12-12T07:18:04.343Z,2.30
2018-12-12T07:19:04.572Z,2.30
2018-12-12T07:20:04.605Z,2.20
2018-12-12T07:21:04.893Z,2.30
2018-12-12T07:22:05.192Z,2.30
2018-12-12T07:23:04.575Z,2.30
2018-12-12T07:24:04.676Z,2.30
2018-12-12T07:25:04.954Z,2.30
2018-12-12T07:26:04.457Z,2.30
2018-12-12T07:27:04.595Z,2.30
2018-12-12T07:28:04.829Z,2.30
2018-12-12T07:29:04.935Z,2.20
2018-12-12T07:30:04.602Z,2.20
2018-12-12T07:31:04.223Z,2.20
2018-12-12T07:32:05.008Z,2.20
2018-12-12T07:33:05.153Z,2.20
2018-12-12T07:34:04.351Z,2.20
2018-12-12T07:35:04.564Z,2.20
2018-12-12T07:36:04.676Z,2.20
2018-12-12T07:37:05.007Z,2.20
2018-12-12T07:38:04.573Z,2.20
2018-12-12T07:39:09.640Z,2.20
2018-12-12T07:40:04.620Z,2.20
2018-12-12T07:41:04.949Z,2.20
2018-12-12T07:42:04.861Z,2.20
2018-12-12T07:43:05.209Z,2.20
2018-12-12T07:44:04.315Z,2.20
2018-12-12T07:45:04.664Z,2.20
2018-12-12T07:46:04.921Z,2.20
2018-12-12T07:47:04.555Z,2.20
2018-12-12T07:48:04.813Z,2.20
2018-12-12T07:49:04.257Z,2.20
2018-12-12T07:50:04.878Z,2.20
2018-12-12T07:51:05.203Z,2.20
2018-12-12T07:52:04.836Z,2.20
2018-12-12T07:53:04.682Z,2.20
2018-12-12T07:54:04.683Z,2.20
2018-12-12T07:55:04.440Z,2.20
2018-12-12T07:56:05.050Z,2.20
2018-12-12T07:57:04.532Z,2.20
2018-12-12T07:58:04.801Z,2.20
2018-12-12T07:59:10.210Z,2.20
2018-12-12T08:00:04.828Z,2.20
2018-12-12T08:01:04.455Z,2.20
2018-12-12T08:02:05.291Z,2.20
2018-12-12T08:03:06.471Z,2.20
2018-12-12T08:04:04.242Z,2.20
2018-12-12T08:05:04.272Z,2.20
2018-12-12T08:06:04.709Z,2.20
2018-12-12T08:07:04.806Z,2.20
2018-12-12T08:08:05.184Z,2.20
2018-12-12T08:09:04.519Z,2.20
2018-12-12T08:10:04.642Z,2.20
2018-12-12T08:11:04.892Z,2.20
2018-12-12T08:12:04.452Z,2.20
2018-12-12T08:13:04.866Z,2.20
2018-12-12T08:14:05.175Z,2.20
2018-12-12T08:15:04.640Z,2.20
2018-12-12T08:16:04.856Z,2.20
2018-12-12T08:17:04.887Z,2.30
2018-12-12T08:18:04.362Z,2.20
2018-12-12T08:19:04.863Z,2.20
2018-12-12T08:20:04.330Z,2.20
2018-12-12T08:21:04.855Z,2.20
2018-12-12T08:22:06.275Z,2.20
2018-12-12T08:23:05.171Z,2.20
2018-12-12T08:24:04.763Z,2.20
2018-12-12T08:25:04.358Z,2.20
2018-12-12T08:26:04.876Z,2.20
2018-12-12T08:27:05.320Z,2.20
2018-12-12T08:28:09.444Z,2.20
2018-12-12T08:29:04.957Z,2.20
2018-12-12T08:30:04.383Z,2.20
2018-12-12T08:31:04.727Z,2.20
2018-12-12T08:32:04.479Z,2.20
2018-12-12T08:33:10.917Z,2.20
2018-12-12T08:34:04.944Z,2.20
2018-12-12T08:35:04.324Z,2.20
2018-12-12T08:36:04.572Z,2.20
2018-12-12T08:37:05.060Z,2.20
2018-12-12T08:38:04.291Z,2.20
2018-12-12T08:39:04.591Z,2.20
2018-12-12T08:40:04.722Z,2.20
2018-12-12T08:41:04.691Z,2.20
2018-12-12T08:42:04.358Z,2.20
2018-12-12T08:43:04.691Z,2.20
2018-12-12T08:44:05.140Z,2.20
2018-12-12T08:45:04.701Z,2.20
2018-12-12T08:46:04.910Z,2.20
2018-12-12T08:47:04.371Z,2.20
2018-12-12T08:48:09.767Z,2.20
2018-12-12T08:49:04.229Z,2.20
2018-12-12T08:50:04.520Z,2.20
2018-12-12T08:51:04.532Z,2.20
2018-12-12T08:52:04.922Z,2.20
2018-12-12T08:53:04.967Z,2.20
2018-12-12T08:54:04.494Z,2.20
2018-12-12T08:55:04.636Z,2.20
2018-12-12T08:56:04.662Z,2.20
2018-12-12T08:57:04.931Z,2.20
2018-12-12T08:58:04.999Z,2.20
2018-12-12T08:59:05.178Z,2.20
2018-12-12T09:00:04.810Z,2.20
2018-12-12T09:01:04.790Z,2.20
2018-12-12T09:02:05.492Z,2.20
2018-12-12T09:03:04.237Z,2.20
2018-12-12T09:04:04.425Z,2.20
2018-12-12T09:05:04.585Z,2.20
2018-12-12T09:06:04.689Z,2.20
2018-12-12T09:07:04.745Z,2.20
2018-12-12T09:08:04.426Z,2.20
2018-12-12T09:09:04.554Z,2.20
2018-12-12T09:10:05.088Z,2.20
2018-12-12T09:11:05.259Z,2.20
2018-12-12T09:12:05.206Z,2.20
2018-12-12T09:13:04.483Z,2.20
2018-12-12T09:14:04.610Z,2.20
2018-12-12T09:15:05.122Z,2.20
2018-12-12T09:16:04.388Z,2.20
2018-12-12T09:17:09.575Z,2.20
2018-12-12T09:18:04.495Z,2.30
2018-12-12T09:19:04.232Z,2.30
2018-12-12T09:20:04.819Z,2.30
2018-12-12T09:21:04.450Z,2.30
2018-12-12T09:22:04.491Z,2.30
2018-12-12T09:23:04.817Z,2.30
2018-12-12T09:24:04.883Z,2.30
2018-12-12T09:25:04.574Z,2.30
2018-12-12T09:26:05.049Z,2.30
2018-12-12T09:27:04.279Z,2.30
2018-12-12T09:28:09.299Z,2.30
2018-12-12T09:29:04.723Z,2.30
2018-12-12T09:30:05.157Z,2.30
2018-12-12T09:31:04.461Z,2.30
2018-12-12T09:32:04.935Z,2.30
2018-12-12T09:33:05.086Z,2.30
2018-12-12T09:34:05.145Z,2.30
2018-12-12T09:35:04.508Z,2.30
2018-12-12T09:36:05.122Z,2.30
2018-12-12T09:37:04.515Z,2.30
2018-12-12T09:38:04.831Z,2.30
2018-12-12T09:39:04.234Z,2.30
2018-12-12T09:40:04.308Z,2.30
2018-12-12T09:41:04.438Z,2.30
2018-12-12T09:42:05.094Z,2.30
2018-12-12T09:43:04.470Z,2.30
2018-12-12T09:44:04.711Z,2.30
2018-12-12T09:45:05.043Z,2.30
2018-12-12T09:46:05.124Z,2.30
2018-12-12T09:47:05.170Z,2.30
2018-12-12T09:48:09.767Z,2.30
2018-12-12T09:49:04.260Z,2.30
2018-12-12T09:50:04.304Z,2.30
2018-12-12T09:51:07.204Z,2.30
2018-12-12T09:52:05.180Z,2.30
2018-12-12T09:53:04.865Z,2.30
2018-12-12T09:54:04.419Z,2.30
2018-12-12T09:55:04.463Z,2.30
2018-12-12T09:56:04.946Z,2.30
2018-12-12T09:57:05.078Z,2.30
2018-12-12T09:58:05.114Z,2.30
2018-12-12T09:59:04.445Z,2.30
2018-12-12T10:00:04.717Z,2.30
2018-12-12T10:01:06.314Z,2.30
2018-12-12T10:02:05.256Z,2.30
2018-12-12T10:03:04.676Z,2.30
2018-12-12T10:04:04.449Z,2.30
2018-12-12T10:05:05.038Z,2.30
2018-12-12T10:06:04.590Z,2.30
2018-12-12T10:07:05.086Z,2.30
2018-12-12T10:08:04.349Z,2.30
2018-12-12T10:09:04.342Z,2.30
2018-12-12T10:10:04.583Z,2.30
2018-12-12T10:11:05.010Z,2.30
2018-12-12T10:12:04.457Z,2.30
2018-12-12T10:13:04.553Z,2.30
2018-12-12T10:14:04.223Z,2.30
2018-12-12T10:15:04.465Z,2.30
2018-12-12T10:16:04.851Z,2.30
2018-12-12T10:17:05.202Z,2.30
2018-12-12T10:18:04.392Z,2.30
2018-12-12T10:19:04.574Z,2.30
2018-12-12T10:20:05.121Z,2.30
2018-12-12T10:21:04.846Z,2.30
2018-12-12T10:22:04.947Z,2.30
2018-12-12T10:23:04.521Z,2.30
2018-12-12T10:24:04.705Z,2.20
2018-12-12T10:25:04.271Z,2.20
2018-12-12T10:26:04.446Z,2.20
2018-12-12T10:27:04.741Z,2.20
2018-12-12T10:28:05.149Z,2.20
2018-12-12T10:29:04.669Z,2.20
2018-12-12T10:30:05.086Z,2.20
2018-12-12T10:31:04.347Z,2.20
2018-12-12T10:32:05.458Z,2.20
2018-12-12T10:33:05.207Z,2.20
2018-12-12T10:34:04.842Z,2.20
2018-12-12T10:35:04.820Z,2.20
2018-12-12T10:36:05.001Z,2.20
2018-12-12T10:37:04.647Z,2.20
2018-12-12T10:38:05.116Z,2.20
2018-12-12T10:39:04.813Z,2.20
2018-12-12T10:40:04.978Z,2.20
2018-12-12T10:41:04.243Z,2.20
2018-12-12T10:42:04.732Z,2.20
2018-12-12T10:43:04.982Z,2.20
2018-12-12T10:44:04.394Z,2.20
2018-12-12T10:45:04.926Z,2.20
2018-12-12T10:46:05.010Z,2.20
2018-12-12T10:47:04.744Z,2.20
2018-12-12T10:48:05.033Z,2.20
2018-12-12T10:49:05.040Z,2.20
2018-12-12T10:50:04.811Z,2.20
2018-12-12T10:51:04.781Z,2.20
2018-12-12T10:52:04.936Z,2.20
2018-12-12T10:53:05.019Z,2.20
2018-12-12T10:54:04.241Z,2.20
2018-12-12T10:55:04.377Z,2.20
2018-12-12T10:56:04.719Z,2.20
2018-12-12T10:57:05.153Z,2.30
2018-12-12T10:58:04.548Z,2.30
2018-12-12T10:59:05.076Z,2.30
2018-12-12T11:00:04.299Z,2.30
2018-12-12T11:01:04.406Z,2.30
2018-12-12T11:02:05.093Z,2.30
2018-12-12T11:03:04.686Z,2.30
2018-12-12T11:04:04.365Z,2.30
2018-12-12T11:05:04.569Z,2.30
2018-12-12T11:06:05.032Z,2.30
2018-12-12T11:07:04.717Z,2.30
2018-12-12T11:08:05.264Z,2.30
2018-12-12T11:09:04.472Z,2.40
2018-12-12T11:10:04.497Z,2.40
2018-12-12T11:11:05.030Z,2.40
2018-12-12T11:12:05.268Z,2.40
2018-12-12T11:13:04.508Z,2.40
2018-12-12T11:14:04.551Z,2.40
2018-12-12T11:15:04.646Z,2.40
2018-12-12T11:16:05.155Z,2.40
2018-12-12T11:17:05.133Z,2.50
2018-12-12T11:18:04.709Z,2.50
2018-12-12T11:19:04.771Z,2.50
2018-12-12T11:20:05.030Z,2.50
2018-12-12T11:21:05.037Z,2.50
2018-12-12T11:22:05.229Z,2.50
2018-12-12T11:23:04.767Z,2.60
2018-12-12T11:24:05.250Z,2.60
2018-12-12T11:25:04.688Z,2.60
2018-12-12T11:26:05.151Z,2.60
2018-12-12T11:27:05.163Z,2.60
2018-12-12T11:28:09.474Z,2.60
2018-12-12T11:29:04.866Z,2.60
2018-12-12T11:30:05.136Z,2.60
2018-12-12T11:31:04.389Z,2.60
2018-12-12T11:32:04.851Z,2.60
2018-12-12T11:33:04.395Z,2.70
2018-12-12T11:34:04.726Z,2.70
2018-12-12T11:35:05.020Z,2.70
2018-12-12T11:36:04.433Z,2.70
2018-12-12T11:37:04.776Z,2.70
2018-12-12T11:38:04.304Z,2.70
2018-12-12T11:39:04.396Z,2.70
2018-12-12T11:40:04.438Z,2.70
2018-12-12T11:41:04.665Z,2.70
2018-12-12T11:42:04.819Z,2.70
2018-12-12T11:43:04.887Z,2.70
2018-12-12T11:44:05.162Z,2.70
2018-12-12T11:45:04.193Z,2.70
2018-12-12T11:46:04.291Z,2.70
2018-12-12T11:47:04.626Z,2.70
2018-12-12T11:48:05.013Z,2.70
2018-12-12T11:49:05.198Z,2.70
2018-12-12T11:50:04.322Z,2.70
2018-12-12T11:51:04.439Z,2.70
2018-12-12T11:52:05.393Z,2.70
2018-12-12T11:53:05.129Z,2.70
2018-12-12T11:54:04.613Z,2.70
2018-12-12T11:55:09.331Z,2.80
2018-12-12T11:56:04.763Z,2.70
2018-12-12T11:57:05.090Z,2.70
2018-12-12T11:58:05.109Z,2.80
2018-12-12T11:59:04.320Z,2.80
2018-12-12T12:00:04.696Z,2.70
2018-12-12T12:01:04.821Z,2.80
2018-12-12T12:02:04.461Z,2.80
2018-12-12T12:03:04.681Z,2.70
2018-12-12T12:04:05.122Z,2.70
2018-12-12T12:05:04.880Z,2.70
2018-12-12T12:06:04.683Z,2.70
2018-12-12T12:07:04.643Z,2.70
2018-12-12T12:08:05.328Z,2.70
2018-12-12T12:09:04.571Z,2.70
2018-12-12T12:10:04.929Z,2.70
2018-12-12T12:11:05.148Z,2.70
2018-12-12T12:12:04.366Z,2.70
2018-12-12T12:13:04.629Z,2.70
2018-12-12T12:14:05.061Z,2.70
2018-12-12T12:15:04.216Z,2.60
2018-12-12T12:16:04.656Z,2.60
2018-12-12T12:17:05.245Z,2.60
2018-12-12T12:18:04.795Z,2.60
2018-12-12T12:19:05.116Z,2.60
2018-12-12T12:20:04.482Z,2.60
2018-12-12T12:21:04.860Z,2.60
2018-12-12T12:22:05.035Z,2.60
2018-12-12T12:23:04.292Z,2.60
2018-12-12T12:24:04.673Z,2.60
2018-12-12T12:25:05.004Z,2.60
2018-12-12T12:26:04.386Z,2.60
2018-12-12T12:27:04.197Z,2.70
2018-12-12T12:28:09.548Z,2.70
2018-12-12T12:29:04.612Z,2.70
2018-12-12T12:30:04.603Z,2.70
2018-12-12T12:31:04.750Z,2.70
2018-12-12T12:32:04.768Z,2.70
2018-12-12T12:33:04.827Z,2.70
2018-12-12T12:34:05.227Z,2.70
2018-12-12T12:35:05.142Z,2.70
2018-12-12T12:36:04.551Z,2.70
2018-12-12T12:37:04.727Z,2.70
2018-12-12T12:38:04.916Z,2.70
2018-12-12T12:39:05.147Z,2.70
2018-12-12T12:40:05.788Z,2.70
2018-12-12T12:41:04.735Z,2.70
2018-12-12T12:42:04.372Z,2.70
2018-12-12T12:43:04.336Z,2.70
2018-12-12T12:44:05.017Z,2.70
2018-12-12T12:45:04.659Z,2.60
2018-12-12T12:46:04.843Z,2.60
2018-12-12T12:47:04.281Z,2.60
2018-12-12T12:48:09.377Z,2.70
2018-12-12T12:49:04.838Z,2.70
2018-12-12T12:50:04.989Z,2.70
2018-12-12T12:51:04.658Z,2.70
2018-12-12T12:52:04.202Z,2.60
2018-12-12T12:53:04.775Z,2.60
2018-12-12T12:54:04.890Z,2.60
2018-12-12T12:55:04.276Z,2.60
2018-12-12T12:56:04.509Z,2.60
2018-12-12T12:57:04.450Z,2.60
2018-12-12T12:58:05.006Z,2.60
2018-12-12T12:59:04.821Z,2.60
2018-12-12T13:00:04.239Z,2.60
2018-12-12T13:01:04.366Z,2.60
2018-12-12T13:02:04.367Z,2.60
2018-12-12T13:03:04.983Z,2.60
2018-12-12T13:04:09.445Z,2.60
2018-12-12T13:05:04.456Z,2.50
2018-12-12T13:06:04.806Z,2.50
2018-12-12T13:07:05.079Z,2.50
2018-12-12T13:08:04.394Z,2.50
2018-12-12T13:09:04.971Z,2.50
2018-12-12T13:10:11.310Z,2.50
2018-12-12T13:11:05.174Z,2.50
2018-12-12T13:12:04.444Z,2.50
2018-12-12T13:13:05.048Z,2.50
2018-12-12T13:14:04.242Z,2.50
2018-12-12T13:15:04.494Z,2.50
2018-12-12T13:16:04.931Z,2.50
2018-12-12T13:17:05.045Z,2.50
2018-12-12T13:18:04.276Z,2.50