createdAt,value
2023-02-16T00:00:24.143Z,26.20
2023-02-16T00:02:53.049Z,26.20
2023-02-16T00:05:27.046Z,26.80
2023-02-16T00:07:57.155Z,26.30
2023-02-16T00:10:30.799Z,26.40
2023-02-16T00:13:17.788Z,26.30
2023-02-16T00:15:49.568Z,26.30
2023-02-16T00:18:20.638Z,26.30
2023-02-16T00:20:50.404Z,26.30
2023-02-16T00:23:21.832Z,26.30
2023-02-16T00:25:52.499Z,26.30
2023-02-16T00:28:23.179Z,26.30
2023-02-16T00:30:53.564Z,26.30
2023-02-16T00:33:23.867Z,26.30
2023-02-16T00:35:53.516Z,26.30
2023-02-16T00:38:22.706Z,26.30
2023-02-16T00:40:53.487Z,26.30
2023-02-16T00:43:27.881Z,26.30
2023-02-16T00:45:58.025Z,26.40
2023-02-16T00:48:29.864Z,26.40
2023-02-16T00:51:02.610Z,26.40
2023-02-16T00:53:34.263Z,26.40
2023-02-16T00:56:04.662Z,26.40
2023-02-16T00:58:35.465Z,26.40
2023-02-16T01:01:09.794Z,26.40
2023-02-16T01:03:39.521Z,26.40
2023-02-16T01:06:26.511Z,26.40
2023-02-16T01:09:14.574Z,26.40
2023-02-16T01:11:45.450Z,26.40
2023-02-16T01:14:15.641Z,26.40
2023-02-16T01:16:45.151Z,26.40
2023-02-16T01:19:15.269Z,26.40
2023-02-16T01:21:44.151Z,26.50
2023-02-16T01:24:15.672Z,26.40
2023-02-16T01:26:48.201Z,26.40
2023-02-16T01:29:19.052Z,26.50
2023-02-16T01:31:48.379Z,26.50
2023-02-16T01:34:17.531Z,26.40
2023-02-16T01:36:49.793Z,26.50
2023-02-16T01:39:21.056Z,26.50
2023-02-16T01:42:07.896Z,26.50
2023-02-16T01:44:44.695Z,26.50
2023-02-16T01:47:28.033Z,26.50
2023-02-16T01:49:57.289Z,26.50
2023-02-16T01:52:33.227Z,26.50
2023-02-16T01:55:07.910Z,26.50
2023-02-16T01:57:46.697Z,26.50
2023-02-16T02:00:24.035Z,26.50
2023-02-16T02:03:16.225Z,26.50
2023-02-16T02:05:44.677Z,26.50
2023-02-16T02:08:25.897Z,26.50
2023-02-16T02:11:04.572Z,26.60
2023-02-16T02:13:42.531Z,26.60
2023-02-16T02:16:13.326Z,26.50
2023-02-16T02:18:42.563Z,26.50
2023-02-16T02:21:59.071Z,26.50
2023-02-16T02:25:16.112Z,26.60
2023-02-16T02:27:53.957Z,26.60
2023-02-16T02:30:41.825Z,26.60
2023-02-16T02:33:34.212Z,26.60
2023-02-16T02:36:16.463Z,26.60
2023-02-16T02:38:59.303Z,26.70
2023-02-16T02:41:49.228Z,26.60
2023-02-16T02:44:22.845Z,26.60
2023-02-16T02:46:52.738Z,26.60
2023-02-16T02:49:21.855Z,26.60
2023-02-16T02:51:51.315Z,26.70
2023-02-16T02:54:41.264Z,26.60
2023-02-16T02:57:37.091Z,26.70
2023-02-16T03:00:27.953Z,26.70
2023-02-16T03:03:02.380Z,26.70
2023-02-16T03:05:35.361Z,26.70
2023-02-16T03:08:15.918Z,26.70
2023-02-16T03:11:07.507Z,26.70
2023-02-16T03:13:39.779Z,26.70
2023-02-16T03:16:15.492Z,26.70
2023-02-16T03:19:05.159Z,26.70
2023-02-16T03:21:53.310Z,26.70
2023-02-16T03:24:44.812Z,26.70
2023-02-16T03:27:33.558Z,26.70
2023-02-16T03:30:04.798Z,26.80
2023-02-16T03:32:36.251Z,26.80
2023-02-16T03:35:09.713Z,26.70
2023-02-16T03:37:39.122Z,26.80
2023-02-16T03:40:29.874Z,26.80
2023-02-16T03:43:00.771Z,26.80
2023-02-16T03:45:30.629Z,26.80
2023-02-16T03:48:00.905Z,26.80
2023-02-16T03:50:30.429Z,26.80
2023-02-16T03:53:07.210Z,26.80
2023-02-16T03:55:37.617Z,26.80
2023-02-16T03:58:07.447Z,26.70
2023-02-16T04:00:37.154Z,26.70
2023-02-16T04:03:08.917Z,26.60
2023-02-16T04:05:38.660Z,26.50
2023-02-16T04:08:08.926Z,26.50
2023-02-16T04:10:40.818Z,26.40
2023-02-16T04:13:09.451Z,26.30
2023-02-16T04:15:38.781Z,26.20
2023-02-16T04:18:09.500Z,26.30
2023-02-16T04:20:38.776Z,26.30
2023-02-16T04:23:08.060Z,26.20
2023-02-16T04:25:37.830Z,26.10
2023-02-16T04:28:07.585Z,26.00
2023-02-16T04:30:37.418Z,26.00
2023-02-16T04:33:07.005Z,25.90
2023-02-16T04:35:37.854Z,26.00
2023-02-16T04:38:10.163Z,25.90
2023-02-16T04:40:39.319Z,25.80
2023-02-16T04:43:08.696Z,25.90
2023-02-16T04:45:37.944Z,25.70
2023-02-16T04:48:07.686Z,25.70
2023-02-16T04:50:38.372Z,25.70
2023-02-16T04:53:10.293Z,25.60
2023-02-16T04:55:39.525Z,25.70
2023-02-16T04:58:08.739Z,25.60
2023-02-16T05:00:39.071Z,25.50
2023-02-16T05:03:11.335Z,25.50
2023-02-16T05:05:42.087Z,25.70
2023-02-16T05:08:11.859Z,25.50
2023-02-16T05:10:41.638Z,25.50
2023-02-16T05:13:31.419Z,25.40
2023-02-16T05:16:00.743Z,25.40
2023-02-16T05:18:29.943Z,25.40
2023-02-16T05:21:18.304Z,25.30
2023-02-16T05:23:47.530Z,25.40
2023-02-16T05:26:17.185Z,25.40
2023-02-16T05:28:46.045Z,25.40
2023-02-16T05:31:15.205Z,25.30
2023-02-16T05:33:44.499Z,25.30
2023-02-16T05:36:18.258Z,25.20
2023-02-16T05:38:48.116Z,25.20
2023-02-16T05:41:24.925Z,25.20
2023-02-16T05:43:54.704Z,25.30
2023-02-16T05:46:25.622Z,25.20
2023-02-16T05:48:54.835Z,25.20
2023-02-16T05:51:27.104Z,25.20
2023-02-16T05:53:56.172Z,25.20
2023-02-16T05:56:25.507Z,25.20
2023-02-16T05:58:55.363Z,25.10
2023-02-16T06:01:24.700Z,25.10
2023-02-16T06:03:53.891Z,25.10
2023-02-16T06:06:23.374Z,25.20
2023-02-16T06:08:54.012Z,25.10
2023-02-16T06:11:38.354Z,25.10
2023-02-16T06:14:11.946Z,25.10
2023-02-16T06:16:43.708Z,25.10
2023-02-16T06:19:12.970Z,25.00
2023-02-16T06:21:42.357Z,25.00
2023-02-16T06:24:14.503Z,25.10
2023-02-16T06:26:43.788Z,25.00
2023-02-16T06:29:12.815Z,25.00
2023-02-16T06:31:41.838Z,25.00
2023-02-16T06:34:10.961Z,25.00
2023-02-16T06:36:42.417Z,25.50
2023-02-16T06:39:13.001Z,25.00
2023-02-16T06:41:42.260Z,25.00
2023-02-16T06:44:13.868Z,25.00
2023-02-16T06:46:43.312Z,25.00
2023-02-16T06:49:14.655Z,25.00
2023-02-16T06:51:44.005Z,25.00
2023-02-16T06:54:14.592Z,25.00
2023-02-16T06:56:44.058Z,25.00
2023-02-16T06:59:13.294Z,25.00
2023-02-16T07:01:44.225Z,25.10
2023-02-16T07:04:14.187Z,25.00
2023-02-16T07:06:43.524Z,25.00
2023-02-16T07:09:14.289Z,25.10
2023-02-16T07:11:43.986Z,25.10
2023-02-16T07:14:13.343Z,25.10
2023-02-16T07:16:42.509Z,25.10
2023-02-16T07:19:12.307Z,25.10
2023-02-16T07:21:41.600Z,25.10
2023-02-16T07:24:14.805Z,25.60
2023-02-16T07:26:44.118Z,25.10
2023-02-16T07:29:13.445Z,25.20
2023-02-16T07:31:42.691Z,25.10
2023-02-16T07:34:13.971Z,25.10
2023-02-16T07:36:44.700Z,25.10
2023-02-16T07:39:15.412Z,25.00
2023-02-16T07:41:44.650Z,25.00
2023-02-16T07:44:13.479Z,25.00
2023-02-16T07:46:42.600Z,25.00
2023-02-16T07:49:42.352Z,25.40
2023-02-16T07:52:11.905Z,24.90
2023-02-16T07:54:42.659Z,24.90
2023-02-16T07:57:11.948Z,24.90
2023-02-16T07:59:41.195Z,24.90
2023-02-16T08:02:17.568Z,24.80
2023-02-16T08:04:46.619Z,24.80
2023-02-16T08:07:16.006Z,24.80
2023-02-16T08:09:46.772Z,24.70
2023-02-16T08:12:17.425Z,24.70
2023-02-16T08:14:49.586Z,24.80
2023-02-16T08:17:18.532Z,24.70
2023-02-16T08:19:49.880Z,24.70
2023-02-16T08:22:21.514Z,24.70
2023-02-16T08:24:51.927Z,24.70
2023-02-16T08:27:21.501Z,24.70
2023-02-16T08:29:50.427Z,24.70
2023-02-16T08:32:20.406Z,24.70
2023-02-16T08:34:49.513Z,24.70
2023-02-16T08:37:18.776Z,24.70
2023-02-16T08:39:49.278Z,24.90
2023-02-16T08:42:22.431Z,24.80
2023-02-16T08:44:51.250Z,24.80
2023-02-16T08:47:21.098Z,24.90
2023-02-16T08:49:50.091Z,24.80
2023-02-16T08:52:19.948Z,24.90
2023-02-16T08:54:49.782Z,24.90
2023-02-16T08:57:19.547Z,24.90
2023-02-16T09:00:12.750Z,24.90
2023-02-16T09:02:42.164Z,25.10
2023-02-16T09:05:11.467Z,25.00
2023-02-16T09:07:43.044Z,24.90
2023-02-16T09:10:12.358Z,25.00
2023-02-16T09:12:43.857Z,24.90
2023-02-16T09:15:16.311Z,25.00
2023-02-16T09:17:46.107Z,24.90
2023-02-16T09:20:15.878Z,24.90
2023-02-16T09:22:47.738Z,24.90
2023-02-16T09:25:18.793Z,24.90
2023-02-16T09:27:48.195Z,24.90
2023-02-16T09:30:18.872Z,24.90
2023-02-16T09:32:50.970Z,24.90
2023-02-16T09:35:21.510Z,25.00
2023-02-16T09:37:54.321Z,25.00
2023-02-16T09:40:24.023Z,25.00
2023-02-16T09:43:04.718Z,25.00
2023-02-16T09:45:44.114Z,25.00
2023-02-16T09:48:23.626Z,25.00
2023-02-16T09:50:55.729Z,25.00
2023-02-16T09:53:37.634Z,25.00
2023-02-16T09:56:20.438Z,25.00
2023-02-16T09:58:57.727Z,25.00
2023-02-16T10:01:35.554Z,25.10
2023-02-16T10:04:25.869Z,25.10
2023-02-16T10:07:04.148Z,25.10
2023-02-16T10:09:35.943Z,25.10
2023-02-16T10:12:10.239Z,25.10
2023-02-16T10:14:43.937Z,25.10
2023-02-16T10:17:28.513Z,25.10
2023-02-16T10:20:02.592Z,25.10
2023-02-16T10:22:36.616Z,25.10
2023-02-16T10:25:10.084Z,25.10
2023-02-16T10:27:41.164Z,25.10
2023-02-16T10:30:15.691Z,25.20
2023-02-16T10:32:57.029Z,25.10
2023-02-16T10:35:33.784Z,25.10
2023-02-16T10:38:10.088Z,25.10
2023-02-16T10:40:50.842Z,25.10
2023-02-16T10:43:26.663Z,25.10
2023-02-16T10:45:59.470Z,25.10
2023-02-16T10:48:30.712Z,25.00
2023-02-16T10:51:03.838Z,25.00
2023-02-16T10:53:40.808Z,25.10
2023-02-16T10:56:37.709Z,25.00
2023-02-16T10:59:15.546Z,25.00
2023-02-16T11:01:47.362Z,25.00
2023-02-16T11:04:39.273Z,25.00
2023-02-16T11:07:11.480Z,24.90
2023-02-16T11:09:42.653Z,25.00
2023-02-16T11:12:27.290Z,25.00
2023-02-16T11:14:59.011Z,24.90
2023-02-16T11:17:29.075Z,24.90
2023-02-16T11:20:02.274Z,24.80
2023-02-16T11:22:35.660Z,24.80
2023-02-16T11:25:27.127Z,24.80
2023-02-16T11:37:13.607Z,24.70
2023-02-16T11:41:04.951Z,24.70
2023-02-16T11:43:38.731Z,24.60
2023-02-16T11:46:12.851Z,24.70
2023-02-16T11:48:42.213Z,24.80
2023-02-16T11:51:15.966Z,24.70
2023-02-16T11:53:46.298Z,24.70
2023-02-16T11:56:24.488Z,24.70
2023-02-16T11:59:16.002Z,24.70
2023-02-16T12:02:04.848Z,24.60
2023-02-16T12:04:52.989Z,24.60
2023-02-16T12:07:32.590Z,24.50
2023-02-16T12:10:09.259Z,24.50
2023-02-16T12:12:50.634Z,24.40
2023-02-16T12:15:26.834Z,24.40
2023-02-16T12:18:16.235Z,24.50
2023-02-16T12:20:54.871Z,24.30
2023-02-16T12:23:39.685Z,24.30
2023-02-16T12:26:31.745Z,24.20
2023-02-16T12:29:11.487Z,24.20
2023-02-16T12:32:04.493Z,24.20
2023-02-16T12:34:48.829Z,24.10
2023-02-16T12:37:24.980Z,24.00
2023-02-16T12:40:01.093Z,24.10
2023-02-16T12:42:51.246Z,24.00
2023-02-16T12:54:40.220Z,23.80
2023-02-16T12:57:14.700Z,23.70
2023-02-16T12:59:50.656Z,23.80
2023-02-16T13:02:25.120Z,23.80
2023-02-16T13:05:01.174Z,23.90
2023-02-16T13:07:37.159Z,23.90
2023-02-16T13:10:15.653Z,23.90
2023-02-16T13:12:51.999Z,23.90
2023-02-16T13:15:23.598Z,23.90
2023-02-16T13:17:57.753Z,23.80
2023-02-16T13:20:27.437Z,23.90
2023-02-16T13:23:23.749Z,23.90
2023-02-16T13:26:18.150Z,23.80
2023-02-16T13:29:11.496Z,23.80
2023-02-16T13:31:54.748Z,23.80
2023-02-16T13:34:55.622Z,23.80
2023-02-16T13:37:34.920Z,23.70
2023-02-16T13:40:31.182Z,23.70
2023-02-16T13:43:18.150Z,23.60
2023-02-16T13:45:53.912Z,23.50
2023-02-16T13:48:30.641Z,23.50
2023-02-16T13:59:15.411Z,23.40
2023-02-16T15:03:26.705Z,22.80
2023-02-16T15:10:29.510Z,23.00
2023-02-16T15:12:59.288Z,23.10
2023-02-16T15:15:45.959Z,23.20
2023-02-16T15:18:18.672Z,23.10
2023-02-16T15:20:51.294Z,23.20
2023-02-16T15:23:23.061Z,23.30
2023-02-16T15:25:59.865Z,23.40
2023-02-16T15:28:31.140Z,23.40
2023-02-16T15:31:02.817Z,23.50
2023-02-16T15:33:39.172Z,23.50
2023-02-16T15:36:12.977Z,23.60
2023-02-16T15:38:43.360Z,23.70
2023-02-16T15:41:17.248Z,23.70
2023-02-16T15:43:48.424Z,23.80
2023-02-16T15:46:27.512Z,23.90
2023-02-16T15:49:00.257Z,23.90
2023-02-16T15:51:32.894Z,24.00
2023-02-16T15:54:03.638Z,24.00
2023-02-16T15:56:39.778Z,24.00
2023-02-16T15:59:32.935Z,24.10
2023-02-16T16:02:10.457Z,24.10
2023-02-16T16:04:41.979Z,24.30
2023-02-16T16:07:16.436Z,24.30
2023-02-16T16:09:46.703Z,24.30
2023-02-16T16:12:20.847Z,24.10
2023-02-16T16:14:53.324Z,24.00
2023-02-16T16:17:28.153Z,23.90
2023-02-16T16:19:58.298Z,24.10
2023-02-16T16:30:45.608Z,24.50
2023-02-16T16:33:17.156Z,24.60
2023-02-16T16:35:47.709Z,24.60
2023-02-16T16:38:27.764Z,24.70
2023-02-16T16:40:59.253Z,24.60
2023-02-16T16:43:31.122Z,24.70
2023-02-16T16:46:14.368Z,24.60
2023-02-16T16:48:47.646Z,24.60
2023-02-16T16:51:21.310Z,24.70
2023-02-16T16:53:55.695Z,25.20
2023-02-16T16:56:25.884Z,24.70
2023-02-16T16:58:57.040Z,24.70
2023-02-16T17:01:30.713Z,24.60
2023-02-16T17:04:02.424Z,24.60
2023-02-16T17:06:32.919Z,24.60
2023-02-16T17:09:03.441Z,24.70
2023-02-16T17:11:35.617Z,24.70
2023-02-16T17:14:10.369Z,24.60
2023-02-16T17:16:44.565Z,24.60
2023-02-16T17:19:15.255Z,24.60
2023-02-16T17:21:44.664Z,24.60
2023-02-16T17:24:13.902Z,24.60
2023-02-16T17:26:43.159Z,24.60
2023-02-16T17:29:14.913Z,24.60
2023-02-16T17:31:45.783Z,24.60
2023-02-16T17:34:14.975Z,24.60
2023-02-16T17:36:44.059Z,24.60
2023-02-16T17:39:12.971Z,24.50
2023-02-16T17:41:42.268Z,24.50
2023-02-16T17:44:11.490Z,24.50
2023-02-16T17:46:41.260Z,24.40
2023-02-16T17:49:13.597Z,24.40
2023-02-16T17:51:42.849Z,24.40
2023-02-16T17:54:12.026Z,24.30
2023-02-16T17:56:41.637Z,24.40
2023-02-16T17:59:15.395Z,24.40
2023-02-16T18:01:45.157Z,24.40
2023-02-16T18:04:15.588Z,24.40
2023-02-16T18:06:44.453Z,24.40
2023-02-16T18:09:20.809Z,24.40
2023-02-16T18:11:49.899Z,24.40
2023-02-16T18:14:21.155Z,24.40
2023-02-16T18:16:53.657Z,24.30
2023-02-16T18:19:24.318Z,24.30
2023-02-16T18:21:53.625Z,24.30
2023-02-16T18:24:23.392Z,24.30
2023-02-16T18:26:55.186Z,24.80
2023-02-16T18:29:24.308Z,24.40
2023-02-16T18:31:53.401Z,24.40
2023-02-16T18:34:25.383Z,24.30
2023-02-16T18:36:55.586Z,24.40
2023-02-16T18:39:24.510Z,24.40
2023-02-16T18:41:53.264Z,24.40
2023-02-16T18:44:22.283Z,24.40
2023-02-16T18:46:51.089Z,24.40
2023-02-16T18:49:19.926Z,24.40
2023-02-16T18:51:53.338Z,24.40
2023-02-16T18:54:22.224Z,24.40
2023-02-16T18:56:51.339Z,24.40
2023-02-16T18:59:20.331Z,24.40
2023-02-16T19:01:49.167Z,24.40
2023-02-16T19:04:18.511Z,24.40
2023-02-16T19:06:50.211Z,24.50
2023-02-16T19:09:21.491Z,24.40
2023-02-16T19:11:50.630Z,24.40
2023-02-16T19:14:19.917Z,24.40
2023-02-16T19:16:49.035Z,24.40
2023-02-16T19:19:17.924Z,24.40
2023-02-16T19:21:47.232Z,24.40
2023-02-16T19:24:16.198Z,24.40
2023-02-16T19:26:46.609Z,24.40
2023-02-16T19:29:18.473Z,24.40
2023-02-16T19:31:50.521Z,24.40
2023-02-16T19:34:20.009Z,24.50
2023-02-16T19:36:49.292Z,24.50
2023-02-16T19:39:18.409Z,24.50
2023-02-16T19:41:51.540Z,24.50
2023-02-16T19:44:23.179Z,24.50
2023-02-16T19:46:52.376Z,24.50
2023-02-16T19:49:23.715Z,24.50
2023-02-16T19:51:53.418Z,24.50
2023-02-16T19:54:22.175Z,24.50
2023-02-16T19:56:54.286Z,24.50
2023-02-16T19:59:24.614Z,24.50
2023-02-16T20:01:53.914Z,24.50
2023-02-16T20:04:23.140Z,24.50
2023-02-16T20:06:54.598Z,24.50
2023-02-16T20:09:24.401Z,24.50
2023-02-16T20:11:58.107Z,24.50
2023-02-16T20:14:27.002Z,24.50
2023-02-16T20:16:56.189Z,24.50
2023-02-16T20:19:25.551Z,24.50
2023-02-16T20:21:56.691Z,24.50
2023-02-16T20:24:25.927Z,24.70
2023-02-16T20:26:54.807Z,24.60
2023-02-16T20:29:25.319Z,24.60
2023-02-16T20:31:57.228Z,24.60
2023-02-16T20:34:27.776Z,24.60
2023-02-16T20:36:56.633Z,25.10
2023-02-16T20:39:25.839Z,24.70
2023-02-16T20:41:58.473Z,24.70
2023-02-16T20:44:29.756Z,24.70
2023-02-16T20:46:59.035Z,24.60
2023-02-16T20:49:28.559Z,24.60
2023-02-16T20:51:57.935Z,24.70
2023-02-16T20:54:27.210Z,24.70
2023-02-16T20:56:56.159Z,24.70
2023-02-16T20:59:25.064Z,24.70
2023-02-16T21:01:55.671Z,24.70
2023-02-16T21:04:25.063Z,24.70
2023-02-16T21:06:53.948Z,24.70
2023-02-16T21:09:22.786Z,24.80
2023-02-16T21:11:51.854Z,24.70
2023-02-16T21:14:22.754Z,24.80
2023-02-16T21:16:55.037Z,24.80
2023-02-16T21:19:26.803Z,24.80
2023-02-16T21:21:56.036Z,24.80
2023-02-16T21:24:43.364Z,24.80
2023-02-16T21:27:13.368Z,24.80
2023-02-16T21:29:42.399Z,24.80
2023-02-16T21:32:13.049Z,24.80
2023-02-16T21:34:42.262Z,24.80
2023-02-16T21:37:13.675Z,24.80
2023-02-16T21:40:00.018Z,24.80
2023-02-16T21:42:28.932Z,24.80
2023-02-16T21:45:11.719Z,24.80
2023-02-16T21:48:01.612Z,24.80
2023-02-16T21:50:32.852Z,24.80
2023-02-16T21:53:02.052Z,24.90
2023-02-16T21:55:48.540Z,24.90
2023-02-16T21:58:18.196Z,24.90
2023-02-16T22:00:52.087Z,24.90
2023-02-16T22:03:22.234Z,24.90
2023-02-16T22:05:54.044Z,24.90
2023-02-16T22:08:23.380Z,24.90
2023-02-16T22:10:52.235Z,24.90
2023-02-16T22:13:23.413Z,24.90
2023-02-16T22:15:52.360Z,24.90
2023-02-16T22:18:22.596Z,24.90
2023-02-16T22:20:51.125Z,24.90
2023-02-16T22:23:19.980Z,25.00
2023-02-16T22:25:50.937Z,25.50
2023-02-16T22:28:20.008Z,25.00
2023-02-16T22:30:49.145Z,25.00
2023-02-16T22:33:21.932Z,25.00
2023-02-16T22:35:51.309Z,25.00
2023-02-16T22:38:23.628Z,25.00
2023-02-16T22:40:52.956Z,25.00
2023-02-16T22:43:22.116Z,25.00
2023-02-16T22:45:51.374Z,25.00
2023-02-16T22:48:25.137Z,25.00
2023-02-16T22:51:00.420Z,25.10
2023-02-16T22:53:30.557Z,25.10
2023-02-16T22:56:03.336Z,25.10
2023-02-16T22:58:32.959Z,25.10
2023-02-16T23:01:02.306Z,25.60
2023-02-16T23:03:33.011Z,25.10
2023-02-16T23:06:02.387Z,25.10
2023-02-16T23:08:31.485Z,25.10
2023-02-16T23:11:04.906Z,25.10
2023-02-16T23:13:35.627Z,25.10
2023-02-16T23:16:06.674Z,25.10
2023-02-16T23:18:37.302Z,25.10
2023-02-16T23:21:07.893Z,25.10
2023-02-16T23:23:37.134Z,25.10
2023-02-16T23:26:08.345Z,25.10
2023-02-16T23:28:38.428Z,25.20
2023-02-16T23:31:08.114Z,25.20
2023-02-16T23:33:38.602Z,25.20
2023-02-16T23:36:08.441Z,25.20
2023-02-16T23:38:40.035Z,25.20
2023-02-16T23:41:12.372Z,25.20
2023-02-16T23:43:41.580Z,25.20
2023-02-16T23:46:11.352Z,25.20
2023-02-16T23:48:42.096Z,25.30
2023-02-16T23:51:12.184Z,25.20
2023-02-16T23:53:42.191Z,25.30
2023-02-16T23:56:16.911Z,25.30
2023-02-16T23:58:47.033Z,25.20
