createdAt,value
2023-09-15T00:01:09.959Z,2.72
2023-09-15T00:03:37.699Z,2.63
2023-09-15T00:06:06.090Z,1.80
2023-09-15T00:08:35.065Z,2.30
2023-09-15T00:11:02.686Z,4.38
2023-09-15T00:13:30.401Z,4.03
2023-09-15T00:15:59.900Z,3.65
2023-09-15T00:18:27.632Z,4.10
2023-09-15T00:20:55.300Z,4.22
2023-09-15T00:23:22.946Z,3.03
2023-09-15T00:25:53.323Z,3.00
2023-09-15T00:28:20.966Z,3.70
2023-09-15T00:30:51.249Z,4.45
2023-09-15T00:33:21.134Z,2.55
2023-09-15T00:35:48.800Z,2.60
2023-09-15T00:38:16.625Z,4.18
2023-09-15T00:40:44.259Z,2.97
2023-09-15T00:43:11.904Z,2.72
2023-09-15T00:45:40.287Z,3.65
2023-09-15T00:48:09.607Z,4.57
2023-09-15T00:50:38.555Z,2.72
2023-09-15T00:53:11.792Z,2.78
2023-09-15T00:55:40.632Z,2.53
2023-09-15T00:58:12.782Z,3.25
2023-09-15T01:00:43.107Z,2.92
2023-09-15T01:03:13.055Z,3.72
2023-09-15T01:05:44.493Z,3.30
2023-09-15T01:08:12.161Z,2.03
2023-09-15T01:10:39.971Z,5.75
2023-09-15T01:13:08.331Z,4.43
2023-09-15T01:15:41.674Z,3.13
2023-09-15T01:18:18.102Z,3.60
2023-09-15T01:21:19.058Z,2.65
2023-09-15T01:24:09.734Z,3.28
2023-09-15T01:26:53.191Z,3.17
2023-09-15T01:29:47.311Z,4.88
2023-09-15T01:32:19.892Z,2.38
2023-09-15T01:34:48.992Z,3.30
2023-09-15T01:37:16.827Z,2.95
2023-09-15T01:39:44.684Z,3.33
2023-09-15T01:42:12.651Z,3.03
2023-09-15T01:44:40.369Z,2.83
2023-09-15T01:47:10.520Z,2.92
2023-09-15T01:49:40.376Z,3.10
2023-09-15T01:52:09.541Z,2.55
2023-09-15T01:54:37.219Z,2.13
2023-09-15T01:57:05.347Z,2.30
2023-09-15T01:59:33.903Z,2.03
2023-09-15T02:02:01.612Z,2.88
2023-09-15T02:04:30.733Z,2.63
2023-09-15T02:06:58.911Z,2.97
2023-09-15T02:09:26.540Z,2.88
2023-09-15T02:11:54.293Z,2.08
2023-09-15T02:14:21.932Z,2.28
2023-09-15T02:16:52.756Z,3.10
2023-09-15T02:19:20.853Z,2.38
2023-09-15T02:21:49.829Z,3.70
2023-09-15T02:24:17.448Z,2.58
2023-09-15T02:26:45.308Z,3.70
2023-09-15T02:29:12.891Z,3.10
2023-09-15T02:31:41.364Z,2.30
2023-09-15T02:34:09.331Z,4.05
2023-09-15T02:36:36.955Z,2.28
2023-09-15T02:39:06.023Z,3.40
2023-09-15T02:41:35.026Z,3.17
2023-09-15T02:44:03.591Z,4.65
2023-09-15T02:46:31.590Z,5.07
2023-09-15T02:49:00.074Z,5.25
2023-09-15T02:51:28.110Z,2.70
2023-09-15T02:53:55.871Z,3.78
2023-09-15T02:56:25.050Z,3.88
2023-09-15T02:58:53.442Z,2.88
2023-09-15T03:01:21.745Z,3.13
2023-09-15T03:03:51.512Z,2.03
2023-09-15T03:06:19.995Z,2.42
2023-09-15T03:08:48.017Z,4.32
2023-09-15T03:11:18.082Z,4.10
2023-09-15T03:13:48.188Z,3.78
2023-09-15T03:16:17.329Z,2.70
2023-09-15T03:18:48.135Z,5.43
2023-09-15T03:21:18.475Z,3.63
2023-09-15T03:23:46.178Z,4.18
2023-09-15T03:26:14.767Z,2.88
2023-09-15T03:28:47.945Z,5.32
2023-09-15T03:31:15.874Z,3.72
2023-09-15T03:33:43.539Z,3.53
2023-09-15T03:36:13.211Z,3.10
2023-09-15T03:38:41.894Z,2.85
2023-09-15T03:41:09.664Z,2.97
2023-09-15T03:43:37.354Z,3.10
2023-09-15T03:46:09.369Z,3.65
2023-09-15T03:48:37.906Z,2.38
2023-09-15T03:51:05.611Z,4.55
2023-09-15T03:53:33.381Z,2.33
2023-09-15T03:56:01.486Z,3.08
2023-09-15T03:58:31.015Z,4.00
2023-09-15T04:00:58.777Z,2.33
2023-09-15T04:03:27.910Z,3.58
2023-09-15T04:05:55.617Z,3.72
2023-09-15T04:08:23.259Z,2.58
2023-09-15T04:10:50.991Z,2.80
2023-09-15T04:13:18.646Z,3.78
2023-09-15T04:15:46.323Z,4.03
2023-09-15T04:18:13.948Z,2.92
2023-09-15T04:20:46.634Z,3.95
2023-09-15T04:23:15.473Z,3.17
2023-09-15T04:25:43.880Z,3.92
2023-09-15T04:28:11.765Z,4.32
2023-09-15T04:30:39.483Z,2.30
2023-09-15T04:33:07.382Z,3.90
2023-09-15T04:35:35.106Z,3.33
2023-09-15T04:38:04.493Z,4.20
2023-09-15T04:40:32.361Z,3.65
2023-09-15T04:43:00.921Z,2.83
2023-09-15T04:45:30.518Z,4.05
2023-09-15T04:47:58.853Z,2.92
2023-09-15T04:50:26.647Z,6.30
2023-09-15T04:52:54.358Z,8.77
2023-09-15T04:55:23.544Z,3.80
2023-09-15T04:57:52.585Z,3.25
2023-09-15T05:00:24.897Z,4.15
2023-09-15T05:03:00.310Z,5.75
2023-09-15T05:05:29.747Z,3.47
2023-09-15T05:07:58.292Z,3.30
2023-09-15T05:10:28.287Z,3.28
2023-09-15T05:12:57.181Z,4.40
2023-09-15T05:15:25.459Z,5.00
2023-09-15T05:17:53.262Z,2.53
2023-09-15T05:20:21.046Z,4.35
2023-09-15T05:22:49.227Z,4.57
2023-09-15T05:25:17.301Z,2.72
2023-09-15T05:27:46.833Z,4.85
2023-09-15T05:30:16.174Z,4.15
2023-09-15T05:32:44.643Z,2.90
2023-09-15T05:35:12.736Z,4.13
2023-09-15T05:37:40.600Z,3.15
2023-09-15T05:40:09.527Z,5.60
2023-09-15T05:42:37.343Z,2.50
2023-09-15T05:45:07.763Z,4.28
2023-09-15T05:47:35.449Z,3.55
2023-09-15T05:50:05.465Z,7.75
2023-09-15T05:52:33.291Z,7.35
2023-09-15T05:55:00.974Z,4.00
2023-09-15T05:57:28.690Z,5.72
2023-09-15T05:59:56.242Z,5.75
2023-09-15T06:02:25.327Z,6.75
2023-09-15T06:04:53.073Z,5.22
2023-09-15T06:07:21.566Z,3.35
2023-09-15T06:09:49.507Z,4.80
2023-09-15T06:12:17.129Z,3.67
2023-09-15T06:14:44.826Z,4.97
2023-09-15T06:17:13.557Z,3.63
2023-09-15T06:19:42.743Z,4.35
2023-09-15T06:22:10.406Z,4.35
2023-09-15T06:24:38.070Z,2.83
2023-09-15T06:27:06.116Z,3.22
2023-09-15T06:29:34.865Z,5.90
2023-09-15T06:32:02.561Z,4.28
2023-09-15T06:34:30.236Z,4.43
2023-09-15T06:36:59.215Z,4.85
2023-09-15T06:39:27.841Z,5.32
2023-09-15T06:41:55.579Z,5.32
2023-09-15T06:44:24.467Z,3.13
2023-09-15T06:46:52.278Z,3.42
2023-09-15T06:49:22.928Z,4.85
2023-09-15T06:51:51.076Z,4.78
2023-09-15T06:54:20.032Z,4.63
2023-09-15T06:56:47.650Z,5.00
2023-09-15T06:59:15.595Z,4.03
2023-09-15T07:01:43.219Z,2.63
2023-09-15T07:04:14.311Z,3.00
2023-09-15T07:06:42.655Z,3.45
2023-09-15T07:09:10.334Z,5.25
2023-09-15T07:11:39.268Z,4.38
2023-09-15T07:14:06.850Z,4.72
2023-09-15T07:16:35.386Z,9.25
2023-09-15T07:34:24.821Z,10.15
2023-09-15T07:36:52.788Z,6.20
2023-09-15T07:39:20.458Z,9.93
2023-09-15T07:41:48.167Z,6.03
2023-09-15T07:44:16.205Z,7.20
2023-09-15T07:46:43.999Z,8.07
2023-09-15T07:49:12.613Z,5.43
2023-09-15T07:51:41.655Z,5.38
2023-09-15T07:54:09.355Z,6.85
2023-09-15T07:56:40.150Z,6.03
2023-09-15T07:59:08.994Z,4.00
2023-09-15T08:01:36.828Z,4.25
2023-09-15T08:09:02.095Z,5.03
2023-09-15T08:11:35.456Z,4.72
2023-09-15T08:16:31.014Z,6.90
2023-09-15T08:18:59.945Z,3.75
2023-09-15T08:21:27.769Z,7.22
2023-09-15T08:23:56.828Z,3.78
2023-09-15T08:26:30.481Z,3.63
2023-09-15T08:29:05.520Z,4.72
2023-09-15T08:31:33.324Z,4.18
2023-09-15T08:34:01.190Z,5.25
2023-09-15T08:36:28.868Z,8.82
2023-09-15T08:38:56.515Z,4.18
2023-09-15T08:41:29.317Z,5.40
2023-09-15T08:43:57.822Z,5.60
2023-09-15T08:46:27.466Z,3.15
2023-09-15T08:48:59.589Z,3.90
2023-09-15T08:51:29.104Z,3.75
2023-09-15T08:53:58.467Z,4.47
2023-09-15T08:56:26.750Z,6.63
2023-09-15T08:58:55.146Z,4.05
2023-09-15T09:01:23.441Z,5.38
2023-09-15T09:03:52.695Z,3.67
2023-09-15T09:06:24.047Z,4.78
2023-09-15T09:08:52.053Z,3.10
2023-09-15T09:11:19.931Z,4.03
2023-09-15T09:13:52.950Z,3.13
2023-09-15T09:16:21.717Z,5.65
2023-09-15T09:18:58.490Z,3.67
2023-09-15T09:21:27.474Z,3.10
2023-09-15T09:23:55.612Z,5.22
2023-09-15T09:26:23.400Z,3.63
2023-09-15T09:28:55.389Z,3.53
2023-09-15T09:31:25.452Z,3.90
2023-09-15T09:33:53.617Z,4.68
2023-09-15T09:36:22.875Z,3.50
2023-09-15T09:38:52.164Z,2.70
2023-09-15T09:41:21.376Z,3.05
2023-09-15T09:43:50.365Z,4.63
2023-09-15T09:46:20.503Z,4.60
2023-09-15T09:48:49.531Z,3.53
2023-09-15T09:51:18.593Z,2.95
2023-09-15T09:53:48.415Z,3.38
2023-09-15T09:56:18.397Z,2.92
2023-09-15T09:58:46.287Z,4.25
2023-09-15T10:01:15.154Z,3.58
2023-09-15T10:03:43.315Z,3.58
2023-09-15T10:06:11.127Z,3.78
2023-09-15T10:08:42.578Z,3.30
2023-09-15T10:11:12.120Z,3.58
2023-09-15T10:13:41.111Z,4.22
2023-09-15T10:16:08.779Z,5.47
2023-09-15T10:18:37.234Z,4.13
2023-09-15T10:21:05.414Z,5.15
2023-09-15T10:23:33.042Z,4.35
2023-09-15T10:26:04.813Z,3.33
2023-09-15T10:31:08.279Z,5.20
2023-09-15T10:33:40.976Z,4.57
2023-09-15T10:36:13.255Z,4.57
2023-09-15T10:38:42.657Z,2.87
2023-09-15T10:41:12.226Z,3.35
2023-09-15T10:43:51.429Z,4.40
2023-09-15T10:46:19.212Z,4.88
2023-09-15T10:48:49.198Z,3.85
2023-09-15T10:51:19.342Z,3.13
2023-09-15T10:53:48.319Z,3.90
2023-09-15T10:56:17.489Z,3.78
2023-09-15T10:58:48.334Z,4.55
2023-09-15T11:01:18.543Z,2.78
2023-09-15T11:03:47.077Z,2.85
2023-09-15T11:06:17.101Z,4.65
2023-09-15T11:08:44.824Z,3.17
2023-09-15T11:11:12.496Z,3.40
2023-09-15T11:13:42.406Z,5.57
2023-09-15T11:16:11.208Z,4.65
2023-09-15T11:18:41.135Z,5.40
2023-09-15T11:21:09.010Z,2.90
2023-09-15T11:23:39.221Z,3.45
2023-09-15T11:28:40.702Z,4.35
2023-09-15T11:31:11.692Z,4.05
2023-09-15T11:33:45.260Z,3.78
2023-09-15T11:36:15.365Z,2.78
2023-09-15T11:38:46.206Z,2.60
2023-09-15T11:41:14.400Z,4.20
2023-09-15T11:43:44.179Z,4.10
2023-09-15T11:46:13.274Z,2.60
2023-09-15T11:48:41.713Z,3.65
2023-09-15T11:51:11.852Z,2.30
2023-09-15T11:53:39.600Z,4.07
2023-09-15T11:56:07.842Z,3.53
2023-09-15T11:58:35.849Z,3.00
2023-09-15T12:01:04.491Z,4.47
2023-09-15T12:03:32.698Z,4.57
2023-09-15T12:06:02.046Z,2.30
2023-09-15T12:08:31.160Z,2.97
2023-09-15T12:11:11.608Z,3.90
2023-09-15T12:13:40.818Z,3.60
2023-09-15T12:16:09.552Z,3.25
2023-09-15T12:18:38.262Z,3.00
2023-09-15T12:21:11.844Z,5.15
2023-09-15T12:23:44.192Z,4.60
2023-09-15T12:26:13.450Z,4.25
2023-09-15T12:28:44.225Z,3.25
2023-09-15T12:31:17.160Z,2.55
2023-09-15T12:36:14.015Z,3.13
2023-09-15T12:38:42.996Z,3.22
2023-09-15T12:41:10.659Z,3.13
2023-09-15T12:43:38.345Z,2.53
2023-09-15T12:46:06.152Z,2.67
2023-09-15T12:48:33.992Z,3.90
2023-09-15T12:51:01.720Z,2.47
2023-09-15T12:53:29.378Z,3.20
2023-09-15T12:56:01.248Z,2.60
2023-09-15T12:58:28.863Z,2.40
2023-09-15T13:00:57.096Z,2.83
2023-09-15T13:03:26.249Z,3.58
2023-09-15T13:05:54.181Z,2.75
2023-09-15T13:08:22.588Z,3.60
2023-09-15T13:10:50.296Z,2.50
2023-09-15T13:13:19.357Z,2.70
2023-09-15T13:15:47.087Z,2.95
2023-09-15T13:18:14.850Z,4.90
2023-09-15T13:20:42.563Z,3.28
2023-09-15T13:23:10.372Z,2.30
2023-09-15T13:25:37.983Z,2.50
2023-09-15T13:28:06.593Z,4.18
2023-09-15T13:30:36.442Z,2.88
2023-09-15T13:33:04.390Z,3.08
2023-09-15T13:35:32.243Z,3.10
2023-09-15T13:37:59.943Z,3.28
2023-09-15T13:40:28.901Z,2.35
2023-09-15T13:42:57.809Z,2.80
2023-09-15T13:45:25.687Z,3.45
2023-09-15T13:47:55.006Z,2.20
2023-09-15T13:50:22.667Z,6.00
2023-09-15T13:52:51.002Z,3.35
2023-09-15T13:55:19.136Z,4.10
2023-09-15T13:57:46.827Z,3.85
2023-09-15T14:00:14.776Z,2.10
2023-09-15T14:02:42.632Z,2.55
2023-09-15T14:05:12.102Z,3.60
2023-09-15T14:07:39.803Z,3.00
2023-09-15T14:10:07.895Z,2.08
2023-09-15T14:12:35.713Z,3.97
2023-09-15T14:15:04.149Z,2.80
2023-09-15T14:17:31.854Z,2.60
2023-09-15T14:19:59.658Z,3.22
2023-09-15T14:22:30.815Z,2.40
2023-09-15T14:24:59.846Z,2.63
2023-09-15T14:27:27.701Z,2.78
2023-09-15T14:29:55.403Z,3.28
2023-09-15T14:32:23.133Z,2.70
2023-09-15T14:34:50.741Z,2.58
2023-09-15T14:37:18.684Z,2.45
2023-09-15T14:39:47.674Z,3.72
2023-09-15T14:42:15.417Z,3.35
2023-09-15T14:44:43.042Z,3.17
2023-09-15T14:47:10.743Z,2.75
2023-09-15T14:49:39.110Z,2.38
2023-09-15T14:52:07.099Z,2.55
2023-09-15T14:54:34.886Z,2.00
2023-09-15T14:57:04.466Z,3.70
2023-09-15T14:59:32.105Z,3.53
2023-09-15T15:01:59.940Z,1.92
2023-09-15T15:04:27.667Z,3.35
2023-09-15T15:06:55.568Z,3.08
2023-09-15T15:09:23.341Z,2.33
2023-09-15T15:11:51.005Z,2.17
2023-09-15T15:14:19.980Z,2.58
2023-09-15T15:16:47.822Z,1.75
2023-09-15T15:19:16.249Z,3.03
2023-09-15T15:21:44.840Z,3.05
2023-09-15T15:24:12.594Z,2.83
2023-09-15T15:26:40.329Z,2.30
2023-09-15T15:29:08.007Z,2.80
2023-09-15T15:31:37.526Z,2.92
2023-09-15T15:34:05.523Z,3.13
2023-09-15T15:36:33.470Z,3.58
2023-09-15T15:39:01.128Z,3.35
2023-09-15T15:41:28.776Z,2.85
2023-09-15T15:43:56.428Z,2.30
2023-09-15T15:46:24.092Z,2.10
2023-09-15T15:48:53.092Z,2.45
2023-09-15T15:51:20.926Z,2.45
2023-09-15T15:53:48.607Z,2.72
2023-09-15T15:56:16.333Z,3.38
2023-09-15T15:58:44.037Z,3.08
2023-09-15T16:01:12.316Z,2.10
2023-09-15T16:03:40.193Z,2.85
2023-09-15T16:06:09.291Z,2.05
2023-09-15T16:08:38.159Z,1.98
2023-09-15T16:11:06.099Z,2.75
2023-09-15T16:13:37.879Z,3.72
2023-09-15T16:16:06.311Z,2.70
2023-09-15T16:18:34.311Z,1.92
2023-09-15T16:21:02.014Z,4.25
2023-09-15T16:23:31.150Z,2.70
2023-09-15T16:26:00.797Z,2.53
2023-09-15T16:29:01.751Z,2.63
2023-09-15T16:31:29.499Z,4.00
2023-09-15T16:33:57.119Z,2.15
2023-09-15T16:36:24.773Z,1.80
2023-09-15T16:38:57.023Z,2.83
2023-09-15T16:43:52.549Z,3.08
2023-09-15T16:46:20.499Z,2.35
2023-09-15T16:48:48.267Z,2.92
2023-09-15T16:51:17.212Z,2.33
2023-09-15T16:53:44.804Z,3.20
2023-09-15T16:56:14.656Z,3.65
2023-09-15T16:58:42.263Z,4.22
2023-09-15T17:01:09.968Z,3.03
2023-09-15T17:03:37.711Z,4.70
2023-09-15T17:06:05.506Z,3.97
2023-09-15T17:08:33.102Z,3.35
2023-09-15T17:11:02.903Z,3.60
2023-09-15T17:13:33.243Z,4.03
2023-09-15T17:16:00.952Z,3.47
2023-09-15T17:18:28.613Z,2.92
2023-09-15T17:20:56.213Z,2.55
2023-09-15T17:23:23.834Z,4.32
2023-09-15T17:25:52.042Z,4.53
2023-09-15T17:28:20.892Z,3.97
2023-09-15T17:30:49.892Z,3.90
2023-09-15T17:33:17.541Z,4.15
2023-09-15T17:35:45.279Z,3.35
2023-09-15T17:38:14.095Z,4.03
2023-09-15T17:40:41.694Z,2.85
2023-09-15T17:43:09.363Z,3.30
2023-09-15T17:45:37.055Z,3.67
2023-09-15T17:48:06.558Z,5.50
2023-09-15T17:50:34.328Z,4.47
2023-09-15T17:53:01.925Z,3.85
2023-09-15T17:55:30.250Z,5.30
2023-09-15T17:57:58.076Z,3.45
2023-09-15T18:00:26.828Z,4.32
2023-09-15T18:02:57.536Z,3.88
2023-09-15T18:05:28.353Z,3.90
2023-09-15T18:07:56.345Z,4.22
2023-09-15T18:10:24.247Z,3.78
2023-09-15T18:12:53.254Z,3.28
2023-09-15T18:15:21.140Z,3.10
2023-09-15T18:17:49.489Z,4.47
2023-09-15T18:20:17.541Z,3.05
2023-09-15T18:22:46.911Z,4.65
2023-09-15T18:25:14.529Z,2.97
2023-09-15T18:27:42.903Z,3.47
2023-09-15T18:30:11.266Z,3.58
2023-09-15T18:32:38.998Z,3.80
2023-09-15T18:35:07.887Z,6.00
2023-09-15T18:37:35.545Z,4.40
2023-09-15T18:40:05.211Z,4.72
2023-09-15T18:42:32.866Z,4.53
2023-09-15T18:45:00.562Z,3.72
2023-09-15T18:47:28.227Z,4.25
2023-09-15T18:49:56.936Z,3.80
2023-09-15T18:52:24.544Z,5.50
2023-09-15T18:54:52.233Z,5.13
2023-09-15T18:57:21.223Z,4.40
2023-09-15T18:59:48.842Z,4.93
2023-09-15T19:02:16.489Z,4.60
2023-09-15T19:04:44.109Z,4.57
2023-09-15T19:07:12.020Z,3.80
2023-09-15T19:09:39.774Z,4.50
2023-09-15T19:12:09.160Z,3.72
2023-09-15T19:14:38.594Z,4.72
2023-09-15T19:17:06.443Z,5.45
2023-09-15T19:19:34.227Z,5.80
2023-09-15T19:22:01.859Z,7.30
2023-09-15T19:24:30.875Z,4.47
2023-09-15T19:26:58.527Z,5.35
2023-09-15T19:29:27.400Z,4.88
2023-09-15T19:31:56.689Z,7.00
2023-09-15T19:34:24.363Z,10.80
2023-09-15T19:36:52.208Z,6.30
2023-09-15T19:39:19.842Z,7.28
2023-09-15T19:41:47.793Z,5.15
2023-09-15T19:44:16.620Z,5.15
2023-09-15T19:46:44.379Z,5.95
2023-09-15T19:49:13.373Z,6.88
2023-09-15T19:51:43.205Z,6.28
2023-09-15T19:54:10.882Z,4.93
2023-09-15T19:56:38.530Z,6.20
2023-09-15T19:59:06.289Z,4.28
2023-09-15T20:01:34.035Z,5.95
2023-09-15T20:04:01.768Z,4.38
2023-09-15T20:06:30.747Z,4.75
2023-09-15T20:08:59.882Z,6.68
2023-09-15T20:11:27.549Z,4.57
2023-09-15T20:13:56.234Z,5.80
2023-09-15T20:16:23.844Z,7.75
2023-09-15T20:18:51.783Z,7.68
2023-09-15T20:21:19.668Z,5.43
2023-09-15T20:23:48.814Z,6.15
2023-09-15T20:26:16.652Z,6.97
2023-09-15T20:28:44.396Z,5.30
2023-09-15T20:31:12.309Z,6.75
2023-09-15T20:33:40.467Z,5.10
2023-09-15T20:36:08.192Z,4.85
2023-09-15T20:38:36.128Z,4.80
2023-09-15T20:41:05.590Z,5.57
2023-09-15T20:43:33.438Z,4.97
2023-09-15T20:46:01.369Z,6.22
2023-09-15T20:48:29.022Z,5.05
2023-09-15T20:50:56.743Z,6.05
2023-09-15T20:53:24.402Z,6.07
2023-09-15T20:55:52.075Z,4.97
2023-09-15T20:58:21.091Z,5.38
2023-09-15T21:00:53.043Z,6.05
2023-09-15T21:03:20.775Z,5.65
2023-09-15T21:05:55.706Z,5.20
2023-09-15T21:08:23.792Z,7.82
2023-09-15T21:10:51.806Z,5.20
2023-09-15T21:13:20.918Z,4.95
2023-09-15T21:15:49.795Z,4.90
2023-09-15T21:18:18.614Z,5.82
2023-09-15T21:20:46.292Z,7.65
2023-09-15T21:23:15.199Z,4.97
2023-09-15T21:25:43.308Z,6.40
2023-09-15T21:28:10.975Z,7.05
2023-09-15T21:30:40.024Z,5.68
2023-09-15T21:33:07.757Z,5.35
2023-09-15T21:35:36.115Z,6.22
2023-09-15T21:38:04.288Z,6.55
2023-09-15T21:40:33.447Z,7.63
2023-09-15T21:43:01.209Z,6.88
2023-09-15T21:45:28.886Z,7.57
2023-09-15T21:47:58.420Z,7.57
2023-09-15T21:50:26.331Z,5.20
2023-09-15T21:52:54.015Z,5.97
2023-09-15T21:55:21.638Z,7.03
2023-09-15T21:57:49.969Z,7.78
2023-09-15T22:00:26.917Z,6.45
2023-09-15T22:02:57.911Z,6.10
2023-09-15T22:05:28.521Z,6.00
2023-09-15T22:07:56.982Z,12.20
2023-09-15T22:10:24.762Z,6.70
2023-09-15T22:12:52.833Z,5.57
2023-09-15T22:15:20.624Z,5.22
2023-09-15T22:17:48.303Z,5.47
2023-09-15T22:20:16.572Z,6.10
2023-09-15T22:22:46.498Z,6.53
2023-09-15T22:25:14.349Z,7.72
2023-09-15T22:27:41.983Z,5.80
2023-09-15T22:30:11.968Z,5.63
2023-09-15T22:32:39.605Z,8.30
2023-09-15T22:35:08.451Z,5.93
2023-09-15T22:37:37.117Z,5.70
2023-09-15T22:40:10.497Z,7.78
2023-09-15T22:45:08.570Z,6.22
2023-09-15T22:47:38.247Z,5.50
2023-09-15T22:50:07.233Z,5.72
2023-09-15T22:52:35.207Z,6.28
2023-09-15T22:55:03.512Z,5.80
2023-09-15T22:57:32.699Z,6.47
2023-09-15T23:00:00.372Z,6.30
2023-09-15T23:02:28.599Z,6.28
2023-09-15T23:04:59.636Z,8.48
2023-09-15T23:07:27.235Z,5.82
2023-09-15T23:09:55.029Z,7.82
2023-09-15T23:12:22.667Z,8.25
2023-09-15T23:14:51.596Z,5.88
2023-09-15T23:17:19.189Z,7.07
2023-09-15T23:19:46.789Z,6.95
2023-09-15T23:22:15.059Z,7.13
2023-09-15T23:24:42.751Z,5.80
2023-09-15T23:27:10.374Z,5.90
2023-09-15T23:29:38.004Z,5.63
2023-09-15T23:32:07.800Z,5.57
2023-09-15T23:34:35.437Z,5.72
2023-09-15T23:37:03.083Z,6.93
2023-09-15T23:39:30.787Z,7.32
2023-09-15T23:41:58.357Z,7.22
2023-09-15T23:44:25.925Z,7.75
2023-09-15T23:46:55.010Z,6.78
2023-09-15T23:49:24.366Z,6.93
2023-09-15T23:51:52.288Z,6.15
2023-09-15T23:54:20.135Z,6.40
2023-09-15T23:56:47.777Z,8.70
2023-09-15T23:59:15.437Z,6.68
