createdAt,value
2018-07-24T00:00:43.527Z,97382.23
2018-07-24T00:06:38.036Z,97386.42
2018-07-24T00:10:15.416Z,97383.45
2018-07-24T00:13:34.628Z,97385.72
2018-07-24T00:19:33.692Z,97377.71
2018-07-24T00:22:55.302Z,97385.59
2018-07-24T00:32:19.123Z,97379.52
2018-07-24T00:38:07.160Z,97378.20
2018-07-24T00:44:05.957Z,97376.06
2018-07-24T00:47:25.067Z,97377.28
2018-07-24T00:56:49.916Z,97368.80
2018-07-24T01:03:45.660Z,97372.88
2018-07-24T01:06:28.733Z,97366.56
2018-07-24T01:12:55.310Z,97368.69
2018-07-24T01:16:14.588Z,97363.56
2018-07-24T01:22:08.116Z,97363.67
2018-07-24T01:27:57.778Z,97357.11
2018-07-24T01:38:17.051Z,97348.43
2018-07-24T01:41:35.325Z,97349.86
2018-07-24T01:45:02.605Z,97354.86
2018-07-24T01:47:41.851Z,97348.44
2018-07-24T01:50:54.403Z,97352.25
2018-07-24T01:56:37.672Z,97342.22
2018-07-24T02:00:04.219Z,97342.36
2018-07-24T02:05:56.024Z,97340.93
2018-07-24T02:11:46.593Z,97340.22
2018-07-24T02:17:37.491Z,97340.80
2018-07-24T02:23:29.048Z,97332.45
2018-07-24T02:26:52.759Z,97333.55
2018-07-24T02:32:47.148Z,97336.03
2018-07-24T02:38:50.393Z,97336.40
2018-07-24T02:42:05.641Z,97333.06
2018-07-24T02:44:35.960Z,97338.53
2018-07-24T02:47:06.262Z,97346.52
2018-07-24T02:50:03.638Z,97341.73
2018-07-24T02:52:33.271Z,97345.22
2018-07-24T02:55:02.972Z,97339.97
2018-07-24T02:57:32.701Z,97335.67
2018-07-24T03:00:31.130Z,97337.92
2018-07-24T03:03:07.378Z,97343.05
2018-07-24T03:05:37.367Z,97337.57
2018-07-24T03:08:06.994Z,97337.92
2018-07-24T03:10:36.914Z,97340.80
2018-07-24T03:13:06.654Z,97339.49
2018-07-24T03:15:37.334Z,97343.05
2018-07-24T03:18:07.002Z,97334.00
2018-07-24T03:20:38.829Z,97335.80
2018-07-24T03:23:08.641Z,97341.03
2018-07-24T03:25:40.107Z,97338.30
2018-07-24T03:28:10.220Z,97340.66
2018-07-24T03:30:40.896Z,97340.44
2018-07-24T03:33:10.824Z,97340.56
2018-07-24T03:35:41.860Z,97336.88
2018-07-24T03:38:11.635Z,97332.20
2018-07-24T03:40:41.272Z,97336.25
2018-07-24T03:43:11.152Z,97345.80
2018-07-24T03:45:40.923Z,97338.50
2018-07-24T03:48:10.754Z,97347.33
2018-07-24T03:50:40.455Z,97349.02
2018-07-24T03:53:10.397Z,97349.62
2018-07-24T03:55:40.435Z,97351.75
2018-07-24T03:58:10.391Z,97351.27
2018-07-24T04:00:40.100Z,97346.84
2018-07-24T04:03:09.928Z,97357.02
2018-07-24T04:05:39.601Z,97351.52
2018-07-24T04:08:09.469Z,97352.96
2018-07-24T04:10:39.162Z,97353.19
2018-07-24T04:13:09.044Z,97352.95
2018-07-24T04:15:38.720Z,97353.92
2018-07-24T04:18:08.753Z,97352.12
2018-07-24T04:20:38.844Z,97356.55
2018-07-24T04:23:08.632Z,97357.14
2018-07-24T04:25:38.356Z,97363.34
2018-07-24T04:28:08.233Z,97358.45
2018-07-24T04:30:38.108Z,97362.27
2018-07-24T04:33:07.982Z,97360.72
2018-07-24T04:35:37.714Z,97364.42
2018-07-24T04:38:07.653Z,97369.18
2018-07-24T04:40:37.356Z,97367.73
2018-07-24T04:43:07.394Z,97369.42
2018-07-24T04:45:37.075Z,97365.70
2018-07-24T04:48:06.916Z,97361.53
2018-07-24T04:50:36.734Z,97363.09
2018-07-24T04:53:08.014Z,97366.64
2018-07-24T04:55:37.760Z,97359.84
2018-07-24T04:58:07.736Z,97363.56
2018-07-24T05:00:37.755Z,97364.88
2018-07-24T05:03:08.230Z,97364.48
2018-07-24T05:05:38.021Z,97366.30
2018-07-24T05:08:08.017Z,97372.47
2018-07-24T05:10:38.177Z,97367.42
2018-07-24T05:13:08.007Z,97374.81
2018-07-24T05:15:37.760Z,97374.05
2018-07-24T05:18:07.688Z,97373.30
2018-07-24T05:20:37.387Z,97374.33
2018-07-24T05:23:07.381Z,97372.72
2018-07-24T05:25:37.422Z,97370.28
2018-07-24T05:28:07.527Z,97378.12
2018-07-24T05:30:37.297Z,97379.50
2018-07-24T05:33:07.999Z,97378.27
2018-07-24T05:35:38.034Z,97379.75
2018-07-24T05:38:07.883Z,97385.14
2018-07-24T05:40:37.839Z,97386.00
2018-07-24T05:43:08.039Z,97388.35
2018-07-24T05:45:37.818Z,97385.20
2018-07-24T05:48:07.827Z,97384.84
2018-07-24T05:50:37.557Z,97388.97
2018-07-24T05:53:07.375Z,97393.89
2018-07-24T05:55:37.197Z,97390.47
2018-07-24T05:58:07.235Z,97394.16
2018-07-24T06:00:36.979Z,97388.80
2018-07-24T06:03:06.983Z,97388.84
2018-07-24T06:05:36.754Z,97389.60
2018-07-24T06:08:06.557Z,97380.89
2018-07-24T06:10:36.257Z,97384.52
2018-07-24T06:13:06.406Z,97388.34
2018-07-24T06:15:36.152Z,97384.95
2018-07-24T06:18:06.354Z,97389.13
2018-07-24T06:20:36.413Z,97386.23
2018-07-24T06:23:06.780Z,97384.31
2018-07-24T06:25:36.411Z,97383.77
2018-07-24T06:28:06.366Z,97382.44
2018-07-24T06:30:36.245Z,97379.95
2018-07-24T06:33:06.675Z,97382.23
2018-07-24T06:35:36.488Z,97384.03
2018-07-24T06:38:06.623Z,97383.42
2018-07-24T06:40:36.919Z,97377.61
2018-07-24T06:43:06.776Z,97377.05
2018-07-24T06:45:37.184Z,97375.81
2018-07-24T06:48:07.242Z,97379.20
2018-07-24T06:50:37.063Z,97381.92
2018-07-24T06:53:07.762Z,97374.73
2018-07-24T06:55:37.702Z,97379.55
2018-07-24T06:58:07.855Z,97380.09
2018-07-24T07:00:37.675Z,97377.48
2018-07-24T07:03:07.635Z,97375.00
2018-07-24T07:05:37.413Z,97376.86
2018-07-24T07:08:07.338Z,97371.24
2018-07-24T07:10:37.098Z,97365.27
2018-07-24T07:13:07.807Z,97369.56
2018-07-24T07:15:37.604Z,97358.57
2018-07-24T07:18:08.101Z,97364.21
2018-07-24T07:20:37.881Z,97357.52
2018-07-24T07:23:08.107Z,97356.98
2018-07-24T07:25:38.334Z,97358.75
2018-07-24T07:28:08.595Z,97356.69
2018-07-24T07:30:38.672Z,97348.11
2018-07-24T07:33:08.460Z,97348.35
2018-07-24T07:35:38.324Z,97344.32
2018-07-24T07:38:08.490Z,97343.55
2018-07-24T07:40:38.543Z,97343.42
2018-07-24T07:43:08.572Z,97342.92
2018-07-24T07:45:39.839Z,97341.13
2018-07-24T07:48:10.415Z,97340.34
2018-07-24T07:50:40.769Z,97336.23
2018-07-24T07:53:10.832Z,97336.27
2018-07-24T07:55:41.437Z,97336.29
2018-07-24T07:58:14.465Z,97336.13
2018-07-24T08:00:44.233Z,97329.65
2018-07-24T08:03:14.737Z,97339.09
2018-07-24T08:05:45.336Z,97332.83
2018-07-24T08:08:16.131Z,97329.27
2018-07-24T08:10:46.940Z,97328.20
2018-07-24T08:13:17.644Z,97318.87
2018-07-24T08:15:47.855Z,97319.59
2018-07-24T08:18:18.214Z,97322.27
2018-07-24T08:20:48.035Z,97321.74
2018-07-24T08:23:17.903Z,97320.53
2018-07-24T08:25:47.751Z,97322.47
2018-07-24T08:28:17.794Z,97316.80
2018-07-24T08:30:47.633Z,97314.02
2018-07-24T08:33:17.735Z,97316.83
2018-07-24T08:35:48.034Z,97319.88
2018-07-24T08:38:18.014Z,97311.16
2018-07-24T08:40:47.832Z,97308.13
2018-07-24T08:43:17.673Z,97303.64
2018-07-24T08:45:47.614Z,97297.70
2018-07-24T08:48:17.488Z,97296.37
2018-07-24T08:50:47.642Z,97299.47
2018-07-24T08:53:18.002Z,97293.09
2018-07-24T08:55:47.785Z,97302.89
2018-07-24T08:58:17.435Z,97309.61
2018-07-24T09:00:47.215Z,97300.67
2018-07-24T09:03:17.000Z,97297.25
2018-07-24T09:05:46.732Z,97296.11
2018-07-24T09:08:16.707Z,97295.16
2018-07-24T09:10:46.496Z,97288.45
2018-07-24T09:13:16.572Z,97279.87
2018-07-24T09:15:46.673Z,97284.48
2018-07-24T09:18:16.503Z,97277.02
2018-07-24T09:20:46.320Z,97278.33
2018-07-24T09:23:16.288Z,97274.55
2018-07-24T09:25:46.332Z,97279.67
2018-07-24T09:28:16.380Z,97274.11
2018-07-24T09:30:46.273Z,97271.02
2018-07-24T09:33:15.953Z,97268.38
2018-07-24T09:35:45.757Z,97267.88
2018-07-24T09:38:15.776Z,97261.52
2018-07-24T09:40:45.540Z,97268.25
2018-07-24T09:43:15.434Z,97263.36
2018-07-24T09:45:45.475Z,97261.20
2018-07-24T09:48:15.492Z,97257.80
2018-07-24T09:50:45.239Z,97252.16
2018-07-24T09:53:15.093Z,97250.89
2018-07-24T09:55:44.811Z,97248.77
2018-07-24T09:58:14.655Z,97242.31
2018-07-24T10:00:49.372Z,97242.19
2018-07-24T10:03:19.312Z,97240.24
2018-07-24T10:05:49.431Z,97237.88
2018-07-24T10:08:19.298Z,97240.89
2018-07-24T10:10:49.182Z,97238.58
2018-07-24T10:13:19.243Z,97237.00
2018-07-24T10:15:49.092Z,97244.05
2018-07-24T10:18:19.079Z,97234.36
2018-07-24T10:20:48.751Z,97240.74
2018-07-24T10:23:19.531Z,97233.02
2018-07-24T10:25:49.231Z,97235.91
2018-07-24T10:28:19.050Z,97232.61
2018-07-24T10:30:48.750Z,97229.55
2018-07-24T10:33:18.530Z,97223.77
2018-07-24T10:35:48.330Z,97225.38
2018-07-24T10:38:18.150Z,97217.66
2018-07-24T10:40:47.850Z,97228.17
2018-07-24T10:43:17.570Z,97222.44
2018-07-24T10:45:47.609Z,97218.87
2018-07-24T10:48:17.534Z,97219.80
2018-07-24T10:50:47.231Z,97209.50
2018-07-24T10:53:16.989Z,97201.38
2018-07-24T10:55:46.712Z,97200.17
2018-07-24T10:58:16.533Z,97195.23
2018-07-24T11:00:46.271Z,97194.86
2018-07-24T11:03:16.032Z,97188.41
2018-07-24T11:05:45.695Z,97186.16
2018-07-24T11:08:15.529Z,97185.72
2018-07-24T11:10:45.271Z,97184.14
2018-07-24T11:13:15.060Z,97181.45
2018-07-24T11:15:44.758Z,97185.33
2018-07-24T11:18:14.520Z,97179.65
2018-07-24T11:20:44.359Z,97183.69
2018-07-24T11:23:14.713Z,97177.97
2018-07-24T11:25:44.782Z,97168.55
2018-07-24T11:28:14.554Z,97171.82
2018-07-24T11:30:44.320Z,97171.32
2018-07-24T11:33:14.213Z,97177.82
2018-07-24T11:35:44.156Z,97174.18
2018-07-24T11:38:14.159Z,97170.38
2018-07-24T11:40:43.925Z,97165.44
2018-07-24T11:43:13.859Z,97158.63
2018-07-24T11:45:43.838Z,97156.70
2018-07-24T11:48:13.924Z,97156.44
2018-07-24T11:50:43.781Z,97152.16
2018-07-24T11:53:14.697Z,97150.09
2018-07-24T11:55:44.660Z,97148.68
2018-07-24T11:58:14.600Z,97145.68
2018-07-24T12:00:44.597Z,97144.31
2018-07-24T12:03:14.818Z,97146.61
2018-07-24T12:05:44.796Z,97142.42
2018-07-24T12:08:14.505Z,97142.23
2018-07-24T12:10:44.923Z,97145.28
2018-07-24T12:13:15.403Z,97136.73
2018-07-24T12:15:45.220Z,97142.14
2018-07-24T12:18:15.178Z,97143.09
2018-07-24T12:20:45.058Z,97138.92
2018-07-24T12:23:14.759Z,97135.70
2018-07-24T12:25:44.759Z,97137.55
2018-07-24T12:28:14.820Z,97140.48
2018-07-24T12:30:44.741Z,97133.52
2018-07-24T12:33:15.301Z,97136.36
2018-07-24T12:35:45.160Z,97135.59
2018-07-24T12:38:14.881Z,97125.77
2018-07-24T12:40:44.881Z,97124.88
2018-07-24T12:43:14.722Z,97119.11
2018-07-24T12:45:44.543Z,97119.92
2018-07-24T12:48:14.344Z,97118.42
2018-07-24T12:50:44.214Z,97123.47
2018-07-24T12:53:13.882Z,97119.62
2018-07-24T12:55:43.843Z,97115.45
2018-07-24T12:58:13.641Z,97111.59
2018-07-24T13:00:43.382Z,97113.00
2018-07-24T13:03:13.384Z,97114.30
2018-07-24T13:05:43.459Z,97112.74
2018-07-24T13:08:13.243Z,97105.84
2018-07-24T13:10:43.407Z,97104.83
2018-07-24T13:13:13.422Z,97108.67
2018-07-24T13:15:43.246Z,97101.91
2018-07-24T13:18:12.946Z,97096.84
2018-07-24T13:20:43.265Z,97096.03
2018-07-24T13:23:13.062Z,97093.28
2018-07-24T13:25:43.002Z,97087.68
2018-07-24T13:28:13.416Z,97090.50
2018-07-24T13:30:43.450Z,97085.33
2018-07-24T13:33:13.382Z,97086.83
2018-07-24T13:35:45.221Z,97079.00
2018-07-24T13:38:15.610Z,97077.94
2018-07-24T13:40:45.559Z,97073.87
2018-07-24T13:43:15.300Z,97081.77
2018-07-24T13:45:45.124Z,97086.23
2018-07-24T13:48:15.201Z,97084.31
2018-07-24T13:50:45.290Z,97081.66
2018-07-24T13:53:15.248Z,97087.02
2018-07-24T13:55:46.735Z,97081.77
2018-07-24T13:58:16.792Z,97092.34
2018-07-24T14:00:46.941Z,97089.59
2018-07-24T14:03:17.430Z,97088.87
2018-07-24T14:05:50.198Z,97092.55
2018-07-24T14:08:20.289Z,97091.63
2018-07-24T14:10:50.966Z,97092.55
2018-07-24T14:13:20.746Z,97087.47
2018-07-24T14:15:51.863Z,97091.26
2018-07-24T14:18:21.562Z,97076.50
2018-07-24T14:20:51.571Z,97079.08
2018-07-24T14:23:21.442Z,97081.31
2018-07-24T14:25:51.461Z,97080.23
2018-07-24T14:28:21.514Z,97074.33
2018-07-24T14:30:51.541Z,97079.26
2018-07-24T14:33:21.151Z,97077.34
2018-07-24T14:35:51.123Z,97074.06
2018-07-24T14:38:20.944Z,97064.19
2018-07-24T14:40:50.875Z,97062.76
2018-07-24T14:43:20.668Z,97065.48
2018-07-24T14:45:50.549Z,97064.06
2018-07-24T14:48:20.363Z,97057.86
2018-07-24T14:50:50.353Z,97059.75
2018-07-24T14:53:20.130Z,97056.48
2018-07-24T14:55:50.090Z,97055.56
2018-07-24T14:58:19.998Z,97052.70
2018-07-24T15:00:49.882Z,97047.03
2018-07-24T15:03:19.688Z,97046.91
2018-07-24T15:05:49.549Z,97042.51
2018-07-24T15:08:19.157Z,97042.92
2018-07-24T15:10:49.423Z,97043.84
2018-07-24T15:13:19.463Z,97045.43
2018-07-24T15:15:50.068Z,97038.49
2018-07-24T15:18:19.840Z,97040.89
2018-07-24T15:20:49.810Z,97038.95
2018-07-24T15:23:19.769Z,97041.41
2018-07-24T15:25:49.712Z,97043.77
2018-07-24T15:28:19.705Z,97042.02
2018-07-24T15:30:49.709Z,97045.21
2018-07-24T15:33:19.462Z,97041.45
2018-07-24T15:35:49.472Z,97039.73
2018-07-24T15:38:19.416Z,97038.32
2018-07-24T15:40:49.399Z,97036.57
2018-07-24T15:43:19.119Z,97030.69
2018-07-24T15:45:49.060Z,97035.50
2018-07-24T15:48:18.943Z,97030.45
2018-07-24T15:50:48.799Z,97026.28
2018-07-24T15:53:18.699Z,97027.70
2018-07-24T15:55:49.070Z,97019.69
2018-07-24T15:58:18.860Z,97023.05
2018-07-24T16:00:48.805Z,97021.14
2018-07-24T16:03:21.843Z,97016.91
2018-07-24T16:05:53.984Z,97018.31
2018-07-24T16:08:23.955Z,97018.23
2018-07-24T16:10:53.967Z,97019.16
2018-07-24T16:13:23.663Z,97015.11
2018-07-24T16:15:53.316Z,97023.14
2018-07-24T16:18:23.094Z,97023.19
2018-07-24T16:20:54.045Z,97011.30
2018-07-24T16:23:24.206Z,97010.58
2018-07-24T16:26:06.644Z,97008.55
2018-07-24T16:28:36.321Z,97010.68
2018-07-24T16:31:06.141Z,97009.41
2018-07-24T16:33:46.544Z,97009.75
2018-07-24T16:36:17.056Z,97012.03
2018-07-24T16:38:46.882Z,97009.82
2018-07-24T16:41:16.831Z,97008.70
2018-07-24T16:43:46.783Z,97005.73
2018-07-24T16:46:16.789Z,97004.62
2018-07-24T16:48:46.452Z,97004.75
2018-07-24T16:51:16.268Z,97006.50
2018-07-24T16:53:46.029Z,97003.84
2018-07-24T16:56:15.820Z,97006.61
2018-07-24T16:58:45.604Z,97007.38
2018-07-24T17:01:15.402Z,97011.42
2018-07-24T17:03:45.587Z,97006.19
2018-07-24T17:06:15.466Z,97007.29
2018-07-24T17:08:45.404Z,97004.22
2018-07-24T17:11:15.272Z,97004.98
2018-07-24T17:13:45.081Z,97009.61
2018-07-24T17:16:14.877Z,97009.16
2018-07-24T17:18:44.978Z,97014.84
2018-07-24T17:21:14.995Z,97016.45
2018-07-24T17:23:44.822Z,97023.11
2018-07-24T17:26:14.675Z,97028.00
2018-07-24T17:28:44.380Z,97031.65
2018-07-24T17:31:14.383Z,97033.13
2018-07-24T17:33:44.173Z,97036.44
2018-07-24T17:36:14.239Z,97037.69
2018-07-24T17:38:43.999Z,97045.89
2018-07-24T17:41:14.229Z,97044.23
2018-07-24T17:43:43.988Z,97044.13
2018-07-24T17:46:14.008Z,97045.17
2018-07-24T17:48:44.906Z,97054.11
2018-07-24T17:51:14.838Z,97056.92
2018-07-24T17:53:44.609Z,97061.52
2018-07-24T17:56:14.527Z,97062.41
2018-07-24T17:58:44.243Z,97073.02
2018-07-24T18:01:14.411Z,97071.99
2018-07-24T18:03:44.170Z,97067.73
2018-07-24T18:06:14.165Z,97072.91
2018-07-24T18:08:43.962Z,97076.72
2018-07-24T18:11:14.003Z,97080.58
2018-07-24T18:13:43.814Z,97082.75
2018-07-24T18:16:13.658Z,97084.00
2018-07-24T18:18:43.625Z,97083.14
2018-07-24T18:21:13.827Z,97088.59
2018-07-24T18:23:43.635Z,97094.78
2018-07-24T18:26:13.629Z,97095.05
2018-07-24T18:28:43.588Z,97098.41
2018-07-24T18:31:14.817Z,97093.16
2018-07-24T18:33:44.940Z,97097.20
2018-07-24T18:36:15.201Z,97094.63
2018-07-24T18:38:44.918Z,97100.82
2018-07-24T18:41:14.989Z,97103.92
2018-07-24T18:43:44.732Z,97107.86
2018-07-24T18:46:33.589Z,97106.30
2018-07-24T18:49:03.464Z,97116.30
2018-07-24T18:51:33.533Z,97126.22
2018-07-24T18:54:03.370Z,97131.98
2018-07-24T18:56:33.372Z,97133.02
2018-07-24T18:59:03.463Z,97131.57
2018-07-24T19:01:33.515Z,97134.73
2018-07-24T19:04:03.505Z,97135.55
2018-07-24T19:06:33.305Z,97146.42
2018-07-24T19:09:03.044Z,97148.29
2018-07-24T19:11:32.957Z,97148.97
2018-07-24T19:14:02.732Z,97153.11
2018-07-24T19:16:32.571Z,97148.63
2018-07-24T19:19:02.290Z,97144.14
2018-07-24T19:21:32.109Z,97154.97
2018-07-24T19:24:01.790Z,97155.33
2018-07-24T19:26:31.840Z,97150.22
2018-07-24T19:29:01.541Z,97158.52
2018-07-24T19:31:31.491Z,97160.33
2018-07-24T19:34:01.444Z,97160.50
2018-07-24T19:36:31.433Z,97159.17
2018-07-24T19:39:01.570Z,97164.33
2018-07-24T19:41:31.471Z,97163.32
2018-07-24T19:44:01.621Z,97167.28
2018-07-24T19:46:31.470Z,97176.22
2018-07-24T19:49:01.589Z,97181.34
2018-07-24T19:51:31.396Z,97182.14
2018-07-24T19:54:02.388Z,97178.85
2018-07-24T19:56:33.129Z,97184.47
2018-07-24T19:59:03.291Z,97186.42
2018-07-24T20:01:33.591Z,97189.87
2018-07-24T20:04:03.531Z,97184.89
2018-07-24T20:06:33.410Z,97180.70
2018-07-24T20:09:03.253Z,97182.44
2018-07-24T20:11:33.270Z,97187.55
2018-07-24T20:14:03.771Z,97184.14
2018-07-24T20:16:33.745Z,97187.23
2018-07-24T20:19:03.494Z,97186.57
2018-07-24T20:21:33.309Z,97185.36
2018-07-24T20:24:02.988Z,97186.61
2018-07-24T20:26:32.828Z,97182.44
2018-07-24T20:29:02.589Z,97186.16
2018-07-24T20:31:32.552Z,97183.82
2018-07-24T20:34:02.389Z,97184.89
2018-07-24T20:36:32.272Z,97181.02
2018-07-24T20:39:02.208Z,97180.47
2018-07-24T20:41:32.329Z,97188.55
2018-07-24T20:44:02.350Z,97192.11
2018-07-24T20:46:32.458Z,97189.35
2018-07-24T20:49:02.210Z,97194.89
2018-07-24T20:51:32.279Z,97184.62
2018-07-24T20:54:02.019Z,97194.75
2018-07-24T20:56:32.013Z,97189.48
2018-07-24T20:59:01.850Z,97196.66
2018-07-24T21:01:31.637Z,97194.00
2018-07-24T21:04:01.374Z,97200.70
2018-07-24T21:06:31.129Z,97197.33
2018-07-24T21:09:00.919Z,97201.68
2018-07-24T21:11:30.779Z,97196.65
2018-07-24T21:14:00.441Z,97201.52
2018-07-24T21:16:30.256Z,97202.23
2018-07-24T21:18:59.966Z,97204.87
2018-07-24T21:21:29.792Z,97205.25
2018-07-24T21:23:59.610Z,97211.77
2018-07-24T21:26:29.783Z,97212.02
2018-07-24T21:28:59.704Z,97214.95
2018-07-24T21:31:29.524Z,97216.71
2018-07-24T21:33:59.466Z,97211.20
2018-07-24T21:36:29.350Z,97212.08
2018-07-24T21:38:59.130Z,97212.08
2018-07-24T21:41:29.165Z,97214.31
2018-07-24T21:43:58.896Z,97208.00
2018-07-24T21:46:29.024Z,97220.17
2018-07-24T21:48:58.830Z,97214.62
2018-07-24T21:51:28.810Z,97211.27
2018-07-24T21:53:58.851Z,97206.08
2018-07-24T21:56:28.689Z,97206.19
2018-07-24T21:58:58.425Z,97207.11
2018-07-24T22:01:28.766Z,97207.80
2018-07-24T22:03:58.642Z,97213.11
2018-07-24T22:06:28.491Z,97212.72
2018-07-24T22:08:58.282Z,97211.04
2018-07-24T22:11:28.100Z,97205.13
2018-07-24T22:13:57.871Z,97209.36
2018-07-24T22:16:28.369Z,97206.66
2018-07-24T22:18:58.023Z,97204.91
2018-07-24T22:21:28.507Z,97197.92
2018-07-24T22:23:58.387Z,97198.56
2018-07-24T22:26:28.944Z,97199.34
2018-07-24T22:28:59.067Z,97193.61
2018-07-24T22:31:29.705Z,97196.77
2018-07-24T22:33:59.464Z,97190.70
2018-07-24T22:36:30.226Z,97191.41
2018-07-24T22:39:00.070Z,97188.37
2018-07-24T22:41:31.787Z,97185.23
2018-07-24T22:44:01.862Z,97189.16
2018-07-24T22:46:32.844Z,97182.44
2018-07-24T22:49:02.763Z,97180.90
2018-07-24T22:51:32.542Z,97179.84
2018-07-24T22:54:02.427Z,97181.52
2018-07-24T22:56:32.244Z,97174.66
2018-07-24T22:59:02.243Z,97172.30
2018-07-24T23:01:32.270Z,97164.53
2018-07-24T23:04:02.104Z,97166.27
2018-07-24T23:06:31.795Z,97168.49
2018-07-24T23:09:02.211Z,97166.00
2018-07-24T23:11:32.445Z,97165.31
2018-07-24T23:14:02.397Z,97165.50
2018-07-24T23:16:32.481Z,97157.95
2018-07-24T23:19:02.504Z,97168.58
2018-07-24T23:21:32.491Z,97162.33
2018-07-24T23:24:02.255Z,97162.73
2018-07-24T23:26:32.086Z,97157.34
2018-07-24T23:29:02.109Z,97157.28
2018-07-24T23:31:32.049Z,97157.61
2018-07-24T23:34:02.649Z,97156.78
2018-07-24T23:36:32.515Z,97163.73
2018-07-24T23:39:02.205Z,97159.09
2018-07-24T23:41:32.048Z,97163.45
2018-07-24T23:44:01.744Z,97158.59
2018-07-24T23:46:31.604Z,97156.02
2018-07-24T23:49:01.746Z,97158.73
2018-07-24T23:51:31.606Z,97158.37
2018-07-24T23:54:01.426Z,97156.45
2018-07-24T23:56:31.464Z,97156.91
2018-07-24T23:59:01.130Z,97146.73
