createdAt,value
2023-04-09T00:00:30.885Z,18.8897
2023-04-09T00:01:32.527Z,18.8092
2023-04-09T00:02:34.134Z,18.8061
2023-04-09T00:03:35.975Z,18.8270
2023-04-09T00:04:37.512Z,18.8461
2023-04-09T00:05:39.045Z,18.8856
2023-04-09T00:06:40.729Z,18.8852
2023-04-09T00:07:44.498Z,18.8607
2023-04-09T00:08:44.001Z,18.8246
2023-04-09T00:09:45.795Z,18.7465
2023-04-09T00:10:47.419Z,18.7570
2023-04-09T00:11:49.014Z,18.7541
2023-04-09T00:12:50.658Z,18.7849
2023-04-09T00:13:52.355Z,18.8237
2023-04-09T00:14:53.949Z,18.8525
2023-04-09T00:15:55.639Z,18.8313
2023-04-09T00:16:57.327Z,18.7901
2023-04-09T00:17:58.941Z,18.7625
2023-04-09T00:19:00.566Z,18.7469
2023-04-09T00:20:02.230Z,18.7722
2023-04-09T00:21:03.874Z,18.7677
2023-04-09T00:22:05.538Z,18.7484
2023-04-09T00:23:07.217Z,18.7866
2023-04-09T00:24:08.741Z,18.7853
2023-04-09T00:25:10.451Z,18.7839
2023-04-09T00:26:12.178Z,18.7861
2023-04-09T00:27:13.870Z,18.7839
2023-04-09T00:28:15.471Z,18.7892
2023-04-09T00:29:17.208Z,18.7812
2023-04-09T00:30:18.800Z,18.7851
2023-04-09T00:31:20.877Z,18.7937
2023-04-09T00:32:22.075Z,18.7964
2023-04-09T00:33:23.652Z,18.7761
2023-04-09T00:34:25.336Z,18.7712
2023-04-09T00:35:26.974Z,18.7555
2023-04-09T00:36:28.728Z,18.7631
2023-04-09T00:37:30.315Z,18.7599
2023-04-09T00:38:31.999Z,18.7796
2023-04-09T00:39:33.621Z,18.7746
2023-04-09T00:40:35.255Z,18.7529
2023-04-09T00:41:37.009Z,18.7430
2023-04-09T00:42:38.590Z,18.7718
2023-04-09T00:43:40.274Z,18.7638
2023-04-09T00:44:41.810Z,18.7851
2023-04-09T00:45:43.536Z,18.7648
2023-04-09T00:46:45.106Z,18.7861
2023-04-09T00:47:47.383Z,18.7613
2023-04-09T00:48:48.510Z,18.7354
2023-04-09T00:49:50.179Z,18.7403
2023-04-09T00:50:51.748Z,18.7430
2023-04-09T00:51:53.387Z,18.7601
2023-04-09T00:52:55.154Z,18.7490
2023-04-09T00:53:56.788Z,18.7516
2023-04-09T00:54:58.439Z,18.7249
2023-04-09T00:56:00.031Z,18.7079
2023-04-09T00:57:01.678Z,18.7229
2023-04-09T00:58:03.432Z,18.7358
2023-04-09T00:59:05.370Z,18.7405
2023-04-09T01:00:06.718Z,18.7629
2023-04-09T01:01:08.398Z,18.7954
2023-04-09T01:02:10.922Z,18.7636
2023-04-09T01:03:12.029Z,18.7884
2023-04-09T01:04:13.346Z,18.7666
2023-04-09T01:05:14.928Z,18.7703
2023-04-09T01:06:16.538Z,18.8632
2023-04-09T01:07:18.281Z,18.8556
2023-04-09T01:08:20.103Z,18.7888
2023-04-09T01:09:21.565Z,18.6660
2023-04-09T01:10:23.206Z,18.5569
2023-04-09T01:11:24.982Z,18.6039
2023-04-09T01:12:26.511Z,18.6771
2023-04-09T01:13:28.223Z,18.7486
2023-04-09T01:14:29.940Z,18.7438
2023-04-09T01:15:31.524Z,18.6791
2023-04-09T01:16:33.136Z,18.5865
2023-04-09T01:17:34.892Z,18.5711
2023-04-09T01:18:36.505Z,18.6319
2023-04-09T01:19:38.124Z,18.7056
2023-04-09T01:20:39.828Z,18.7025
2023-04-09T01:21:41.423Z,18.6910
2023-04-09T01:22:43.078Z,18.6463
2023-04-09T01:23:44.791Z,18.5914
2023-04-09T01:24:46.398Z,18.6335
2023-04-09T01:25:48.068Z,18.6760
2023-04-09T01:26:49.701Z,18.7147
2023-04-09T01:27:51.345Z,18.7054
2023-04-09T01:28:53.459Z,18.6993
2023-04-09T01:29:54.675Z,18.6551
2023-04-09T01:30:56.455Z,18.6159
2023-04-09T01:31:57.966Z,18.6339
2023-04-09T01:33:00.036Z,18.7186
2023-04-09T01:34:01.414Z,18.7272
2023-04-09T01:35:02.905Z,18.7313
2023-04-09T01:36:04.719Z,18.6678
2023-04-09T01:37:06.294Z,18.6128
2023-04-09T01:38:07.898Z,18.6235
2023-04-09T01:39:09.611Z,18.6660
2023-04-09T01:40:11.340Z,18.7140
2023-04-09T01:41:12.763Z,18.7073
2023-04-09T01:42:14.450Z,18.6717
2023-04-09T01:43:16.089Z,18.5863
2023-04-09T01:44:17.733Z,18.6319
2023-04-09T01:45:19.460Z,18.6512
2023-04-09T01:46:21.134Z,18.7038
2023-04-09T01:47:22.701Z,18.7017
2023-04-09T01:48:24.355Z,18.6964
2023-04-09T01:49:26.155Z,18.6380
2023-04-09T01:50:27.827Z,18.6033
2023-04-09T01:51:29.362Z,18.6179
2023-04-09T01:52:31.778Z,18.6732
2023-04-09T01:53:32.756Z,18.7214
2023-04-09T01:54:34.509Z,18.7208
2023-04-09T01:55:36.046Z,18.6838
2023-04-09T01:56:37.760Z,18.6111
2023-04-09T01:57:39.326Z,18.6056
2023-04-09T01:58:41.040Z,18.6280
2023-04-09T01:59:42.646Z,18.6723
2023-04-09T02:00:45.286Z,18.6947
2023-04-09T02:01:46.966Z,18.6988
2023-04-09T02:02:47.749Z,18.6596
2023-04-09T02:03:49.389Z,18.6315
2023-04-09T02:04:51.165Z,18.6255
2023-04-09T02:05:52.939Z,18.6602
2023-04-09T02:06:54.257Z,18.7145
2023-04-09T02:07:55.895Z,18.7196
2023-04-09T02:08:57.613Z,18.6890
2023-04-09T02:09:59.283Z,18.6446
2023-04-09T02:11:00.840Z,18.6341
2023-04-09T02:12:02.542Z,18.6485
2023-04-09T02:13:04.157Z,18.6941
2023-04-09T02:14:05.990Z,18.7153
2023-04-09T02:15:07.595Z,18.7048
2023-04-09T02:16:09.178Z,18.6516
2023-04-09T02:17:10.796Z,18.5857
2023-04-09T02:18:12.451Z,18.5818
2023-04-09T02:19:14.076Z,18.6216
2023-04-09T02:20:15.820Z,18.6941
2023-04-09T02:21:17.353Z,18.7325
2023-04-09T02:22:19.019Z,18.6970
2023-04-09T02:23:20.728Z,18.6076
2023-04-09T02:24:22.447Z,18.5694
2023-04-09T02:25:24.078Z,18.6007
2023-04-09T02:26:25.642Z,18.6516
2023-04-09T02:27:27.406Z,18.6795
2023-04-09T02:28:29.049Z,18.6758
2023-04-09T02:29:30.649Z,18.6606
2023-04-09T02:30:32.343Z,18.5976
2023-04-09T02:31:34.023Z,18.5859
2023-04-09T02:32:35.744Z,18.6208
2023-04-09T02:33:37.353Z,18.6775
2023-04-09T02:34:39.059Z,18.7161
2023-04-09T02:35:40.670Z,18.6945
2023-04-09T02:36:42.334Z,18.6401
2023-04-09T02:37:44.014Z,18.5479
2023-04-09T02:38:45.604Z,18.5573
2023-04-09T02:39:47.406Z,18.5881
2023-04-09T02:40:48.948Z,18.6808
2023-04-09T02:41:50.642Z,18.6954
2023-04-09T02:42:52.172Z,18.6949
2023-04-09T02:43:53.910Z,18.5988
2023-04-09T02:44:55.577Z,18.5797
2023-04-09T02:45:57.459Z,18.6302
2023-04-09T02:46:58.780Z,18.6707
2023-04-09T02:48:00.501Z,18.6980
2023-04-09T02:49:02.858Z,18.7147
2023-04-09T02:50:03.897Z,18.6670
2023-04-09T02:51:05.597Z,18.6321
2023-04-09T02:52:07.114Z,18.6000
2023-04-09T02:53:08.894Z,18.6159
2023-04-09T02:54:10.412Z,18.7241
2023-04-09T02:55:12.069Z,18.9207
2023-04-09T02:56:13.815Z,19.1054
2023-04-09T02:57:15.261Z,19.3574
2023-04-09T02:58:16.992Z,19.4461
2023-04-09T02:59:18.727Z,19.4305
2023-04-09T03:00:20.348Z,19.3703
2023-04-09T03:01:22.135Z,19.3141
2023-04-09T03:02:23.818Z,19.2865
2023-04-09T03:03:26.040Z,19.2976
2023-04-09T03:04:26.980Z,19.3169
2023-04-09T03:05:28.520Z,19.3371
2023-04-09T03:06:30.294Z,19.3763
2023-04-09T03:07:31.856Z,19.4016
2023-04-09T03:08:33.504Z,19.3991
2023-04-09T03:09:35.157Z,19.4188
2023-04-09T03:10:36.820Z,19.4241
2023-04-09T03:11:38.536Z,19.4348
2023-04-09T03:12:40.128Z,19.4545
2023-04-09T03:13:41.820Z,19.5022
2023-04-09T03:14:43.483Z,19.5199
2023-04-09T03:15:45.125Z,19.5154
2023-04-09T03:16:46.781Z,19.5410
2023-04-09T03:17:48.433Z,19.5509
2023-04-09T03:18:50.256Z,19.5406
2023-04-09T03:19:51.686Z,19.5488
2023-04-09T03:20:53.341Z,19.5575
2023-04-09T03:21:55.031Z,19.5441
2023-04-09T03:22:56.638Z,19.5349
2023-04-09T03:23:58.321Z,19.5747
2023-04-09T03:24:59.983Z,19.6250
2023-04-09T03:26:01.616Z,19.6220
2023-04-09T03:27:03.362Z,19.6698
2023-04-09T03:28:04.876Z,19.6764
2023-04-09T03:29:06.616Z,19.6593
2023-04-09T03:30:08.235Z,19.6764
2023-04-09T03:31:09.964Z,19.6552
2023-04-09T03:32:11.545Z,19.7082
2023-04-09T03:33:13.187Z,19.7218
2023-04-09T03:34:14.836Z,19.7257
2023-04-09T03:35:16.464Z,19.7727
2023-04-09T03:36:18.091Z,19.7869
2023-04-09T03:37:19.818Z,19.7957
2023-04-09T03:38:21.408Z,19.7715
2023-04-09T03:39:23.121Z,19.7419
2023-04-09T03:40:24.740Z,19.7705
2023-04-09T03:41:26.469Z,19.8159
2023-04-09T03:42:27.998Z,19.8518
2023-04-09T03:43:29.703Z,19.8498
2023-04-09T03:44:31.954Z,19.8327
2023-04-09T03:45:33.017Z,19.8001
2023-04-09T03:46:34.750Z,19.7955
2023-04-09T03:47:36.354Z,19.8417
2023-04-09T03:48:38.009Z,19.8545
2023-04-09T03:49:39.614Z,19.8900
2023-04-09T03:50:41.252Z,19.8929
2023-04-09T03:51:42.937Z,19.8927
2023-04-09T03:52:44.651Z,19.8697
2023-04-09T03:53:46.335Z,19.9110
2023-04-09T03:54:47.962Z,19.9237
2023-04-09T03:55:49.626Z,19.9414
2023-04-09T03:56:52.068Z,19.9486
2023-04-09T03:57:52.934Z,19.9461
2023-04-09T03:58:54.881Z,19.9459
2023-04-09T03:59:56.248Z,19.9457
2023-04-09T04:00:57.769Z,19.9629
2023-04-09T04:01:59.549Z,19.9777
2023-04-09T04:03:01.372Z,20.0038
2023-04-09T04:04:02.941Z,20.0096
2023-04-09T04:05:04.493Z,19.9950
2023-04-09T04:06:06.160Z,19.9847
2023-04-09T04:07:07.804Z,20.0118
2023-04-09T04:08:09.423Z,20.0385
2023-04-09T04:09:11.023Z,20.0663
2023-04-09T04:10:12.794Z,20.0365
2023-04-09T04:11:14.374Z,20.0094
2023-04-09T04:12:16.020Z,20.0311
2023-04-09T04:13:17.707Z,20.0566
2023-04-09T04:14:19.355Z,20.0447
2023-04-09T04:15:21.044Z,20.1063
2023-04-09T04:16:22.697Z,20.1404
2023-04-09T04:17:24.341Z,20.1236
2023-04-09T04:18:25.957Z,20.0874
2023-04-09T04:19:27.614Z,20.1065
2023-04-09T04:20:29.244Z,20.0589
2023-04-09T04:21:30.919Z,20.0991
2023-04-09T04:22:32.602Z,20.1953
2023-04-09T04:23:34.250Z,20.1862
2023-04-09T04:24:35.901Z,20.1534
2023-04-09T04:25:37.541Z,20.1503
2023-04-09T04:26:39.229Z,20.1805
2023-04-09T04:27:40.893Z,20.1696
2023-04-09T04:28:42.556Z,20.1704
2023-04-09T04:29:44.141Z,20.2000
2023-04-09T04:30:45.867Z,20.2277
2023-04-09T04:31:47.497Z,20.2094
2023-04-09T04:32:49.097Z,20.1809
2023-04-09T04:33:50.782Z,20.1312
2023-04-09T04:34:52.425Z,20.1182
2023-04-09T04:35:54.144Z,20.2088
2023-04-09T04:36:55.633Z,20.2750
2023-04-09T04:37:57.399Z,20.2992
2023-04-09T04:38:59.067Z,20.2591
2023-04-09T04:40:00.666Z,20.2413
2023-04-09T04:41:02.306Z,20.2218
2023-04-09T04:42:03.947Z,20.2004
2023-04-09T04:43:05.665Z,20.2275
2023-04-09T04:44:07.311Z,20.2172
2023-04-09T04:45:09.052Z,20.2244
2023-04-09T04:46:10.622Z,20.2131
2023-04-09T04:47:12.244Z,20.2160
2023-04-09T04:48:13.917Z,20.2105
2023-04-09T04:49:16.324Z,20.2425
2023-04-09T04:50:17.256Z,20.2951
2023-04-09T04:51:18.841Z,20.2791
2023-04-09T04:52:20.475Z,20.2370
2023-04-09T04:53:22.139Z,20.2232
2023-04-09T04:54:23.842Z,20.2407
2023-04-09T04:55:26.505Z,20.3033
2023-04-09T04:56:27.114Z,20.2988
2023-04-09T04:57:28.939Z,20.2799
2023-04-09T04:58:30.423Z,20.2721
2023-04-09T04:59:32.200Z,20.2581
2023-04-09T05:00:33.734Z,20.2462
2023-04-09T05:01:35.418Z,20.2386
2023-04-09T05:02:37.186Z,20.2261
2023-04-09T05:03:38.779Z,20.2265
2023-04-09T05:04:40.392Z,20.2027
2023-04-09T05:05:42.002Z,20.1914
2023-04-09T05:06:43.662Z,20.2006
2023-04-09T05:07:45.306Z,20.1858
2023-04-09T05:08:47.009Z,20.1965
2023-04-09T05:09:48.626Z,20.1817
2023-04-09T05:10:50.220Z,20.1612
2023-04-09T05:11:51.930Z,20.1930
2023-04-09T05:12:53.611Z,20.1809
2023-04-09T05:13:55.186Z,20.1842
2023-04-09T05:14:56.986Z,20.1774
2023-04-09T05:15:58.630Z,20.1946
2023-04-09T05:17:00.216Z,20.1912
2023-04-09T05:18:01.925Z,20.1848
2023-04-09T05:19:03.528Z,20.2125
2023-04-09T05:20:05.949Z,20.2055
2023-04-09T05:21:07.457Z,20.2064
2023-04-09T05:22:08.464Z,20.2098
2023-04-09T05:23:10.082Z,20.2181
2023-04-09T05:24:11.737Z,20.2425
2023-04-09T05:25:13.410Z,20.2464
2023-04-09T05:26:14.995Z,20.2384
2023-04-09T05:27:16.722Z,20.2156
2023-04-09T05:28:18.434Z,20.2140
2023-04-09T05:29:20.058Z,20.1981
2023-04-09T05:30:21.724Z,20.2098
2023-04-09T05:31:23.257Z,20.2242
2023-04-09T05:32:25.221Z,20.2137
2023-04-09T05:33:26.679Z,20.2361
2023-04-09T05:34:28.265Z,20.2470
2023-04-09T05:35:29.983Z,20.2478
2023-04-09T05:36:31.577Z,20.2528
2023-04-09T05:37:33.499Z,20.2809
2023-04-09T05:38:34.965Z,20.3039
2023-04-09T05:39:37.502Z,20.2593
2023-04-09T05:40:38.298Z,20.2633
2023-04-09T05:41:39.857Z,20.2725
2023-04-09T05:42:41.537Z,20.2579
2023-04-09T05:43:43.439Z,20.2606
2023-04-09T05:44:44.857Z,20.3532
2023-04-09T05:45:46.718Z,20.4485
2023-04-09T05:46:48.189Z,20.4648
2023-04-09T05:47:49.824Z,20.4417
2023-04-09T05:48:51.595Z,20.4235
2023-04-09T05:49:53.246Z,20.3964
2023-04-09T05:50:55.841Z,20.4685
2023-04-09T05:51:56.517Z,20.5180
2023-04-09T05:52:58.191Z,20.5340
2023-04-09T05:53:59.858Z,20.4995
2023-04-09T05:55:01.492Z,20.4808
2023-04-09T05:56:03.126Z,20.4598
2023-04-09T05:57:04.811Z,20.4732
2023-04-09T05:58:06.499Z,20.5332
2023-04-09T05:59:07.995Z,20.5334
2023-04-09T06:00:10.102Z,20.5262
2023-04-09T06:01:11.356Z,20.4927
2023-04-09T06:02:13.004Z,20.4685
2023-04-09T06:03:14.777Z,20.5229
2023-04-09T06:04:16.406Z,20.6566
2023-04-09T06:05:18.581Z,20.6603
2023-04-09T06:06:19.632Z,20.6591
2023-04-09T06:07:21.241Z,20.5878
2023-04-09T06:08:22.958Z,20.5601
2023-04-09T06:09:24.612Z,20.6428
2023-04-09T06:10:26.537Z,20.6607
2023-04-09T06:11:28.009Z,20.6790
2023-04-09T06:12:29.911Z,20.6790
2023-04-09T06:13:31.202Z,20.6116
2023-04-09T06:14:32.882Z,20.6276
2023-04-09T06:15:34.555Z,20.7501
2023-04-09T06:16:36.130Z,20.8250
2023-04-09T06:17:37.804Z,20.8043
2023-04-09T06:18:39.611Z,20.7605
2023-04-09T06:19:41.170Z,20.6930
2023-04-09T06:20:42.911Z,20.7246
2023-04-09T06:21:44.297Z,20.8811
2023-04-09T06:22:45.987Z,20.9210
2023-04-09T06:23:47.642Z,20.9000
2023-04-09T06:24:49.279Z,20.8554
2023-04-09T06:25:50.972Z,20.7414
2023-04-09T06:26:52.607Z,20.7359
2023-04-09T06:27:54.212Z,20.8111
2023-04-09T06:28:55.877Z,20.8805
2023-04-09T06:29:57.550Z,20.9109
2023-04-09T06:30:59.300Z,20.9023
2023-04-09T06:32:00.786Z,20.8388
2023-04-09T06:33:02.572Z,20.8302
2023-04-09T06:34:04.103Z,20.9530
2023-04-09T06:35:05.826Z,20.9713
2023-04-09T06:36:08.484Z,20.9820
2023-04-09T06:37:09.021Z,20.9705
2023-04-09T06:38:11.362Z,20.9296
2023-04-09T06:39:13.168Z,20.9284
2023-04-09T06:40:14.071Z,21.0097
2023-04-09T06:41:15.930Z,21.0496
2023-04-09T06:42:17.373Z,21.0500
2023-04-09T06:43:18.964Z,21.0099
2023-04-09T06:44:20.670Z,20.9682
2023-04-09T06:45:22.247Z,20.9639
2023-04-09T06:46:24.033Z,21.0498
2023-04-09T06:47:25.621Z,21.1056
2023-04-09T06:48:27.930Z,21.0830
2023-04-09T06:49:28.893Z,21.1065
2023-04-09T06:50:30.557Z,21.0512
2023-04-09T06:51:32.541Z,21.0066
2023-04-09T06:52:33.937Z,21.0428
2023-04-09T06:53:35.519Z,21.1426
2023-04-09T06:54:37.991Z,21.1576
2023-04-09T06:55:38.885Z,21.1757
2023-04-09T06:56:40.962Z,21.1028
2023-04-09T06:57:42.143Z,21.0210
2023-04-09T06:58:43.837Z,21.0898
2023-04-09T06:59:45.486Z,21.1769
2023-04-09T07:00:47.089Z,21.2254
2023-04-09T07:01:49.385Z,21.2353
2023-04-09T07:02:50.673Z,21.1416
2023-04-09T07:03:52.625Z,21.1161
2023-04-09T07:04:53.729Z,21.2301
2023-04-09T07:05:55.432Z,21.3129
2023-04-09T07:06:58.150Z,21.3540
2023-04-09T07:07:58.703Z,21.3618
2023-04-09T07:09:00.461Z,21.2829
2023-04-09T07:10:02.019Z,21.2720
2023-04-09T07:11:03.669Z,21.3458
2023-04-09T07:12:05.386Z,21.4115
2023-04-09T07:13:07.495Z,21.4248
2023-04-09T07:14:08.625Z,21.4228
2023-04-09T07:15:10.318Z,21.3579
2023-04-09T07:16:11.943Z,21.3213
2023-04-09T07:17:13.634Z,21.3848
2023-04-09T07:18:15.265Z,21.4536
2023-04-09T07:19:16.777Z,21.4797
2023-04-09T07:20:18.566Z,21.4930
2023-04-09T07:21:20.165Z,21.4633
2023-04-09T07:22:22.128Z,21.4522
2023-04-09T07:23:23.577Z,21.4659
2023-04-09T07:24:25.301Z,21.5263
2023-04-09T07:25:26.778Z,21.5674
2023-04-09T07:26:28.509Z,21.5614
2023-04-09T07:27:30.101Z,21.5052
2023-04-09T07:28:31.757Z,21.5300
2023-04-09T07:29:33.586Z,21.6348
2023-04-09T07:30:35.013Z,21.6756
2023-04-09T07:31:36.619Z,21.6939
2023-04-09T07:32:38.444Z,21.6582
2023-04-09T07:33:39.957Z,21.6506
2023-04-09T07:34:41.597Z,21.7373
2023-04-09T07:35:43.216Z,21.8424
2023-04-09T07:36:44.954Z,21.8989
2023-04-09T07:37:47.003Z,21.8989
2023-04-09T07:38:48.551Z,21.7703
2023-04-09T07:39:49.888Z,21.7258
2023-04-09T07:40:51.902Z,21.8394
2023-04-09T07:41:53.148Z,21.8800
2023-04-09T07:42:54.834Z,21.9037
2023-04-09T07:43:56.565Z,21.7913
2023-04-09T07:44:58.250Z,21.7471
2023-04-09T07:45:59.853Z,21.8457
2023-04-09T07:47:01.557Z,21.9211
2023-04-09T07:48:03.510Z,21.9400
2023-04-09T07:49:04.943Z,21.9587
2023-04-09T07:50:06.351Z,21.8809
2023-04-09T07:51:08.934Z,21.8373
2023-04-09T07:52:09.666Z,21.9488
2023-04-09T07:53:12.004Z,22.0014
2023-04-09T07:54:13.094Z,22.0388
2023-04-09T07:55:15.154Z,22.0370
2023-04-09T07:56:16.223Z,21.9712
2023-04-09T07:57:17.869Z,21.9809
2023-04-09T07:58:19.613Z,22.0600
2023-04-09T07:59:21.217Z,22.1043
2023-04-09T08:00:22.856Z,22.1117
2023-04-09T08:01:24.508Z,22.0633
2023-04-09T08:02:26.364Z,21.9710
2023-04-09T08:03:28.115Z,22.0179
2023-04-09T08:04:29.487Z,22.1571
2023-04-09T08:05:31.142Z,22.1621
2023-04-09T08:06:32.737Z,22.1582
2023-04-09T08:07:34.482Z,22.0581
2023-04-09T08:08:36.103Z,21.9642
2023-04-09T08:09:37.761Z,22.0692
2023-04-09T08:10:39.368Z,22.1399
2023-04-09T08:11:40.984Z,22.1290
2023-04-09T08:12:42.706Z,22.1144
2023-04-09T08:13:44.622Z,22.0006
2023-04-09T08:14:45.940Z,21.9718
2023-04-09T08:15:47.635Z,22.0774
2023-04-09T08:16:49.372Z,22.1875
2023-04-09T08:17:51.497Z,22.1927
2023-04-09T08:18:52.932Z,22.1269
2023-04-09T08:19:54.586Z,22.0037
2023-04-09T08:20:55.839Z,22.0181
2023-04-09T08:21:57.567Z,22.2079
2023-04-09T08:22:59.207Z,22.2980
2023-04-09T08:24:00.833Z,22.2765
2023-04-09T08:25:03.537Z,22.1908
2023-04-09T08:26:04.073Z,22.0279
2023-04-09T08:27:05.748Z,22.1230
2023-04-09T08:28:07.410Z,22.2874
2023-04-09T08:29:09.109Z,22.4005
2023-04-09T08:30:10.730Z,22.3888
2023-04-09T08:31:12.448Z,22.3387
2023-04-09T08:32:14.045Z,22.2492
2023-04-09T08:33:15.641Z,22.4129
2023-04-09T08:34:17.584Z,22.5184
2023-04-09T08:35:19.058Z,22.5645
2023-04-09T08:36:21.593Z,22.5679
2023-04-09T08:37:22.419Z,22.4669
2023-04-09T08:38:24.094Z,22.4361
2023-04-09T08:39:25.792Z,22.4613
2023-04-09T08:40:27.581Z,22.4979
2023-04-09T08:41:28.944Z,22.5106
2023-04-09T08:42:30.545Z,22.5102
2023-04-09T08:43:52.531Z,22.4416
2023-04-09T08:44:33.963Z,22.4138
2023-04-09T08:45:35.604Z,22.4876
2023-04-09T08:46:37.147Z,22.5823
2023-04-09T08:47:38.934Z,22.6612
2023-04-09T08:48:40.586Z,22.6614
2023-04-09T08:49:43.034Z,22.5657
2023-04-09T08:50:43.767Z,22.5451
2023-04-09T08:51:45.450Z,22.5482
2023-04-09T08:52:47.132Z,22.5809
2023-04-09T08:53:48.723Z,22.5606
2023-04-09T08:54:50.447Z,22.9533
2023-04-09T08:55:53.152Z,23.6402
2023-04-09T08:56:53.812Z,24.5284
2023-04-09T08:57:56.094Z,24.8309
2023-04-09T08:58:57.139Z,24.8223
2023-04-09T08:59:59.121Z,24.9534
2023-04-09T09:01:00.488Z,24.6857
2023-04-09T09:02:02.087Z,24.5705
2023-04-09T09:03:03.824Z,24.8897
2023-04-09T09:04:05.380Z,25.2520
2023-04-09T09:05:07.163Z,25.3161
2023-04-09T09:06:08.646Z,25.4110
2023-04-09T09:07:10.376Z,24.7498
2023-04-09T09:08:12.607Z,24.0309
2023-04-09T09:09:13.576Z,23.8324
2023-04-09T09:10:15.714Z,23.7632
2023-04-09T09:11:16.933Z,23.6722
2023-04-09T09:12:18.654Z,23.5718
2023-04-09T09:13:20.266Z,23.3617
2023-04-09T09:14:21.947Z,23.2737
2023-04-09T09:15:23.714Z,23.3916
2023-04-09T09:16:25.187Z,23.4453
2023-04-09T09:17:26.947Z,23.4502
2023-04-09T09:18:28.521Z,23.4276
2023-04-09T09:19:30.656Z,23.2700
2023-04-09T09:20:32.326Z,23.3284
2023-04-09T09:21:33.591Z,23.4687
2023-04-09T09:22:35.148Z,23.5024
2023-04-09T09:23:36.880Z,23.4839
2023-04-09T09:24:38.494Z,23.4379
2023-04-09T09:25:40.128Z,23.3193
2023-04-09T09:26:41.850Z,23.3840
2023-04-09T09:27:43.402Z,23.4835
2023-04-09T09:28:45.050Z,23.5371
2023-04-09T09:29:46.714Z,23.5576
2023-04-09T09:30:49.526Z,23.4543
2023-04-09T09:31:50.079Z,23.3368
2023-04-09T09:32:51.765Z,23.4118
2023-04-09T09:33:53.308Z,23.5282
2023-04-09T09:34:54.874Z,23.5229
2023-04-09T09:35:56.730Z,23.4514
2023-04-09T09:36:58.268Z,23.2838
2023-04-09T09:37:59.954Z,23.1156
2023-04-09T09:39:01.586Z,23.1125
2023-04-09T09:40:03.180Z,23.2974
2023-04-09T09:41:04.878Z,23.3567
2023-04-09T09:42:06.482Z,23.3417
2023-04-09T09:43:08.205Z,23.2637
2023-04-09T09:44:09.701Z,23.2555
2023-04-09T09:45:11.454Z,23.4303
2023-04-09T09:46:13.231Z,23.5640
2023-04-09T09:47:14.836Z,23.5968
2023-04-09T09:48:16.501Z,23.5301
2023-04-09T09:49:18.112Z,23.4179
2023-04-09T09:50:19.693Z,23.3686
2023-04-09T09:51:21.394Z,23.4518
2023-04-09T09:52:23.084Z,23.5116
2023-04-09T09:53:24.665Z,23.4956
2023-04-09T09:54:26.365Z,23.3857
2023-04-09T09:55:28.144Z,23.1809
2023-04-09T09:56:29.792Z,23.1854
2023-04-09T09:57:31.421Z,23.3389
2023-04-09T09:58:33.094Z,23.3598
2023-04-09T09:59:34.674Z,23.3391
2023-04-09T10:00:36.359Z,23.2074
2023-04-09T10:01:38.148Z,23.0295
2023-04-09T10:02:39.699Z,23.0909
2023-04-09T10:03:41.372Z,23.2333
2023-04-09T10:04:43.068Z,23.2914
2023-04-09T10:05:44.583Z,23.2764
2023-04-09T10:06:46.354Z,23.1332
2023-04-09T10:07:47.885Z,23.0083
2023-04-09T10:08:49.710Z,23.1197
2023-04-09T10:09:51.214Z,23.2854
2023-04-09T10:10:52.991Z,23.3245
2023-04-09T10:11:54.670Z,23.2852
2023-04-09T10:12:56.476Z,23.1263
2023-04-09T10:13:57.795Z,23.0517
2023-04-09T10:14:59.510Z,23.2267
2023-04-09T10:16:01.144Z,23.3411
2023-04-09T10:17:02.856Z,23.3672
2023-04-09T10:18:04.475Z,23.3158
2023-04-09T10:19:06.075Z,23.1926
2023-04-09T10:20:07.722Z,23.1431
2023-04-09T10:21:09.369Z,23.2682
2023-04-09T10:22:11.052Z,23.3783
2023-04-09T10:23:13.215Z,23.4048
2023-04-09T10:24:14.278Z,23.3594
2023-04-09T10:25:15.984Z,23.2236
2023-04-09T10:26:17.716Z,23.1846
2023-04-09T10:27:19.390Z,23.2626
2023-04-09T10:28:20.963Z,23.3810
2023-04-09T10:29:22.650Z,23.4204
2023-04-09T10:30:24.220Z,23.3614
2023-04-09T10:31:25.908Z,23.1926
2023-04-09T10:32:28.604Z,23.1061
2023-04-09T10:33:29.245Z,23.2454
2023-04-09T10:34:30.939Z,23.3902
2023-04-09T10:35:32.475Z,23.4313
2023-04-09T10:36:34.165Z,23.4146
2023-04-09T10:37:35.873Z,23.3054
2023-04-09T10:38:37.471Z,23.2269
2023-04-09T10:39:39.161Z,23.3255
2023-04-09T10:40:40.735Z,23.4539
2023-04-09T10:41:42.442Z,23.4752
2023-04-09T10:42:44.143Z,23.4414
2023-04-09T10:43:45.751Z,23.3319
2023-04-09T10:44:47.415Z,23.2715
2023-04-09T10:45:49.061Z,23.3986
2023-04-09T10:46:50.803Z,23.4738
2023-04-09T10:47:52.842Z,23.5077
2023-04-09T10:48:54.131Z,23.4869
2023-04-09T10:49:55.708Z,23.3890
2023-04-09T10:50:57.322Z,23.3085
2023-04-09T10:51:59.000Z,23.4212
2023-04-09T10:53:00.735Z,23.5161
2023-04-09T10:54:02.298Z,23.5578
2023-04-09T10:55:03.913Z,23.5438
2023-04-09T10:56:05.562Z,23.4479
2023-04-09T10:57:07.307Z,23.4112
2023-04-09T10:58:11.296Z,23.4746
2023-04-09T10:59:10.595Z,23.6092
2023-04-09T11:00:12.541Z,23.6486
2023-04-09T11:01:13.851Z,23.5968
2023-04-09T11:02:15.564Z,23.4335
2023-04-09T11:03:17.370Z,23.3896
2023-04-09T11:04:18.648Z,23.4730
2023-04-09T11:05:20.320Z,23.6077
2023-04-09T11:06:21.984Z,23.6790
2023-04-09T11:07:23.692Z,23.6227
2023-04-09T11:08:25.313Z,23.5058
2023-04-09T11:09:26.910Z,23.4471
2023-04-09T11:10:28.578Z,23.5934
2023-04-09T11:11:30.241Z,23.7154
2023-04-09T11:12:31.878Z,23.7554
2023-04-09T11:13:33.541Z,23.7004
2023-04-09T11:14:35.180Z,23.5995
2023-04-09T11:15:36.826Z,23.5003
2023-04-09T11:16:38.664Z,23.6092
2023-04-09T11:17:40.277Z,23.7398
2023-04-09T11:18:42.172Z,23.7940
2023-04-09T11:19:43.504Z,23.7283
2023-04-09T11:20:45.078Z,23.6162
2023-04-09T11:21:46.817Z,23.5397
2023-04-09T11:22:48.419Z,23.6515
2023-04-09T11:23:50.155Z,23.7647
2023-04-09T11:24:51.770Z,23.8259
2023-04-09T11:25:53.368Z,23.7675
2023-04-09T11:26:55.092Z,23.6607
2023-04-09T11:27:56.647Z,23.6626
2023-04-09T11:28:59.145Z,23.7661
2023-04-09T11:30:00.134Z,23.8920
2023-04-09T11:31:01.794Z,23.9167
2023-04-09T11:32:03.262Z,23.8133
2023-04-09T11:33:05.129Z,23.6895
2023-04-09T11:34:06.667Z,23.6753
2023-04-09T11:35:08.243Z,23.7532
2023-04-09T11:36:09.854Z,23.8643
2023-04-09T11:37:11.546Z,23.9058
2023-04-09T11:38:14.048Z,23.7868
2023-04-09T11:39:15.145Z,23.6398
2023-04-09T11:40:16.540Z,23.7710
2023-04-09T11:41:18.188Z,23.9688
2023-04-09T11:42:19.755Z,24.0239
2023-04-09T11:43:21.459Z,23.9937
2023-04-09T11:44:23.701Z,23.8891
2023-04-09T11:45:24.722Z,23.8246
2023-04-09T11:46:27.456Z,23.9144
2023-04-09T11:47:28.045Z,23.9980
2023-04-09T11:48:29.784Z,24.0639
2023-04-09T11:49:32.245Z,24.0555
2023-04-09T11:50:33.027Z,23.9487
2023-04-09T11:51:34.749Z,23.8885
2023-04-09T11:52:36.452Z,23.9727
2023-04-09T11:53:38.073Z,24.0837
2023-04-09T11:54:39.740Z,24.1551
2023-04-09T11:55:41.378Z,24.1147
2023-04-09T11:56:43.075Z,23.9947
2023-04-09T11:57:44.681Z,23.9296
2023-04-09T11:58:46.327Z,23.9945
2023-04-09T11:59:48.129Z,24.1299
2023-04-09T12:00:49.676Z,24.2353
2023-04-09T12:01:51.515Z,24.2336
2023-04-09T12:02:53.301Z,24.0740
2023-04-09T12:03:54.675Z,23.9771
2023-04-09T12:04:56.620Z,24.0368
2023-04-09T12:05:57.764Z,24.1954
2023-04-09T12:06:59.482Z,24.2837
2023-04-09T12:08:01.067Z,24.2913
2023-04-09T12:09:02.831Z,24.1586
2023-04-09T12:10:04.560Z,24.0126
2023-04-09T12:11:06.076Z,24.0775
2023-04-09T12:12:08.680Z,24.2490
2023-04-09T12:13:09.370Z,24.3228
2023-04-09T12:14:11.033Z,24.3246
2023-04-09T12:15:12.806Z,24.2133
2023-04-09T12:16:14.577Z,24.0970
2023-04-09T12:17:15.963Z,24.0946
2023-04-09T12:18:17.693Z,24.2480
2023-04-09T12:19:19.333Z,24.3291
2023-04-09T12:20:21.209Z,24.3760
2023-04-09T12:21:22.572Z,24.2885
2023-04-09T12:22:24.226Z,24.1588
2023-04-09T12:23:25.987Z,24.1634
2023-04-09T12:24:27.571Z,24.3201
2023-04-09T12:25:29.271Z,24.4333