createdAt,value
2023-05-07T00:00:07.458Z,0.00
2023-05-07T00:01:07.453Z,0.00
2023-05-07T00:02:07.433Z,0.00
2023-05-07T00:03:07.487Z,0.00
2023-05-07T00:04:07.690Z,0.00
2023-05-07T00:05:07.557Z,0.00
2023-05-07T00:06:07.408Z,0.00
2023-05-07T00:07:07.398Z,0.00
2023-05-07T00:08:07.381Z,0.00
2023-05-07T00:09:07.354Z,0.00
2023-05-07T00:10:07.358Z,0.00
2023-05-07T00:11:07.368Z,0.00
2023-05-07T00:12:07.337Z,0.00
2023-05-07T00:13:07.367Z,0.00
2023-05-07T00:14:07.321Z,0.00
2023-05-07T00:15:07.437Z,0.00
2023-05-07T00:16:07.392Z,0.00
2023-05-07T00:17:07.293Z,0.00
2023-05-07T00:18:07.308Z,0.00
2023-05-07T00:19:07.296Z,0.00
2023-05-07T00:20:07.232Z,0.00
2023-05-07T00:21:07.222Z,0.00
2023-05-07T00:22:07.221Z,0.00
2023-05-07T00:23:07.198Z,0.00
2023-05-07T00:24:07.217Z,0.00
2023-05-07T00:25:07.187Z,0.00
2023-05-07T00:26:07.170Z,0.00
2023-05-07T00:27:07.151Z,0.00
2023-05-07T00:28:07.164Z,0.00
2023-05-07T00:29:07.147Z,0.00
2023-05-07T00:30:07.126Z,0.00
2023-05-07T00:31:07.230Z,0.00
2023-05-07T00:32:07.228Z,0.00
2023-05-07T00:33:07.193Z,0.00
2023-05-07T00:34:07.122Z,0.00
2023-05-07T00:35:07.069Z,0.00
2023-05-07T00:36:07.072Z,0.00
2023-05-07T00:37:07.045Z,0.00
2023-05-07T00:38:07.073Z,0.00
2023-05-07T00:39:07.048Z,0.00
2023-05-07T00:40:07.027Z,0.00
2023-05-07T00:41:06.999Z,0.00
2023-05-07T00:42:06.997Z,0.00
2023-05-07T00:43:06.988Z,0.00
2023-05-07T00:44:07.032Z,0.00
2023-05-07T00:45:06.958Z,0.00
2023-05-07T00:46:06.990Z,0.00
2023-05-07T00:47:06.966Z,0.00
2023-05-07T00:48:06.971Z,0.00
2023-05-07T00:49:06.943Z,0.00
2023-05-07T00:50:06.918Z,0.00
2023-05-07T00:51:06.900Z,0.00
2023-05-07T00:52:06.898Z,0.00
2023-05-07T00:53:06.882Z,0.00
2023-05-07T00:54:06.949Z,0.00
2023-05-07T00:55:06.863Z,0.00
2023-05-07T00:56:06.840Z,0.00
2023-05-07T00:57:06.846Z,0.00
2023-05-07T00:58:06.828Z,0.00
2023-05-07T00:59:06.858Z,0.00
2023-05-07T01:00:06.800Z,0.00
2023-05-07T01:01:06.810Z,0.00
2023-05-07T01:02:06.784Z,0.00
2023-05-07T01:03:06.862Z,0.00
2023-05-07T01:04:06.855Z,0.00
2023-05-07T01:05:06.751Z,0.00
2023-05-07T01:06:06.743Z,0.00
2023-05-07T01:07:06.731Z,0.00
2023-05-07T01:08:06.705Z,0.00
2023-05-07T01:09:06.752Z,0.00
2023-05-07T01:10:06.694Z,0.00
2023-05-07T01:11:06.689Z,0.00
2023-05-07T01:12:06.678Z,0.00
2023-05-07T01:13:06.726Z,0.00
2023-05-07T01:14:06.668Z,0.00
2023-05-07T01:15:06.639Z,0.00
2023-05-07T01:16:06.629Z,0.00
2023-05-07T01:17:06.645Z,0.00
2023-05-07T01:18:06.685Z,0.00
2023-05-07T01:19:06.755Z,0.00
2023-05-07T01:20:06.591Z,0.00
2023-05-07T01:21:06.582Z,0.00
2023-05-07T01:22:06.549Z,0.00
2023-05-07T01:23:06.542Z,0.00
2023-05-07T01:24:06.546Z,0.00
2023-05-07T01:25:06.539Z,0.00
2023-05-07T01:26:06.535Z,0.00
2023-05-07T01:27:06.510Z,0.00
2023-05-07T01:28:06.492Z,0.00
2023-05-07T01:29:06.512Z,0.00
2023-05-07T01:30:06.464Z,0.00
2023-05-07T01:31:06.491Z,0.00
2023-05-07T01:32:06.454Z,0.00
2023-05-07T01:33:06.460Z,0.00
2023-05-07T01:34:06.433Z,0.00
2023-05-07T01:35:06.547Z,0.00
2023-05-07T01:36:06.430Z,0.00
2023-05-07T01:37:06.383Z,0.00
2023-05-07T01:38:06.403Z,0.00
2023-05-07T01:39:06.387Z,0.00
2023-05-07T01:40:06.360Z,0.00
2023-05-07T01:41:06.350Z,0.00
2023-05-07T01:42:06.338Z,0.00
2023-05-07T01:43:06.320Z,0.00
2023-05-07T01:44:06.345Z,0.00
2023-05-07T01:45:06.293Z,0.00
2023-05-07T01:46:06.308Z,0.00
2023-05-07T01:47:06.294Z,0.00
2023-05-07T01:48:06.343Z,0.00
2023-05-07T01:49:06.274Z,0.00
2023-05-07T01:50:06.233Z,0.00
2023-05-07T01:51:06.324Z,0.00
2023-05-07T01:52:06.216Z,0.00
2023-05-07T01:53:06.205Z,0.00
2023-05-07T01:54:06.200Z,0.00
2023-05-07T01:55:06.193Z,0.00
2023-05-07T01:56:06.170Z,0.00
2023-05-07T01:57:06.174Z,0.00
2023-05-07T01:58:06.150Z,0.00
2023-05-07T01:59:06.177Z,0.00
2023-05-07T02:00:06.144Z,0.00
2023-05-07T02:01:06.114Z,0.00
2023-05-07T02:02:06.162Z,0.00
2023-05-07T02:03:06.196Z,0.00
2023-05-07T02:04:06.139Z,0.00
2023-05-07T02:05:06.097Z,0.00
2023-05-07T02:06:06.082Z,0.00
2023-05-07T02:07:06.143Z,0.00
2023-05-07T02:08:06.038Z,0.00
2023-05-07T02:09:06.042Z,0.00
2023-05-07T02:10:06.055Z,0.00
2023-05-07T02:11:06.021Z,0.00
2023-05-07T02:12:06.001Z,0.00
2023-05-07T02:13:06.024Z,0.00
2023-05-07T02:14:06.439Z,0.00
2023-05-07T02:15:05.994Z,0.00
2023-05-07T02:16:06.039Z,0.00
2023-05-07T02:17:05.939Z,0.00
2023-05-07T02:18:06.030Z,0.00
2023-05-07T02:19:05.963Z,0.00
2023-05-07T02:20:05.922Z,0.00
2023-05-07T02:21:05.901Z,0.00
2023-05-07T02:22:05.892Z,0.00
2023-05-07T02:23:05.892Z,0.00
2023-05-07T02:24:05.888Z,0.00
2023-05-07T02:25:05.873Z,0.00
2023-05-07T02:26:05.837Z,0.00
2023-05-07T02:27:05.844Z,0.00
2023-05-07T02:28:05.845Z,0.00
2023-05-07T02:29:05.840Z,0.00
2023-05-07T02:30:05.811Z,0.00
2023-05-07T02:31:05.815Z,0.00
2023-05-07T02:32:05.843Z,0.00
2023-05-07T02:33:05.865Z,0.00
2023-05-07T02:34:05.765Z,0.00
2023-05-07T02:35:05.739Z,0.00
2023-05-07T02:36:05.760Z,0.00
2023-05-07T02:37:05.737Z,0.00
2023-05-07T02:38:05.719Z,0.00
2023-05-07T02:39:05.808Z,0.00
2023-05-07T02:40:05.694Z,0.00
2023-05-07T02:41:05.723Z,0.00
2023-05-07T02:42:05.659Z,0.00
2023-05-07T02:43:05.661Z,0.00
2023-05-07T02:44:05.651Z,0.00
2023-05-07T02:45:05.647Z,0.00
2023-05-07T02:46:05.682Z,0.00
2023-05-07T02:47:05.641Z,0.00
2023-05-07T02:48:05.611Z,0.00
2023-05-07T02:49:05.592Z,0.00
2023-05-07T02:50:05.568Z,0.00
2023-05-07T02:51:05.597Z,0.00
2023-05-07T02:52:05.568Z,0.00
2023-05-07T02:53:05.555Z,0.00
2023-05-07T02:54:05.538Z,0.00
2023-05-07T02:55:05.560Z,0.00
2023-05-07T02:56:05.503Z,0.00
2023-05-07T02:57:05.518Z,0.00
2023-05-07T02:58:05.508Z,0.00
2023-05-07T02:59:05.511Z,0.00
2023-05-07T03:00:05.485Z,0.00
2023-05-07T03:01:05.466Z,0.00
2023-05-07T03:02:05.439Z,0.00
2023-05-07T03:03:05.464Z,0.00
2023-05-07T03:04:05.528Z,0.00
2023-05-07T03:05:05.437Z,0.00
2023-05-07T03:06:05.398Z,0.00
2023-05-07T03:07:05.402Z,0.00
2023-05-07T03:08:05.370Z,0.00
2023-05-07T03:09:05.406Z,0.00
2023-05-07T03:10:05.360Z,0.00
2023-05-07T03:11:05.361Z,0.00
2023-05-07T03:12:05.344Z,0.00
2023-05-07T03:13:05.385Z,0.00
2023-05-07T03:14:05.302Z,0.00
2023-05-07T03:15:05.333Z,0.00
2023-05-07T03:16:05.321Z,0.00
2023-05-07T03:17:05.274Z,0.00
2023-05-07T03:18:05.353Z,0.00
2023-05-07T03:19:05.337Z,0.00
2023-05-07T03:20:05.337Z,0.00
2023-05-07T03:21:05.397Z,0.00
2023-05-07T03:22:05.228Z,0.00
2023-05-07T03:23:05.215Z,0.00
2023-05-07T03:24:05.204Z,0.00
2023-05-07T03:25:05.220Z,0.00
2023-05-07T03:26:05.182Z,0.00
2023-05-07T03:27:05.269Z,0.00
2023-05-07T03:28:05.157Z,0.00
2023-05-07T03:29:05.158Z,0.00
2023-05-07T03:30:05.122Z,0.00
2023-05-07T03:31:05.193Z,4.00
2023-05-07T03:32:05.115Z,4.00
2023-05-07T03:33:05.164Z,4.00
2023-05-07T03:34:05.101Z,0.00
2023-05-07T03:35:05.068Z,4.00
2023-05-07T03:36:05.062Z,4.00
2023-05-07T03:37:05.060Z,0.00
2023-05-07T03:38:05.042Z,4.00
2023-05-07T03:39:05.028Z,4.00
2023-05-07T03:40:05.024Z,4.00
2023-05-07T03:41:05.042Z,4.00
2023-05-07T03:42:04.986Z,8.00
2023-05-07T03:43:05.147Z,4.00
2023-05-07T03:44:04.968Z,8.00
2023-05-07T03:45:04.971Z,4.00
2023-05-07T03:46:04.963Z,8.00
2023-05-07T03:47:04.969Z,8.00
2023-05-07T03:48:05.019Z,8.00
2023-05-07T03:49:04.921Z,12.00
2023-05-07T03:50:04.912Z,12.00
2023-05-07T03:51:04.901Z,16.00
2023-05-07T03:52:04.910Z,16.00
2023-05-07T03:53:04.882Z,16.00
2023-05-07T03:54:04.891Z,20.00
2023-05-07T03:55:04.855Z,24.00
2023-05-07T03:56:04.836Z,24.00
2023-05-07T03:57:04.860Z,24.00
2023-05-07T03:58:04.809Z,28.00
2023-05-07T03:59:04.930Z,32.00
2023-05-07T04:00:04.827Z,36.00
2023-05-07T04:01:04.841Z,40.00
2023-05-07T04:02:05.732Z,40.00
2023-05-07T04:03:04.893Z,48.00
2023-05-07T04:04:04.975Z,48.00
2023-05-07T04:05:04.750Z,52.00
2023-05-07T04:06:04.743Z,52.00
2023-05-07T04:07:04.735Z,56.00
2023-05-07T04:08:04.710Z,64.00
2023-05-07T04:09:04.716Z,68.00
2023-05-07T04:10:04.689Z,76.00
2023-05-07T04:11:04.674Z,80.00
2023-05-07T04:12:04.666Z,88.00
2023-05-07T04:13:04.723Z,100.00
2023-05-07T04:14:04.656Z,104.00
2023-05-07T04:15:04.735Z,112.00
2023-05-07T04:16:04.628Z,120.00
2023-05-07T04:17:04.594Z,124.00
2023-05-07T04:18:04.615Z,132.00
2023-05-07T04:19:04.590Z,140.00
2023-05-07T04:20:04.578Z,144.00
2023-05-07T04:21:04.557Z,152.00
2023-05-07T04:22:04.553Z,156.00
2023-05-07T04:23:04.530Z,156.00
2023-05-07T04:24:04.518Z,156.00
2023-05-07T04:25:04.520Z,156.00
2023-05-07T04:26:04.504Z,160.00
2023-05-07T04:27:04.508Z,172.00
2023-05-07T04:28:04.480Z,184.00
2023-05-07T04:29:04.491Z,192.00
2023-05-07T04:30:04.452Z,204.00
2023-05-07T04:31:04.638Z,212.00
2023-05-07T04:32:04.492Z,208.00
2023-05-07T04:33:04.467Z,208.00
2023-05-07T04:34:04.445Z,200.00
2023-05-07T04:35:04.407Z,204.00
2023-05-07T04:36:04.388Z,208.00
2023-05-07T04:37:04.370Z,220.00
2023-05-07T04:38:04.369Z,236.00
2023-05-07T04:39:04.385Z,244.00
2023-05-07T04:40:04.345Z,256.00
2023-05-07T04:41:04.344Z,268.00
2023-05-07T04:42:04.306Z,272.00
2023-05-07T04:43:04.313Z,280.00
2023-05-07T04:44:04.289Z,288.00
2023-05-07T04:45:04.305Z,308.00
2023-05-07T04:46:04.284Z,328.00
2023-05-07T04:47:04.365Z,352.00
2023-05-07T04:48:04.320Z,380.00
2023-05-07T04:49:04.254Z,408.00
2023-05-07T04:50:04.247Z,440.00
2023-05-07T04:51:04.221Z,468.00
2023-05-07T04:52:04.195Z,484.00
2023-05-07T04:53:04.186Z,484.00
2023-05-07T04:54:04.182Z,488.00
2023-05-07T04:55:04.184Z,484.00
2023-05-07T04:56:04.201Z,468.00
2023-05-07T04:57:04.143Z,456.00
2023-05-07T04:58:04.132Z,448.00
2023-05-07T04:59:04.127Z,432.00
2023-05-07T05:00:04.113Z,424.00
2023-05-07T05:01:04.141Z,432.00
2023-05-07T05:02:04.080Z,444.00
2023-05-07T05:03:04.298Z,456.00
2023-05-07T05:04:04.136Z,480.00
2023-05-07T05:05:04.055Z,504.00
2023-05-07T05:06:04.070Z,528.00
2023-05-07T05:07:04.032Z,556.00
2023-05-07T05:08:04.030Z,584.00
2023-05-07T05:09:04.014Z,612.00
2023-05-07T05:10:04.007Z,632.00
2023-05-07T05:11:03.991Z,660.00
2023-05-07T05:12:04.008Z,664.00
2023-05-07T05:13:03.990Z,684.00
2023-05-07T05:14:03.950Z,692.00
2023-05-07T05:15:03.948Z,712.00
2023-05-07T05:16:03.958Z,732.00
2023-05-07T05:17:03.943Z,756.00
2023-05-07T05:18:03.935Z,776.00
2023-05-07T05:19:03.939Z,788.00
2023-05-07T05:20:03.903Z,796.00
2023-05-07T05:21:03.890Z,812.00
2023-05-07T05:22:03.876Z,848.00
2023-05-07T05:23:03.848Z,872.00
2023-05-07T05:24:03.870Z,900.00
2023-05-07T05:25:03.839Z,916.00
2023-05-07T05:26:03.837Z,936.00
2023-05-07T05:27:03.821Z,964.00
2023-05-07T05:28:03.843Z,992.00
2023-05-07T05:29:03.800Z,1036.00
2023-05-07T05:30:03.779Z,1096.00
2023-05-07T05:31:03.792Z,1164.00
2023-05-07T05:32:03.770Z,1220.00
2023-05-07T05:33:03.876Z,1272.00
2023-05-07T05:34:03.730Z,1292.00
2023-05-07T05:35:03.826Z,1312.00
2023-05-07T05:36:03.716Z,1324.00
2023-05-07T05:37:03.692Z,1316.00
2023-05-07T05:38:03.709Z,1300.00
2023-05-07T05:39:03.704Z,1264.00
2023-05-07T05:40:03.660Z,1216.00
2023-05-07T05:41:03.647Z,1188.00
2023-05-07T05:42:03.644Z,1152.00
2023-05-07T05:43:03.641Z,1140.00
2023-05-07T05:44:03.658Z,1104.00
2023-05-07T05:45:03.673Z,1096.00
2023-05-07T05:46:03.653Z,1144.00
2023-05-07T05:47:03.580Z,1164.00
2023-05-07T05:48:03.623Z,1208.00
2023-05-07T05:49:03.608Z,1200.00
2023-05-07T05:50:03.576Z,1196.00
2023-05-07T05:51:03.646Z,1200.00
2023-05-07T05:52:03.528Z,1124.00
2023-05-07T05:53:03.524Z,1068.00
2023-05-07T05:54:03.520Z,1100.00
2023-05-07T05:55:03.533Z,1128.00
2023-05-07T05:56:03.488Z,1100.00
2023-05-07T05:57:03.485Z,1080.00
2023-05-07T05:58:03.477Z,1064.00
2023-05-07T05:59:03.488Z,1012.00
2023-05-07T06:00:03.486Z,972.00
2023-05-07T06:01:03.424Z,944.00
2023-05-07T06:02:03.436Z,996.00
2023-05-07T06:03:03.448Z,1028.00
2023-05-07T06:04:03.400Z,1080.00
2023-05-07T06:05:03.478Z,1136.00
2023-05-07T06:06:03.400Z,1220.00
2023-05-07T06:07:03.536Z,1376.00
2023-05-07T06:08:03.358Z,1488.00
2023-05-07T06:09:03.353Z,1620.00
2023-05-07T06:10:03.339Z,1848.00
2023-05-07T06:11:03.308Z,2000.00
2023-05-07T06:12:03.317Z,2056.00
2023-05-07T06:13:03.364Z,2060.00
2023-05-07T06:14:03.281Z,2176.00
2023-05-07T06:15:03.283Z,2228.00
2023-05-07T06:16:03.268Z,2228.00
2023-05-07T06:17:03.350Z,2204.00
2023-05-07T06:18:03.253Z,2100.00
2023-05-07T06:19:03.238Z,1972.00
2023-05-07T06:20:03.268Z,1880.00
2023-05-07T06:21:03.209Z,1856.00
2023-05-07T06:22:03.191Z,1872.00
2023-05-07T06:23:03.194Z,1996.00
2023-05-07T06:24:03.178Z,2120.00
2023-05-07T06:25:04.161Z,2220.00
2023-05-07T06:26:03.176Z,2364.00
2023-05-07T06:27:03.144Z,2512.00
2023-05-07T06:28:03.146Z,2648.00
2023-05-07T06:29:03.125Z,2732.00
2023-05-07T06:30:03.109Z,2860.00
2023-05-07T06:31:03.105Z,2972.00
2023-05-07T06:32:03.111Z,3092.00
2023-05-07T06:33:03.134Z,2996.00
2023-05-07T06:34:03.082Z,2868.00
2023-05-07T06:35:03.050Z,2756.00
2023-05-07T06:36:03.059Z,2752.00
2023-05-07T06:37:03.057Z,2664.00
2023-05-07T06:38:03.051Z,2528.00
2023-05-07T06:39:03.316Z,2536.00
2023-05-07T06:40:03.005Z,2532.00
2023-05-07T06:41:03.009Z,2504.00
2023-05-07T06:42:02.988Z,2532.00
2023-05-07T06:43:02.968Z,2528.00
2023-05-07T06:44:02.961Z,2516.00
2023-05-07T06:45:02.954Z,2528.00
2023-05-07T06:46:02.998Z,2548.00
2023-05-07T06:47:02.924Z,2548.00
2023-05-07T06:48:02.927Z,2560.00
2023-05-07T06:49:02.885Z,2540.00
2023-05-07T06:50:02.880Z,2524.00
2023-05-07T06:51:02.875Z,2508.00
2023-05-07T06:52:02.880Z,2468.00
2023-05-07T06:53:02.850Z,2472.00
2023-05-07T06:54:02.894Z,2392.00
2023-05-07T06:55:02.861Z,2416.00
2023-05-07T06:56:02.823Z,2420.00
2023-05-07T06:57:02.818Z,2528.00
2023-05-07T06:58:02.786Z,2676.00
2023-05-07T06:59:02.771Z,2724.00
2023-05-07T07:00:02.771Z,2748.00
2023-05-07T07:01:02.818Z,2884.00
2023-05-07T07:02:02.878Z,3108.00
2023-05-07T07:03:02.755Z,3448.00
2023-05-07T07:04:02.736Z,3652.00
2023-05-07T07:05:02.816Z,3868.00
2023-05-07T07:06:02.689Z,4120.00
2023-05-07T07:07:02.697Z,4496.00
2023-05-07T07:08:02.680Z,5104.00
2023-05-07T07:09:02.662Z,5928.00
2023-05-07T07:10:02.647Z,5812.00
2023-05-07T07:11:02.792Z,5912.00
2023-05-07T07:12:02.648Z,5272.00
2023-05-07T07:13:02.699Z,4888.00
2023-05-07T07:14:02.644Z,4780.00
2023-05-07T07:15:02.589Z,4140.00
2023-05-07T07:16:02.616Z,3940.00
2023-05-07T07:17:02.580Z,3948.00
2023-05-07T07:18:02.625Z,4104.00
2023-05-07T07:19:02.559Z,4376.00
2023-05-07T07:20:02.565Z,4604.00
2023-05-07T07:21:02.542Z,4524.00
2023-05-07T07:22:02.519Z,4264.00
2023-05-07T07:23:02.527Z,4180.00
2023-05-07T07:24:02.485Z,4188.00
2023-05-07T07:25:02.478Z,4180.00
2023-05-07T07:26:02.469Z,4160.00
2023-05-07T07:27:02.672Z,4392.00
2023-05-07T07:28:02.457Z,4180.00
2023-05-07T07:29:02.449Z,4012.00
2023-05-07T07:30:02.421Z,4004.00
2023-05-07T07:31:02.438Z,4052.00
2023-05-07T07:32:02.466Z,4224.00
2023-05-07T07:33:02.411Z,5056.00
2023-05-07T07:34:02.392Z,5856.00
2023-05-07T07:35:02.406Z,6252.00
2023-05-07T07:36:02.352Z,6996.00
2023-05-07T07:37:02.349Z,7836.00
2023-05-07T07:38:02.353Z,7124.00
2023-05-07T07:39:02.332Z,7136.00
2023-05-07T07:40:02.349Z,8316.00
2023-05-07T07:41:02.307Z,7912.00
2023-05-07T07:42:02.309Z,11692.00
2023-05-07T07:43:02.392Z,11868.00
2023-05-07T07:44:02.268Z,10856.00
2023-05-07T07:45:02.254Z,9588.00
2023-05-07T07:46:02.286Z,10172.00
2023-05-07T07:47:02.412Z,11260.00
2023-05-07T07:48:02.260Z,9360.00
2023-05-07T07:49:02.222Z,10400.00
2023-05-07T07:50:02.218Z,13056.00
2023-05-07T07:51:02.193Z,14240.00
2023-05-07T07:52:02.191Z,10072.00
2023-05-07T07:53:02.207Z,7708.00
2023-05-07T07:54:02.152Z,6956.00
2023-05-07T07:55:02.142Z,6392.00
2023-05-07T07:56:03.617Z,6036.00
2023-05-07T07:57:02.149Z,7472.00
2023-05-07T07:58:02.124Z,6704.00
2023-05-07T07:59:02.242Z,4828.00
2023-05-07T08:00:02.136Z,4224.00
2023-05-07T08:01:02.075Z,4116.00
2023-05-07T08:02:02.123Z,4208.00
2023-05-07T08:03:02.314Z,4164.00
2023-05-07T08:04:02.166Z,3908.00
2023-05-07T08:05:02.027Z,3684.00
2023-05-07T08:06:02.053Z,3312.00
2023-05-07T08:07:02.007Z,2908.00
2023-05-07T08:08:01.996Z,2564.00
2023-05-07T08:09:01.982Z,2384.00
2023-05-07T08:10:01.980Z,2236.00
2023-05-07T08:11:01.988Z,2076.00
2023-05-07T08:12:01.960Z,2000.00
2023-05-07T08:13:02.012Z,2060.00
2023-05-07T08:14:01.938Z,2148.00
2023-05-07T08:15:02.009Z,2200.00
2023-05-07T08:16:01.943Z,2228.00
2023-05-07T08:17:01.924Z,2396.00
2023-05-07T08:18:02.009Z,2616.00
2023-05-07T08:19:01.874Z,2868.00
2023-05-07T08:20:01.929Z,3120.00
2023-05-07T08:21:01.874Z,3136.00
2023-05-07T08:22:01.863Z,3100.00
2023-05-07T08:23:01.864Z,2956.00
2023-05-07T08:24:01.827Z,2688.00
2023-05-07T08:25:01.827Z,2668.00
2023-05-07T08:26:01.840Z,2688.00
2023-05-07T08:27:01.807Z,2512.00
2023-05-07T08:28:01.793Z,2224.00
2023-05-07T08:29:01.772Z,2088.00
2023-05-07T08:30:01.766Z,2064.00
2023-05-07T08:31:01.892Z,2040.00
2023-05-07T08:32:01.755Z,2020.00
2023-05-07T08:33:01.789Z,1968.00
2023-05-07T08:34:01.732Z,1936.00
2023-05-07T08:35:01.711Z,1980.00
2023-05-07T08:36:01.698Z,2036.00
2023-05-07T08:37:01.694Z,2096.00
2023-05-07T08:38:01.680Z,2212.00
2023-05-07T08:39:01.686Z,2348.00
2023-05-07T08:40:02.550Z,2400.00
2023-05-07T08:41:01.642Z,2476.00
2023-05-07T08:42:01.766Z,2728.00
2023-05-07T08:43:01.628Z,2752.00
2023-05-07T08:44:01.618Z,3000.00
2023-05-07T08:45:01.595Z,3012.00
2023-05-07T08:46:01.715Z,3164.00
2023-05-07T08:47:01.707Z,3028.00
2023-05-07T08:48:01.632Z,2936.00
2023-05-07T08:49:01.557Z,3308.00
2023-05-07T08:50:01.564Z,3436.00
2023-05-07T08:51:01.522Z,3612.00
2023-05-07T08:52:01.528Z,4188.00
2023-05-07T08:53:01.502Z,4476.00
2023-05-07T08:54:01.500Z,4920.00
2023-05-07T08:55:01.480Z,6756.00
2023-05-07T08:56:01.474Z,22304.00
2023-05-07T08:57:01.474Z,7044.00
2023-05-07T08:58:01.438Z,10664.00
2023-05-07T08:59:01.463Z,28704.00
2023-05-07T09:00:01.411Z,41280.00
2023-05-07T09:01:01.395Z,6416.00
2023-05-07T09:02:01.453Z,16128.00
2023-05-07T09:03:01.793Z,21984.00
2023-05-07T09:04:01.523Z,7908.00
2023-05-07T09:05:01.365Z,9128.00
2023-05-07T09:06:01.357Z,9164.00
2023-05-07T09:07:01.367Z,12904.00
2023-05-07T09:08:01.326Z,7916.00
2023-05-07T09:09:01.333Z,8984.00
2023-05-07T09:10:01.354Z,9980.00
2023-05-07T09:11:01.286Z,9032.00
2023-05-07T09:12:01.295Z,8512.00
2023-05-07T09:13:01.304Z,10120.00
2023-05-07T09:14:01.271Z,11740.00
2023-05-07T09:15:01.283Z,13124.00
2023-05-07T09:16:01.321Z,11516.00
2023-05-07T09:17:01.248Z,12144.00
2023-05-07T09:18:01.299Z,10636.00
2023-05-07T09:19:01.296Z,12132.00
2023-05-07T09:20:01.228Z,12560.00
2023-05-07T09:21:01.189Z,11544.00
2023-05-07T09:22:01.177Z,11300.00
2023-05-07T09:23:01.177Z,10872.00
2023-05-07T09:24:01.162Z,10564.00
2023-05-07T09:25:01.136Z,10372.00
2023-05-07T09:26:01.158Z,10724.00
2023-05-07T09:27:01.126Z,11004.00
2023-05-07T09:28:01.126Z,9940.00
2023-05-07T09:29:01.105Z,8556.00
2023-05-07T09:30:01.090Z,9308.00
2023-05-07T09:31:01.104Z,9580.00
2023-05-07T09:32:01.074Z,9932.00
2023-05-07T09:33:01.117Z,9492.00
2023-05-07T09:34:01.062Z,9912.00
2023-05-07T09:35:01.049Z,10620.00
2023-05-07T09:36:01.032Z,8116.00
2023-05-07T09:37:01.043Z,9008.00
2023-05-07T09:38:03.648Z,9380.00
2023-05-07T09:39:00.996Z,9516.00
2023-05-07T09:40:00.969Z,10140.00
2023-05-07T09:41:00.977Z,9824.00
2023-05-07T09:42:00.949Z,9288.00
2023-05-07T09:43:00.957Z,8840.00
2023-05-07T09:44:00.960Z,8700.00
2023-05-07T09:45:00.926Z,8796.00
2023-05-07T09:46:00.967Z,8544.00
2023-05-07T09:47:00.922Z,8404.00
2023-05-07T09:48:00.951Z,8420.00
2023-05-07T09:49:00.892Z,7804.00
2023-05-07T09:50:00.893Z,7940.00
2023-05-07T09:51:00.879Z,7960.00
2023-05-07T09:52:00.842Z,7480.00
2023-05-07T09:53:00.833Z,7388.00
2023-05-07T09:54:00.823Z,6504.00
2023-05-07T09:55:00.836Z,6088.00
2023-05-07T09:56:02.435Z,6276.00
2023-05-07T09:57:00.795Z,6468.00
2023-05-07T09:58:00.813Z,6900.00
2023-05-07T09:59:00.769Z,7100.00
2023-05-07T10:00:00.761Z,7516.00
2023-05-07T10:01:00.795Z,6768.00
2023-05-07T10:02:02.165Z,6120.00
2023-05-07T10:03:00.811Z,5836.00
2023-05-07T10:04:00.798Z,5436.00
2023-05-07T10:05:00.702Z,6416.00
2023-05-07T10:06:00.709Z,6992.00
2023-05-07T10:07:00.786Z,8656.00
2023-05-07T10:08:01.654Z,8412.00
2023-05-07T10:09:00.701Z,7856.00
2023-05-07T10:10:00.697Z,7272.00
2023-05-07T10:11:00.679Z,7952.00
2023-05-07T10:12:00.671Z,8700.00
2023-05-07T10:13:00.666Z,7044.00
2023-05-07T10:14:02.750Z,8108.00
2023-05-07T10:15:00.605Z,8700.00
2023-05-07T10:16:00.596Z,8432.00
2023-05-07T10:17:00.616Z,5588.00
2023-05-07T10:18:00.645Z,4796.00
2023-05-07T10:19:00.572Z,4092.00
2023-05-07T10:20:01.644Z,4188.00
2023-05-07T10:21:00.545Z,8376.00
2023-05-07T10:22:00.535Z,4936.00
2023-05-07T10:23:00.676Z,4784.00
2023-05-07T10:24:00.502Z,4476.00
2023-05-07T10:25:00.510Z,4552.00
2023-05-07T10:26:01.220Z,5744.00
2023-05-07T10:27:00.485Z,12364.00
2023-05-07T10:28:00.460Z,10496.00
2023-05-07T10:29:00.442Z,28608.00
2023-05-07T10:30:00.452Z,46368.00
2023-05-07T10:31:00.492Z,49088.00
2023-05-07T10:32:00.404Z,58208.00
2023-05-07T10:33:00.513Z,46912.00
2023-05-07T10:34:00.406Z,53952.00
2023-05-07T10:35:00.411Z,47968.00
2023-05-07T10:36:00.395Z,10568.00
2023-05-07T10:37:00.367Z,20224.00
2023-05-07T10:38:00.352Z,17984.00
2023-05-07T10:39:00.480Z,7108.00
2023-05-07T10:40:00.360Z,8220.00
2023-05-07T10:41:00.331Z,7392.00
2023-05-07T10:42:00.297Z,7124.00
2023-05-07T10:43:00.310Z,5744.00
2023-05-07T10:44:00.287Z,6628.00
2023-05-07T10:45:00.282Z,5296.00
2023-05-07T10:46:00.358Z,4876.00
2023-05-07T10:47:00.261Z,6228.00
2023-05-07T10:48:00.318Z,5184.00
2023-05-07T10:49:00.239Z,6216.00
2023-05-07T10:50:00.447Z,5792.00
2023-05-07T10:51:00.220Z,6384.00
2023-05-07T10:52:00.217Z,6280.00
2023-05-07T10:53:00.189Z,6148.00
2023-05-07T10:54:00.167Z,6132.00
2023-05-07T10:55:00.254Z,5680.00
2023-05-07T10:56:00.171Z,5612.00
2023-05-07T10:57:00.161Z,5820.00
2023-05-07T10:58:00.164Z,5712.00
2023-05-07T10:59:00.186Z,5644.00
2023-05-07T11:00:00.782Z,5392.00
2023-05-07T11:01:00.401Z,5692.00
2023-05-07T11:02:00.799Z,6080.00
2023-05-07T11:03:00.783Z,5472.00
2023-05-07T11:04:00.077Z,5168.00
2023-05-07T11:05:00.775Z,4872.00
2023-05-07T11:06:00.312Z,5028.00
2023-05-07T11:07:00.030Z,5144.00
2023-05-07T11:08:00.034Z,5116.00
2023-05-07T11:09:00.008Z,5816.00
2023-05-07T11:10:00.008Z,5868.00
2023-05-07T11:11:00.131Z,5516.00
2023-05-07T11:11:59.997Z,5604.00
2023-05-07T11:13:00.051Z,5096.00
2023-05-07T11:14:00.051Z,4436.00
2023-05-07T11:14:59.944Z,4600.00
2023-05-07T11:15:59.970Z,4228.00
2023-05-07T11:16:59.941Z,4172.00
2023-05-07T11:18:00.021Z,4172.00
2023-05-07T11:18:59.927Z,4864.00
2023-05-07T11:19:59.889Z,4744.00
2023-05-07T11:20:59.895Z,5376.00
2023-05-07T11:21:59.881Z,5064.00
2023-05-07T11:22:59.890Z,5076.00
2023-05-07T11:23:59.867Z,4548.00
2023-05-07T11:24:59.834Z,4712.00
2023-05-07T11:25:59.831Z,4848.00
2023-05-07T11:26:59.921Z,5820.00
2023-05-07T11:27:59.811Z,5388.00
2023-05-07T11:28:59.822Z,5672.00
2023-05-07T11:29:59.772Z,4896.00
2023-05-07T11:30:59.767Z,5072.00
2023-05-07T11:31:59.814Z,4920.00
2023-05-07T11:32:59.764Z,4660.00
2023-05-07T11:33:59.756Z,4652.00
2023-05-07T11:34:59.736Z,4604.00
2023-05-07T11:35:59.725Z,4800.00
2023-05-07T11:36:59.708Z,4588.00
2023-05-07T11:37:59.692Z,4112.00
2023-05-07T11:38:59.754Z,4068.00
2023-05-07T11:39:59.684Z,4040.00
2023-05-07T11:40:59.671Z,4072.00
2023-05-07T11:41:59.658Z,4148.00
2023-05-07T11:42:59.730Z,4060.00
2023-05-07T11:43:59.658Z,4120.00
2023-05-07T11:44:59.611Z,3928.00
2023-05-07T11:45:59.650Z,3836.00
2023-05-07T11:47:00.853Z,3676.00
2023-05-07T11:47:59.618Z,3376.00
2023-05-07T11:48:59.594Z,3236.00
2023-05-07T11:49:59.556Z,3248.00
2023-05-07T11:50:59.553Z,2768.00
2023-05-07T11:51:59.555Z,2368.00
2023-05-07T11:52:59.540Z,2160.00
2023-05-07T11:53:59.530Z,2196.00
2023-05-07T11:54:59.528Z,2360.00
2023-05-07T11:55:59.506Z,2628.00
2023-05-07T11:56:59.497Z,2680.00
2023-05-07T11:57:59.466Z,2544.00
2023-05-07T11:58:59.517Z,2392.00
2023-05-07T11:59:59.473Z,2276.00
2023-05-07T12:00:59.641Z,2188.00
2023-05-07T12:01:59.846Z,2092.00
2023-05-07T12:02:59.490Z,2028.00
2023-05-07T12:03:59.545Z,2028.00
2023-05-07T12:04:59.397Z,2012.00
2023-05-07T12:05:59.395Z,2064.00
2023-05-07T12:06:59.400Z,1984.00
2023-05-07T12:07:59.382Z,2012.00
2023-05-07T12:08:59.356Z,2076.00
2023-05-07T12:09:59.381Z,2092.00
2023-05-07T12:10:59.350Z,1972.00
2023-05-07T12:11:59.330Z,1840.00
2023-05-07T12:12:59.358Z,1776.00
2023-05-07T12:14:00.055Z,1764.00
2023-05-07T12:14:59.376Z,1784.00
2023-05-07T12:15:59.308Z,1820.00
2023-05-07T12:16:59.327Z,1956.00
2023-05-07T12:17:59.287Z,2008.00
2023-05-07T12:18:59.268Z,2056.00
2023-05-07T12:19:59.256Z,2108.00
2023-05-07T12:20:59.246Z,2160.00
2023-05-07T12:21:59.223Z,2092.00
2023-05-07T12:22:59.215Z,1968.00
2023-05-07T12:23:59.206Z,1856.00
2023-05-07T12:24:59.234Z,1724.00
2023-05-07T12:25:59.176Z,1656.00
2023-05-07T12:26:59.184Z,1604.00
2023-05-07T12:27:59.157Z,1548.00
2023-05-07T12:28:59.172Z,1512.00