createdAt,value
2022-08-30T00:02:06.986Z,100.00
2022-08-30T00:04:35.481Z,100.00
2022-08-30T00:07:03.859Z,100.00
2022-08-30T00:09:32.455Z,100.00
2022-08-30T00:12:00.122Z,100.00
2022-08-30T00:14:27.718Z,100.00
2022-08-30T00:16:54.958Z,100.00
2022-08-30T00:19:21.768Z,100.00
2022-08-30T00:21:48.472Z,100.00
2022-08-30T00:24:15.957Z,100.00
2022-08-30T00:26:42.652Z,100.00
2022-08-30T00:29:09.471Z,100.00
2022-08-30T00:31:36.322Z,100.00
2022-08-30T00:34:03.193Z,100.00
2022-08-30T00:36:29.976Z,100.00
2022-08-30T00:38:56.738Z,100.00
2022-08-30T00:41:23.569Z,100.00
2022-08-30T00:43:50.441Z,100.00
2022-08-30T00:46:17.269Z,100.00
2022-08-30T00:48:48.165Z,100.00
2022-08-30T00:51:16.293Z,100.00
2022-08-30T00:53:48.366Z,100.00
2022-08-30T00:56:15.665Z,100.00
2022-08-30T00:58:47.309Z,100.00
2022-08-30T01:01:14.518Z,100.00
2022-08-30T01:03:43.424Z,100.00
2022-08-30T01:06:10.936Z,100.00
2022-08-30T01:08:38.822Z,100.00
2022-08-30T01:11:05.781Z,100.00
2022-08-30T01:13:34.734Z,100.00
2022-08-30T01:18:30.104Z,100.00
2022-08-30T01:21:22.485Z,100.00
2022-08-30T01:23:51.887Z,100.00
2022-08-30T01:26:21.824Z,100.00
2022-08-30T01:28:54.813Z,100.00
2022-08-30T01:31:22.125Z,100.00
2022-08-30T01:33:48.846Z,100.00
2022-08-30T01:36:15.959Z,100.00
2022-08-30T01:38:56.942Z,100.00
2022-08-30T01:41:27.302Z,100.00
2022-08-30T01:43:56.805Z,100.00
2022-08-30T01:46:26.949Z,100.00
2022-08-30T01:48:56.227Z,100.00
2022-08-30T01:51:25.728Z,100.00
2022-08-30T01:53:52.694Z,100.00
2022-08-30T01:56:20.064Z,100.00
2022-08-30T01:58:46.831Z,100.00
2022-08-30T02:01:16.143Z,100.00
2022-08-30T02:03:44.948Z,100.00
2022-08-30T02:06:16.595Z,100.00
2022-08-30T02:08:44.367Z,100.00
2022-08-30T02:11:12.758Z,100.00
2022-08-30T02:13:42.126Z,100.00
2022-08-30T02:16:13.042Z,100.00
2022-08-30T02:18:40.851Z,100.00
2022-08-30T02:21:09.268Z,100.00
2022-08-30T02:23:37.593Z,100.00
2022-08-30T02:26:05.273Z,100.00
2022-08-30T02:28:32.092Z,100.00
2022-08-30T02:30:59.542Z,100.00
2022-08-30T02:33:26.331Z,100.00
2022-08-30T02:35:53.120Z,100.00
2022-08-30T02:38:20.253Z,100.00
2022-08-30T02:40:47.384Z,100.00
2022-08-30T02:43:14.244Z,100.00
2022-08-30T02:45:41.203Z,100.00
2022-08-30T02:48:08.043Z,100.00
2022-08-30T02:50:34.983Z,100.00
2022-08-30T02:53:01.819Z,100.00
2022-08-30T02:55:28.530Z,100.00
2022-08-30T02:57:55.264Z,100.00
2022-08-30T03:00:22.314Z,100.00
2022-08-30T03:02:49.499Z,100.00
2022-08-30T03:05:17.609Z,100.00
2022-08-30T03:07:46.532Z,100.00
2022-08-30T03:10:14.327Z,100.00
2022-08-30T03:12:41.745Z,100.00
2022-08-30T03:15:10.980Z,100.00
2022-08-30T03:17:37.805Z,100.00
2022-08-30T03:20:06.253Z,100.00
2022-08-30T03:22:35.205Z,100.00
2022-08-30T03:25:02.342Z,100.00
2022-08-30T03:27:29.766Z,100.00
2022-08-30T03:29:57.221Z,100.00
2022-08-30T03:32:24.725Z,100.00
2022-08-30T03:34:51.639Z,100.00
2022-08-30T03:37:18.480Z,100.00
2022-08-30T03:39:45.673Z,100.00
2022-08-30T03:42:12.620Z,100.00
2022-08-30T03:44:39.839Z,100.00
2022-08-30T03:47:08.572Z,100.00
2022-08-30T03:49:36.167Z,100.00
2022-08-30T03:52:04.051Z,100.00
2022-08-30T03:54:31.483Z,100.00
2022-08-30T03:56:58.754Z,100.00
2022-08-30T03:59:25.609Z,100.00
2022-08-30T04:01:52.434Z,100.00
2022-08-30T04:04:21.082Z,100.00
2022-08-30T04:06:49.565Z,100.00
2022-08-30T04:09:16.570Z,100.00
2022-08-30T04:11:43.336Z,100.00
2022-08-30T04:14:10.263Z,100.00
2022-08-30T04:16:37.103Z,100.00
2022-08-30T04:19:04.456Z,100.00
2022-08-30T04:21:31.492Z,100.00
2022-08-30T04:23:58.457Z,100.00
2022-08-30T04:26:27.696Z,100.00
2022-08-30T04:28:56.817Z,100.00
2022-08-30T04:31:23.678Z,100.00
2022-08-30T04:33:50.606Z,100.00
2022-08-30T04:36:17.568Z,100.00
2022-08-30T04:38:44.330Z,100.00
2022-08-30T04:41:17.092Z,100.00
2022-08-30T04:43:45.682Z,100.00
2022-08-30T04:46:16.319Z,100.00
2022-08-30T04:48:43.335Z,100.00
2022-08-30T04:51:14.170Z,100.00
2022-08-30T04:53:45.522Z,100.00
2022-08-30T04:56:19.715Z,100.00
2022-08-30T04:58:48.211Z,100.00
2022-08-30T05:01:18.981Z,100.00
2022-08-30T05:03:48.063Z,100.00
2022-08-30T05:06:15.540Z,100.00
2022-08-30T05:08:46.009Z,100.00
2022-08-30T05:11:14.935Z,100.00
2022-08-30T05:13:41.679Z,100.00
2022-08-30T05:16:09.371Z,100.00
2022-08-30T05:18:37.246Z,100.00
2022-08-30T05:21:05.389Z,100.00
2022-08-30T05:23:32.207Z,100.00
2022-08-30T05:25:58.996Z,100.00
2022-08-30T05:28:26.344Z,100.00
2022-08-30T05:30:53.234Z,100.00
2022-08-30T05:33:19.903Z,100.00
2022-08-30T05:35:46.742Z,100.00
2022-08-30T05:38:13.490Z,100.00
2022-08-30T05:40:41.988Z,100.00
2022-08-30T05:43:11.214Z,100.00
2022-08-30T05:45:38.497Z,100.00
2022-08-30T05:48:05.537Z,100.00
2022-08-30T05:50:34.059Z,100.00
2022-08-30T05:53:01.671Z,100.00
2022-08-30T05:55:28.413Z,100.00
2022-08-30T05:57:55.115Z,100.00
2022-08-30T06:00:21.965Z,100.00
2022-08-30T06:02:54.116Z,100.00
2022-08-30T06:05:20.958Z,100.00
2022-08-30T06:07:47.737Z,100.00
2022-08-30T06:10:15.213Z,100.00
2022-08-30T06:12:44.072Z,96.34
2022-08-30T06:15:11.424Z,100.00
2022-08-30T06:17:39.816Z,98.50
2022-08-30T06:20:07.383Z,99.88
2022-08-30T06:22:34.530Z,90.01
2022-08-30T06:25:01.219Z,84.78
2022-08-30T06:27:28.062Z,85.13
2022-08-30T06:29:54.826Z,86.94
2022-08-30T06:32:22.234Z,80.58
2022-08-30T06:34:49.271Z,80.78
2022-08-30T06:37:29.112Z,78.12
2022-08-30T06:39:57.743Z,76.86
2022-08-30T06:42:30.683Z,71.82
2022-08-30T06:45:02.207Z,75.53
2022-08-30T06:47:29.852Z,76.31
2022-08-30T06:49:57.727Z,71.72
2022-08-30T06:52:24.981Z,68.50
2022-08-30T06:54:53.859Z,67.49
2022-08-30T06:57:20.935Z,65.11
2022-08-30T06:59:47.661Z,64.09
2022-08-30T07:02:14.598Z,63.81
2022-08-30T07:04:41.458Z,64.42
2022-08-30T07:07:11.295Z,66.18
2022-08-30T07:09:43.330Z,63.65
2022-08-30T07:12:12.025Z,63.49
2022-08-30T07:14:39.251Z,61.85
2022-08-30T07:17:30.103Z,61.67
2022-08-30T07:19:59.403Z,62.16
2022-08-30T07:22:26.073Z,60.51
2022-08-30T07:24:52.836Z,61.41
2022-08-30T07:27:19.672Z,60.48
2022-08-30T07:29:46.382Z,60.15
2022-08-30T07:32:13.346Z,60.20
2022-08-30T07:34:40.148Z,58.66
2022-08-30T07:37:06.894Z,57.79
2022-08-30T07:39:39.212Z,56.79
2022-08-30T07:42:11.478Z,58.44
2022-08-30T07:44:38.254Z,57.77
2022-08-30T07:47:05.219Z,55.01
2022-08-30T07:49:31.930Z,55.70
2022-08-30T07:51:58.738Z,53.94
2022-08-30T07:54:25.420Z,54.86
2022-08-30T07:56:54.451Z,53.74
2022-08-30T07:59:22.265Z,53.75
2022-08-30T08:01:49.106Z,51.92
2022-08-30T08:04:15.872Z,49.66
2022-08-30T08:06:42.814Z,50.66
2022-08-30T08:09:09.836Z,49.55
2022-08-30T08:11:36.693Z,48.67
2022-08-30T08:14:04.718Z,48.60
2022-08-30T08:16:33.469Z,47.97
2022-08-30T08:19:00.761Z,48.75
2022-08-30T08:21:28.144Z,50.49
2022-08-30T08:23:55.195Z,50.65
2022-08-30T08:26:22.502Z,49.40
2022-08-30T08:28:49.644Z,46.65
2022-08-30T08:31:27.125Z,47.08
2022-08-30T08:36:34.197Z,47.76
2022-08-30T08:39:02.312Z,47.45
2022-08-30T08:42:07.580Z,44.88
2022-08-30T08:45:11.829Z,44.13
2022-08-30T08:47:53.322Z,45.44
2022-08-30T08:50:23.555Z,45.10
2022-08-30T08:53:36.139Z,44.27
2022-08-30T08:56:12.224Z,44.15
2022-08-30T08:58:54.726Z,43.91
2022-08-30T09:01:26.001Z,44.55
2022-08-30T09:03:53.303Z,43.68
2022-08-30T09:07:00.605Z,43.71
2022-08-30T09:09:36.751Z,42.63
2022-08-30T09:12:05.719Z,42.26
2022-08-30T09:14:58.870Z,42.31
2022-08-30T09:17:25.917Z,42.97
2022-08-30T09:19:52.738Z,41.77
2022-08-30T09:22:42.611Z,41.65
2022-08-30T09:25:13.282Z,41.16
2022-08-30T09:27:41.347Z,41.22
2022-08-30T09:30:27.286Z,41.34
2022-08-30T09:33:03.683Z,41.06
2022-08-30T09:35:46.275Z,39.15
2022-08-30T09:38:23.247Z,38.60
2022-08-30T09:40:51.486Z,38.89
2022-08-30T09:43:18.132Z,39.05
2022-08-30T09:46:04.775Z,38.43
2022-08-30T09:48:47.485Z,39.99
2022-08-30T09:51:48.525Z,37.53
2022-08-30T09:54:50.493Z,38.78
2022-08-30T09:57:34.032Z,36.49
2022-08-30T10:00:04.784Z,38.40
2022-08-30T10:03:04.528Z,37.24
2022-08-30T10:05:52.788Z,37.62
2022-08-30T10:09:02.353Z,37.03
2022-08-30T10:11:54.203Z,37.10
2022-08-30T10:14:33.486Z,37.21
2022-08-30T10:17:15.932Z,38.03
2022-08-30T10:20:16.744Z,38.23
2022-08-30T10:23:16.400Z,38.39
2022-08-30T10:25:56.349Z,37.54
2022-08-30T10:28:28.747Z,37.22
2022-08-30T10:31:32.809Z,37.12
2022-08-30T10:34:06.581Z,36.63
2022-08-30T10:36:45.941Z,36.86
2022-08-30T10:39:22.286Z,37.11
2022-08-30T10:41:56.848Z,36.63
2022-08-30T10:44:29.359Z,36.72
2022-08-30T10:47:05.233Z,33.75
2022-08-30T10:52:34.368Z,34.62
2022-08-30T10:55:09.997Z,35.84
2022-08-30T10:57:37.386Z,35.46
2022-08-30T11:00:13.773Z,35.41
2022-08-30T11:03:18.420Z,35.61
2022-08-30T11:06:21.772Z,35.29
2022-08-30T11:09:07.236Z,33.36
2022-08-30T11:11:37.044Z,33.38
2022-08-30T11:14:11.334Z,34.55
2022-08-30T11:16:43.198Z,36.83
2022-08-30T11:19:41.356Z,35.40
2022-08-30T11:22:22.095Z,35.39
2022-08-30T11:25:01.444Z,33.74
2022-08-30T11:27:47.023Z,35.28
2022-08-30T11:30:27.035Z,35.62
2022-08-30T11:33:03.348Z,35.26
2022-08-30T11:35:48.389Z,36.08
2022-08-30T11:38:28.446Z,36.77
2022-08-30T11:40:55.489Z,36.95
2022-08-30T11:43:42.447Z,36.23
2022-08-30T11:46:36.434Z,36.48
2022-08-30T11:49:31.770Z,37.43
2022-08-30T11:55:25.553Z,37.54
2022-08-30T11:58:11.618Z,37.63
2022-08-30T12:00:41.839Z,36.95
2022-08-30T12:03:14.527Z,37.41
2022-08-30T12:05:42.780Z,36.47
2022-08-30T12:08:33.549Z,35.56
2022-08-30T12:11:28.204Z,34.70
2022-08-30T12:13:56.232Z,35.22
2022-08-30T12:17:03.485Z,35.00
2022-08-30T12:19:32.904Z,33.71
2022-08-30T12:22:04.383Z,33.45
2022-08-30T12:24:41.204Z,33.08
2022-08-30T12:27:26.094Z,32.93
2022-08-30T12:30:02.649Z,34.63
2022-08-30T12:32:32.186Z,34.08
2022-08-30T12:35:05.299Z,32.72
2022-08-30T12:37:37.897Z,33.63
2022-08-30T12:40:14.853Z,31.80
2022-08-30T12:42:50.321Z,30.59
2022-08-30T12:45:21.188Z,29.89
2022-08-30T12:48:04.673Z,30.10
2022-08-30T12:50:35.833Z,30.80
2022-08-30T12:53:13.765Z,30.54
2022-08-30T12:56:12.613Z,30.15
2022-08-30T12:58:51.937Z,30.53
2022-08-30T13:01:29.116Z,30.80
2022-08-30T13:04:15.834Z,31.48
2022-08-30T13:07:06.512Z,32.02
2022-08-30T13:09:34.925Z,32.22
2022-08-30T13:12:22.772Z,31.84
2022-08-30T13:14:50.279Z,31.14
2022-08-30T13:17:19.438Z,30.74
2022-08-30T13:20:17.497Z,29.69
2022-08-30T13:23:06.216Z,29.63
2022-08-30T13:25:33.864Z,29.32
2022-08-30T13:28:02.973Z,28.66
2022-08-30T13:30:29.989Z,28.62
2022-08-30T13:32:56.821Z,28.06
2022-08-30T13:35:24.245Z,27.79
2022-08-30T13:37:51.954Z,26.88
2022-08-30T13:40:21.183Z,26.13
2022-08-30T13:42:48.911Z,25.80
2022-08-30T13:48:06.053Z,26.10
2022-08-30T13:50:33.377Z,26.08
2022-08-30T13:53:00.572Z,27.18
2022-08-30T13:55:27.980Z,27.56
2022-08-30T13:57:56.440Z,27.90
2022-08-30T14:00:25.501Z,30.90
2022-08-30T14:02:57.612Z,30.68
2022-08-30T14:05:49.240Z,31.66
2022-08-30T14:11:12.811Z,35.46
2022-08-30T14:16:31.523Z,40.06
2022-08-30T14:19:00.503Z,42.94
2022-08-30T14:21:28.154Z,43.22
2022-08-30T14:24:02.016Z,42.76
2022-08-30T14:26:39.774Z,42.83
2022-08-30T14:29:10.322Z,43.08
2022-08-30T14:31:39.300Z,43.69
2022-08-30T14:34:08.003Z,44.18
2022-08-30T14:36:37.093Z,43.69
2022-08-30T14:39:08.384Z,43.60
2022-08-30T14:41:43.431Z,43.29
2022-08-30T14:44:11.733Z,43.76
2022-08-30T14:46:38.613Z,43.93
2022-08-30T14:49:10.320Z,43.75
2022-08-30T14:51:39.687Z,44.33
2022-08-30T14:54:06.658Z,44.64
2022-08-30T14:56:34.973Z,45.00
2022-08-30T14:59:03.057Z,45.50
2022-08-30T15:01:31.378Z,44.68
2022-08-30T15:03:59.193Z,44.83
2022-08-30T15:06:27.683Z,44.09
2022-08-30T15:08:55.761Z,43.86
2022-08-30T15:11:23.616Z,43.08
2022-08-30T15:13:52.969Z,43.63
2022-08-30T15:16:24.934Z,42.99
2022-08-30T15:18:52.485Z,43.62
2022-08-30T15:21:27.761Z,43.49
2022-08-30T15:23:55.133Z,43.40
2022-08-30T15:26:22.280Z,43.32
2022-08-30T15:28:51.338Z,44.02
2022-08-30T15:31:23.849Z,43.19
2022-08-30T15:33:51.090Z,43.77
2022-08-30T15:36:17.857Z,43.89
2022-08-30T15:38:44.897Z,43.64
2022-08-30T15:41:13.239Z,43.14
2022-08-30T15:43:41.236Z,43.71
2022-08-30T15:46:29.542Z,43.39
2022-08-30T15:49:00.476Z,43.89
2022-08-30T15:51:28.082Z,43.52
2022-08-30T15:53:54.941Z,43.64
2022-08-30T15:56:21.865Z,43.78
2022-08-30T15:58:48.802Z,43.98
2022-08-30T16:01:19.927Z,43.48
2022-08-30T16:03:57.453Z,43.62
2022-08-30T16:06:26.753Z,44.01
2022-08-30T16:08:53.733Z,43.68
2022-08-30T16:11:22.848Z,44.68
2022-08-30T16:13:50.824Z,44.86
2022-08-30T16:16:19.725Z,45.07
2022-08-30T16:18:47.474Z,45.07
2022-08-30T16:21:29.677Z,44.74
2022-08-30T16:23:59.391Z,45.16
2022-08-30T16:26:27.604Z,44.69
2022-08-30T16:28:54.901Z,45.19
2022-08-30T16:31:23.501Z,44.81
2022-08-30T16:33:52.758Z,45.16
2022-08-30T16:36:21.117Z,44.85
2022-08-30T16:38:48.631Z,45.07
2022-08-30T16:41:21.034Z,45.65
2022-08-30T16:43:53.637Z,45.49
2022-08-30T16:46:23.264Z,45.54
2022-08-30T16:48:50.380Z,45.74
2022-08-30T16:51:20.867Z,45.82
2022-08-30T16:53:48.668Z,46.04
2022-08-30T16:56:18.910Z,46.05
2022-08-30T16:58:47.890Z,46.78
2022-08-30T17:01:15.700Z,46.69
2022-08-30T17:03:44.123Z,47.28
2022-08-30T17:06:10.979Z,47.91
2022-08-30T17:08:38.159Z,48.21
2022-08-30T17:11:06.514Z,48.97
2022-08-30T17:13:36.080Z,50.74
2022-08-30T17:16:04.826Z,52.26
2022-08-30T17:18:34.387Z,54.41
2022-08-30T17:21:01.199Z,56.35
2022-08-30T17:23:27.939Z,57.25
2022-08-30T17:25:56.941Z,58.21
2022-08-30T17:28:24.444Z,60.37
2022-08-30T17:30:52.398Z,62.91
2022-08-30T17:33:19.199Z,65.75
2022-08-30T17:35:46.227Z,68.65
2022-08-30T17:38:13.942Z,73.03
2022-08-30T17:40:41.034Z,76.00
2022-08-30T17:43:08.487Z,76.58
2022-08-30T17:45:35.303Z,79.62
2022-08-30T17:48:02.489Z,82.91
2022-08-30T17:50:29.362Z,86.79
2022-08-30T17:53:00.300Z,89.70
2022-08-30T17:55:28.308Z,91.60
2022-08-30T17:57:57.716Z,94.10
2022-08-30T18:00:27.528Z,94.97
2022-08-30T18:02:54.388Z,99.77
2022-08-30T18:05:24.763Z,100.00
2022-08-30T18:07:52.484Z,100.00
2022-08-30T18:10:19.460Z,100.00
2022-08-30T18:12:55.182Z,100.00
2022-08-30T18:15:21.960Z,100.00
2022-08-30T18:17:49.259Z,100.00
2022-08-30T18:20:17.007Z,100.00
2022-08-30T18:22:43.850Z,100.00
2022-08-30T18:25:11.169Z,100.00
2022-08-30T18:27:39.005Z,100.00
2022-08-30T18:30:11.453Z,100.00
2022-08-30T18:32:38.669Z,100.00
2022-08-30T18:35:06.366Z,100.00
2022-08-30T18:37:33.439Z,100.00
2022-08-30T18:40:00.927Z,100.00
2022-08-30T18:42:27.887Z,100.00
2022-08-30T18:44:54.749Z,100.00
2022-08-30T18:47:23.169Z,100.00
2022-08-30T18:49:50.829Z,100.00
2022-08-30T18:52:17.548Z,100.00
2022-08-30T18:54:52.439Z,100.00
2022-08-30T18:57:21.067Z,100.00
2022-08-30T18:59:49.261Z,100.00
2022-08-30T19:02:17.472Z,100.00
2022-08-30T19:04:46.348Z,100.00
2022-08-30T19:07:15.150Z,100.00
2022-08-30T19:09:43.077Z,100.00
2022-08-30T19:12:11.381Z,100.00
2022-08-30T19:14:38.888Z,100.00
2022-08-30T19:17:07.212Z,100.00
2022-08-30T19:19:35.359Z,100.00
2022-08-30T19:22:12.068Z,100.00
2022-08-30T19:24:38.877Z,100.00
2022-08-30T19:27:05.689Z,100.00
2022-08-30T19:29:32.541Z,100.00
2022-08-30T19:31:59.321Z,100.00
2022-08-30T19:34:26.284Z,100.00
2022-08-30T19:36:54.822Z,100.00
2022-08-30T19:39:21.532Z,100.00
2022-08-30T19:41:48.848Z,100.00
2022-08-30T19:44:15.825Z,100.00
2022-08-30T19:46:42.641Z,100.00
2022-08-30T19:49:11.278Z,100.00
2022-08-30T19:51:39.350Z,100.00
2022-08-30T19:54:14.538Z,100.00
2022-08-30T19:56:41.264Z,100.00
2022-08-30T19:59:07.963Z,100.00
2022-08-30T20:01:35.000Z,100.00
2022-08-30T20:04:02.597Z,100.00
2022-08-30T20:06:30.953Z,100.00
2022-08-30T20:09:00.424Z,100.00
2022-08-30T20:11:28.183Z,100.00
2022-08-30T20:13:55.345Z,100.00
2022-08-30T20:16:33.238Z,100.00
2022-08-30T20:19:06.469Z,100.00
2022-08-30T20:21:33.954Z,100.00
2022-08-30T20:24:00.979Z,100.00
2022-08-30T20:26:33.631Z,100.00
2022-08-30T20:29:01.898Z,100.00
2022-08-30T20:31:29.344Z,100.00
2022-08-30T20:33:56.098Z,100.00
2022-08-30T20:36:23.071Z,100.00
2022-08-30T20:38:50.288Z,100.00
2022-08-30T20:41:19.105Z,100.00
2022-08-30T20:43:46.787Z,100.00
2022-08-30T20:46:16.688Z,100.00
2022-08-30T20:48:44.744Z,100.00
2022-08-30T20:51:15.619Z,100.00
2022-08-30T20:53:43.259Z,100.00
2022-08-30T20:56:15.604Z,100.00
2022-08-30T20:58:43.238Z,100.00
2022-08-30T21:01:11.808Z,100.00
2022-08-30T21:03:39.275Z,100.00
2022-08-30T21:06:07.513Z,100.00
2022-08-30T21:08:34.811Z,100.00
2022-08-30T21:11:01.716Z,100.00
2022-08-30T21:13:28.491Z,100.00
2022-08-30T21:16:00.286Z,100.00
2022-08-30T21:18:30.236Z,100.00
2022-08-30T21:20:57.426Z,100.00
2022-08-30T21:23:24.366Z,100.00
2022-08-30T21:25:51.143Z,100.00
2022-08-30T21:28:18.503Z,100.00
2022-08-30T21:30:45.690Z,100.00
2022-08-30T21:33:12.449Z,100.00
2022-08-30T21:35:57.548Z,100.00
2022-08-30T21:38:24.700Z,100.00
2022-08-30T21:40:51.449Z,100.00
2022-08-30T21:43:18.355Z,100.00
2022-08-30T21:45:45.712Z,100.00
2022-08-30T21:48:13.887Z,100.00
2022-08-30T21:50:42.655Z,100.00
2022-08-30T21:53:10.276Z,100.00
2022-08-30T21:55:37.037Z,100.00
2022-08-30T21:58:04.054Z,100.00
2022-08-30T22:00:32.189Z,100.00
2022-08-30T22:02:58.980Z,100.00
2022-08-30T22:08:20.153Z,100.00
2022-08-30T22:10:46.934Z,100.00
2022-08-30T22:13:14.255Z,100.00
2022-08-30T22:15:40.949Z,100.00
2022-08-30T22:18:07.882Z,100.00
2022-08-30T22:20:34.772Z,100.00
2022-08-30T22:23:02.297Z,100.00
2022-08-30T22:25:29.079Z,100.00
2022-08-30T22:27:55.783Z,100.00
2022-08-30T22:30:22.713Z,100.00
2022-08-30T22:32:49.675Z,100.00
2022-08-30T22:35:18.142Z,100.00
2022-08-30T22:37:47.732Z,100.00
2022-08-30T22:40:20.439Z,100.00
2022-08-30T22:42:48.576Z,100.00
2022-08-30T22:45:15.510Z,100.00
2022-08-30T22:47:42.293Z,100.00
2022-08-30T22:50:10.961Z,100.00
2022-08-30T22:52:37.682Z,100.00
2022-08-30T22:55:04.916Z,100.00
2022-08-30T22:57:31.640Z,100.00
2022-08-30T22:59:58.393Z,100.00
2022-08-30T23:02:25.184Z,100.00
2022-08-30T23:04:51.952Z,100.00
2022-08-30T23:07:18.656Z,100.00
2022-08-30T23:09:45.392Z,100.00
2022-08-30T23:12:12.079Z,100.00
2022-08-30T23:14:38.910Z,100.00
2022-08-30T23:17:06.041Z,100.00
2022-08-30T23:19:33.019Z,100.00
2022-08-30T23:21:59.859Z,100.00
2022-08-30T23:24:48.871Z,100.00
2022-08-30T23:27:34.796Z,100.00
2022-08-30T23:30:20.812Z,100.00
2022-08-30T23:33:06.078Z,100.00
2022-08-30T23:35:51.667Z,100.00
2022-08-30T23:38:37.004Z,100.00
2022-08-30T23:41:22.445Z,100.00
2022-08-30T23:44:18.027Z,100.00
2022-08-30T23:47:03.413Z,100.00
2022-08-30T23:49:48.775Z,100.00
2022-08-30T23:52:34.458Z,100.00
2022-08-30T23:55:19.830Z,100.00
2022-08-30T23:58:05.327Z,100.00
