createdAt,value
2018-08-30T00:00:33.455Z,50.13
2018-08-30T00:03:00.688Z,49.10
2018-08-30T00:05:27.938Z,57.57
2018-08-30T00:07:55.155Z,53.37
2018-08-30T00:10:22.397Z,47.03
2018-08-30T00:12:49.684Z,47.30
2018-08-30T00:15:16.925Z,45.90
2018-08-30T00:17:44.208Z,46.67
2018-08-30T00:20:11.456Z,41.90
2018-08-30T00:22:38.707Z,41.13
2018-08-30T00:25:06.037Z,40.90
2018-08-30T00:27:33.301Z,36.83
2018-08-30T00:30:00.524Z,40.23
2018-08-30T00:32:27.754Z,38.77
2018-08-30T00:34:54.975Z,29.00
2018-08-30T00:37:22.242Z,25.70
2018-08-30T00:39:50.127Z,26.87
2018-08-30T00:42:17.435Z,26.60
2018-08-30T00:44:44.790Z,21.00
2018-08-30T00:47:17.833Z,21.30
2018-08-30T00:49:46.178Z,18.80
2018-08-30T00:52:13.825Z,15.17
2018-08-30T00:54:41.092Z,18.90
2018-08-30T00:57:08.384Z,16.63
2018-08-30T00:59:35.680Z,13.70
2018-08-30T01:02:02.953Z,13.67
2018-08-30T01:04:31.570Z,13.47
2018-08-30T01:06:58.810Z,12.83
2018-08-30T01:09:26.133Z,11.30
2018-08-30T01:11:53.439Z,10.07
2018-08-30T01:14:20.860Z,9.77
2018-08-30T01:16:48.124Z,11.13
2018-08-30T01:19:16.628Z,10.57
2018-08-30T01:21:44.292Z,12.63
2018-08-30T01:24:11.608Z,11.50
2018-08-30T01:26:38.859Z,13.30
2018-08-30T01:29:06.108Z,13.23
2018-08-30T01:31:33.387Z,15.60
2018-08-30T01:34:00.742Z,14.87
2018-08-30T01:36:28.024Z,17.00
2018-08-30T01:38:55.248Z,17.70
2018-08-30T01:41:22.479Z,21.87
2018-08-30T01:43:49.929Z,23.10
2018-08-30T01:46:17.323Z,24.33
2018-08-30T01:48:44.586Z,24.43
2018-08-30T01:51:11.821Z,24.17
2018-08-30T01:53:39.056Z,28.37
2018-08-30T01:56:06.447Z,26.50
2018-08-30T01:58:33.746Z,33.03
2018-08-30T02:01:01.064Z,34.43
2018-08-30T02:03:28.327Z,33.27
2018-08-30T02:05:55.571Z,31.73
2018-08-30T02:08:22.818Z,37.40
2018-08-30T02:10:50.123Z,34.47
2018-08-30T02:13:17.436Z,35.10
2018-08-30T02:15:44.821Z,41.13
2018-08-30T02:18:12.233Z,37.43
2018-08-30T02:20:39.530Z,41.53
2018-08-30T02:23:06.820Z,38.00
2018-08-30T02:25:34.112Z,38.37
2018-08-30T02:28:01.332Z,43.67
2018-08-30T02:30:28.599Z,38.17
2018-08-30T02:32:55.860Z,43.23
2018-08-30T02:35:23.141Z,44.37
2018-08-30T02:37:51.030Z,39.23
2018-08-30T02:40:18.284Z,43.23
2018-08-30T02:42:45.514Z,41.47
2018-08-30T02:45:12.793Z,44.43
2018-08-30T02:47:40.057Z,43.23
2018-08-30T02:50:07.337Z,42.00
2018-08-30T02:52:34.735Z,41.40
2018-08-30T02:55:02.109Z,39.67
2018-08-30T02:57:29.784Z,44.20
2018-08-30T02:59:57.621Z,43.10
2018-08-30T03:02:25.456Z,52.87
2018-08-30T03:04:53.743Z,48.70
2018-08-30T03:07:20.991Z,44.87
2018-08-30T03:09:48.240Z,42.70
2018-08-30T03:12:15.467Z,49.03
2018-08-30T03:14:43.663Z,47.20
2018-08-30T03:17:10.876Z,49.60
2018-08-30T03:19:38.141Z,44.57
2018-08-30T03:22:06.005Z,41.40
2018-08-30T03:24:33.354Z,44.10
2018-08-30T03:27:00.645Z,40.77
2018-08-30T03:29:28.011Z,42.20
2018-08-30T03:31:55.233Z,44.47
2018-08-30T03:34:22.523Z,45.23
2018-08-30T03:36:49.759Z,45.03
2018-08-30T03:39:17.140Z,43.77
2018-08-30T03:41:44.430Z,38.37
2018-08-30T03:44:11.675Z,49.37
2018-08-30T03:46:38.997Z,41.97
2018-08-30T03:49:06.248Z,41.97
2018-08-30T03:51:33.516Z,42.73
2018-08-30T03:54:00.764Z,42.40
2018-08-30T03:56:28.100Z,41.03
2018-08-30T03:58:55.320Z,42.37
2018-08-30T04:01:22.536Z,46.27
2018-08-30T04:03:50.433Z,46.80
2018-08-30T04:06:18.387Z,49.40
2018-08-30T04:08:45.697Z,47.83
2018-08-30T04:11:12.985Z,48.80
2018-08-30T04:13:40.255Z,48.20
2018-08-30T04:16:07.721Z,50.70
2018-08-30T04:18:34.964Z,51.23
2018-08-30T04:21:02.228Z,49.80
2018-08-30T04:23:29.731Z,51.13
2018-08-30T04:25:57.083Z,52.57
2018-08-30T04:28:24.359Z,54.07
2018-08-30T04:30:52.165Z,56.20
2018-08-30T04:33:20.302Z,58.27
2018-08-30T04:35:47.541Z,58.00
2018-08-30T04:38:15.165Z,63.00
2018-08-30T04:40:42.497Z,52.67
2018-08-30T04:43:09.750Z,53.97
2018-08-30T04:45:37.073Z,59.93
2018-08-30T04:48:04.362Z,58.60
2018-08-30T04:50:31.671Z,57.80
2018-08-30T04:52:59.264Z,53.07
2018-08-30T04:55:30.640Z,57.37
2018-08-30T04:57:58.651Z,54.67
2018-08-30T05:00:26.367Z,50.87
2018-08-30T05:02:53.596Z,62.20
2018-08-30T05:05:20.783Z,53.17
2018-08-30T05:07:48.073Z,56.73
2018-08-30T05:10:15.344Z,54.60
2018-08-30T05:12:42.931Z,56.50
2018-08-30T05:15:10.144Z,52.70
2018-08-30T05:17:38.404Z,57.00
2018-08-30T05:20:05.671Z,52.93
2018-08-30T05:22:33.192Z,47.10
2018-08-30T05:25:00.851Z,49.80
2018-08-30T05:27:29.740Z,51.00
2018-08-30T05:29:57.022Z,51.40
2018-08-30T05:32:24.231Z,58.30
2018-08-30T05:34:51.512Z,45.93
2018-08-30T05:37:18.718Z,49.23
2018-08-30T05:39:45.996Z,42.53
2018-08-30T05:42:13.232Z,42.90
2018-08-30T05:44:40.455Z,42.00
2018-08-30T05:47:07.680Z,42.40
2018-08-30T05:49:34.922Z,42.27
2018-08-30T05:52:02.152Z,44.30
2018-08-30T05:54:29.377Z,41.57
2018-08-30T05:56:56.749Z,40.03
2018-08-30T05:59:24.124Z,40.27
2018-08-30T06:01:51.329Z,42.00
2018-08-30T06:04:18.611Z,39.90
2018-08-30T06:06:45.815Z,40.30
2018-08-30T06:09:13.108Z,41.90
2018-08-30T06:11:40.300Z,36.10
2018-08-30T06:14:07.520Z,38.80
2018-08-30T06:16:34.735Z,36.77
2018-08-30T06:19:02.032Z,35.23
2018-08-30T06:21:29.268Z,34.80
2018-08-30T06:23:56.815Z,36.17
2018-08-30T06:26:24.040Z,29.93
2018-08-30T06:28:51.359Z,33.13
2018-08-30T06:31:18.573Z,32.67
2018-08-30T06:33:45.916Z,32.83
2018-08-30T06:36:13.188Z,31.27
2018-08-30T06:38:40.409Z,30.77
2018-08-30T06:41:07.633Z,27.03
2018-08-30T06:43:34.858Z,25.50
2018-08-30T06:46:02.184Z,26.10
2018-08-30T06:48:29.495Z,26.47
2018-08-30T06:50:56.775Z,26.50
2018-08-30T06:53:24.008Z,29.20
2018-08-30T06:55:51.349Z,26.30
2018-08-30T06:58:20.645Z,29.10
2018-08-30T07:00:47.887Z,24.17
2018-08-30T07:03:16.116Z,30.37
2018-08-30T07:05:43.348Z,27.57
2018-08-30T07:08:10.707Z,26.40
2018-08-30T07:10:38.060Z,22.97
2018-08-30T07:13:05.443Z,27.67
2018-08-30T07:15:32.704Z,19.77
2018-08-30T07:18:00.513Z,26.07
2018-08-30T07:20:27.731Z,23.13
2018-08-30T07:22:54.941Z,21.67
2018-08-30T07:25:22.147Z,20.03
2018-08-30T07:27:49.396Z,22.73
2018-08-30T07:30:16.632Z,25.00
2018-08-30T07:32:43.927Z,18.30
2018-08-30T07:35:11.269Z,18.90
2018-08-30T07:37:38.508Z,21.30
2018-08-30T07:40:05.766Z,18.90
2018-08-30T07:42:35.537Z,16.80
2018-08-30T07:45:02.813Z,16.83
2018-08-30T07:47:30.088Z,20.00
2018-08-30T07:49:57.392Z,15.80
2018-08-30T07:52:24.633Z,13.67
2018-08-30T07:54:51.832Z,14.97
2018-08-30T07:57:19.160Z,14.43
2018-08-30T07:59:46.357Z,15.20
2018-08-30T08:02:13.605Z,14.33
2018-08-30T08:04:40.894Z,11.50
2018-08-30T08:07:08.200Z,12.83
2018-08-30T08:09:35.367Z,13.20
2018-08-30T08:12:02.678Z,13.90
2018-08-30T08:14:29.943Z,12.37
2018-08-30T08:16:57.244Z,10.93
2018-08-30T08:19:24.455Z,12.10
2018-08-30T08:21:51.702Z,13.30
2018-08-30T08:24:18.903Z,13.60
2018-08-30T08:26:46.123Z,8.40
2018-08-30T08:29:13.344Z,14.23
2018-08-30T08:31:40.548Z,9.70
2018-08-30T08:34:07.751Z,7.93
2018-08-30T08:36:35.047Z,11.63
2018-08-30T08:39:03.672Z,10.00
2018-08-30T08:41:30.936Z,10.40
2018-08-30T08:43:58.133Z,9.60
2018-08-30T08:46:25.411Z,9.70
2018-08-30T08:48:52.687Z,9.03
2018-08-30T08:51:20.109Z,9.53
2018-08-30T08:53:47.396Z,13.40
2018-08-30T08:56:14.699Z,12.27
2018-08-30T08:58:42.147Z,9.70
2018-08-30T09:01:09.342Z,10.83
2018-08-30T09:03:36.570Z,6.53
2018-08-30T09:06:03.842Z,11.07
2018-08-30T09:08:31.072Z,11.20
2018-08-30T09:10:58.303Z,8.80
2018-08-30T09:13:26.024Z,7.13
2018-08-30T09:15:53.245Z,8.27
2018-08-30T09:18:20.764Z,6.10
2018-08-30T09:20:48.340Z,10.13
2018-08-30T09:23:15.819Z,10.30
2018-08-30T09:25:43.297Z,10.80
2018-08-30T09:28:10.763Z,6.43
2018-08-30T09:30:38.208Z,6.10
2018-08-30T09:33:05.733Z,9.23
2018-08-30T09:35:33.287Z,7.10
2018-08-30T09:38:00.719Z,9.10
2018-08-30T09:40:28.135Z,6.73
2018-08-30T09:42:55.620Z,4.77
2018-08-30T09:45:23.052Z,6.90
2018-08-30T09:47:50.540Z,5.33
2018-08-30T09:50:18.053Z,8.73
2018-08-30T09:52:46.261Z,6.70
2018-08-30T09:55:13.773Z,7.07
2018-08-30T09:57:41.326Z,15.40
2018-08-30T10:00:12.693Z,6.27
2018-08-30T10:02:45.863Z,7.33
2018-08-30T10:05:13.313Z,7.07
2018-08-30T10:07:40.706Z,5.97
2018-08-30T10:10:08.205Z,6.30
2018-08-30T10:12:35.704Z,5.20
2018-08-30T10:15:03.264Z,9.17
2018-08-30T10:17:30.780Z,8.10
2018-08-30T10:19:58.184Z,7.57
2018-08-30T10:22:25.639Z,6.40
2018-08-30T10:24:53.049Z,6.57
2018-08-30T10:27:20.602Z,5.90
2018-08-30T10:29:48.125Z,4.83
2018-08-30T10:32:16.389Z,6.30
2018-08-30T10:34:43.877Z,6.37
2018-08-30T10:37:11.335Z,6.13
2018-08-30T10:39:38.799Z,5.80
2018-08-30T10:42:06.283Z,4.73
2018-08-30T10:44:33.711Z,3.87
2018-08-30T10:47:01.168Z,5.40
2018-08-30T10:49:28.709Z,4.77
2018-08-30T10:51:56.194Z,7.10
2018-08-30T10:54:23.615Z,5.10
2018-08-30T10:56:51.115Z,8.00
2018-08-30T10:59:18.607Z,3.80
2018-08-30T11:01:46.201Z,4.67
2018-08-30T11:04:14.026Z,3.53
2018-08-30T11:06:41.568Z,3.50
2018-08-30T11:09:09.595Z,5.10
2018-08-30T11:11:37.867Z,3.80
2018-08-30T11:14:05.337Z,8.37
2018-08-30T11:16:32.768Z,7.47
2018-08-30T11:19:00.283Z,2.73
2018-08-30T11:21:27.834Z,5.23
2018-08-30T11:23:55.287Z,3.47
2018-08-30T11:26:22.715Z,3.87
2018-08-30T11:28:50.715Z,8.90
2018-08-30T11:31:18.401Z,4.60
2018-08-30T11:33:46.040Z,5.50
2018-08-30T11:36:13.508Z,6.50
2018-08-30T11:38:41.009Z,4.90
2018-08-30T11:41:08.491Z,5.10
2018-08-30T11:43:36.188Z,6.30
2018-08-30T11:46:03.631Z,4.57
2018-08-30T11:48:31.064Z,3.63
2018-08-30T11:50:58.610Z,5.00
2018-08-30T11:53:26.056Z,3.80
2018-08-30T11:55:53.566Z,4.30
2018-08-30T11:58:21.295Z,6.23
2018-08-30T12:00:48.984Z,3.87
2018-08-30T12:03:17.481Z,5.10
2018-08-30T12:05:44.903Z,7.43
2018-08-30T12:08:12.226Z,6.03
2018-08-30T12:10:39.710Z,5.13
2018-08-30T12:13:07.294Z,6.70
2018-08-30T12:15:34.983Z,3.43
2018-08-30T12:18:03.107Z,4.80
2018-08-30T12:20:30.368Z,6.30
2018-08-30T12:22:57.932Z,5.20
2018-08-30T12:25:28.009Z,3.70
2018-08-30T12:27:59.367Z,5.70
2018-08-30T12:30:27.042Z,3.70
2018-08-30T12:32:54.365Z,4.27
2018-08-30T12:35:22.455Z,3.53
2018-08-30T12:37:49.536Z,4.73
2018-08-30T12:40:16.914Z,6.97
2018-08-30T12:42:44.243Z,3.63
2018-08-30T12:45:11.454Z,4.07
2018-08-30T12:47:40.929Z,3.27
2018-08-30T12:50:08.393Z,5.53
2018-08-30T12:52:35.646Z,2.57
2018-08-30T12:55:03.344Z,4.13
2018-08-30T12:57:31.909Z,3.23
2018-08-30T12:59:59.849Z,4.20
2018-08-30T13:02:27.197Z,2.77
2018-08-30T13:04:54.414Z,3.47
2018-08-30T13:07:23.252Z,5.07
2018-08-30T13:09:50.665Z,6.33
2018-08-30T13:12:18.144Z,2.60
2018-08-30T13:14:45.296Z,2.57
2018-08-30T13:17:12.509Z,4.03
2018-08-30T13:19:40.016Z,2.90
2018-08-30T13:22:07.333Z,3.60
2018-08-30T13:24:34.735Z,11.03
2018-08-30T13:27:01.932Z,3.43
2018-08-30T13:29:30.208Z,3.50
2018-08-30T13:31:57.710Z,3.93
2018-08-30T13:34:25.127Z,5.30
2018-08-30T13:36:52.557Z,4.00
2018-08-30T13:39:19.757Z,6.17
2018-08-30T13:41:46.782Z,5.17
2018-08-30T13:44:13.888Z,5.40
2018-08-30T13:46:41.679Z,4.87
2018-08-30T13:49:09.940Z,5.60
2018-08-30T13:51:37.406Z,3.53
2018-08-30T13:54:04.410Z,3.80
2018-08-30T13:56:31.857Z,3.37
2018-08-30T13:58:59.063Z,5.07
2018-08-30T14:01:26.415Z,4.03
2018-08-30T14:03:53.391Z,3.30
2018-08-30T14:06:21.819Z,5.77
2018-08-30T14:08:49.007Z,4.60
2018-08-30T14:11:16.578Z,4.77
2018-08-30T14:13:43.846Z,6.53
2018-08-30T14:16:12.260Z,4.37
2018-08-30T14:18:41.804Z,8.37
2018-08-30T14:21:10.391Z,4.83
2018-08-30T14:23:39.191Z,4.40
2018-08-30T14:26:06.431Z,6.30
2018-08-30T14:28:33.784Z,7.73
2018-08-30T14:31:01.068Z,5.53
2018-08-30T14:33:28.416Z,3.80
2018-08-30T14:35:55.652Z,4.43
2018-08-30T14:38:23.093Z,5.13
2018-08-30T14:40:51.436Z,8.80
2018-08-30T14:43:19.100Z,3.60
2018-08-30T14:45:47.455Z,4.77
2018-08-30T14:48:14.755Z,3.73
2018-08-30T14:50:42.044Z,5.03
2018-08-30T14:53:10.021Z,6.00
2018-08-30T14:55:37.363Z,8.20
2018-08-30T14:58:05.672Z,4.00
2018-08-30T15:00:35.919Z,3.93
2018-08-30T15:03:06.998Z,3.83
2018-08-30T15:05:34.581Z,8.30
2018-08-30T15:08:01.788Z,4.33
2018-08-30T15:10:29.096Z,3.70
2018-08-30T15:12:56.262Z,4.27
2018-08-30T15:15:23.475Z,4.20
2018-08-30T15:17:50.731Z,6.57
2018-08-30T15:20:19.076Z,7.40
2018-08-30T15:22:46.310Z,8.87
2018-08-30T15:25:13.993Z,4.87
2018-08-30T15:27:41.353Z,6.40
2018-08-30T15:30:08.810Z,3.80
2018-08-30T15:32:35.941Z,5.13
2018-08-30T15:35:03.283Z,3.03
2018-08-30T15:37:30.665Z,3.50
2018-08-30T15:39:58.007Z,4.07
2018-08-30T15:42:25.376Z,6.77
2018-08-30T15:44:52.499Z,3.90
2018-08-30T15:47:19.909Z,4.30
2018-08-30T15:49:47.000Z,3.77
2018-08-30T15:52:14.263Z,4.27
2018-08-30T15:54:41.616Z,3.07
2018-08-30T15:57:09.218Z,6.40
2018-08-30T15:59:36.390Z,2.63
2018-08-30T16:02:03.665Z,5.60
2018-08-30T16:04:30.895Z,4.80
2018-08-30T16:06:58.212Z,6.63
2018-08-30T16:09:25.596Z,6.47
2018-08-30T16:11:52.819Z,4.23
2018-08-30T16:14:20.174Z,3.43
2018-08-30T16:16:47.445Z,6.43
2018-08-30T16:19:14.661Z,6.80
2018-08-30T16:21:42.012Z,6.47
2018-08-30T16:24:09.324Z,4.37
2018-08-30T16:26:36.520Z,4.00
2018-08-30T16:29:03.861Z,3.67
2018-08-30T16:31:31.009Z,4.40
2018-08-30T16:33:58.259Z,3.33
2018-08-30T16:36:25.509Z,8.13
2018-08-30T16:38:52.840Z,3.57
2018-08-30T16:41:20.106Z,7.37
2018-08-30T16:43:47.299Z,4.63
2018-08-30T16:46:15.117Z,3.60
2018-08-30T16:48:42.508Z,5.67
2018-08-30T16:51:09.653Z,3.80
2018-08-30T16:53:36.914Z,5.67
2018-08-30T16:56:04.379Z,4.70
2018-08-30T16:58:31.667Z,4.20
2018-08-30T17:00:59.786Z,3.03
2018-08-30T17:03:28.764Z,3.00
2018-08-30T17:05:58.464Z,4.17
2018-08-30T17:08:25.760Z,5.47
2018-08-30T17:10:52.998Z,7.23
2018-08-30T17:13:21.331Z,4.60
2018-08-30T17:15:49.400Z,3.17
2018-08-30T17:18:16.640Z,7.73
2018-08-30T17:20:47.608Z,2.60
2018-08-30T17:23:14.913Z,3.83
2018-08-30T17:25:42.764Z,11.30
2018-08-30T17:28:10.063Z,6.40
2018-08-30T17:30:37.400Z,8.27
2018-08-30T17:33:04.827Z,9.90
2018-08-30T17:35:32.277Z,8.90
2018-08-30T17:37:59.667Z,3.77
2018-08-30T17:40:27.146Z,7.77
2018-08-30T17:42:54.529Z,10.00
2018-08-30T17:45:22.198Z,2.70
2018-08-30T17:47:49.421Z,5.07
2018-08-30T17:50:17.442Z,9.07
2018-08-30T17:52:44.883Z,5.00
2018-08-30T17:55:12.596Z,4.40
2018-08-30T17:57:40.044Z,6.10
2018-08-30T18:00:09.107Z,4.07
2018-08-30T18:02:36.515Z,3.43
2018-08-30T18:05:05.156Z,4.00
2018-08-30T18:07:32.494Z,2.80
2018-08-30T18:10:00.260Z,5.03
2018-08-30T18:12:27.928Z,6.70
2018-08-30T18:14:55.433Z,2.63
2018-08-30T18:17:22.998Z,3.23
2018-08-30T18:19:50.392Z,5.80
2018-08-30T18:22:17.816Z,3.03
2018-08-30T18:24:45.333Z,3.23
2018-08-30T18:27:12.856Z,7.37
2018-08-30T18:29:40.250Z,4.50
2018-08-30T18:32:07.696Z,4.43
2018-08-30T18:34:35.112Z,3.67
2018-08-30T18:37:02.672Z,5.27
2018-08-30T18:39:30.167Z,8.00
2018-08-30T18:41:58.687Z,7.30
2018-08-30T18:44:26.263Z,6.13
2018-08-30T18:46:53.739Z,3.60
2018-08-30T18:49:21.196Z,2.40
2018-08-30T18:51:48.637Z,4.03
2018-08-30T18:54:16.092Z,3.30
2018-08-30T18:56:44.285Z,7.87
2018-08-30T18:59:12.518Z,5.27
2018-08-30T19:01:40.077Z,4.93
2018-08-30T19:04:07.532Z,7.20
2018-08-30T19:06:36.091Z,6.97
2018-08-30T19:09:05.159Z,3.30
2018-08-30T19:11:33.314Z,6.73
2018-08-30T19:14:00.748Z,7.87
2018-08-30T19:16:34.943Z,4.50
2018-08-30T19:19:13.599Z,5.80
2018-08-30T19:21:41.111Z,6.37
2018-08-30T19:24:13.153Z,8.50
2018-08-30T19:26:40.651Z,5.27
2018-08-30T19:29:11.253Z,6.73
2018-08-30T19:31:41.579Z,9.67
2018-08-30T19:34:10.226Z,5.27
2018-08-30T19:36:43.061Z,6.67
2018-08-30T19:39:13.418Z,5.47
2018-08-30T19:41:42.130Z,4.40
2018-08-30T19:44:09.938Z,6.17
2018-08-30T19:46:37.478Z,4.30
2018-08-30T19:49:05.013Z,5.67
2018-08-30T19:51:32.711Z,11.80
2018-08-30T19:54:00.340Z,12.40
2018-08-30T19:56:27.800Z,4.20
2018-08-30T19:58:55.631Z,6.83
2018-08-30T20:01:24.783Z,8.03
2018-08-30T20:03:56.096Z,5.03
2018-08-30T20:06:25.294Z,5.80
2018-08-30T20:08:53.755Z,6.67
2018-08-30T20:11:21.313Z,6.47
2018-08-30T20:13:48.913Z,9.33
2018-08-30T20:16:16.341Z,4.97
2018-08-30T20:18:43.927Z,4.40
2018-08-30T20:21:11.465Z,4.37
2018-08-30T20:23:38.890Z,4.83
2018-08-30T20:26:08.839Z,3.67
2018-08-30T20:28:37.043Z,5.20
2018-08-30T20:31:04.620Z,7.53
2018-08-30T20:33:32.139Z,5.97
2018-08-30T20:36:00.027Z,7.33
2018-08-30T20:38:27.546Z,5.23
2018-08-30T20:40:55.046Z,7.40
2018-08-30T20:43:23.642Z,6.20
2018-08-30T20:45:52.198Z,5.97
2018-08-30T20:48:21.797Z,20.83
2018-08-30T20:50:49.335Z,7.90
2018-08-30T20:53:17.942Z,6.20
2018-08-30T20:55:46.519Z,5.13
2018-08-30T20:58:13.984Z,5.30
2018-08-30T21:00:41.528Z,5.40
2018-08-30T21:03:09.160Z,6.23
2018-08-30T21:05:36.628Z,4.60
2018-08-30T21:08:04.163Z,7.20
2018-08-30T21:10:32.272Z,6.70
2018-08-30T21:12:59.725Z,6.23
2018-08-30T21:15:28.534Z,6.37
2018-08-30T21:17:56.021Z,4.73
2018-08-30T21:20:23.480Z,8.53
2018-08-30T21:22:52.232Z,4.50
2018-08-30T21:25:20.139Z,7.23
2018-08-30T21:27:47.894Z,4.77
2018-08-30T21:30:20.361Z,7.93
2018-08-30T21:32:48.006Z,9.13
2018-08-30T21:35:17.238Z,4.63
2018-08-30T21:37:45.543Z,11.67
2018-08-30T21:40:12.958Z,8.47
2018-08-30T21:42:40.555Z,4.80
2018-08-30T21:45:08.478Z,5.70
2018-08-30T21:47:35.950Z,14.80
2018-08-30T21:50:04.478Z,11.90
2018-08-30T21:52:31.977Z,9.43
2018-08-30T21:55:00.508Z,4.53
2018-08-30T21:57:28.142Z,5.30
2018-08-30T21:59:55.660Z,5.03
2018-08-30T22:02:24.286Z,5.43
2018-08-30T22:04:52.792Z,6.17
2018-08-30T22:07:20.215Z,3.93
2018-08-30T22:09:48.608Z,6.23
2018-08-30T22:12:17.043Z,6.60
2018-08-30T22:14:44.403Z,5.10
2018-08-30T22:17:11.839Z,5.50
2018-08-30T22:19:39.104Z,4.17
2018-08-30T22:22:06.472Z,9.60
2018-08-30T22:24:34.311Z,4.50
2018-08-30T22:27:01.620Z,4.60
2018-08-30T22:29:28.846Z,6.73
2018-08-30T22:31:56.233Z,10.37
2018-08-30T22:34:23.697Z,7.73
2018-08-30T22:36:50.964Z,6.93
2018-08-30T22:39:18.528Z,7.57
2018-08-30T22:41:46.074Z,5.90
2018-08-30T22:44:13.377Z,6.70
2018-08-30T22:46:41.129Z,4.40
2018-08-30T22:49:08.447Z,10.17
2018-08-30T22:51:35.746Z,7.37
2018-08-30T22:54:03.053Z,4.50
2018-08-30T22:56:30.312Z,9.50
2018-08-30T22:58:57.545Z,7.20
2018-08-30T23:01:24.883Z,6.77
2018-08-30T23:03:52.372Z,5.50
2018-08-30T23:06:19.894Z,8.17
2018-08-30T23:08:47.356Z,7.77
2018-08-30T23:11:14.825Z,4.43
2018-08-30T23:13:42.298Z,5.07
2018-08-30T23:16:10.625Z,7.00
2018-08-30T23:18:37.957Z,5.53
2018-08-30T23:21:06.331Z,7.60
2018-08-30T23:23:33.643Z,5.43
2018-08-30T23:26:00.926Z,7.10
2018-08-30T23:28:28.201Z,7.00
2018-08-30T23:30:55.412Z,4.57
2018-08-30T23:33:23.024Z,8.47
2018-08-30T23:35:50.367Z,9.03
2018-08-30T23:38:17.597Z,5.73
2018-08-30T23:40:45.108Z,6.60
2018-08-30T23:43:12.529Z,3.23
2018-08-30T23:45:40.088Z,5.00
2018-08-30T23:48:07.501Z,3.10
2018-08-30T23:50:34.927Z,5.17
2018-08-30T23:53:02.368Z,6.13
2018-08-30T23:55:29.814Z,9.50
2018-08-30T23:58:08.815Z,4.00
