createdAt,value
2018-05-31T00:01:15.191Z,17.22
2018-05-31T00:03:46.007Z,17.19
2018-05-31T00:06:15.754Z,17.13
2018-05-31T00:08:44.750Z,17.19
2018-05-31T00:11:13.908Z,17.21
2018-05-31T00:13:42.891Z,17.16
2018-05-31T00:16:12.215Z,17.17
2018-05-31T00:18:42.940Z,17.17
2018-05-31T00:21:12.734Z,17.10
2018-05-31T00:23:41.754Z,17.12
2018-05-31T00:26:13.590Z,17.08
2018-05-31T00:28:42.630Z,17.10
2018-05-31T00:31:11.596Z,17.12
2018-05-31T00:33:42.544Z,17.11
2018-05-31T00:36:11.663Z,17.18
2018-05-31T00:38:40.558Z,17.19
2018-05-31T00:41:10.372Z,17.20
2018-05-31T00:43:39.365Z,17.25
2018-05-31T00:46:08.563Z,17.22
2018-05-31T00:48:40.185Z,17.21
2018-05-31T00:51:09.336Z,17.18
2018-05-31T00:53:38.593Z,17.18
2018-05-31T00:56:19.214Z,17.24
2018-05-31T00:58:48.177Z,17.18
2018-05-31T01:01:17.143Z,17.14
2018-05-31T01:03:53.073Z,17.10
2018-05-31T01:06:22.091Z,17.13
2018-05-31T01:08:52.023Z,17.22
2018-05-31T01:11:23.050Z,17.24
2018-05-31T01:13:52.143Z,17.28
2018-05-31T01:16:21.137Z,17.19
2018-05-31T01:18:55.010Z,17.17
2018-05-31T01:21:24.046Z,17.18
2018-05-31T01:23:52.935Z,17.10
2018-05-31T01:26:22.021Z,17.09
2018-05-31T01:28:51.956Z,17.08
2018-05-31T01:31:20.942Z,17.12
2018-05-31T01:33:51.060Z,17.18
2018-05-31T01:36:20.054Z,17.17
2018-05-31T01:38:49.151Z,17.21
2018-05-31T01:41:18.205Z,17.25
2018-05-31T01:43:47.346Z,17.22
2018-05-31T01:46:16.580Z,17.21
2018-05-31T01:48:45.539Z,17.21
2018-05-31T01:51:14.574Z,17.18
2018-05-31T01:53:43.730Z,17.25
2018-05-31T01:56:13.685Z,17.22
2018-05-31T01:58:42.539Z,17.20
2018-05-31T02:01:11.530Z,17.21
2018-05-31T02:06:14.440Z,17.21
2018-05-31T02:08:43.433Z,17.20
2018-05-31T02:11:13.350Z,17.25
2018-05-31T02:13:42.439Z,17.25
2018-05-31T02:16:11.340Z,17.28
2018-05-31T02:18:41.399Z,17.36
2018-05-31T02:21:10.348Z,17.30
2018-05-31T02:23:39.350Z,17.23
2018-05-31T02:26:09.212Z,17.26
2018-05-31T02:28:38.083Z,17.22
2018-05-31T02:31:07.118Z,17.24
2018-05-31T02:33:38.287Z,17.25
2018-05-31T02:36:07.150Z,17.27
2018-05-31T02:38:36.138Z,17.36
2018-05-31T02:41:05.984Z,17.41
2018-05-31T02:43:34.950Z,17.38
2018-05-31T02:46:04.080Z,17.42
2018-05-31T02:48:33.073Z,17.51
2018-05-31T02:51:02.068Z,17.57
2018-05-31T02:53:31.097Z,17.58
2018-05-31T02:56:00.981Z,17.64
2018-05-31T02:58:29.972Z,17.79
2018-05-31T03:00:58.963Z,17.87
2018-05-31T03:03:28.506Z,17.97
2018-05-31T03:05:57.460Z,18.17
2018-05-31T03:08:26.457Z,18.49
2018-05-31T03:10:56.377Z,19.17
2018-05-31T03:13:25.270Z,19.72
2018-05-31T03:15:54.260Z,20.45
2018-05-31T03:18:25.197Z,20.84
2018-05-31T03:20:54.196Z,21.44
2018-05-31T03:23:23.292Z,21.86
2018-05-31T03:25:54.025Z,22.48
2018-05-31T03:28:24.046Z,22.69
2018-05-31T03:30:52.915Z,22.64
2018-05-31T03:33:23.816Z,22.64
2018-05-31T03:35:52.695Z,22.98
2018-05-31T03:38:21.664Z,23.14
2018-05-31T03:40:51.781Z,23.14
2018-05-31T03:43:20.704Z,23.18
2018-05-31T03:45:49.673Z,23.50
2018-05-31T03:50:53.900Z,23.35
2018-05-31T03:53:22.794Z,23.82
2018-05-31T03:55:52.608Z,24.15
2018-05-31T03:58:22.112Z,24.08
2018-05-31T04:00:51.119Z,24.42
2018-05-31T04:03:20.207Z,24.43
2018-05-31T04:05:50.103Z,24.53
2018-05-31T04:08:19.858Z,24.57
2018-05-31T04:10:49.138Z,24.14
2018-05-31T04:13:20.058Z,24.28
2018-05-31T04:15:49.068Z,24.71
2018-05-31T04:18:18.056Z,24.86
2018-05-31T04:20:47.142Z,25.19
2018-05-31T04:23:16.249Z,25.26
2018-05-31T04:25:45.306Z,24.91
2018-05-31T04:28:15.292Z,25.00
2018-05-31T04:30:44.267Z,25.66
2018-05-31T04:33:13.491Z,26.13
2018-05-31T04:35:45.930Z,26.51
2018-05-31T04:38:14.936Z,25.91
2018-05-31T04:40:43.961Z,25.76
2018-05-31T04:43:12.913Z,25.81
2018-05-31T04:45:42.010Z,26.39
2018-05-31T04:48:11.111Z,26.97
2018-05-31T04:50:40.862Z,26.91
2018-05-31T04:53:09.805Z,27.00
2018-05-31T04:55:38.745Z,27.08
2018-05-31T04:58:08.608Z,27.27
2018-05-31T05:00:37.616Z,26.68
2018-05-31T05:03:06.607Z,26.87
2018-05-31T05:05:35.763Z,26.99
2018-05-31T05:08:04.844Z,26.98
2018-05-31T05:10:33.799Z,27.36
2018-05-31T05:13:04.723Z,27.60
2018-05-31T05:15:33.624Z,27.51
2018-05-31T05:18:02.719Z,26.87
2018-05-31T05:20:34.458Z,27.14
2018-05-31T05:23:03.355Z,27.26
2018-05-31T05:25:32.469Z,27.29
2018-05-31T05:28:02.118Z,27.55
2018-05-31T05:30:31.040Z,27.68
2018-05-31T05:33:00.084Z,27.76
2018-05-31T05:35:29.917Z,27.83
2018-05-31T05:37:58.919Z,28.20
2018-05-31T05:40:27.872Z,27.61
2018-05-31T05:42:57.822Z,28.48
2018-05-31T05:45:26.927Z,29.01
2018-05-31T05:47:55.877Z,29.86
2018-05-31T05:50:24.978Z,30.43
2018-05-31T05:52:53.967Z,29.78
2018-05-31T05:55:22.962Z,29.65
2018-05-31T05:57:51.948Z,30.13
2018-05-31T06:00:20.947Z,30.36
2018-05-31T06:02:50.038Z,30.66
2018-05-31T06:05:20.676Z,29.93
2018-05-31T06:07:49.677Z,30.22
2018-05-31T06:10:18.776Z,29.98
2018-05-31T06:12:48.582Z,30.45
2018-05-31T06:15:17.487Z,30.85
2018-05-31T06:17:46.468Z,31.30
2018-05-31T06:22:50.291Z,30.45
2018-05-31T06:25:19.287Z,30.99
2018-05-31T06:30:25.982Z,32.43
2018-05-31T06:32:55.079Z,31.97
2018-05-31T06:35:24.180Z,31.14
2018-05-31T06:37:56.077Z,31.70
2018-05-31T06:40:25.046Z,31.36
2018-05-31T06:42:54.978Z,31.76
2018-05-31T06:45:24.044Z,31.45
2018-05-31T06:47:52.945Z,31.63
2018-05-31T06:50:22.163Z,31.22
2018-05-31T06:52:52.153Z,31.56
2018-05-31T06:55:21.724Z,31.72
2018-05-31T06:57:50.861Z,32.29
2018-05-31T07:00:19.948Z,32.79
2018-05-31T07:02:48.913Z,32.37
2018-05-31T07:05:17.839Z,32.15
2018-05-31T07:07:48.511Z,32.38
2018-05-31T07:10:17.365Z,32.67
2018-05-31T07:12:46.256Z,32.70
2018-05-31T07:15:16.095Z,33.02
2018-05-31T07:17:45.188Z,33.73
2018-05-31T07:20:14.160Z,32.98
2018-05-31T07:22:44.001Z,33.66
2018-05-31T07:25:13.235Z,32.40
2018-05-31T07:27:42.170Z,33.35
2018-05-31T07:32:45.068Z,33.25
2018-05-31T07:35:14.373Z,32.97
2018-05-31T07:37:45.208Z,32.50
2018-05-31T07:40:14.315Z,31.42
2018-05-31T07:42:43.308Z,31.88
2018-05-31T07:45:12.289Z,31.46
2018-05-31T07:47:41.393Z,31.54
2018-05-31T07:50:10.397Z,32.06
2018-05-31T07:52:41.947Z,32.06
2018-05-31T07:55:11.146Z,32.08
2018-05-31T07:57:40.132Z,32.26
2018-05-31T08:00:09.983Z,32.05
2018-05-31T08:02:38.871Z,31.08
2018-05-31T08:05:07.842Z,30.63
2018-05-31T08:07:36.932Z,29.73
2018-05-31T08:10:06.021Z,28.99
2018-05-31T08:12:35.257Z,28.33
2018-05-31T08:15:06.881Z,27.83
2018-05-31T08:17:35.876Z,27.48
2018-05-31T08:20:04.870Z,27.30
2018-05-31T08:22:35.437Z,27.21
2018-05-31T08:25:04.701Z,27.14
2018-05-31T08:27:33.587Z,27.30
2018-05-31T08:30:03.449Z,27.41
2018-05-31T08:32:32.277Z,27.29
2018-05-31T08:35:01.186Z,27.40
2018-05-31T08:37:31.931Z,27.31
2018-05-31T08:40:00.907Z,27.37
2018-05-31T08:42:29.839Z,27.47
2018-05-31T08:44:59.828Z,27.67
2018-05-31T08:47:29.035Z,27.82
2018-05-31T08:49:58.030Z,27.14
2018-05-31T08:52:27.100Z,27.02
2018-05-31T08:54:56.905Z,26.95
2018-05-31T08:57:25.972Z,27.09
2018-05-31T08:59:55.840Z,27.10
2018-05-31T09:02:24.835Z,27.35
2018-05-31T09:04:53.846Z,27.35
2018-05-31T09:07:22.824Z,27.61
2018-05-31T09:09:51.818Z,27.65
2018-05-31T09:12:20.711Z,27.70
2018-05-31T09:14:49.710Z,27.70
2018-05-31T09:17:18.788Z,27.44
2018-05-31T09:19:47.694Z,27.58
2018-05-31T09:22:18.325Z,27.62
2018-05-31T09:24:48.349Z,27.79
2018-05-31T09:27:17.338Z,27.97
2018-05-31T09:29:46.434Z,28.03
2018-05-31T09:32:15.403Z,28.02
2018-05-31T09:34:44.322Z,28.18
2018-05-31T09:39:47.944Z,28.69
2018-05-31T09:42:16.806Z,28.69
2018-05-31T09:44:48.797Z,28.69
2018-05-31T09:47:17.691Z,28.77
2018-05-31T09:49:46.618Z,28.77
2018-05-31T09:54:49.796Z,29.00
2018-05-31T09:57:18.786Z,28.98
2018-05-31T09:59:49.046Z,28.96
2018-05-31T10:02:18.038Z,28.97
2018-05-31T10:04:48.024Z,28.79
2018-05-31T10:09:50.807Z,28.78
2018-05-31T10:12:20.007Z,28.34
2018-05-31T10:14:49.000Z,28.29
2018-05-31T10:17:18.426Z,27.96
2018-05-31T10:19:47.316Z,27.66
2018-05-31T10:22:17.431Z,27.62
2018-05-31T10:24:46.429Z,27.51
2018-05-31T10:27:15.421Z,27.72
2018-05-31T10:29:45.474Z,27.85
2018-05-31T10:32:14.373Z,27.56
2018-05-31T10:34:43.530Z,27.69
2018-05-31T10:37:12.529Z,27.75
2018-05-31T10:39:41.605Z,27.58
2018-05-31T10:42:10.514Z,27.57
2018-05-31T10:44:39.605Z,27.57
2018-05-31T10:47:09.525Z,27.44
2018-05-31T10:49:38.519Z,27.35
2018-05-31T10:54:41.728Z,27.50
2018-05-31T10:57:11.071Z,27.47
2018-05-31T10:59:40.885Z,27.49
2018-05-31T11:02:09.840Z,27.53
2018-05-31T11:04:38.833Z,27.52
2018-05-31T11:07:07.827Z,27.45
2018-05-31T11:09:36.823Z,27.49
2018-05-31T11:12:05.743Z,27.39
2018-05-31T11:14:34.963Z,27.20
2018-05-31T11:17:03.900Z,26.98
2018-05-31T11:19:32.888Z,26.62
2018-05-31T11:22:03.735Z,26.76
2018-05-31T11:24:32.935Z,26.68
2018-05-31T11:27:02.036Z,26.54
2018-05-31T11:29:32.054Z,26.49
2018-05-31T11:32:00.973Z,26.71
2018-05-31T11:34:29.886Z,26.94
2018-05-31T11:36:59.755Z,26.87
2018-05-31T11:39:29.909Z,26.96
2018-05-31T11:41:58.766Z,26.95
2018-05-31T11:44:28.579Z,26.82
2018-05-31T11:46:58.697Z,26.85
2018-05-31T11:49:27.793Z,26.87
2018-05-31T11:51:57.808Z,26.76
2018-05-31T11:54:26.808Z,26.75
2018-05-31T11:56:55.700Z,26.68
2018-05-31T11:59:24.795Z,26.33
2018-05-31T12:01:54.548Z,26.51
2018-05-31T12:04:23.603Z,26.70
2018-05-31T12:06:52.578Z,26.67
2018-05-31T12:09:21.594Z,26.75
2018-05-31T12:11:50.691Z,26.71
2018-05-31T12:14:19.790Z,26.63
2018-05-31T12:16:48.829Z,26.53
2018-05-31T12:19:17.711Z,26.60
2018-05-31T12:21:46.665Z,26.71
2018-05-31T12:24:15.696Z,26.72
2018-05-31T12:26:45.471Z,26.72
2018-05-31T12:29:15.388Z,26.56
2018-05-31T12:31:44.487Z,26.46
2018-05-31T12:34:13.889Z,26.36
2018-05-31T12:36:42.809Z,26.29
2018-05-31T12:39:11.781Z,26.38
2018-05-31T12:41:40.976Z,26.18
2018-05-31T12:46:45.801Z,25.91
2018-05-31T12:49:14.720Z,25.89
2018-05-31T12:51:49.858Z,25.94
2018-05-31T12:54:18.820Z,26.04
2018-05-31T12:56:47.852Z,26.13
2018-05-31T12:59:17.716Z,26.03
2018-05-31T13:01:46.958Z,25.47
2018-05-31T13:04:15.851Z,25.61
2018-05-31T13:06:44.839Z,25.75
2018-05-31T13:09:13.939Z,25.94
2018-05-31T13:11:42.767Z,25.96
2018-05-31T13:14:12.663Z,26.06
2018-05-31T13:16:41.642Z,26.04
2018-05-31T13:19:10.635Z,26.10
2018-05-31T13:21:40.547Z,25.94
2018-05-31T13:24:09.442Z,25.94
2018-05-31T13:26:38.432Z,25.89
2018-05-31T13:29:07.432Z,25.93
2018-05-31T13:31:36.420Z,26.07
2018-05-31T13:34:05.519Z,26.09
2018-05-31T13:36:34.614Z,25.92
2018-05-31T13:39:03.749Z,25.69
2018-05-31T13:41:32.812Z,25.71
2018-05-31T13:44:02.620Z,25.89
2018-05-31T13:46:31.824Z,25.97
2018-05-31T13:49:00.703Z,26.05
2018-05-31T13:51:29.810Z,25.55
2018-05-31T13:53:59.116Z,25.48
2018-05-31T13:56:27.965Z,25.61
2018-05-31T13:58:58.206Z,25.66
2018-05-31T14:01:27.121Z,25.52
2018-05-31T14:03:56.241Z,25.35
2018-05-31T14:06:25.364Z,25.39
2018-05-31T14:08:54.249Z,25.51
2018-05-31T14:11:23.197Z,25.66
2018-05-31T14:13:52.396Z,25.71
2018-05-31T14:16:21.298Z,25.75
2018-05-31T14:18:50.492Z,25.70
2018-05-31T14:21:19.675Z,25.44
2018-05-31T14:23:48.685Z,25.33
2018-05-31T14:26:17.876Z,25.48
2018-05-31T14:33:57.460Z,25.43
2018-05-31T14:36:26.499Z,25.44
2018-05-31T14:41:44.327Z,25.40
2018-05-31T14:44:14.315Z,25.39
2018-05-31T14:46:43.319Z,25.29
2018-05-31T14:49:12.379Z,25.38
2018-05-31T14:51:41.557Z,25.42
2018-05-31T14:54:10.819Z,25.38
2018-05-31T14:56:39.711Z,25.42
2018-05-31T14:59:09.693Z,25.43
2018-05-31T15:01:39.593Z,25.17
2018-05-31T15:04:08.665Z,25.21
2018-05-31T15:06:38.633Z,25.18
2018-05-31T15:09:07.646Z,25.15
2018-05-31T15:11:37.565Z,25.17
2018-05-31T15:14:07.828Z,25.22
2018-05-31T15:16:36.885Z,25.23
2018-05-31T15:19:05.917Z,25.21
2018-05-31T15:21:35.022Z,25.15
2018-05-31T15:24:04.412Z,25.03
2018-05-31T15:26:33.407Z,25.05
2018-05-31T15:29:02.411Z,24.96
2018-05-31T15:31:31.501Z,25.03
2018-05-31T15:34:00.452Z,24.96
2018-05-31T15:39:04.136Z,24.87
2018-05-31T15:41:33.178Z,24.78
2018-05-31T15:44:02.988Z,24.79
2018-05-31T15:46:31.878Z,24.82
2018-05-31T15:49:00.843Z,24.77
2018-05-31T15:51:29.973Z,24.73
2018-05-31T15:53:59.120Z,24.75
2018-05-31T15:56:28.070Z,24.80
2018-05-31T15:58:58.134Z,24.83
2018-05-31T16:01:27.332Z,24.79
2018-05-31T16:03:57.090Z,24.73
2018-05-31T16:06:26.187Z,24.73
2018-05-31T16:08:56.220Z,24.69
2018-05-31T16:11:25.160Z,24.65
2018-05-31T16:13:54.141Z,24.56
2018-05-31T16:16:22.931Z,24.50
2018-05-31T16:18:51.976Z,24.47
2018-05-31T16:21:22.859Z,24.44
2018-05-31T16:23:52.019Z,24.42
2018-05-31T16:26:21.038Z,24.39
2018-05-31T16:28:51.230Z,24.37
2018-05-31T16:31:20.330Z,24.34
2018-05-31T16:33:49.484Z,24.27
2018-05-31T16:36:20.316Z,24.22
2018-05-31T16:38:49.469Z,24.16
2018-05-31T16:41:18.607Z,24.03
2018-05-31T16:43:47.735Z,23.99
2018-05-31T16:46:16.647Z,23.84
2018-05-31T16:48:45.888Z,23.74
2018-05-31T16:51:15.106Z,23.67
2018-05-31T16:53:44.088Z,23.52
2018-05-31T16:56:13.187Z,23.52
2018-05-31T16:58:43.955Z,23.49
2018-05-31T17:01:13.074Z,23.43
2018-05-31T17:03:42.103Z,23.37
2018-05-31T17:06:11.061Z,23.34
2018-05-31T17:08:40.004Z,23.29
2018-05-31T17:11:08.987Z,23.24
2018-05-31T17:13:39.229Z,23.18
2018-05-31T17:16:08.435Z,23.17
2018-05-31T17:18:37.466Z,23.12
2018-05-31T17:21:07.316Z,23.03
2018-05-31T17:23:36.373Z,22.94
2018-05-31T17:26:05.736Z,22.81
2018-05-31T17:28:39.073Z,22.74
2018-05-31T17:31:08.633Z,22.62
2018-05-31T17:33:38.033Z,22.52
2018-05-31T17:36:07.291Z,22.46
2018-05-31T17:38:37.041Z,22.40
2018-05-31T17:41:06.145Z,22.24
2018-05-31T17:43:35.306Z,22.10
2018-05-31T17:46:04.491Z,22.02
2018-05-31T17:48:33.591Z,22.07
2018-05-31T17:51:03.491Z,21.94
2018-05-31T17:53:32.602Z,21.82
2018-05-31T17:56:01.644Z,21.72
2018-05-31T17:58:30.642Z,21.66
2018-05-31T18:01:01.379Z,21.61
2018-05-31T18:03:30.320Z,21.53
2018-05-31T18:06:00.436Z,21.48
2018-05-31T18:08:30.505Z,21.46
2018-05-31T18:10:59.555Z,21.39
2018-05-31T18:13:28.546Z,21.35
2018-05-31T18:15:57.630Z,21.33
2018-05-31T18:18:26.695Z,21.28
2018-05-31T18:20:58.043Z,21.27
2018-05-31T18:23:27.325Z,21.26
2018-05-31T18:25:56.503Z,21.20
2018-05-31T18:28:28.138Z,21.13
2018-05-31T18:30:57.247Z,21.17
2018-05-31T18:33:27.429Z,21.17
2018-05-31T18:35:56.606Z,21.11
2018-05-31T18:38:25.612Z,21.06
2018-05-31T18:40:54.759Z,21.02
2018-05-31T18:43:27.643Z,21.05
2018-05-31T18:45:56.628Z,20.98
2018-05-31T18:48:25.897Z,20.94
2018-05-31T18:50:57.029Z,20.91
2018-05-31T18:53:26.533Z,20.86
2018-05-31T18:55:55.645Z,20.81
2018-05-31T18:58:27.957Z,20.80
2018-05-31T19:00:57.205Z,20.79
2018-05-31T19:03:26.240Z,20.78
2018-05-31T19:05:58.200Z,20.74
2018-05-31T19:08:27.510Z,20.72
2018-05-31T19:10:56.714Z,20.69
2018-05-31T19:16:05.147Z,20.55
2018-05-31T19:18:40.801Z,20.50
2018-05-31T19:21:10.052Z,20.45
2018-05-31T19:23:39.053Z,20.48
2018-05-31T19:28:43.466Z,20.40
2018-05-31T19:31:12.489Z,20.36
2018-05-31T19:33:41.645Z,20.37
2018-05-31T19:36:16.049Z,20.42
2018-05-31T19:38:45.164Z,20.48
2018-05-31T19:41:15.211Z,20.48
2018-05-31T19:43:50.092Z,20.50
2018-05-31T19:46:20.036Z,20.48
2018-05-31T19:48:49.526Z,20.47
2018-05-31T19:51:26.315Z,20.49
2018-05-31T19:53:55.387Z,20.52
2018-05-31T19:56:24.589Z,20.53
2018-05-31T19:59:01.269Z,20.57
2018-05-31T20:01:35.971Z,20.61
2018-05-31T20:04:05.092Z,20.67
2018-05-31T20:06:34.290Z,20.67
2018-05-31T20:09:04.310Z,20.71
2018-05-31T20:11:34.261Z,20.73
2018-05-31T20:14:03.198Z,20.72
2018-05-31T20:16:32.212Z,20.72
2018-05-31T20:19:02.770Z,20.76
2018-05-31T20:21:31.776Z,20.82
2018-05-31T20:24:00.774Z,20.84
2018-05-31T20:26:30.615Z,20.88
2018-05-31T20:28:59.842Z,20.94
2018-05-31T20:31:29.066Z,21.03
2018-05-31T20:33:58.220Z,21.09
2018-05-31T20:36:27.338Z,21.10
2018-05-31T20:38:56.332Z,21.12
2018-05-31T20:41:25.193Z,21.16
2018-05-31T20:43:54.128Z,21.23
2018-05-31T20:46:23.049Z,21.23
2018-05-31T20:51:26.271Z,21.29
2018-05-31T20:53:55.231Z,21.28
2018-05-31T20:56:24.102Z,21.24
2018-05-31T20:58:53.065Z,21.26
2018-05-31T21:01:22.088Z,21.26
2018-05-31T21:03:51.855Z,21.23
2018-05-31T21:06:20.897Z,21.21
2018-05-31T21:08:49.874Z,21.29
2018-05-31T21:11:21.962Z,21.30
2018-05-31T21:13:50.959Z,21.35
2018-05-31T21:16:19.848Z,21.42
2018-05-31T21:18:49.763Z,21.42
2018-05-31T21:21:18.656Z,21.44
2018-05-31T21:23:47.645Z,21.46
2018-05-31T21:26:17.615Z,21.49
2018-05-31T21:28:46.551Z,21.54
2018-05-31T21:31:18.217Z,21.57
2018-05-31T21:33:47.312Z,21.59
2018-05-31T21:36:16.059Z,21.64
2018-05-31T21:38:44.989Z,21.65
2018-05-31T21:41:20.546Z,21.68
2018-05-31T21:43:49.534Z,21.72
2018-05-31T21:46:18.563Z,21.74
2018-05-31T21:48:49.469Z,21.69
2018-05-31T21:51:18.399Z,21.57
2018-05-31T21:53:47.337Z,21.40
2018-05-31T21:56:17.358Z,21.27
2018-05-31T21:58:46.208Z,21.15
2018-05-31T22:01:15.256Z,20.99
2018-05-31T22:03:45.174Z,20.88
2018-05-31T22:06:14.073Z,20.78
2018-05-31T22:08:42.958Z,20.65
2018-05-31T22:11:14.002Z,20.57
2018-05-31T22:13:42.887Z,20.52
2018-05-31T22:16:11.991Z,20.52
2018-05-31T22:18:41.745Z,20.66
2018-05-31T22:21:10.740Z,20.87
2018-05-31T22:23:39.924Z,21.09
2018-05-31T22:26:08.996Z,21.34
2018-05-31T22:28:38.493Z,21.56
2018-05-31T22:31:07.493Z,21.73
2018-05-31T22:36:11.513Z,21.99
2018-05-31T22:38:40.408Z,22.10
2018-05-31T22:41:09.505Z,22.22
2018-05-31T22:43:38.500Z,22.31
2018-05-31T22:46:07.289Z,22.41
2018-05-31T22:48:36.325Z,22.49
2018-05-31T22:51:08.350Z,22.49
2018-05-31T22:53:37.245Z,22.45
2018-05-31T22:56:06.377Z,22.46
2018-05-31T22:58:35.436Z,22.44
2018-05-31T23:01:04.338Z,22.39
2018-05-31T23:03:33.465Z,22.37
2018-05-31T23:06:02.370Z,22.42
2018-05-31T23:08:37.559Z,22.42
2018-05-31T23:11:08.288Z,22.45
2018-05-31T23:13:37.590Z,22.41
2018-05-31T23:16:06.616Z,22.33
2018-05-31T23:18:35.582Z,22.30
2018-05-31T23:21:04.509Z,22.19
2018-05-31T23:23:33.471Z,22.17
2018-05-31T23:26:03.320Z,22.10
2018-05-31T23:28:32.277Z,22.13
2018-05-31T23:31:01.352Z,22.14
2018-05-31T23:33:32.571Z,22.09
2018-05-31T23:36:01.721Z,22.08
2018-05-31T23:38:30.675Z,22.13
2018-05-31T23:40:59.629Z,22.10
2018-05-31T23:43:28.642Z,22.13
2018-05-31T23:45:57.796Z,22.14
2018-05-31T23:48:27.102Z,22.16
2018-05-31T23:50:56.093Z,22.16
2018-05-31T23:53:25.291Z,22.17
2018-05-31T23:55:54.365Z,22.17
2018-05-31T23:58:23.273Z,22.17
