createdAt,value
2019-05-30T00:01:35.992Z,52.55
2019-05-30T00:04:05.489Z,52.57
2019-05-30T00:06:35.929Z,52.97
2019-05-30T00:09:08.515Z,53.06
2019-05-30T00:11:39.456Z,53.35
2019-05-30T00:14:09.162Z,53.60
2019-05-30T00:16:38.733Z,53.90
2019-05-30T00:19:08.229Z,54.39
2019-05-30T00:21:37.678Z,54.57
2019-05-30T00:24:08.327Z,54.30
2019-05-30T00:26:37.837Z,55.14
2019-05-30T00:29:07.344Z,55.06
2019-05-30T00:31:37.008Z,55.89
2019-05-30T00:34:06.900Z,55.99
2019-05-30T00:36:36.337Z,55.64
2019-05-30T00:39:07.480Z,55.98
2019-05-30T00:41:36.914Z,56.22
2019-05-30T00:44:06.503Z,56.02
2019-05-30T00:46:36.275Z,55.70
2019-05-30T00:49:06.640Z,55.43
2019-05-30T00:51:36.245Z,56.17
2019-05-30T00:54:07.017Z,56.46
2019-05-30T00:56:36.931Z,57.03
2019-05-30T00:59:06.974Z,56.71
2019-05-30T01:01:36.540Z,56.62
2019-05-30T01:04:07.131Z,56.99
2019-05-30T01:06:38.253Z,56.98
2019-05-30T01:09:07.998Z,56.87
2019-05-30T01:11:37.536Z,57.41
2019-05-30T01:14:08.624Z,57.47
2019-05-30T01:16:38.139Z,58.16
2019-05-30T01:19:08.041Z,58.09
2019-05-30T01:21:39.027Z,58.35
2019-05-30T01:24:08.510Z,58.35
2019-05-30T01:26:38.019Z,58.43
2019-05-30T01:29:07.841Z,59.27
2019-05-30T01:31:37.459Z,59.49
2019-05-30T01:34:07.929Z,59.16
2019-05-30T01:36:37.619Z,59.04
2019-05-30T01:39:08.150Z,59.37
2019-05-30T01:41:37.817Z,59.49
2019-05-30T01:44:08.375Z,59.51
2019-05-30T01:46:37.922Z,59.51
2019-05-30T01:49:08.717Z,59.56
2019-05-30T01:51:38.356Z,59.54
2019-05-30T01:54:08.795Z,59.89
2019-05-30T01:56:38.399Z,60.21
2019-05-30T01:59:09.615Z,60.02
2019-05-30T02:01:39.041Z,60.38
2019-05-30T02:04:09.436Z,60.79
2019-05-30T02:06:39.182Z,61.00
2019-05-30T02:09:10.212Z,60.97
2019-05-30T02:11:40.558Z,61.17
2019-05-30T02:14:11.347Z,60.80
2019-05-30T02:16:42.286Z,61.16
2019-05-30T02:19:11.805Z,61.23
2019-05-30T02:21:41.377Z,61.45
2019-05-30T02:24:12.218Z,61.62
2019-05-30T02:26:41.915Z,61.94
2019-05-30T02:29:11.524Z,62.07
2019-05-30T02:31:41.006Z,62.53
2019-05-30T02:34:12.264Z,62.55
2019-05-30T02:36:42.642Z,62.88
2019-05-30T02:39:12.379Z,62.89
2019-05-30T02:41:41.891Z,63.18
2019-05-30T02:44:12.612Z,62.79
2019-05-30T02:46:42.330Z,62.40
2019-05-30T02:49:13.804Z,62.28
2019-05-30T02:51:43.481Z,62.75
2019-05-30T02:54:13.362Z,62.46
2019-05-30T02:56:43.252Z,62.62
2019-05-30T02:59:13.672Z,62.51
2019-05-30T03:02:00.236Z,62.71
2019-05-30T03:04:16.645Z,62.88
2019-05-30T03:06:46.419Z,62.83
2019-05-30T03:09:16.672Z,63.15
2019-05-30T03:11:46.255Z,63.19
2019-05-30T03:14:19.397Z,63.54
2019-05-30T03:16:47.121Z,63.63
2019-05-30T03:19:16.740Z,63.80
2019-05-30T03:21:46.197Z,64.07
2019-05-30T03:24:15.780Z,64.17
2019-05-30T03:26:45.486Z,64.92
2019-05-30T03:29:15.012Z,65.09
2019-05-30T03:31:46.884Z,65.38
2019-05-30T03:34:25.503Z,65.70
2019-05-30T03:36:47.582Z,65.87
2019-05-30T03:39:17.129Z,66.31
2019-05-30T03:41:46.659Z,66.62
2019-05-30T03:44:16.112Z,66.27
2019-05-30T03:46:51.567Z,66.33
2019-05-30T03:49:24.004Z,66.55
2019-05-30T03:51:56.298Z,66.59
2019-05-30T03:54:27.119Z,66.21
2019-05-30T03:57:17.981Z,65.63
2019-05-30T03:59:59.488Z,66.02
2019-05-30T04:02:57.148Z,66.41
2019-05-30T04:05:24.323Z,66.69
2019-05-30T04:07:55.871Z,66.44
2019-05-30T04:10:30.958Z,66.33
2019-05-30T04:13:16.846Z,66.72
2019-05-30T04:15:46.016Z,66.95
2019-05-30T04:18:16.430Z,67.66
2019-05-30T04:20:46.158Z,69.04
2019-05-30T04:23:16.967Z,69.39
2019-05-30T04:25:47.029Z,70.02
2019-05-30T04:28:18.562Z,70.87
2019-05-30T04:30:47.650Z,72.89
2019-05-30T04:33:31.649Z,73.28
2019-05-30T04:35:48.217Z,74.59
2019-05-30T04:38:19.274Z,75.94
2019-05-30T04:40:49.105Z,75.74
2019-05-30T04:43:20.194Z,76.61
2019-05-30T04:45:49.920Z,76.98
2019-05-30T04:48:21.278Z,77.46
2019-05-30T04:50:50.914Z,77.82
2019-05-30T04:53:20.886Z,78.19
2019-05-30T04:55:50.653Z,77.87
2019-05-30T04:58:21.874Z,78.86
2019-05-30T05:00:51.348Z,79.73
2019-05-30T05:03:41.630Z,79.21
2019-05-30T05:05:51.898Z,80.09
2019-05-30T05:08:22.104Z,80.25
2019-05-30T05:10:51.799Z,81.11
2019-05-30T05:13:22.562Z,81.23
2019-05-30T05:15:52.282Z,81.48
2019-05-30T05:18:23.255Z,81.87
2019-05-30T05:20:52.922Z,81.99
2019-05-30T05:23:23.405Z,82.49
2019-05-30T05:26:01.022Z,82.31
2019-05-30T05:28:24.806Z,82.33
2019-05-30T05:30:54.225Z,82.41
2019-05-30T05:33:24.761Z,82.37
2019-05-30T05:35:54.267Z,82.52
2019-05-30T05:38:24.454Z,82.80
2019-05-30T05:40:54.043Z,82.66
2019-05-30T05:43:24.458Z,83.04
2019-05-30T05:45:54.082Z,83.24
2019-05-30T05:48:24.715Z,83.28
2019-05-30T05:50:54.467Z,83.72
2019-05-30T05:53:25.093Z,84.31
2019-05-30T05:55:54.603Z,84.55
2019-05-30T05:58:26.144Z,84.56
2019-05-30T06:01:14.441Z,84.83
2019-05-30T06:03:43.892Z,84.60
2019-05-30T06:06:13.573Z,84.68
2019-05-30T06:08:43.021Z,84.67
2019-05-30T06:11:12.564Z,84.43
2019-05-30T06:13:42.570Z,84.49
2019-05-30T06:16:12.045Z,84.19
2019-05-30T06:18:41.670Z,84.89
2019-05-30T06:21:11.087Z,84.97
2019-05-30T06:23:40.540Z,85.08
2019-05-30T06:26:10.003Z,84.84
2019-05-30T06:28:39.776Z,85.18
2019-05-30T06:31:09.275Z,85.68
2019-05-30T06:33:38.723Z,85.30
2019-05-30T06:36:08.208Z,85.87
2019-05-30T06:38:37.723Z,85.72
2019-05-30T06:41:07.425Z,86.08
2019-05-30T06:43:36.959Z,86.63
2019-05-30T06:46:06.420Z,86.27
2019-05-30T06:48:35.906Z,86.34
2019-05-30T06:51:06.057Z,86.36
2019-05-30T06:53:37.325Z,86.77
2019-05-30T06:56:06.828Z,86.54
2019-05-30T06:58:47.961Z,87.35
2019-05-30T07:01:07.438Z,87.81
2019-05-30T07:03:37.202Z,88.21
2019-05-30T07:06:07.001Z,88.52
2019-05-30T07:08:37.097Z,88.18
2019-05-30T07:11:06.587Z,87.87
2019-05-30T07:13:36.402Z,87.79
2019-05-30T07:16:06.057Z,87.84
2019-05-30T07:18:36.837Z,87.24
2019-05-30T07:21:06.693Z,87.03
2019-05-30T07:23:39.231Z,87.06
2019-05-30T07:26:07.563Z,86.78
2019-05-30T07:28:37.175Z,86.63
2019-05-30T07:31:06.751Z,86.67
2019-05-30T07:33:36.743Z,86.78
2019-05-30T07:36:06.232Z,87.24
2019-05-30T07:38:35.756Z,87.34
2019-05-30T07:41:05.352Z,87.89
2019-05-30T07:43:35.316Z,88.28
2019-05-30T07:46:04.834Z,87.83
2019-05-30T07:48:34.386Z,88.32
2019-05-30T07:51:04.022Z,88.74
2019-05-30T07:53:33.489Z,88.30
2019-05-30T07:56:03.006Z,88.30
2019-05-30T07:58:33.351Z,87.91
2019-05-30T08:01:03.486Z,87.89
2019-05-30T08:03:33.154Z,87.76
2019-05-30T08:06:02.763Z,87.79
2019-05-30T08:08:32.195Z,87.08
2019-05-30T08:11:09.377Z,87.34
2019-05-30T08:13:33.299Z,87.79
2019-05-30T08:16:02.720Z,87.21
2019-05-30T08:18:33.793Z,87.05
2019-05-30T08:21:03.168Z,86.83
2019-05-30T08:23:32.632Z,85.88
2019-05-30T08:26:02.229Z,85.92
2019-05-30T08:28:32.246Z,86.08
2019-05-30T08:31:01.798Z,86.08
2019-05-30T08:33:31.460Z,85.99
2019-05-30T08:36:00.931Z,85.84
2019-05-30T08:38:31.365Z,85.80
2019-05-30T08:41:00.781Z,85.75
2019-05-30T08:43:31.226Z,85.13
2019-05-30T08:46:00.713Z,84.60
2019-05-30T08:48:30.230Z,85.04
2019-05-30T08:50:59.710Z,84.46
2019-05-30T08:53:30.159Z,84.32
2019-05-30T08:55:59.765Z,84.68
2019-05-30T08:58:30.332Z,84.45
2019-05-30T09:01:00.238Z,83.70
2019-05-30T09:03:29.677Z,83.54
2019-05-30T09:06:04.108Z,83.13
2019-05-30T09:08:30.424Z,83.13
2019-05-30T09:11:00.088Z,82.51
2019-05-30T09:13:29.494Z,82.83
2019-05-30T09:15:59.118Z,82.52
2019-05-30T09:18:28.713Z,82.09
2019-05-30T09:20:58.167Z,82.07
2019-05-30T09:23:27.767Z,82.19
2019-05-30T09:25:57.273Z,82.25
2019-05-30T09:28:26.722Z,81.68
2019-05-30T09:30:56.166Z,81.91
2019-05-30T09:33:27.700Z,81.57
2019-05-30T09:36:12.175Z,80.92
2019-05-30T09:38:28.496Z,80.70
2019-05-30T09:40:58.114Z,80.70
2019-05-30T09:43:27.641Z,81.16
2019-05-30T09:45:57.259Z,80.00
2019-05-30T09:48:26.673Z,79.97
2019-05-30T09:50:56.240Z,79.97
2019-05-30T09:53:26.660Z,77.49
2019-05-30T09:55:56.099Z,77.49
2019-05-30T09:58:25.586Z,75.86
2019-05-30T10:00:55.127Z,74.52
2019-05-30T10:03:24.618Z,74.57
2019-05-30T10:05:54.108Z,72.99
2019-05-30T10:08:23.726Z,72.37
2019-05-30T10:10:53.553Z,71.59
2019-05-30T10:13:23.130Z,70.93
2019-05-30T10:15:52.707Z,71.82
2019-05-30T10:18:22.210Z,72.87
2019-05-30T10:20:53.253Z,73.74
2019-05-30T10:23:23.178Z,73.73
2019-05-30T10:25:53.330Z,72.41
2019-05-30T10:28:22.863Z,72.41
2019-05-30T10:30:57.095Z,72.27
2019-05-30T10:33:23.527Z,72.89
2019-05-30T10:35:53.493Z,73.40
2019-05-30T10:38:23.105Z,72.86
2019-05-30T10:40:53.951Z,73.23
2019-05-30T10:43:25.474Z,73.06
2019-05-30T10:45:55.130Z,73.55
2019-05-30T10:48:24.577Z,73.65
2019-05-30T10:50:54.464Z,73.72
2019-05-30T10:53:24.060Z,73.00
2019-05-30T10:55:54.793Z,73.45
2019-05-30T10:58:24.508Z,73.13
2019-05-30T11:00:57.784Z,72.72
2019-05-30T11:03:28.224Z,73.18
2019-05-30T11:06:20.158Z,73.24
2019-05-30T11:08:52.867Z,73.60
2019-05-30T11:11:22.358Z,72.95
2019-05-30T11:13:53.185Z,72.34
2019-05-30T11:16:24.517Z,71.54
2019-05-30T11:18:54.621Z,70.31
2019-05-30T11:21:25.261Z,70.30
2019-05-30T11:23:54.674Z,70.13
2019-05-30T11:26:24.115Z,71.13
2019-05-30T11:28:54.685Z,72.50
2019-05-30T11:31:24.349Z,72.32
2019-05-30T11:33:55.018Z,71.93
2019-05-30T11:36:24.653Z,70.48
2019-05-30T11:38:55.259Z,69.23
2019-05-30T11:41:24.874Z,68.42
2019-05-30T11:43:55.483Z,69.57
2019-05-30T11:46:25.115Z,69.86
2019-05-30T11:48:55.643Z,69.24
2019-05-30T11:51:25.460Z,71.15
2019-05-30T11:53:55.852Z,71.32
2019-05-30T11:56:25.506Z,70.47
2019-05-30T11:58:55.922Z,69.62
2019-05-30T12:01:27.250Z,69.48
2019-05-30T12:03:56.663Z,70.07
2019-05-30T12:06:26.449Z,69.45
2019-05-30T12:08:56.923Z,68.00
2019-05-30T12:11:26.446Z,67.65
2019-05-30T12:13:57.334Z,67.90
2019-05-30T12:16:26.970Z,67.56
2019-05-30T12:18:57.868Z,67.65
2019-05-30T12:21:29.816Z,68.53
2019-05-30T12:24:00.208Z,69.12
2019-05-30T12:26:29.796Z,68.67
2019-05-30T12:29:00.136Z,68.61
2019-05-30T12:31:29.621Z,68.49
2019-05-30T12:34:00.436Z,69.08
2019-05-30T12:36:30.052Z,68.25
2019-05-30T12:39:00.441Z,67.21
2019-05-30T12:41:29.981Z,66.82
2019-05-30T12:43:59.404Z,65.89
2019-05-30T12:46:28.913Z,64.80
2019-05-30T12:48:59.421Z,62.04
2019-05-30T12:51:28.914Z,61.79
2019-05-30T12:53:58.523Z,60.51
2019-05-30T12:56:28.028Z,60.57
2019-05-30T12:58:58.618Z,60.62
2019-05-30T13:01:28.226Z,61.38
2019-05-30T13:03:58.869Z,62.00
2019-05-30T13:06:28.580Z,62.56
2019-05-30T13:08:59.039Z,61.27
2019-05-30T13:11:28.578Z,60.68
2019-05-30T13:13:58.485Z,58.56
2019-05-30T13:16:28.031Z,55.40
2019-05-30T13:18:57.948Z,55.08
2019-05-30T13:21:27.720Z,54.17
2019-05-30T13:23:57.535Z,54.21
2019-05-30T13:26:27.069Z,56.62
2019-05-30T13:28:56.467Z,57.39
2019-05-30T13:31:25.966Z,55.44
2019-05-30T13:33:56.680Z,53.93
2019-05-30T13:36:26.245Z,52.69
2019-05-30T13:38:57.012Z,52.69
2019-05-30T13:41:26.982Z,52.83
2019-05-30T13:43:57.841Z,54.92
2019-05-30T13:46:28.076Z,56.04
2019-05-30T13:48:58.489Z,57.76
2019-05-30T13:51:27.936Z,57.71
2019-05-30T13:53:57.511Z,58.95
2019-05-30T13:56:27.146Z,58.60
2019-05-30T13:58:56.549Z,58.95
2019-05-30T14:01:29.097Z,58.29
2019-05-30T14:03:59.925Z,58.48
2019-05-30T14:06:29.512Z,56.94
2019-05-30T14:09:00.135Z,56.64
2019-05-30T14:11:29.657Z,56.23
2019-05-30T14:14:00.436Z,54.74
2019-05-30T14:16:30.012Z,54.37
2019-05-30T14:19:00.920Z,54.20
2019-05-30T14:21:30.528Z,55.68
2019-05-30T14:24:01.251Z,55.67
2019-05-30T14:26:30.786Z,55.64
2019-05-30T14:29:01.747Z,54.63
2019-05-30T14:31:31.444Z,55.14
2019-05-30T14:34:02.087Z,55.68
2019-05-30T14:36:31.658Z,55.26
2019-05-30T14:39:02.685Z,55.74
2019-05-30T14:41:32.126Z,55.09
2019-05-30T14:44:01.569Z,55.44
2019-05-30T14:46:31.202Z,55.67
2019-05-30T14:49:00.864Z,54.77
2019-05-30T14:51:30.410Z,54.46
2019-05-30T14:54:00.048Z,54.83
2019-05-30T14:56:29.574Z,55.37
2019-05-30T14:58:59.143Z,55.11
2019-05-30T15:01:28.594Z,53.62
2019-05-30T15:03:57.996Z,53.48
2019-05-30T15:06:27.454Z,50.42
2019-05-30T15:08:56.892Z,52.08
2019-05-30T15:11:28.120Z,53.33
2019-05-30T15:13:57.528Z,51.74
2019-05-30T15:16:27.035Z,51.16
2019-05-30T15:18:56.456Z,50.69
2019-05-30T15:21:25.962Z,51.02
2019-05-30T15:23:56.888Z,53.69
2019-05-30T15:26:26.409Z,52.84
2019-05-30T15:28:55.865Z,52.88
2019-05-30T15:31:25.392Z,52.55
2019-05-30T15:33:54.822Z,52.90
2019-05-30T15:36:24.335Z,54.18
2019-05-30T15:38:53.794Z,56.07
2019-05-30T15:41:23.313Z,56.09
2019-05-30T15:43:52.753Z,57.21
2019-05-30T15:46:22.177Z,57.89
2019-05-30T15:48:53.338Z,57.41
2019-05-30T15:51:23.237Z,57.49
2019-05-30T15:53:52.683Z,57.85
2019-05-30T15:56:22.102Z,59.08
2019-05-30T15:58:51.569Z,58.75
2019-05-30T16:01:21.822Z,58.80
2019-05-30T16:03:51.235Z,58.37
2019-05-30T16:06:20.894Z,59.45
2019-05-30T16:08:51.904Z,58.60
2019-05-30T16:11:21.523Z,59.12
2019-05-30T16:13:50.936Z,59.80
2019-05-30T16:16:33.759Z,59.02
2019-05-30T16:18:51.791Z,59.67
2019-05-30T16:21:22.453Z,59.90
2019-05-30T16:23:51.946Z,60.34
2019-05-30T16:26:22.004Z,61.02
2019-05-30T16:28:51.465Z,60.54
2019-05-30T16:31:22.396Z,61.07
2019-05-30T16:33:51.884Z,60.90
2019-05-30T16:36:22.499Z,60.40
2019-05-30T16:38:52.165Z,59.28
2019-05-30T16:41:24.345Z,59.43
2019-05-30T16:43:53.766Z,60.22
2019-05-30T16:46:23.199Z,59.99
2019-05-30T16:48:53.121Z,60.18
2019-05-30T16:51:23.574Z,60.33
2019-05-30T16:53:53.198Z,61.11
2019-05-30T16:56:23.570Z,61.20
2019-05-30T16:58:53.282Z,60.89
2019-05-30T17:01:23.984Z,61.19
2019-05-30T17:03:53.810Z,61.67
2019-05-30T17:06:23.254Z,62.17
2019-05-30T17:08:52.650Z,62.76
2019-05-30T17:11:22.091Z,62.42
2019-05-30T17:13:51.774Z,62.65
2019-05-30T17:16:22.103Z,63.90
2019-05-30T17:18:51.682Z,62.43
2019-05-30T17:21:21.270Z,62.98
2019-05-30T17:23:51.817Z,62.61
2019-05-30T17:26:21.340Z,62.51
2019-05-30T17:28:50.768Z,61.67
2019-05-30T17:31:20.279Z,60.46
2019-05-30T17:33:49.672Z,60.63
2019-05-30T17:36:20.074Z,59.45
2019-05-30T17:38:49.468Z,59.21
2019-05-30T17:41:18.905Z,60.17
2019-05-30T17:43:49.083Z,59.88
2019-05-30T17:46:19.252Z,60.67
2019-05-30T17:48:48.752Z,61.24
2019-05-30T17:51:19.672Z,61.44
2019-05-30T17:53:49.198Z,62.09
2019-05-30T17:56:19.882Z,62.59
2019-05-30T17:58:49.530Z,62.93
2019-05-30T18:01:20.165Z,63.32
2019-05-30T18:03:49.824Z,64.21
2019-05-30T18:06:20.397Z,64.15
2019-05-30T18:08:49.978Z,64.35
2019-05-30T18:11:20.707Z,64.91
2019-05-30T18:13:50.258Z,65.12
2019-05-30T18:16:21.237Z,65.75
2019-05-30T18:18:50.675Z,66.34
2019-05-30T18:21:21.241Z,66.77
2019-05-30T18:23:51.436Z,66.73
2019-05-30T18:26:21.465Z,66.98
2019-05-30T18:28:51.060Z,67.60
2019-05-30T18:31:21.807Z,67.37
2019-05-30T18:33:51.294Z,67.96
2019-05-30T18:36:22.201Z,68.31
2019-05-30T18:38:51.663Z,68.27
2019-05-30T18:41:22.559Z,68.91
2019-05-30T18:43:52.084Z,69.00
2019-05-30T18:46:22.923Z,69.63
2019-05-30T18:48:52.430Z,70.44
2019-05-30T18:51:21.880Z,70.03
2019-05-30T18:53:54.046Z,71.02
2019-05-30T18:56:26.494Z,70.70
2019-05-30T18:58:56.091Z,71.47
2019-05-30T19:01:25.505Z,71.81
2019-05-30T19:03:54.945Z,72.07
2019-05-30T19:06:25.558Z,72.38
2019-05-30T19:08:55.095Z,72.86
2019-05-30T19:11:29.612Z,73.58
2019-05-30T19:13:55.758Z,73.77
2019-05-30T19:16:26.322Z,74.12
2019-05-30T19:18:55.850Z,74.73
2019-05-30T19:21:25.790Z,75.14
2019-05-30T19:23:56.697Z,75.01
2019-05-30T19:26:26.263Z,75.15
2019-05-30T19:28:55.634Z,74.98
2019-05-30T19:31:26.391Z,74.78
2019-05-30T19:33:57.473Z,74.78
2019-05-30T19:36:27.038Z,75.00
2019-05-30T19:38:56.550Z,75.35
2019-05-30T19:41:27.342Z,75.55
2019-05-30T19:43:57.398Z,75.73
2019-05-30T19:46:28.035Z,75.73
2019-05-30T19:48:57.736Z,75.71
2019-05-30T19:51:28.623Z,75.88
2019-05-30T19:53:58.115Z,76.42
2019-05-30T19:56:27.523Z,76.53
2019-05-30T19:58:57.012Z,76.94
2019-05-30T20:01:26.461Z,77.32
2019-05-30T20:03:55.877Z,78.02
2019-05-30T20:06:25.323Z,78.16
2019-05-30T20:08:55.952Z,78.38
2019-05-30T20:11:27.623Z,77.96
2019-05-30T20:13:57.269Z,77.96
2019-05-30T20:16:26.719Z,78.32
2019-05-30T20:18:56.233Z,78.68
2019-05-30T20:21:25.943Z,78.68
2019-05-30T20:23:59.253Z,78.16
2019-05-30T20:26:26.495Z,78.07
2019-05-30T20:28:55.933Z,77.89
2019-05-30T20:31:25.478Z,77.91
2019-05-30T20:33:55.005Z,77.99
2019-05-30T20:36:24.414Z,77.84
2019-05-30T20:38:54.117Z,77.71
2019-05-30T20:41:24.407Z,77.79
2019-05-30T20:43:53.851Z,77.65
2019-05-30T20:46:23.884Z,77.65
2019-05-30T20:48:53.421Z,77.13
2019-05-30T20:51:23.595Z,77.30
2019-05-30T20:53:54.879Z,77.24
2019-05-30T20:56:24.477Z,77.07
2019-05-30T20:58:53.914Z,77.07
2019-05-30T21:01:23.451Z,76.68
2019-05-30T21:03:52.956Z,76.50
2019-05-30T21:06:23.185Z,76.12
2019-05-30T21:08:52.766Z,76.24
2019-05-30T21:11:24.893Z,76.03
2019-05-30T21:13:54.345Z,75.74
2019-05-30T21:16:23.983Z,75.56
2019-05-30T21:18:53.553Z,75.33
2019-05-30T21:21:24.394Z,75.29
2019-05-30T21:23:53.978Z,74.72
2019-05-30T21:26:23.437Z,74.62
2019-05-30T21:28:54.390Z,74.70
2019-05-30T21:31:23.879Z,74.89
2019-05-30T21:33:53.304Z,74.39
2019-05-30T21:36:26.358Z,74.15
2019-05-30T21:38:53.958Z,74.15
2019-05-30T21:41:23.430Z,74.50
2019-05-30T21:43:52.964Z,75.07
2019-05-30T21:46:22.415Z,75.06
2019-05-30T21:48:52.163Z,74.82
2019-05-30T21:51:21.909Z,75.04
2019-05-30T21:53:51.343Z,74.97
2019-05-30T21:56:20.795Z,75.10
2019-05-30T21:58:50.462Z,75.44
2019-05-30T22:01:23.161Z,78.01
2019-05-30T22:03:52.661Z,78.01
2019-05-30T22:06:22.154Z,79.87
2019-05-30T22:08:51.763Z,79.87
2019-05-30T22:11:21.550Z,80.66
2019-05-30T22:13:52.029Z,81.97
2019-05-30T22:16:21.917Z,83.04
2019-05-30T22:18:52.253Z,84.44
2019-05-30T22:21:21.894Z,86.38
2019-05-30T22:23:52.513Z,87.69
2019-05-30T22:26:23.033Z,89.06
2019-05-30T22:28:52.753Z,89.44
2019-05-30T22:31:24.724Z,89.62
2019-05-30T22:33:54.133Z,89.81
2019-05-30T22:36:25.126Z,90.20
2019-05-30T22:38:54.518Z,90.24
2019-05-30T22:41:23.977Z,90.74
2019-05-30T22:43:53.377Z,90.79
2019-05-30T22:46:22.847Z,91.05
2019-05-30T22:48:52.959Z,91.15
2019-05-30T22:51:22.584Z,91.24
2019-05-30T22:53:53.217Z,91.08
2019-05-30T22:56:23.159Z,91.55
2019-05-30T22:58:53.843Z,91.40
2019-05-30T23:01:23.496Z,91.29
2019-05-30T23:03:53.961Z,90.86
2019-05-30T23:06:23.763Z,91.25
2019-05-30T23:08:53.258Z,91.25
2019-05-30T23:11:22.700Z,91.37
2019-05-30T23:13:52.100Z,91.04
2019-05-30T23:16:21.812Z,91.40
2019-05-30T23:18:52.505Z,91.40
2019-05-30T23:21:22.045Z,91.42
2019-05-30T23:23:53.378Z,91.35
2019-05-30T23:26:23.550Z,91.28
2019-05-30T23:28:53.790Z,91.34
2019-05-30T23:31:23.520Z,91.14
2019-05-30T23:33:54.373Z,90.93
2019-05-30T23:36:24.180Z,91.00
2019-05-30T23:38:54.911Z,90.95
2019-05-30T23:41:24.475Z,90.77
2019-05-30T23:44:03.641Z,90.78
2019-05-30T23:46:25.919Z,91.13
2019-05-30T23:48:55.811Z,90.77
2019-05-30T23:51:26.087Z,91.08
2019-05-30T23:53:56.219Z,90.92
2019-05-30T23:56:25.944Z,90.95
2019-05-30T23:58:57.271Z,90.71
