createdAt,value
2023-01-15T00:00:03.737Z,6.76
2023-01-15T00:05:00.537Z,6.80
2023-01-15T00:10:00.550Z,6.84
2023-01-15T00:15:00.551Z,6.84
2023-01-15T00:20:00.563Z,6.85
2023-01-15T00:25:00.506Z,6.89
2023-01-15T00:30:00.691Z,6.87
2023-01-15T00:35:01.727Z,6.83
2023-01-15T00:40:00.554Z,6.78
2023-01-15T00:45:00.782Z,6.79
2023-01-15T00:50:00.532Z,6.79
2023-01-15T00:55:00.759Z,6.74
2023-01-15T01:00:01.022Z,6.73
2023-01-15T01:05:00.659Z,6.72
2023-01-15T01:10:00.594Z,6.75
2023-01-15T01:15:00.610Z,6.71
2023-01-15T01:20:00.611Z,6.70
2023-01-15T01:25:00.517Z,6.66
2023-01-15T01:30:00.555Z,6.60
2023-01-15T01:35:00.557Z,6.61
2023-01-15T01:40:00.628Z,6.59
2023-01-15T01:45:05.266Z,6.60
2023-01-15T01:50:05.515Z,6.58
2023-01-15T01:55:02.933Z,6.53
2023-01-15T02:00:03.564Z,6.50
2023-01-15T02:05:02.201Z,6.51
2023-01-15T02:10:00.534Z,6.49
2023-01-15T02:15:04.979Z,6.44
2023-01-15T02:20:02.530Z,6.43
2023-01-15T02:25:10.464Z,6.41
2023-01-15T02:30:11.929Z,6.40
2023-01-15T02:35:08.447Z,6.32
2023-01-15T02:40:04.332Z,6.27
2023-01-15T02:45:02.893Z,6.25
2023-01-15T02:50:04.965Z,6.24
2023-01-15T02:55:06.923Z,6.23
2023-01-15T03:00:04.778Z,6.23
2023-01-15T03:10:01.816Z,6.17
2023-01-15T03:15:13.069Z,6.15
2023-01-15T03:20:11.049Z,6.11
2023-01-15T03:25:10.672Z,6.10
2023-01-15T03:30:08.468Z,6.05
2023-01-15T03:35:00.582Z,6.02
2023-01-15T03:40:00.791Z,6.00
2023-01-15T03:45:04.475Z,5.98
2023-01-15T03:50:16.448Z,5.95
2023-01-15T03:55:12.736Z,5.93
2023-01-15T04:00:14.137Z,5.92
2023-01-15T04:05:01.171Z,5.92
2023-01-15T04:10:00.739Z,5.91
2023-01-15T04:15:00.570Z,5.86
2023-01-15T04:20:00.571Z,5.89
2023-01-15T04:25:02.354Z,5.90
2023-01-15T04:30:00.554Z,5.90
2023-01-15T04:35:00.521Z,5.84
2023-01-15T04:40:00.624Z,5.88
2023-01-15T04:45:00.532Z,5.84
2023-01-15T04:50:00.562Z,5.80
2023-01-15T04:55:00.586Z,5.82
2023-01-15T05:00:01.157Z,5.75
2023-01-15T05:05:00.564Z,5.71
2023-01-15T05:10:00.583Z,5.70
2023-01-15T05:15:00.566Z,5.71
2023-01-15T05:20:00.529Z,5.73
2023-01-15T05:25:00.541Z,5.71
2023-01-15T05:30:00.544Z,5.67
2023-01-15T05:35:00.534Z,5.65
2023-01-15T05:40:00.726Z,5.62
2023-01-15T05:45:00.511Z,5.63
2023-01-15T05:50:00.549Z,5.62
2023-01-15T05:55:00.569Z,5.59
2023-01-15T06:00:02.190Z,5.60
2023-01-15T06:05:00.599Z,5.61
2023-01-15T06:10:00.533Z,5.54
2023-01-15T06:15:00.517Z,5.43
2023-01-15T06:20:00.519Z,5.41
2023-01-15T06:25:00.562Z,5.38
2023-01-15T06:30:00.514Z,5.33
2023-01-15T06:35:00.513Z,5.35
2023-01-15T06:40:00.667Z,5.42
2023-01-15T06:45:00.598Z,5.51
2023-01-15T06:50:00.554Z,5.53
2023-01-15T06:55:00.540Z,5.38
2023-01-15T07:00:01.035Z,5.32
2023-01-15T07:05:00.582Z,5.25
2023-01-15T07:10:00.668Z,5.17
2023-01-15T07:15:00.552Z,5.13
2023-01-15T07:20:00.596Z,5.13
2023-01-15T07:25:00.555Z,5.08
2023-01-15T07:30:00.526Z,5.06
2023-01-15T07:35:00.522Z,5.14
2023-01-15T07:40:00.556Z,5.10
2023-01-15T07:45:00.540Z,5.08
2023-01-15T07:50:01.094Z,5.11
2023-01-15T07:55:00.576Z,5.09
2023-01-15T08:00:02.192Z,5.04
2023-01-15T08:05:00.596Z,5.03
2023-01-15T08:10:00.512Z,4.97
2023-01-15T08:15:00.584Z,4.95
2023-01-15T08:20:01.696Z,4.97
2023-01-15T08:25:00.543Z,5.03
2023-01-15T08:30:00.592Z,5.11
2023-01-15T08:35:00.554Z,5.14
2023-01-15T08:40:00.564Z,5.24
2023-01-15T08:45:00.555Z,5.35
2023-01-15T08:50:00.542Z,5.65
2023-01-15T08:55:00.517Z,5.99
2023-01-15T09:00:02.089Z,6.06
2023-01-15T09:05:00.661Z,6.11
2023-01-15T09:10:00.534Z,6.07
2023-01-15T09:15:02.511Z,5.98
2023-01-15T09:20:00.513Z,6.00
2023-01-15T09:25:00.617Z,6.19
2023-01-15T09:30:00.581Z,6.25
2023-01-15T09:35:00.565Z,6.37
2023-01-15T09:40:00.535Z,6.51
2023-01-15T09:45:13.942Z,6.67
2023-01-15T09:50:10.461Z,7.04
2023-01-15T09:55:06.713Z,7.53
2023-01-15T10:00:05.854Z,7.87
2023-01-15T10:05:09.827Z,7.63
2023-01-15T10:10:08.489Z,7.66
2023-01-15T10:15:05.650Z,7.50
2023-01-15T10:20:01.157Z,7.88
2023-01-15T10:25:03.315Z,8.31
2023-01-15T10:30:13.781Z,8.60
2023-01-15T10:35:10.028Z,8.41
2023-01-15T10:40:10.464Z,8.41
2023-01-15T10:45:08.092Z,8.89
2023-01-15T10:50:08.441Z,7.90
2023-01-15T10:55:13.179Z,7.48
2023-01-15T11:00:03.032Z,8.05
2023-01-15T11:05:01.997Z,7.92
2023-01-15T11:10:02.937Z,7.30
2023-01-15T11:15:00.533Z,7.09
2023-01-15T11:20:01.276Z,6.89
2023-01-15T11:25:00.894Z,7.02
2023-01-15T11:30:03.271Z,7.16
2023-01-15T11:35:09.451Z,6.85
2023-01-15T11:40:01.340Z,6.46
2023-01-15T11:45:00.548Z,6.53
2023-01-15T11:50:00.584Z,6.57
2023-01-15T11:55:00.619Z,6.73
2023-01-15T12:00:01.179Z,7.00
2023-01-15T12:05:02.443Z,7.01
2023-01-15T12:10:14.986Z,6.94
2023-01-15T12:15:16.443Z,6.78
2023-01-15T12:20:17.886Z,6.38
2023-01-15T12:25:20.427Z,6.07
2023-01-15T12:30:12.753Z,6.09
2023-01-15T12:35:05.432Z,6.17
2023-01-15T12:40:11.474Z,6.18
2023-01-15T12:45:05.167Z,6.35
2023-01-15T12:50:14.482Z,6.42
2023-01-15T12:55:15.616Z,6.55
2023-01-15T13:00:13.870Z,6.57
2023-01-15T13:05:16.113Z,6.60
2023-01-15T13:10:09.834Z,6.58
2023-01-15T13:15:02.934Z,6.59
2023-01-15T13:20:12.088Z,6.68
2023-01-15T13:25:11.541Z,6.66
2023-01-15T13:30:19.954Z,6.67
2023-01-15T13:35:10.236Z,6.78
2023-01-15T13:40:11.270Z,6.68
2023-01-15T13:45:06.874Z,6.63
2023-01-15T13:50:05.241Z,6.49
2023-01-15T13:55:09.888Z,6.45
2023-01-15T14:00:04.156Z,6.36
2023-01-15T14:10:17.910Z,6.36
2023-01-15T14:15:20.428Z,6.30
2023-01-15T14:20:19.398Z,6.34
2023-01-15T14:25:20.465Z,6.21
2023-01-15T14:30:06.313Z,6.17
2023-01-15T14:35:01.801Z,6.35
2023-01-15T14:40:04.087Z,6.59
2023-01-15T14:45:05.295Z,6.55
2023-01-15T14:50:13.423Z,6.52
2023-01-15T14:55:00.678Z,6.49
2023-01-15T15:00:04.052Z,6.39
2023-01-15T15:10:20.406Z,6.00
2023-01-15T15:15:06.337Z,5.83
2023-01-15T15:20:20.413Z,5.67
2023-01-15T15:25:09.059Z,5.54
2023-01-15T15:30:06.684Z,5.51
2023-01-15T15:35:00.626Z,5.53
2023-01-15T15:40:03.894Z,5.50
2023-01-15T15:45:00.524Z,5.50
2023-01-15T15:50:00.642Z,5.66
2023-01-15T15:55:02.132Z,5.71
2023-01-15T16:00:01.734Z,5.73
2023-01-15T16:05:12.986Z,5.74
2023-01-15T16:10:17.425Z,5.79
2023-01-15T16:15:02.382Z,5.84
2023-01-15T16:20:00.720Z,5.89
2023-01-15T16:25:00.546Z,5.85
2023-01-15T16:30:00.681Z,5.82
2023-01-15T16:35:04.816Z,5.70
2023-01-15T16:40:03.894Z,5.64
2023-01-15T16:45:11.832Z,5.52
2023-01-15T16:50:20.426Z,5.54
2023-01-15T16:55:00.649Z,5.48
2023-01-15T17:00:05.562Z,5.43
2023-01-15T17:05:10.714Z,5.41
2023-01-15T17:10:02.141Z,5.37
2023-01-15T17:15:17.793Z,5.36
2023-01-15T17:20:00.513Z,5.28
2023-01-15T17:25:00.678Z,5.21
2023-01-15T17:30:00.663Z,5.15
2023-01-15T17:35:00.833Z,5.10
2023-01-15T17:40:00.514Z,5.11
2023-01-15T17:45:00.550Z,5.05
2023-01-15T17:50:00.547Z,4.97
2023-01-15T17:55:00.556Z,4.95
2023-01-15T18:00:02.696Z,4.91
2023-01-15T18:05:00.664Z,4.89
2023-01-15T18:10:01.002Z,4.83
2023-01-15T18:15:00.565Z,4.81
2023-01-15T18:20:00.612Z,4.78
2023-01-15T18:25:00.548Z,4.75
2023-01-15T18:30:00.637Z,4.73
2023-01-15T18:35:00.538Z,4.68
2023-01-15T18:40:00.542Z,4.64
2023-01-15T18:45:00.500Z,4.61
2023-01-15T18:50:00.561Z,4.58
2023-01-15T18:55:00.933Z,4.53
2023-01-15T19:00:01.128Z,4.49
2023-01-15T19:05:00.536Z,4.43
2023-01-15T19:10:00.519Z,4.36
2023-01-15T19:15:00.526Z,4.35
2023-01-15T19:20:00.906Z,4.29
2023-01-15T19:25:00.737Z,4.28
2023-01-15T19:30:00.542Z,4.19
2023-01-15T19:35:00.676Z,4.17
2023-01-15T19:40:00.556Z,4.15
2023-01-15T19:45:00.558Z,4.17
2023-01-15T19:50:00.543Z,4.12
2023-01-15T19:55:02.154Z,4.16
2023-01-15T20:00:05.422Z,4.13
2023-01-15T20:05:00.531Z,4.08
2023-01-15T20:10:00.553Z,4.04
2023-01-15T20:15:00.533Z,4.04
2023-01-15T20:20:00.547Z,4.02
2023-01-15T20:25:00.695Z,4.10
2023-01-15T20:30:02.683Z,4.17
2023-01-15T20:35:00.693Z,4.32
2023-01-15T20:40:00.604Z,4.44
2023-01-15T20:45:00.566Z,4.51
2023-01-15T20:50:00.514Z,4.57
2023-01-15T20:55:00.692Z,4.55
2023-01-15T21:00:03.243Z,4.58
2023-01-15T21:05:00.559Z,4.54
2023-01-15T21:10:03.335Z,4.48
2023-01-15T21:15:00.537Z,4.43
2023-01-15T21:20:00.589Z,4.39
2023-01-15T21:25:00.882Z,4.29
2023-01-15T21:30:00.646Z,4.21
2023-01-15T21:35:00.573Z,4.18
2023-01-15T21:40:00.536Z,4.20
2023-01-15T21:45:00.600Z,4.30
2023-01-15T21:50:00.544Z,4.43
2023-01-15T21:55:00.592Z,4.55
2023-01-15T22:00:01.125Z,4.66
2023-01-15T22:05:00.941Z,4.72
2023-01-15T22:10:00.555Z,4.77
2023-01-15T22:15:00.516Z,4.80
2023-01-15T22:20:00.805Z,4.78
2023-01-15T22:25:00.707Z,4.80
2023-01-15T22:30:00.545Z,4.81
2023-01-15T22:35:00.551Z,4.89
2023-01-15T22:40:00.546Z,4.94
2023-01-15T22:45:00.855Z,4.94
2023-01-15T22:50:00.633Z,4.93
2023-01-15T22:55:00.577Z,4.86
2023-01-15T23:00:01.423Z,4.78
2023-01-15T23:05:00.508Z,4.76
2023-01-15T23:10:00.597Z,4.73
2023-01-15T23:15:00.543Z,4.69
2023-01-15T23:20:00.558Z,4.66
2023-01-15T23:25:00.519Z,4.67
2023-01-15T23:30:00.572Z,4.68
2023-01-15T23:35:00.725Z,4.71
2023-01-15T23:40:00.556Z,4.69
2023-01-15T23:45:00.523Z,4.64
2023-01-15T23:50:00.524Z,4.61
2023-01-15T23:55:00.552Z,4.67
