createdAt,value
2023-02-27T00:04:20.561Z,99426.55
2023-02-27T00:10:28.103Z,99433.16
2023-02-27T00:16:55.310Z,99430.69
2023-02-27T00:45:46.460Z,99428.74
2023-02-27T00:52:24.651Z,99436.84
2023-02-27T01:20:30.439Z,99438.73
2023-02-27T01:41:37.490Z,99459.34
2023-02-27T01:47:54.944Z,99468.13
2023-02-27T01:54:55.396Z,99466.31
2023-02-27T02:00:17.234Z,99465.38
2023-02-27T02:06:25.842Z,99472.95
2023-02-27T02:12:09.255Z,99475.12
2023-02-27T02:18:49.150Z,99478.35
2023-02-27T02:25:18.241Z,99477.02
2023-02-27T02:32:18.446Z,99472.70
2023-02-27T02:38:52.013Z,99478.12
2023-02-27T02:53:37.608Z,99489.64
2023-02-27T03:16:17.907Z,99503.58
2023-02-27T03:21:03.759Z,99513.23
2023-02-27T03:34:34.154Z,99528.66
2023-02-27T03:55:04.581Z,99548.77
2023-02-27T04:02:38.984Z,99553.80
2023-02-27T04:16:04.919Z,99573.12
2023-02-27T04:22:23.097Z,99579.84
2023-02-27T04:28:35.457Z,99588.25
2023-02-27T04:35:18.268Z,99597.99
2023-02-27T04:41:38.715Z,99601.88
2023-02-27T04:47:55.751Z,99599.42
2023-02-27T04:54:12.325Z,99601.51
2023-02-27T04:59:53.883Z,99601.00
2023-02-27T05:06:13.113Z,99603.23
2023-02-27T05:12:56.354Z,99601.61
2023-02-27T05:19:06.049Z,99600.39
2023-02-27T05:25:15.558Z,99612.15
2023-02-27T05:38:34.842Z,99626.34
2023-02-27T05:57:50.540Z,99647.10
2023-02-27T06:04:28.878Z,99649.23
2023-02-27T06:10:18.598Z,99654.30
2023-02-27T06:16:34.217Z,99660.05
2023-02-27T06:22:28.810Z,99662.77
2023-02-27T06:28:31.728Z,99663.60
2023-02-27T06:34:10.407Z,99667.77
2023-02-27T07:46:04.714Z,99718.11
2023-02-27T07:52:05.551Z,99719.27
2023-02-27T07:58:12.502Z,99724.43
2023-02-27T08:04:37.256Z,99731.31
2023-02-27T08:09:53.274Z,99743.93
2023-02-27T08:15:53.454Z,99742.05
2023-02-27T08:21:34.428Z,99744.00
2023-02-27T08:27:55.406Z,99751.52
2023-02-27T08:41:38.181Z,99764.67
2023-02-27T08:48:18.363Z,99767.31
2023-02-27T08:54:24.435Z,99763.67
2023-02-27T09:02:05.255Z,99762.76
2023-02-27T09:08:08.942Z,99767.05
2023-02-27T09:13:59.432Z,99771.94
2023-02-27T09:20:22.369Z,99779.29
2023-02-27T09:25:49.455Z,99782.05
2023-02-27T09:31:47.112Z,99787.98
2023-02-27T09:38:01.222Z,99794.80
2023-02-27T10:02:59.725Z,99807.73
2023-02-27T10:09:11.820Z,99815.96
2023-02-27T10:15:10.098Z,99822.84
2023-02-27T10:21:36.548Z,99830.11
2023-02-27T10:27:02.712Z,99826.61
2023-02-27T10:32:41.536Z,99828.13
2023-02-27T10:38:26.692Z,99833.39
2023-02-27T10:44:28.479Z,99837.80
2023-02-27T10:51:14.406Z,99834.93
2023-02-27T11:02:28.556Z,99833.14
2023-02-27T11:08:53.021Z,99836.29
2023-02-27T11:14:55.480Z,99835.33
2023-02-27T11:21:12.500Z,99834.23
2023-02-27T11:27:21.117Z,99837.45
2023-02-27T11:33:33.215Z,99839.36
2023-02-27T11:39:57.940Z,99836.80
2023-02-27T11:46:43.614Z,99833.27
2023-02-27T11:52:51.054Z,99829.19
2023-02-27T12:02:39.412Z,99821.69
2023-02-27T12:08:42.566Z,99820.27
2023-02-27T12:14:40.870Z,99825.83
2023-02-27T12:20:40.324Z,99825.67
2023-02-27T12:27:57.372Z,99831.85
2023-02-27T12:33:46.450Z,99838.28
2023-02-27T12:46:54.831Z,99850.66
2023-02-27T12:52:49.857Z,99857.34
2023-02-27T12:58:45.601Z,99862.98
2023-02-27T13:05:41.660Z,99871.58
2023-02-27T13:12:05.330Z,99871.60
2023-02-27T13:18:36.521Z,99871.80
2023-02-27T13:32:47.707Z,99878.32
2023-02-27T13:39:26.421Z,99875.50
2023-02-27T13:46:34.640Z,99872.45
2023-02-27T13:58:40.277Z,99860.91
2023-02-27T14:05:28.680Z,99864.46
2023-02-27T14:18:16.024Z,99871.00
2023-02-27T14:25:10.779Z,99876.63
2023-02-27T14:31:09.931Z,99884.69
2023-02-27T14:37:42.593Z,99888.98
2023-02-27T14:44:10.937Z,99896.66
2023-02-27T14:50:53.427Z,99900.65
2023-02-27T15:04:03.968Z,99911.38
2023-02-27T15:10:33.841Z,99916.19
2023-02-27T15:17:00.800Z,99918.08
2023-02-27T15:23:25.829Z,99928.95
2023-02-27T15:29:23.114Z,99938.59
2023-02-27T15:35:53.198Z,99942.48
2023-02-27T15:42:00.804Z,99951.42
2023-02-27T15:47:56.387Z,99962.61
2023-02-27T15:54:14.098Z,99968.67
2023-02-27T16:00:28.377Z,99975.97
2023-02-27T16:06:51.860Z,99985.02
2023-02-27T16:13:12.642Z,99988.45
2023-02-27T16:20:07.923Z,99990.25
2023-02-27T17:01:38.205Z,100043.19
2023-02-27T17:07:07.719Z,100042.52
2023-02-27T17:19:29.083Z,100061.43
2023-02-27T17:26:42.012Z,100064.70
2023-02-27T17:49:45.347Z,100085.23
2023-02-27T17:55:56.801Z,100090.59
2023-02-27T18:02:14.415Z,100090.81
2023-02-27T18:08:38.565Z,100092.63
2023-02-27T18:15:05.021Z,100098.63
2023-02-27T18:21:17.265Z,100107.39
2023-02-27T18:27:41.573Z,100110.04
2023-02-27T18:33:58.765Z,100114.64
2023-02-27T18:40:04.142Z,100124.31
2023-02-27T18:46:21.067Z,100128.55
2023-02-27T18:52:11.648Z,100127.11
2023-02-27T18:58:07.681Z,100130.28
2023-02-27T19:04:22.706Z,100138.00
2023-02-27T19:10:47.493Z,100143.27
2023-02-27T19:16:54.667Z,100153.79
2023-02-27T19:22:30.978Z,100156.26
2023-02-27T19:29:25.709Z,100160.33
2023-02-27T19:56:37.273Z,100172.67
2023-02-27T20:02:24.255Z,100172.70
2023-02-27T20:08:52.021Z,100175.17
2023-02-27T20:16:47.772Z,100183.08
2023-02-27T20:21:06.437Z,100190.67
2023-02-27T20:27:17.716Z,100196.72
2023-02-27T20:33:41.765Z,100202.15
2023-02-27T20:39:31.004Z,100200.24
2023-02-27T20:45:06.909Z,100199.96
2023-02-27T20:59:55.933Z,100208.92
2023-02-27T21:05:18.102Z,100207.33
2023-02-27T21:11:32.407Z,100203.85
2023-02-27T21:17:50.088Z,100201.67
2023-02-27T21:23:58.382Z,100200.45
2023-02-27T21:30:15.055Z,100208.25
2023-02-27T21:36:05.886Z,100213.00
2023-02-27T21:42:37.326Z,100219.02
2023-02-27T21:48:51.832Z,100226.45
2023-02-27T21:54:36.495Z,100228.95
2023-02-27T22:00:41.031Z,100230.70
2023-02-27T22:18:37.729Z,100233.69
2023-02-27T22:20:43.031Z,100242.67
2023-02-27T22:27:07.391Z,100236.56
2023-02-27T22:33:15.217Z,100240.96
2023-02-27T22:39:25.140Z,100241.29
2023-02-27T22:45:31.082Z,100244.45
2023-02-27T22:51:52.063Z,100243.08
2023-02-27T23:02:34.002Z,100250.96
2023-02-27T23:10:34.351Z,100252.39
2023-02-27T23:16:16.559Z,100249.73
2023-02-27T23:22:26.464Z,100251.65
