createdAt,value
2023-03-01T05:03:30.226Z,81.60
2023-03-01T05:07:41.861Z,81.78
2023-03-01T05:11:53.386Z,81.47
2023-03-01T05:16:06.243Z,81.90
2023-03-01T05:20:18.390Z,82.23
2023-03-01T05:24:31.330Z,81.95
2023-03-01T05:28:42.827Z,81.94
2023-03-01T05:32:56.693Z,81.92
2023-03-01T05:37:09.302Z,81.71
2023-03-01T05:41:20.756Z,82.25
2023-03-01T05:45:35.532Z,82.10
2023-03-01T05:49:46.972Z,82.98
2023-03-01T05:53:58.411Z,82.52
2023-03-01T05:58:14.943Z,82.51
2023-03-01T06:02:26.481Z,82.98
2023-03-01T06:06:40.725Z,83.21
2023-03-01T06:10:52.187Z,83.42
2023-03-01T06:15:05.486Z,83.13
2023-03-01T06:19:16.927Z,83.83
2023-03-01T06:23:28.403Z,83.15
2023-03-01T06:27:40.804Z,82.99
2023-03-01T06:31:52.265Z,82.62
2023-03-01T06:36:04.768Z,82.79
2023-03-01T06:40:17.196Z,82.51
2023-03-01T06:44:28.796Z,82.56
2023-03-01T06:48:40.292Z,82.56
2023-03-01T06:52:57.365Z,82.54
2023-03-01T06:57:08.878Z,85.35
2023-03-01T07:01:20.336Z,84.93
2023-03-01T07:05:34.060Z,82.60
2023-03-01T07:09:46.577Z,81.99
2023-03-01T07:13:59.318Z,81.71
2023-03-01T07:18:10.778Z,79.82
2023-03-01T07:22:22.243Z,79.76
2023-03-01T07:26:33.843Z,79.75
2023-03-01T07:30:45.675Z,78.79
2023-03-01T07:34:57.126Z,78.86
2023-03-01T07:39:08.672Z,78.02
2023-03-01T07:43:21.591Z,76.51
2023-03-01T07:47:33.611Z,76.36
2023-03-01T07:51:45.040Z,76.31
2023-03-01T07:56:10.938Z,76.40
2023-03-01T08:00:22.570Z,76.35
2023-03-01T08:04:34.622Z,76.05
2023-03-01T08:08:46.709Z,76.21
2023-03-01T08:12:58.188Z,75.60
2023-03-01T08:17:09.776Z,76.56
2023-03-01T08:21:21.414Z,76.13
2023-03-01T08:25:32.931Z,76.00
2023-03-01T08:29:44.399Z,75.36
2023-03-01T08:33:58.147Z,75.56
2023-03-01T08:38:09.713Z,75.04
2023-03-01T08:42:21.167Z,74.30
2023-03-01T08:46:36.907Z,74.29
2023-03-01T08:50:48.387Z,73.17
2023-03-01T08:55:02.262Z,73.03
2023-03-01T08:59:15.276Z,72.95
2023-03-01T09:03:27.066Z,72.06
2023-03-01T09:07:38.534Z,71.80
2023-03-01T09:11:51.078Z,71.11
2023-03-01T09:16:04.741Z,71.25
2023-03-01T09:20:16.518Z,70.46
2023-03-01T09:24:27.992Z,70.39
2023-03-01T09:28:45.456Z,70.07
2023-03-01T09:33:00.092Z,69.63
2023-03-01T09:37:11.563Z,69.22
2023-03-01T09:41:26.227Z,68.62
2023-03-01T09:45:44.958Z,68.04
2023-03-01T09:50:03.058Z,67.53
2023-03-01T09:54:14.542Z,66.81
2023-03-01T09:58:42.396Z,66.42
2023-03-01T10:03:16.795Z,65.80
2023-03-01T10:07:56.951Z,65.56
2023-03-01T10:12:16.363Z,64.75
2023-03-01T10:16:41.247Z,64.33
2023-03-01T10:21:08.947Z,63.37
2023-03-01T10:25:43.737Z,63.51
2023-03-01T10:30:23.535Z,62.85
2023-03-01T10:34:36.914Z,62.34
2023-03-01T10:38:55.382Z,61.79
2023-03-01T10:43:07.286Z,61.47
2023-03-01T10:47:27.943Z,60.52
2023-03-01T10:51:41.892Z,60.20
2023-03-01T10:55:59.365Z,60.50
2023-03-01T11:00:13.973Z,60.03
2023-03-01T11:04:25.482Z,58.94
2023-03-01T11:08:43.980Z,58.30
2023-03-01T11:13:17.131Z,58.53
2023-03-01T11:17:36.525Z,58.27
2023-03-01T11:22:02.261Z,57.13
2023-03-01T11:26:16.410Z,57.62
2023-03-01T11:30:34.081Z,57.17
2023-03-01T11:34:55.900Z,57.09
2023-03-01T11:39:43.668Z,56.63
2023-03-01T11:44:22.515Z,56.94
2023-03-01T11:48:55.509Z,55.89
2023-03-01T11:53:30.639Z,56.16
2023-03-01T11:58:06.567Z,55.38
2023-03-01T12:02:45.875Z,55.68
2023-03-01T12:07:12.947Z,54.85
2023-03-01T12:11:36.461Z,55.48
2023-03-01T12:15:56.893Z,54.66
2023-03-01T12:20:28.859Z,54.55
2023-03-01T12:24:57.787Z,54.79
2023-03-01T12:29:57.185Z,54.80
2023-03-01T12:34:25.176Z,54.63
2023-03-01T12:38:55.397Z,54.00
2023-03-01T12:43:18.300Z,54.46
2023-03-01T12:48:04.929Z,54.23
2023-03-01T12:52:36.643Z,54.22
2023-03-01T12:56:53.424Z,54.39
2023-03-01T13:01:35.993Z,54.40
2023-03-01T13:06:09.760Z,54.11
2023-03-01T13:10:43.058Z,53.69
2023-03-01T13:14:55.227Z,53.65
2023-03-01T13:19:10.152Z,53.22
2023-03-01T13:23:21.642Z,53.22
2023-03-01T13:27:33.260Z,52.74
2023-03-01T13:31:47.837Z,53.39
2023-03-01T13:35:59.934Z,52.75
2023-03-01T13:40:19.261Z,53.43
2023-03-01T13:44:37.294Z,53.27
2023-03-01T13:48:54.244Z,53.23
2023-03-01T13:53:07.837Z,53.11
2023-03-01T13:57:26.957Z,53.30
2023-03-01T14:01:38.581Z,53.95
2023-03-01T14:06:15.708Z,53.54
2023-03-01T14:10:37.738Z,54.05
2023-03-01T14:15:15.218Z,53.20
2023-03-01T14:19:33.902Z,53.48
2023-03-01T14:23:47.787Z,53.38
2023-03-01T14:28:05.761Z,52.91
2023-03-01T14:32:25.985Z,52.76
2023-03-01T14:36:37.521Z,52.98
2023-03-01T14:40:55.942Z,53.43
2023-03-01T14:45:08.683Z,53.48
2023-03-01T14:49:22.980Z,52.95
2023-03-01T14:53:49.091Z,52.79
2023-03-01T14:58:06.258Z,53.33
2023-03-01T15:02:20.712Z,52.49
2023-03-01T15:06:32.597Z,52.83
2023-03-01T15:11:02.460Z,52.62
2023-03-01T15:15:22.004Z,52.66
2023-03-01T15:19:33.920Z,52.32
2023-03-01T15:24:01.966Z,52.17
2023-03-01T15:28:21.470Z,52.07
2023-03-01T15:32:35.682Z,51.85
2023-03-01T15:36:51.113Z,51.69
2023-03-01T15:41:27.428Z,51.32
2023-03-01T15:45:40.828Z,51.26
2023-03-01T15:49:55.662Z,51.52
2023-03-01T15:54:18.135Z,50.83
2023-03-01T15:58:29.671Z,50.78
2023-03-01T16:02:43.159Z,50.49
2023-03-01T16:06:57.739Z,50.26
2023-03-01T16:11:17.139Z,49.84
2023-03-01T16:15:35.452Z,49.97
2023-03-01T16:19:46.881Z,50.48
2023-03-01T16:23:58.361Z,49.72
2023-03-01T16:28:11.026Z,50.04
2023-03-01T16:32:22.585Z,50.19
2023-03-01T16:36:34.372Z,49.72
2023-03-01T16:40:51.328Z,49.59
2023-03-01T16:45:22.827Z,49.69
2023-03-01T16:49:37.584Z,50.25
2023-03-01T16:53:50.136Z,49.64
2023-03-01T16:58:02.919Z,50.44
2023-03-01T17:02:15.749Z,49.89
2023-03-01T17:06:27.599Z,50.58
2023-03-01T17:10:39.184Z,50.37
2023-03-01T17:14:51.565Z,50.18
2023-03-01T17:19:03.140Z,50.37
2023-03-01T17:23:14.659Z,50.52
2023-03-01T17:27:26.180Z,50.80
2023-03-01T17:31:37.724Z,50.98
2023-03-01T17:35:50.810Z,51.73
2023-03-01T17:40:02.482Z,51.88
2023-03-01T17:44:14.407Z,51.48
2023-03-01T17:48:26.950Z,51.74
2023-03-01T17:52:38.390Z,52.66
2023-03-01T17:56:50.496Z,52.28
2023-03-01T18:01:15.259Z,52.71
2023-03-01T18:05:27.389Z,53.17
2023-03-01T18:09:38.848Z,53.63
2023-03-01T18:13:51.157Z,54.11
2023-03-01T18:18:03.197Z,54.37
2023-03-01T18:22:15.064Z,55.08
2023-03-01T18:26:27.608Z,54.89
2023-03-01T18:30:39.243Z,55.51
2023-03-01T18:34:50.708Z,55.77
2023-03-01T18:39:04.053Z,56.81
2023-03-01T18:43:15.509Z,56.63
2023-03-01T18:47:26.974Z,56.88
2023-03-01T18:51:39.585Z,57.20
2023-03-01T18:55:51.115Z,58.53
2023-03-01T19:00:04.105Z,58.99
2023-03-01T19:04:15.854Z,58.31
2023-03-01T19:08:29.331Z,58.12
2023-03-01T19:12:40.789Z,57.11
2023-03-01T19:16:52.228Z,56.91
2023-03-01T19:21:04.877Z,56.51
2023-03-01T19:25:16.466Z,57.00
2023-03-01T19:29:27.915Z,56.60
2023-03-01T19:33:40.190Z,57.22
2023-03-01T19:37:51.669Z,57.17
2023-03-01T19:42:03.280Z,56.76
2023-03-01T19:46:16.303Z,57.56
2023-03-01T19:50:27.824Z,57.21
2023-03-01T19:54:39.336Z,57.91
2023-03-01T19:58:53.012Z,57.66
2023-03-01T20:03:04.674Z,58.72
2023-03-01T20:07:16.157Z,58.82
2023-03-01T20:11:27.630Z,58.56
2023-03-01T20:15:42.813Z,58.66
2023-03-01T20:19:54.320Z,58.79
2023-03-01T20:24:06.110Z,59.10
2023-03-01T20:28:19.539Z,58.82
2023-03-01T20:32:32.022Z,59.60
2023-03-01T20:36:44.209Z,59.56
2023-03-01T20:41:03.446Z,60.35
2023-03-01T20:45:14.927Z,60.34
2023-03-01T20:49:26.462Z,60.30
2023-03-01T20:53:38.102Z,60.85
2023-03-01T20:57:49.535Z,60.58
2023-03-01T21:02:01.055Z,60.97
2023-03-01T21:06:13.061Z,61.19
2023-03-01T21:10:24.754Z,61.61
2023-03-01T21:14:42.324Z,61.15
2023-03-01T21:18:54.019Z,61.96
2023-03-01T21:23:05.450Z,61.94
2023-03-01T21:27:17.191Z,61.82
2023-03-01T21:31:34.790Z,61.79
2023-03-01T21:35:46.324Z,61.94
2023-03-01T21:39:57.754Z,62.63
2023-03-01T21:44:09.487Z,62.17
2023-03-01T21:48:21.212Z,62.72
2023-03-01T21:52:35.399Z,62.76
2023-03-01T21:56:48.606Z,62.75
2023-03-01T22:01:09.337Z,63.60
2023-03-01T22:05:20.947Z,63.59
2023-03-01T22:09:34.889Z,63.50
2023-03-01T22:13:49.615Z,64.00
2023-03-01T22:18:01.142Z,64.03
2023-03-01T22:22:12.658Z,64.59
2023-03-01T22:26:31.604Z,64.54
