createdAt,value
2022-10-29T00:02:51.835Z,15.00
2022-10-29T00:06:54.894Z,14.90
2022-10-29T00:37:28.072Z,14.40
2022-10-29T00:41:31.263Z,14.50
2022-10-29T00:45:37.256Z,14.50
2022-10-29T00:49:42.708Z,14.50
2022-10-29T00:53:59.165Z,14.50
2022-10-29T00:58:02.165Z,14.40
2022-10-29T01:02:05.357Z,14.50
2022-10-29T01:06:09.018Z,14.50
2022-10-29T01:10:13.001Z,14.60
2022-10-29T01:14:34.042Z,14.60
2022-10-29T01:19:02.754Z,14.60
2022-10-29T01:23:33.822Z,14.60
2022-10-29T01:27:54.316Z,14.60
2022-10-29T01:32:14.790Z,14.50
2022-10-29T01:36:46.035Z,14.50
2022-10-29T01:40:59.990Z,14.40
2022-10-29T01:45:23.792Z,14.30
2022-10-29T01:49:41.221Z,14.30
2022-10-29T01:53:44.690Z,14.10
2022-10-29T01:57:49.137Z,14.00
2022-10-29T02:02:07.347Z,14.10
2022-10-29T02:07:07.752Z,14.10
2022-10-29T02:11:27.678Z,14.10
2022-10-29T02:15:51.462Z,14.10
2022-10-29T02:19:54.380Z,14.10
2022-10-29T02:23:57.236Z,14.00
2022-10-29T02:28:00.294Z,14.00
2022-10-29T02:32:03.237Z,14.00
2022-10-29T02:36:06.475Z,14.00
2022-10-29T02:40:09.932Z,14.00
2022-10-29T02:44:13.247Z,14.10
2022-10-29T02:48:16.170Z,14.00
2022-10-29T02:52:19.215Z,14.00
2022-10-29T02:56:22.922Z,14.00
2022-10-29T03:00:27.383Z,13.90
2022-10-29T03:04:30.527Z,13.80
2022-10-29T03:08:33.572Z,13.80
2022-10-29T03:12:42.458Z,13.70
2022-10-29T03:16:49.882Z,13.60
2022-10-29T03:20:53.044Z,13.50
2022-10-29T03:24:57.493Z,13.40
2022-10-29T03:29:02.425Z,13.30
2022-10-29T03:33:09.271Z,13.30
2022-10-29T03:37:13.343Z,13.10
2022-10-29T03:41:20.282Z,13.00
2022-10-29T03:45:26.735Z,13.00
2022-10-29T03:49:31.973Z,13.00
2022-10-29T03:53:37.810Z,12.90
2022-10-29T03:57:50.658Z,12.90
2022-10-29T04:01:53.715Z,13.00
2022-10-29T04:05:58.375Z,13.00
2022-10-29T04:10:12.103Z,12.80
2022-10-29T04:14:16.581Z,12.80
2022-10-29T04:18:28.684Z,12.80
2022-10-29T04:31:31.065Z,12.70
2022-10-29T04:35:38.769Z,12.70
2022-10-29T04:39:42.022Z,12.60
2022-10-29T04:43:44.904Z,12.60
2022-10-29T04:47:47.684Z,12.50
2022-10-29T04:51:50.590Z,12.50
2022-10-29T04:56:00.982Z,12.50
2022-10-29T05:00:04.611Z,12.50
2022-10-29T05:04:07.421Z,12.40
2022-10-29T05:08:12.293Z,12.30
2022-10-29T05:12:15.278Z,12.20
2022-10-29T05:16:18.347Z,12.10
2022-10-29T05:20:21.804Z,12.10
2022-10-29T05:24:24.633Z,12.00
2022-10-29T05:28:30.098Z,12.00
2022-10-29T05:32:33.108Z,12.00
2022-10-29T05:36:35.984Z,11.90
2022-10-29T05:40:39.250Z,11.90
2022-10-29T05:44:42.082Z,11.90
2022-10-29T05:48:44.785Z,11.90
2022-10-29T05:53:05.687Z,11.90
2022-10-29T05:57:08.451Z,11.90
2022-10-29T06:01:11.727Z,11.90
2022-10-29T06:05:14.907Z,11.90
2022-10-29T06:09:18.275Z,11.80
2022-10-29T06:13:22.429Z,11.80
2022-10-29T06:17:25.473Z,11.90
2022-10-29T06:21:28.292Z,11.90
2022-10-29T06:25:31.088Z,12.00
2022-10-29T06:29:33.878Z,12.10
2022-10-29T06:33:36.595Z,12.10
2022-10-29T06:37:39.680Z,12.10
2022-10-29T06:41:42.427Z,12.10
2022-10-29T06:45:45.345Z,12.10
2022-10-29T06:49:48.055Z,12.10
2022-10-29T06:53:50.777Z,12.10
2022-10-29T06:58:02.348Z,12.40
2022-10-29T07:02:05.101Z,12.60
2022-10-29T07:06:08.017Z,12.80
2022-10-29T07:10:10.836Z,13.00
2022-10-29T07:14:13.542Z,13.20
2022-10-29T07:18:16.368Z,13.20
2022-10-29T07:22:19.134Z,13.30
2022-10-29T07:26:21.962Z,13.30
2022-10-29T07:30:24.816Z,13.40
2022-10-29T07:34:28.748Z,13.50
2022-10-29T07:38:31.627Z,13.60
2022-10-29T07:42:34.392Z,13.90
2022-10-29T07:46:37.187Z,14.20
2022-10-29T07:50:40.234Z,14.50
2022-10-29T07:54:43.263Z,14.70
2022-10-29T07:58:46.041Z,14.90
2022-10-29T08:02:55.392Z,15.10
2022-10-29T08:06:58.302Z,15.30
2022-10-29T08:11:02.161Z,15.60
2022-10-29T08:15:05.951Z,16.00
2022-10-29T08:19:09.596Z,16.20
2022-10-29T08:23:13.537Z,16.50
2022-10-29T08:27:16.473Z,16.70
2022-10-29T08:31:19.567Z,17.00
2022-10-29T08:35:23.288Z,17.20
2022-10-29T08:39:26.017Z,17.50
2022-10-29T08:44:03.729Z,17.60
2022-10-29T08:48:30.350Z,18.10
2022-10-29T08:52:44.573Z,18.30
2022-10-29T08:57:08.823Z,18.40
2022-10-29T09:01:12.701Z,18.50
2022-10-29T09:05:19.830Z,18.60
2022-10-29T09:09:47.338Z,19.00
2022-10-29T09:14:02.117Z,19.20
2022-10-29T09:18:42.074Z,19.30
2022-10-29T09:22:59.850Z,19.50
2022-10-29T09:27:23.997Z,19.90
2022-10-29T09:31:31.720Z,20.20
2022-10-29T09:35:47.090Z,20.50
2022-10-29T09:39:50.688Z,20.70
2022-10-29T09:44:03.787Z,20.90
2022-10-29T09:48:24.200Z,21.10
2022-10-29T09:52:31.477Z,21.30
2022-10-29T09:56:34.321Z,21.50
2022-10-29T10:00:37.194Z,21.70
2022-10-29T10:04:45.879Z,21.80
2022-10-29T10:09:01.964Z,22.00
2022-10-29T10:13:06.716Z,22.30
2022-10-29T10:17:09.500Z,22.50
2022-10-29T10:21:34.076Z,22.70
2022-10-29T10:25:40.954Z,22.90
2022-10-29T10:29:45.236Z,23.20
2022-10-29T10:33:55.134Z,23.40
2022-10-29T10:38:00.361Z,23.50
2022-10-29T10:42:06.493Z,23.70
2022-10-29T10:46:27.438Z,23.90
2022-10-29T10:50:35.191Z,24.10
2022-10-29T10:54:42.186Z,24.30
2022-10-29T10:59:11.424Z,24.40
2022-10-29T11:03:20.501Z,24.60
2022-10-29T11:07:35.360Z,24.90
2022-10-29T11:11:44.942Z,25.00
2022-10-29T11:16:18.755Z,25.20
2022-10-29T11:20:32.585Z,25.30
2022-10-29T11:25:02.955Z,25.50
2022-10-29T11:29:23.341Z,25.40
2022-10-29T11:33:52.927Z,25.40
2022-10-29T11:38:10.025Z,25.60
2022-10-29T11:42:13.718Z,25.50
2022-10-29T11:46:37.610Z,25.40
2022-10-29T11:50:57.795Z,25.50
2022-10-29T11:55:19.809Z,25.80
2022-10-29T11:59:28.838Z,25.90
2022-10-29T12:04:21.200Z,26.20
2022-10-29T12:08:45.140Z,26.40
2022-10-29T12:13:03.343Z,26.20
2022-10-29T12:17:21.862Z,26.00
2022-10-29T12:21:33.451Z,25.90
2022-10-29T12:26:01.547Z,25.90
2022-10-29T12:30:10.188Z,25.90
2022-10-29T12:34:28.363Z,26.00
2022-10-29T12:38:41.675Z,26.10
2022-10-29T12:42:46.268Z,25.90
2022-10-29T12:47:14.628Z,25.80
2022-10-29T12:51:41.731Z,25.70
2022-10-29T12:55:46.772Z,25.60
2022-10-29T12:59:49.937Z,25.50
2022-10-29T13:03:55.740Z,25.50
2022-10-29T13:08:04.572Z,25.50
2022-10-29T13:12:12.539Z,25.60
2022-10-29T13:16:21.892Z,25.60
2022-10-29T13:20:33.010Z,25.70
2022-10-29T13:24:36.142Z,25.70
2022-10-29T13:28:38.870Z,25.70
2022-10-29T13:32:41.795Z,25.80
2022-10-29T13:36:44.728Z,25.80
2022-10-29T13:41:04.094Z,25.90
2022-10-29T13:45:12.298Z,25.90
2022-10-29T13:49:42.290Z,25.90
2022-10-29T13:53:55.684Z,26.00
2022-10-29T13:58:09.883Z,26.00
2022-10-29T14:02:44.209Z,26.00
2022-10-29T14:06:48.806Z,26.00
2022-10-29T14:10:59.392Z,26.00
2022-10-29T14:15:13.449Z,26.00
2022-10-29T14:19:23.042Z,26.00
2022-10-29T14:23:29.619Z,26.10
2022-10-29T14:27:32.376Z,26.00
2022-10-29T14:31:37.598Z,26.00
2022-10-29T14:35:40.518Z,26.00
2022-10-29T14:39:59.763Z,26.00
2022-10-29T14:44:31.812Z,26.00
2022-10-29T14:48:34.849Z,26.00
2022-10-29T14:52:48.478Z,26.00
2022-10-29T14:56:59.012Z,26.00
2022-10-29T15:01:05.959Z,26.00
2022-10-29T15:05:30.739Z,26.00
2022-10-29T15:09:33.542Z,26.00
2022-10-29T15:13:37.230Z,26.10
2022-10-29T15:18:15.663Z,26.10
2022-10-29T15:22:35.759Z,26.20
2022-10-29T15:26:54.965Z,26.10
2022-10-29T15:31:02.238Z,26.30
2022-10-29T15:35:10.477Z,26.30
2022-10-29T15:39:31.964Z,26.20
2022-10-29T15:43:55.979Z,26.00
2022-10-29T15:48:29.232Z,25.90
2022-10-29T15:52:53.713Z,25.50
2022-10-29T15:56:57.350Z,25.30
2022-10-29T16:01:00.274Z,25.00
2022-10-29T16:05:03.464Z,24.80
2022-10-29T16:09:06.356Z,24.50
2022-10-29T16:13:11.577Z,24.30
2022-10-29T16:17:16.657Z,24.10
2022-10-29T16:21:24.767Z,23.90
2022-10-29T16:25:28.625Z,23.70
2022-10-29T16:29:31.453Z,23.50
2022-10-29T16:33:34.328Z,23.40
2022-10-29T16:37:37.069Z,23.20
2022-10-29T16:41:39.936Z,23.10
2022-10-29T16:45:42.778Z,23.00
2022-10-29T16:49:45.646Z,23.00
2022-10-29T16:53:48.350Z,22.90
2022-10-29T16:57:51.126Z,22.80
2022-10-29T17:01:54.215Z,22.80
2022-10-29T17:06:09.122Z,22.60
2022-10-29T17:10:11.873Z,22.40
2022-10-29T17:14:14.857Z,22.00
2022-10-29T17:18:17.681Z,21.70
2022-10-29T17:22:20.657Z,21.40
2022-10-29T17:26:23.482Z,21.00
2022-10-29T17:30:26.284Z,20.80
2022-10-29T17:34:29.072Z,20.50
2022-10-29T17:38:31.905Z,20.30
2022-10-29T17:42:35.753Z,20.00
2022-10-29T17:46:39.948Z,19.90
2022-10-29T17:50:52.736Z,19.70
2022-10-29T17:54:55.477Z,19.60
2022-10-29T17:58:58.359Z,19.50
2022-10-29T18:03:01.103Z,19.40
2022-10-29T18:07:03.894Z,19.40
2022-10-29T18:11:14.320Z,19.40
2022-10-29T18:15:18.193Z,19.40
2022-10-29T18:19:21.164Z,19.30
2022-10-29T18:23:24.022Z,19.10
2022-10-29T18:27:27.071Z,19.00
2022-10-29T18:31:31.589Z,18.90
2022-10-29T18:35:34.480Z,18.60
2022-10-29T18:39:38.127Z,18.40
2022-10-29T18:43:40.878Z,18.20
2022-10-29T18:47:43.717Z,18.00
2022-10-29T18:51:46.733Z,17.90
2022-10-29T18:55:58.859Z,17.60
2022-10-29T19:00:01.603Z,17.50
2022-10-29T19:04:07.827Z,17.40
2022-10-29T19:08:12.551Z,17.20
2022-10-29T19:12:15.387Z,17.10
2022-10-29T19:16:18.547Z,17.00
2022-10-29T19:20:21.336Z,17.00
2022-10-29T19:24:24.132Z,16.90
2022-10-29T19:28:28.912Z,16.70
2022-10-29T19:32:31.753Z,16.60
2022-10-29T19:36:36.542Z,16.60
2022-10-29T19:40:39.299Z,16.50
2022-10-29T19:44:42.073Z,16.50
2022-10-29T19:48:50.478Z,16.50
2022-10-29T19:52:54.579Z,16.40
2022-10-29T19:56:57.881Z,16.40
2022-10-29T20:01:10.875Z,16.30
2022-10-29T20:05:13.695Z,16.30
2022-10-29T20:09:18.332Z,16.30
2022-10-29T20:13:21.233Z,16.20
2022-10-29T20:17:30.213Z,16.20
2022-10-29T20:21:33.088Z,16.20
2022-10-29T20:25:35.868Z,16.20
2022-10-29T20:29:38.723Z,16.20
2022-10-29T20:33:55.427Z,16.20
2022-10-29T20:37:58.403Z,16.20
2022-10-29T20:42:01.345Z,16.20
2022-10-29T20:46:04.763Z,16.10
2022-10-29T20:50:07.756Z,16.10
2022-10-29T20:54:10.723Z,16.00
2022-10-29T20:58:13.748Z,16.00
2022-10-29T21:02:16.756Z,16.00
2022-10-29T21:06:20.128Z,15.90
2022-10-29T21:10:22.976Z,15.80
2022-10-29T21:14:27.570Z,15.80
2022-10-29T21:18:30.382Z,15.70
2022-10-29T21:22:33.242Z,15.60
2022-10-29T21:26:36.049Z,15.50
2022-10-29T21:30:38.841Z,15.50
2022-10-29T21:34:41.638Z,15.40
2022-10-29T21:38:44.568Z,15.40
2022-10-29T21:42:47.422Z,15.30
2022-10-29T21:46:50.263Z,15.20
2022-10-29T21:51:08.172Z,15.20
2022-10-29T21:55:10.924Z,15.20
2022-10-29T21:59:13.686Z,15.10
2022-10-29T22:03:16.417Z,15.10
2022-10-29T22:07:19.273Z,15.00
2022-10-29T22:11:23.016Z,15.00
2022-10-29T22:15:25.795Z,14.90
2022-10-29T22:19:28.594Z,14.90
2022-10-29T22:23:31.589Z,14.80
2022-10-29T22:27:34.325Z,14.80
2022-10-29T22:31:37.130Z,14.80
2022-10-29T22:35:39.875Z,14.70
2022-10-29T22:39:42.940Z,14.60
2022-10-29T22:43:46.074Z,14.50
2022-10-29T22:47:48.843Z,14.50
2022-10-29T22:51:51.579Z,14.50
2022-10-29T22:55:55.212Z,14.50
2022-10-29T22:59:57.948Z,14.50
2022-10-29T23:04:01.704Z,14.50
2022-10-29T23:08:04.868Z,14.50
2022-10-29T23:12:07.649Z,15.00
2022-10-29T23:16:10.484Z,15.60
2022-10-29T23:20:13.508Z,15.80
2022-10-29T23:24:16.306Z,15.90
2022-10-29T23:28:19.141Z,15.70
2022-10-29T23:32:21.877Z,15.60
2022-10-29T23:36:26.011Z,15.50
2022-10-29T23:40:28.902Z,15.50
2022-10-29T23:44:31.722Z,15.40
2022-10-29T23:48:34.947Z,15.30
2022-10-29T23:52:37.676Z,15.20
2022-10-29T23:56:40.407Z,15.10
