createdAt,value
2022-07-31T00:01:32.739Z,19.45
2022-07-31T00:04:17.180Z,19.35
2022-07-31T00:06:50.387Z,19.37
2022-07-31T00:09:53.504Z,19.19
2022-07-31T00:11:58.607Z,19.23
2022-07-31T00:14:34.347Z,19.26
2022-07-31T00:17:08.992Z,19.21
2022-07-31T00:19:43.658Z,19.31
2022-07-31T00:22:15.821Z,19.36
2022-07-31T00:24:46.986Z,19.37
2022-07-31T00:27:15.851Z,19.29
2022-07-31T00:29:44.605Z,19.23
2022-07-31T00:32:13.334Z,19.25
2022-07-31T00:34:42.538Z,19.31
2022-07-31T00:37:12.784Z,19.32
2022-07-31T00:39:41.771Z,19.38
2022-07-31T00:42:25.203Z,19.52
2022-07-31T00:44:54.188Z,19.58
2022-07-31T00:47:25.635Z,19.55
2022-07-31T00:49:56.051Z,19.48
2022-07-31T00:52:25.216Z,19.44
2022-07-31T00:54:53.910Z,19.44
2022-07-31T00:57:25.429Z,19.41
2022-07-31T00:59:54.178Z,19.46
2022-07-31T01:02:23.095Z,19.38
2022-07-31T01:04:51.795Z,19.43
2022-07-31T01:07:20.409Z,19.41
2022-07-31T01:09:53.378Z,19.25
2022-07-31T01:12:43.005Z,19.31
2022-07-31T01:15:12.691Z,19.21
2022-07-31T01:17:42.460Z,19.19
2022-07-31T01:20:12.392Z,19.19
2022-07-31T01:23:01.916Z,19.35
2022-07-31T01:25:49.414Z,19.47
2022-07-31T01:28:26.886Z,19.47
2022-07-31T01:31:24.238Z,19.56
2022-07-31T01:33:34.926Z,19.74
2022-07-31T01:36:08.254Z,19.84
2022-07-31T01:38:45.184Z,19.98
2022-07-31T01:41:12.736Z,19.99
2022-07-31T01:43:43.763Z,19.93
2022-07-31T01:46:15.399Z,19.82
2022-07-31T01:48:51.232Z,19.76
2022-07-31T01:51:20.737Z,19.83
2022-07-31T01:54:14.019Z,19.82
2022-07-31T01:56:43.147Z,19.83
2022-07-31T01:59:22.610Z,19.62
2022-07-31T02:01:44.849Z,19.56
2022-07-31T02:04:16.610Z,19.40
2022-07-31T02:06:49.775Z,19.22
2022-07-31T02:09:23.952Z,19.05
2022-07-31T02:11:55.010Z,18.84
2022-07-31T02:14:26.872Z,18.75
2022-07-31T02:17:09.778Z,18.66
2022-07-31T02:19:41.371Z,18.48
2022-07-31T02:22:11.925Z,18.46
2022-07-31T02:24:42.240Z,18.47
2022-07-31T02:27:57.009Z,18.42
2022-07-31T02:29:46.489Z,18.45
2022-07-31T02:32:16.316Z,18.55
2022-07-31T02:34:46.448Z,18.45
2022-07-31T02:37:16.336Z,18.41
2022-07-31T02:39:45.637Z,18.54
2022-07-31T02:42:15.988Z,18.53
2022-07-31T02:44:45.290Z,18.44
2022-07-31T02:47:15.254Z,18.41
2022-07-31T02:49:46.714Z,18.44
2022-07-31T02:52:15.462Z,18.47
2022-07-31T02:54:45.380Z,18.40
2022-07-31T02:57:15.166Z,18.38
2022-07-31T02:59:44.135Z,18.39
2022-07-31T03:02:13.145Z,18.53
2022-07-31T03:04:41.967Z,18.40
2022-07-31T03:07:10.677Z,18.19
2022-07-31T03:09:41.050Z,18.14
2022-07-31T03:12:09.830Z,18.22
2022-07-31T03:14:39.544Z,18.45
2022-07-31T03:17:09.160Z,18.56
2022-07-31T03:19:38.082Z,18.59
2022-07-31T03:22:07.273Z,18.20
2022-07-31T03:24:37.005Z,18.23
2022-07-31T03:27:05.693Z,18.25
2022-07-31T03:29:43.246Z,18.36
2022-07-31T03:32:12.114Z,18.48
2022-07-31T03:34:40.771Z,18.10
2022-07-31T03:37:10.311Z,17.68
2022-07-31T03:39:39.327Z,17.66
2022-07-31T03:42:12.853Z,17.69
2022-07-31T03:44:45.190Z,17.61
2022-07-31T03:47:16.949Z,17.62
2022-07-31T03:49:46.264Z,17.79
2022-07-31T03:52:15.411Z,17.92
2022-07-31T03:54:44.185Z,17.89
2022-07-31T03:57:15.649Z,18.05
2022-07-31T03:59:48.246Z,18.04
2022-07-31T04:02:18.629Z,18.27
2022-07-31T04:04:45.715Z,18.52
2022-07-31T04:07:14.393Z,18.51
2022-07-31T04:09:43.352Z,18.61
2022-07-31T04:12:12.431Z,18.53
2022-07-31T04:14:41.049Z,18.50
2022-07-31T04:17:12.801Z,18.37
2022-07-31T04:19:41.704Z,18.37
2022-07-31T04:22:10.350Z,18.35
2022-07-31T04:24:39.062Z,18.29
2022-07-31T04:27:12.562Z,18.53
2022-07-31T04:29:38.662Z,18.31
2022-07-31T04:32:07.739Z,18.57
2022-07-31T04:34:36.492Z,18.71
2022-07-31T04:37:06.195Z,19.03
2022-07-31T04:39:35.747Z,19.32
2022-07-31T04:45:33.814Z,20.14
2022-07-31T04:54:11.407Z,19.26
2022-07-31T05:09:19.395Z,19.32
2022-07-31T05:11:50.645Z,19.46
2022-07-31T05:14:21.559Z,19.57
2022-07-31T05:16:51.972Z,19.66
2022-07-31T05:19:21.108Z,19.94
2022-07-31T05:21:53.588Z,19.79
2022-07-31T05:24:33.015Z,19.61
2022-07-31T05:26:54.259Z,19.75
2022-07-31T05:29:22.978Z,19.83
2022-07-31T05:32:00.418Z,20.23
2022-07-31T05:34:23.797Z,20.01
2022-07-31T05:36:52.563Z,20.19
2022-07-31T05:39:22.918Z,20.07
2022-07-31T05:41:52.844Z,20.23
2022-07-31T05:44:22.014Z,20.27
2022-07-31T05:49:27.062Z,20.16
2022-07-31T05:51:58.336Z,20.74
2022-07-31T05:54:37.454Z,20.47
2022-07-31T05:56:58.741Z,20.58
2022-07-31T05:59:31.752Z,20.53
2022-07-31T06:02:03.247Z,20.44
2022-07-31T06:04:33.247Z,20.76
2022-07-31T06:07:02.229Z,20.57
2022-07-31T06:09:32.013Z,19.79
2022-07-31T06:12:01.108Z,19.80
2022-07-31T06:14:33.341Z,19.84
2022-07-31T06:17:06.029Z,20.34
2022-07-31T06:19:37.659Z,20.52
2022-07-31T06:22:06.853Z,20.72
2022-07-31T06:24:38.274Z,20.91
2022-07-31T06:27:09.462Z,20.81
2022-07-31T06:29:43.377Z,20.90
2022-07-31T06:32:12.015Z,21.08
2022-07-31T06:34:42.373Z,21.69
2022-07-31T06:37:12.906Z,21.43
2022-07-31T06:39:55.395Z,21.98
2022-07-31T06:42:13.202Z,21.98
2022-07-31T06:44:46.380Z,22.16
2022-07-31T06:47:14.002Z,22.58
2022-07-31T06:49:42.871Z,23.00
2022-07-31T06:52:12.946Z,22.60
2022-07-31T06:54:41.631Z,22.74
2022-07-31T06:57:10.410Z,22.32
2022-07-31T06:59:40.699Z,21.58
2022-07-31T07:02:10.116Z,22.38
2022-07-31T07:04:56.268Z,21.90
2022-07-31T07:07:12.131Z,21.60
2022-07-31T07:09:43.800Z,21.32
2022-07-31T07:12:16.835Z,21.57
2022-07-31T07:14:45.702Z,21.10
2022-07-31T07:17:15.483Z,21.43
2022-07-31T07:19:44.245Z,21.38
2022-07-31T07:22:15.821Z,21.50
2022-07-31T07:24:46.827Z,21.99
2022-07-31T07:27:15.451Z,22.24
2022-07-31T07:29:46.089Z,22.08
2022-07-31T07:32:16.284Z,22.41
2022-07-31T07:34:46.156Z,22.70
2022-07-31T07:37:14.841Z,22.70
2022-07-31T07:39:45.085Z,22.10
2022-07-31T07:42:13.758Z,22.86
2022-07-31T07:44:44.721Z,22.92
2022-07-31T07:47:21.959Z,23.54
2022-07-31T07:49:50.944Z,23.51
2022-07-31T07:52:19.689Z,23.46
2022-07-31T07:54:48.585Z,22.92
2022-07-31T07:57:18.628Z,23.02
2022-07-31T07:59:50.163Z,22.92
2022-07-31T08:02:20.804Z,23.29
2022-07-31T08:04:52.757Z,23.33
2022-07-31T08:07:42.659Z,22.83
2022-07-31T08:10:03.846Z,22.83
2022-07-31T08:12:33.299Z,22.63
2022-07-31T08:15:02.551Z,22.81
2022-07-31T08:17:31.191Z,22.52
2022-07-31T08:20:05.829Z,22.42
2022-07-31T08:22:39.159Z,22.70
2022-07-31T08:25:15.047Z,22.63
2022-07-31T08:27:47.937Z,22.97
2022-07-31T08:30:18.856Z,23.13
2022-07-31T08:32:52.293Z,23.23
2022-07-31T08:35:23.888Z,23.48
2022-07-31T08:38:03.878Z,24.08
2022-07-31T08:40:43.000Z,23.78
2022-07-31T08:43:59.605Z,23.94
2022-07-31T08:45:53.490Z,23.79
2022-07-31T08:48:36.302Z,24.24
2022-07-31T08:51:09.379Z,23.59
2022-07-31T08:53:48.000Z,23.60
2022-07-31T08:56:20.038Z,23.11
2022-07-31T08:58:55.224Z,23.19
2022-07-31T09:01:38.119Z,23.88
2022-07-31T09:04:11.221Z,24.13
2022-07-31T09:06:44.625Z,25.14
2022-07-31T09:09:19.793Z,25.24
2022-07-31T09:12:00.200Z,25.58
2022-07-31T09:14:32.877Z,24.76
2022-07-31T09:17:09.537Z,24.37
2022-07-31T09:19:54.287Z,24.68
2022-07-31T09:22:33.671Z,23.64
2022-07-31T09:25:19.230Z,23.79
2022-07-31T09:27:51.386Z,24.36
2022-07-31T09:30:20.227Z,24.63
2022-07-31T09:32:49.114Z,24.02
2022-07-31T09:35:20.779Z,24.26
2022-07-31T09:37:56.524Z,24.66
2022-07-31T09:40:36.555Z,24.59
2022-07-31T09:43:09.977Z,25.29
2022-07-31T09:45:48.439Z,24.03
2022-07-31T09:48:15.258Z,23.61
2022-07-31T09:51:00.707Z,23.46
2022-07-31T09:53:31.151Z,23.94
2022-07-31T09:55:59.884Z,24.31
2022-07-31T09:58:31.589Z,23.58
2022-07-31T10:01:01.148Z,23.44
2022-07-31T10:03:30.733Z,23.42
2022-07-31T10:06:02.005Z,23.63
2022-07-31T10:08:33.616Z,24.23
2022-07-31T10:11:07.227Z,24.27
2022-07-31T10:13:42.462Z,24.20
2022-07-31T10:16:12.342Z,24.59
2022-07-31T10:18:48.157Z,25.57
2022-07-31T10:21:18.340Z,25.52
2022-07-31T10:23:52.190Z,24.76
2022-07-31T10:26:34.294Z,24.67
2022-07-31T10:28:53.922Z,24.98
2022-07-31T10:31:28.870Z,24.65
2022-07-31T10:34:00.844Z,24.43
2022-07-31T10:36:39.142Z,24.24
2022-07-31T10:39:15.816Z,24.54
2022-07-31T10:42:22.282Z,24.54
2022-07-31T10:44:58.819Z,24.43
2022-07-31T10:47:32.839Z,24.73
2022-07-31T10:50:01.593Z,24.77
2022-07-31T10:52:39.507Z,24.78
2022-07-31T10:55:23.333Z,24.97
2022-07-31T10:57:56.726Z,24.65
2022-07-31T11:00:29.735Z,25.11
2022-07-31T11:02:58.779Z,25.46
2022-07-31T11:05:29.233Z,25.69
2022-07-31T11:08:11.255Z,25.45
2022-07-31T11:10:43.128Z,25.66
2022-07-31T11:13:17.376Z,25.15
2022-07-31T11:15:46.196Z,24.98
2022-07-31T11:18:24.847Z,25.15
2022-07-31T11:21:13.657Z,25.29
2022-07-31T11:23:36.997Z,25.15
2022-07-31T11:26:08.357Z,25.16
2022-07-31T11:28:39.805Z,25.26
2022-07-31T11:31:09.945Z,25.34
2022-07-31T11:33:43.923Z,25.24
2022-07-31T11:36:23.932Z,25.40
2022-07-31T11:38:57.147Z,25.42
2022-07-31T11:41:38.060Z,25.85
2022-07-31T11:44:02.685Z,25.87
2022-07-31T11:46:38.250Z,25.63
2022-07-31T11:49:07.307Z,25.79
2022-07-31T11:51:35.949Z,26.03
2022-07-31T11:54:04.690Z,26.25
2022-07-31T11:56:34.393Z,26.35
2022-07-31T11:59:05.658Z,26.12
2022-07-31T12:01:36.458Z,26.27
2022-07-31T12:04:09.128Z,25.67
2022-07-31T12:06:39.310Z,25.83
2022-07-31T12:09:08.237Z,25.73
2022-07-31T12:11:42.048Z,25.55
2022-07-31T12:14:12.315Z,25.41
2022-07-31T12:16:44.228Z,25.53
2022-07-31T12:19:13.047Z,25.62
2022-07-31T12:21:52.408Z,25.63
2022-07-31T12:24:23.043Z,26.05
2022-07-31T12:26:58.946Z,26.12
2022-07-31T12:29:39.763Z,26.21
2022-07-31T12:32:09.064Z,25.86
2022-07-31T12:34:39.785Z,26.24
2022-07-31T12:37:11.591Z,26.19
2022-07-31T12:39:59.475Z,26.02
2022-07-31T12:42:41.145Z,26.00
2022-07-31T12:45:19.849Z,26.16
2022-07-31T12:47:51.345Z,26.21
2022-07-31T12:50:22.958Z,26.37
2022-07-31T12:52:52.871Z,26.27
2022-07-31T12:55:32.278Z,26.18
2022-07-31T12:58:01.072Z,26.26
2022-07-31T13:00:52.253Z,26.09
2022-07-31T13:03:05.362Z,25.94
2022-07-31T13:05:39.353Z,26.09
2022-07-31T13:08:08.741Z,26.03
2022-07-31T13:10:37.394Z,26.39
2022-07-31T13:13:09.299Z,26.21
2022-07-31T13:15:39.241Z,26.24
2022-07-31T13:18:09.314Z,26.11
2022-07-31T13:20:38.035Z,26.13
2022-07-31T13:23:06.674Z,26.24
2022-07-31T13:25:35.455Z,26.65
2022-07-31T13:28:04.303Z,26.35
2022-07-31T13:30:37.053Z,26.03
2022-07-31T13:33:05.734Z,26.25
2022-07-31T13:35:35.952Z,26.28
2022-07-31T13:38:04.618Z,26.61
2022-07-31T13:40:51.273Z,26.86
2022-07-31T13:43:19.883Z,26.60
2022-07-31T13:45:50.229Z,26.38
2022-07-31T13:48:20.294Z,26.47
2022-07-31T13:50:49.444Z,26.69
2022-07-31T13:53:18.096Z,26.32
2022-07-31T13:55:50.186Z,26.63
2022-07-31T13:58:18.758Z,26.45
2022-07-31T14:00:47.710Z,26.27
2022-07-31T14:03:21.284Z,25.78
2022-07-31T14:05:53.479Z,26.03
2022-07-31T14:08:33.075Z,25.88
2022-07-31T14:10:59.128Z,25.79
2022-07-31T14:13:30.931Z,26.14
2022-07-31T14:15:59.611Z,26.39
2022-07-31T14:18:32.650Z,26.06
2022-07-31T14:21:03.077Z,26.36
2022-07-31T14:23:35.235Z,26.69
2022-07-31T14:26:04.074Z,26.58
2022-07-31T14:28:32.742Z,26.53
2022-07-31T14:31:01.414Z,27.18
2022-07-31T14:33:31.735Z,27.65
2022-07-31T14:36:03.736Z,27.61
2022-07-31T14:38:35.897Z,27.79
2022-07-31T14:41:08.792Z,27.86
2022-07-31T14:43:43.201Z,27.90
2022-07-31T14:46:19.947Z,28.39
2022-07-31T14:48:48.362Z,28.54
2022-07-31T14:51:20.546Z,29.78
2022-07-31T14:53:58.556Z,28.86
2022-07-31T14:56:58.621Z,28.19
2022-07-31T14:59:01.846Z,27.95
2022-07-31T15:01:35.075Z,28.38
2022-07-31T15:04:05.440Z,28.73
2022-07-31T15:06:49.421Z,28.77
2022-07-31T15:09:06.406Z,29.36
2022-07-31T15:12:00.316Z,28.74
2022-07-31T15:14:05.697Z,28.78
2022-07-31T15:16:34.465Z,28.75
2022-07-31T15:19:06.323Z,28.95
2022-07-31T15:22:11.368Z,28.98
2022-07-31T15:24:29.796Z,29.01
2022-07-31T15:27:04.384Z,29.54
2022-07-31T15:30:05.127Z,28.86
2022-07-31T15:32:03.886Z,29.12
2022-07-31T15:34:37.665Z,28.93
2022-07-31T15:37:09.014Z,28.02
2022-07-31T15:39:41.144Z,28.40
2022-07-31T15:45:10.357Z,28.98
2022-07-31T15:47:50.474Z,29.91
2022-07-31T15:50:25.968Z,29.18
2022-07-31T15:52:58.919Z,29.46
2022-07-31T15:55:35.780Z,29.35
2022-07-31T15:58:04.495Z,29.65
2022-07-31T16:00:39.289Z,29.32
2022-07-31T16:03:10.207Z,28.88
2022-07-31T16:05:55.831Z,29.73
2022-07-31T16:08:29.023Z,30.22
2022-07-31T16:10:54.835Z,29.20
2022-07-31T16:13:25.674Z,28.95
2022-07-31T16:15:58.877Z,29.38
2022-07-31T16:18:27.410Z,30.55
2022-07-31T16:20:56.187Z,30.13
2022-07-31T16:23:30.705Z,29.40
2022-07-31T16:25:57.233Z,28.27
2022-07-31T16:28:34.456Z,27.57
2022-07-31T16:31:03.682Z,26.88
2022-07-31T16:33:35.363Z,26.52
2022-07-31T16:36:03.980Z,26.26
2022-07-31T16:38:34.913Z,26.22
2022-07-31T16:41:03.660Z,26.07
2022-07-31T16:43:47.375Z,25.95
2022-07-31T16:46:02.686Z,25.55
2022-07-31T16:48:31.467Z,25.47
2022-07-31T16:51:00.738Z,25.49
2022-07-31T16:54:09.956Z,25.36
2022-07-31T16:56:02.057Z,25.43
2022-07-31T16:58:31.021Z,25.32
2022-07-31T17:01:01.911Z,25.06
2022-07-31T17:03:58.701Z,25.04
2022-07-31T17:06:01.408Z,24.97
2022-07-31T17:08:30.053Z,24.92
2022-07-31T17:10:58.701Z,24.78
2022-07-31T17:13:27.385Z,24.84
2022-07-31T17:15:56.033Z,24.86
2022-07-31T17:18:25.551Z,24.69
2022-07-31T17:20:56.936Z,24.63
2022-07-31T17:23:43.218Z,24.61
2022-07-31T17:25:56.932Z,24.55
2022-07-31T17:28:25.567Z,24.50
2022-07-31T17:30:54.257Z,24.37
2022-07-31T17:33:22.996Z,24.38
2022-07-31T17:35:53.325Z,24.27
2022-07-31T17:38:22.059Z,24.26
2022-07-31T17:40:51.248Z,24.18
2022-07-31T17:43:20.042Z,24.16
2022-07-31T17:46:05.458Z,24.06
2022-07-31T17:48:22.327Z,23.98
2022-07-31T17:50:54.181Z,24.00
2022-07-31T17:53:21.958Z,23.93
2022-07-31T17:55:52.203Z,23.78
2022-07-31T17:58:21.094Z,23.69
2022-07-31T18:00:49.888Z,23.61
2022-07-31T18:03:18.591Z,23.54
2022-07-31T18:05:48.251Z,23.46
2022-07-31T18:08:16.904Z,23.40
2022-07-31T18:10:54.275Z,23.34
2022-07-31T18:13:16.555Z,23.34
2022-07-31T18:15:45.235Z,23.27
2022-07-31T18:18:14.861Z,23.24
2022-07-31T18:20:45.329Z,23.19
2022-07-31T18:23:15.473Z,23.08
2022-07-31T18:25:44.052Z,23.03
2022-07-31T18:28:12.728Z,23.03
2022-07-31T18:30:42.266Z,22.99
2022-07-31T18:33:18.008Z,22.92
2022-07-31T18:35:46.751Z,23.00
2022-07-31T18:38:21.544Z,22.99
2022-07-31T18:40:50.110Z,22.93
2022-07-31T18:43:19.262Z,22.91
2022-07-31T18:45:47.813Z,22.86
2022-07-31T18:48:16.595Z,22.73
2022-07-31T18:50:58.188Z,22.74
2022-07-31T18:53:17.663Z,22.65
2022-07-31T18:55:50.877Z,22.62
2022-07-31T18:58:25.383Z,22.63
2022-07-31T19:00:55.680Z,22.59
2022-07-31T19:03:26.306Z,22.57
2022-07-31T19:05:55.185Z,22.57
2022-07-31T19:08:24.048Z,22.55
2022-07-31T19:10:54.743Z,22.42
2022-07-31T19:13:23.953Z,22.37
2022-07-31T19:15:53.504Z,22.32
2022-07-31T19:18:27.878Z,22.29
2022-07-31T19:20:56.439Z,22.24
2022-07-31T19:23:24.747Z,22.24
2022-07-31T19:26:03.725Z,22.18
2022-07-31T19:28:27.230Z,22.15
2022-07-31T19:30:56.521Z,22.12
2022-07-31T19:33:25.392Z,22.01
2022-07-31T19:36:00.722Z,21.94
2022-07-31T19:38:26.742Z,21.94
2022-07-31T19:40:55.747Z,21.87
2022-07-31T19:43:24.438Z,21.83
2022-07-31T19:46:09.272Z,21.77
2022-07-31T19:48:23.899Z,21.72
2022-07-31T19:50:52.590Z,21.66
2022-07-31T19:53:22.524Z,21.65
2022-07-31T19:55:51.218Z,21.53
2022-07-31T19:58:21.300Z,21.45
2022-07-31T20:00:50.295Z,21.51
2022-07-31T20:03:19.582Z,21.39
2022-07-31T20:05:48.259Z,21.33
2022-07-31T20:08:17.000Z,21.32
2022-07-31T20:10:45.803Z,21.25
2022-07-31T20:13:14.770Z,21.25
2022-07-31T20:15:51.390Z,21.20
2022-07-31T20:18:26.772Z,21.21
2022-07-31T20:20:53.067Z,21.12
2022-07-31T20:23:22.462Z,21.07
2022-07-31T20:25:53.349Z,21.03
2022-07-31T20:28:22.232Z,21.02
2022-07-31T20:30:52.358Z,20.84
2022-07-31T20:33:21.342Z,20.86
2022-07-31T20:35:50.604Z,20.85
2022-07-31T20:38:20.697Z,20.95
2022-07-31T20:40:53.485Z,20.90
2022-07-31T20:43:21.813Z,20.85
2022-07-31T20:45:50.790Z,20.80
2022-07-31T20:48:21.569Z,20.82
2022-07-31T20:50:50.375Z,20.75
2022-07-31T20:53:21.086Z,20.73
2022-07-31T20:55:50.655Z,20.71
2022-07-31T20:58:21.567Z,20.70
2022-07-31T21:00:51.515Z,20.66
2022-07-31T21:03:21.013Z,20.65
2022-07-31T21:05:50.152Z,20.61
2022-07-31T21:08:19.148Z,20.54
2022-07-31T21:10:48.106Z,20.53
2022-07-31T21:13:17.221Z,20.48
2022-07-31T21:15:48.398Z,20.53
2022-07-31T21:18:19.363Z,20.54
2022-07-31T21:20:53.603Z,20.51
2022-07-31T21:23:21.146Z,20.53
2022-07-31T21:25:50.420Z,20.47
2022-07-31T21:28:19.318Z,20.40
2022-07-31T21:30:49.709Z,20.41
2022-07-31T21:33:18.915Z,20.44
2022-07-31T21:35:48.609Z,20.33
2022-07-31T21:38:18.411Z,20.40
2022-07-31T21:40:52.661Z,20.46
2022-07-31T21:43:22.589Z,20.46
2022-07-31T21:46:01.701Z,20.42
2022-07-31T21:48:27.425Z,20.40
2022-07-31T21:50:57.796Z,20.31
2022-07-31T21:53:26.482Z,20.23
2022-07-31T21:55:55.230Z,20.25
2022-07-31T21:58:23.925Z,20.19
2022-07-31T22:03:00.686Z,20.07
2022-07-31T22:03:37.649Z,19.98
2022-07-31T22:06:26.274Z,19.91
2022-07-31T22:08:55.129Z,19.88
2022-07-31T22:11:25.062Z,19.74
2022-07-31T22:13:56.740Z,19.70
2022-07-31T22:16:25.373Z,19.66
2022-07-31T22:18:58.154Z,19.60
2022-07-31T22:21:27.956Z,19.51
2022-07-31T22:23:58.259Z,19.40
2022-07-31T22:26:29.620Z,19.44
2022-07-31T22:28:58.798Z,19.33
2022-07-31T22:31:27.727Z,19.31
2022-07-31T22:33:56.449Z,19.24
2022-07-31T22:36:26.526Z,19.18
2022-07-31T22:38:57.096Z,19.10
2022-07-31T22:41:29.014Z,19.08
2022-07-31T22:44:12.151Z,19.03
2022-07-31T22:46:29.088Z,19.01
2022-07-31T22:48:59.757Z,19.03
2022-07-31T22:51:28.532Z,19.06
2022-07-31T22:53:58.684Z,19.04
2022-07-31T22:56:27.315Z,19.09
2022-07-31T22:58:57.083Z,19.02
2022-07-31T23:01:25.771Z,19.16
2022-07-31T23:03:54.438Z,19.08
2022-07-31T23:06:31.579Z,19.10
2022-07-31T23:08:56.190Z,19.05
2022-07-31T23:11:26.323Z,19.12
2022-07-31T23:13:56.516Z,19.14
2022-07-31T23:16:27.011Z,19.18
2022-07-31T23:18:55.677Z,19.22
2022-07-31T23:21:24.949Z,19.14
2022-07-31T23:23:58.301Z,19.18
2022-07-31T23:26:28.239Z,19.24
2022-07-31T23:28:57.929Z,19.23
2022-07-31T23:31:28.047Z,19.31
2022-07-31T23:33:56.770Z,19.33
2022-07-31T23:36:25.781Z,19.29
2022-07-31T23:38:55.468Z,19.33
2022-07-31T23:41:42.111Z,19.30
2022-07-31T23:44:10.867Z,19.29
2022-07-31T23:46:39.585Z,19.28
2022-07-31T23:49:12.680Z,19.34
2022-07-31T23:51:41.331Z,19.33
2022-07-31T23:54:10.025Z,19.22
2022-07-31T23:56:38.565Z,19.35
2022-07-31T23:59:07.184Z,19.37
