createdAt,value
2023-01-17T00:05:04.315Z,12.43
2023-01-17T00:10:07.732Z,11.02
2023-01-17T00:15:05.993Z,8.73
2023-01-17T00:20:21.601Z,10.18
2023-01-17T00:26:00.503Z,11.88
2023-01-17T00:30:57.944Z,10.60
2023-01-17T00:36:00.290Z,11.48
2023-01-17T00:41:05.984Z,11.95
2023-01-17T00:46:22.935Z,14.15
2023-01-17T00:51:39.699Z,17.98
2023-01-17T00:56:55.568Z,10.98
2023-01-17T01:02:11.534Z,13.48
2023-01-17T01:07:27.309Z,13.50
2023-01-17T01:12:43.087Z,11.48
2023-01-17T01:17:58.747Z,10.32
2023-01-17T01:23:14.943Z,12.73
2023-01-17T01:28:32.734Z,15.65
2023-01-17T01:33:29.917Z,15.77
2023-01-17T01:38:27.302Z,12.20
2023-01-17T01:43:43.595Z,14.00
2023-01-17T01:49:02.525Z,14.15
2023-01-17T01:54:19.619Z,13.30
2023-01-17T01:59:20.097Z,10.23
2023-01-17T02:04:19.458Z,10.73
2023-01-17T02:09:18.742Z,9.30
2023-01-17T02:14:21.505Z,11.85
2023-01-17T02:19:33.697Z,10.90
2023-01-17T02:25:07.160Z,12.75
2023-01-17T02:30:37.294Z,11.82
2023-01-17T02:35:44.777Z,9.45
2023-01-17T02:41:01.184Z,11.82
2023-01-17T02:45:58.577Z,13.20
2023-01-17T02:51:19.968Z,10.93
2023-01-17T02:56:26.566Z,11.65
2023-01-17T03:01:54.715Z,11.02
2023-01-17T03:07:04.285Z,9.20
2023-01-17T03:12:12.678Z,11.97
2023-01-17T03:17:19.271Z,12.57
2023-01-17T03:22:16.716Z,16.13
2023-01-17T03:27:22.870Z,14.85
2023-01-17T03:32:20.200Z,11.68
2023-01-17T03:37:23.404Z,14.68
2023-01-17T03:42:24.270Z,12.60
2023-01-17T03:47:24.501Z,15.98
2023-01-17T03:52:21.769Z,13.43
2023-01-17T03:57:32.260Z,15.77
2023-01-17T04:02:29.637Z,13.68
2023-01-17T04:07:27.069Z,13.00
2023-01-17T04:12:25.271Z,13.93
2023-01-17T04:17:22.609Z,16.50
2023-01-17T04:22:23.612Z,17.33
2023-01-17T04:27:21.015Z,15.82
2023-01-17T04:32:21.436Z,15.35
2023-01-17T04:37:28.136Z,14.25
2023-01-17T04:42:34.967Z,16.17
2023-01-17T04:47:34.488Z,16.50
2023-01-17T04:52:35.155Z,16.55
2023-01-17T04:57:46.286Z,19.98
2023-01-17T05:02:46.914Z,14.70
2023-01-17T05:13:44.124Z,21.17
2023-01-17T05:19:02.249Z,17.05
2023-01-17T05:29:33.868Z,17.73
2023-01-17T05:34:39.952Z,17.27
2023-01-17T05:39:42.857Z,19.77
2023-01-17T05:50:37.637Z,15.13
2023-01-17T05:55:41.929Z,15.07
2023-01-17T06:00:45.602Z,18.02
2023-01-17T06:05:48.738Z,15.48
2023-01-17T06:11:05.203Z,31.00
2023-01-17T06:16:18.072Z,21.38
2023-01-17T06:21:39.717Z,20.80
2023-01-17T06:27:16.927Z,18.30
2023-01-17T06:32:40.021Z,24.70
2023-01-17T06:37:41.216Z,22.02
2023-01-17T06:42:54.247Z,23.92
2023-01-17T06:48:17.194Z,26.85
2023-01-17T06:54:13.214Z,20.50
2023-01-17T06:59:29.119Z,22.73
2023-01-17T07:05:04.549Z,22.85
2023-01-17T07:10:08.135Z,20.30
2023-01-17T07:15:29.492Z,18.02
2023-01-17T07:20:41.991Z,17.58
2023-01-17T07:32:20.212Z,20.52
2023-01-17T07:37:54.020Z,20.88
2023-01-17T07:43:26.514Z,18.25
2023-01-17T07:49:02.161Z,22.25
2023-01-17T07:59:50.503Z,23.10
2023-01-17T08:11:11.992Z,36.65
2023-01-17T08:16:22.018Z,38.83
2023-01-17T08:33:06.894Z,22.30
2023-01-17T08:50:05.045Z,18.67
2023-01-17T09:29:40.978Z,23.65
2023-01-17T09:41:16.323Z,19.17
2023-01-17T09:47:17.997Z,29.73
2023-01-17T10:17:23.172Z,35.75
2023-01-17T10:23:15.264Z,30.55
2023-01-17T10:28:50.151Z,28.00
2023-01-17T10:40:26.488Z,25.10
2023-01-17T10:52:15.692Z,21.05
2023-01-17T11:09:41.859Z,14.98
2023-01-17T11:15:08.316Z,21.02
2023-01-17T11:20:26.171Z,16.63
2023-01-17T11:43:53.432Z,14.85
2023-01-17T11:49:57.045Z,13.93
2023-01-17T11:56:03.033Z,16.30
2023-01-17T12:02:02.215Z,14.02
2023-01-17T12:14:01.281Z,19.83
2023-01-17T12:48:55.010Z,11.25
2023-01-17T13:00:48.033Z,12.95
2023-01-17T13:07:06.459Z,12.80
2023-01-17T13:12:47.836Z,12.30
2023-01-17T13:24:09.600Z,12.90
2023-01-17T13:29:37.893Z,10.20
2023-01-17T13:35:42.105Z,12.93
2023-01-17T13:41:45.817Z,12.60
2023-01-17T13:47:31.283Z,9.63
2023-01-17T14:05:10.959Z,12.20
2023-01-17T14:11:05.527Z,10.25
2023-01-17T14:17:03.831Z,9.85
2023-01-17T14:22:44.738Z,15.40
2023-01-17T14:28:25.350Z,11.52
2023-01-17T14:46:00.079Z,12.27
2023-01-17T14:51:22.089Z,14.02
2023-01-17T14:56:54.077Z,14.88
2023-01-17T15:02:16.842Z,19.98
2023-01-17T15:14:37.075Z,20.67
2023-01-17T15:48:49.393Z,16.45
2023-01-17T16:00:28.067Z,25.40
2023-01-17T16:05:46.042Z,29.50
2023-01-17T16:16:36.507Z,19.55
2023-01-17T16:21:33.930Z,27.75
2023-01-17T16:26:31.668Z,20.58
2023-01-17T16:31:29.483Z,28.17
2023-01-17T16:36:27.006Z,17.48
2023-01-17T16:41:24.371Z,17.10
2023-01-17T16:46:21.711Z,16.13
2023-01-17T16:51:19.745Z,15.38
2023-01-17T16:56:19.192Z,14.38
2023-01-17T17:01:18.060Z,13.00
2023-01-17T17:06:18.963Z,15.60
2023-01-17T17:11:23.236Z,12.02
2023-01-17T17:16:22.711Z,8.70
2023-01-17T17:21:19.989Z,13.85
2023-01-17T17:26:18.700Z,14.50
2023-01-17T17:31:19.009Z,23.55
2023-01-17T17:36:19.636Z,27.13
2023-01-17T17:41:19.254Z,15.05
2023-01-17T17:46:16.998Z,20.90
2023-01-17T17:51:28.010Z,25.40
2023-01-17T17:56:25.349Z,21.98
2023-01-17T18:01:26.136Z,27.88
2023-01-17T18:06:24.155Z,29.77
2023-01-17T18:11:24.750Z,28.00
2023-01-17T18:16:24.167Z,28.67
2023-01-17T18:21:33.557Z,41.97
2023-01-17T18:26:46.506Z,34.15
2023-01-17T18:31:46.044Z,37.88
2023-01-17T18:36:44.031Z,35.77
2023-01-17T18:41:41.859Z,29.02
2023-01-17T18:46:40.497Z,33.88
2023-01-17T18:51:37.992Z,31.00
2023-01-17T18:56:38.500Z,39.42
2023-01-17T19:01:36.453Z,24.05
2023-01-17T19:06:38.103Z,30.27
2023-01-17T19:11:37.050Z,28.38
2023-01-17T19:16:39.614Z,30.35
2023-01-17T19:21:37.290Z,22.33
2023-01-17T19:26:34.536Z,21.48
2023-01-17T19:31:36.098Z,22.77
2023-01-17T19:36:38.572Z,22.85
2023-01-17T19:41:38.126Z,17.23
2023-01-17T19:46:36.631Z,25.35
2023-01-17T19:51:36.127Z,20.90
2023-01-17T19:56:33.848Z,23.17
2023-01-17T20:01:33.023Z,23.23
2023-01-17T20:06:34.749Z,20.75
2023-01-17T20:11:32.953Z,29.15
2023-01-17T20:16:32.360Z,34.28
2023-01-17T20:21:31.050Z,33.30
2023-01-17T20:26:39.449Z,29.63
2023-01-17T20:31:38.853Z,33.30
2023-01-17T20:36:37.126Z,27.30
2023-01-17T20:41:36.098Z,25.05
2023-01-17T20:46:37.550Z,19.30
2023-01-17T20:51:38.636Z,15.20
2023-01-17T20:56:37.690Z,19.75
2023-01-17T21:01:39.120Z,15.40
2023-01-17T21:06:38.827Z,15.77
2023-01-17T21:11:37.706Z,17.92
2023-01-17T21:16:35.552Z,19.60
2023-01-17T21:21:32.872Z,23.75
2023-01-17T21:26:30.358Z,21.15
2023-01-17T21:31:30.350Z,31.20
2023-01-17T21:36:29.767Z,29.77
2023-01-17T21:41:30.014Z,21.05
2023-01-17T21:46:28.910Z,27.67
2023-01-17T21:51:46.119Z,19.52
2023-01-17T21:57:01.784Z,20.48
2023-01-17T22:01:59.121Z,22.60
2023-01-17T22:06:56.348Z,24.55
2023-01-17T22:11:53.789Z,18.05
2023-01-17T22:16:51.988Z,22.33
2023-01-17T22:21:49.348Z,19.42
2023-01-17T22:26:46.674Z,17.60
2023-01-17T22:31:43.964Z,20.45
2023-01-17T22:36:41.921Z,15.27
2023-01-17T22:41:39.511Z,18.33
2023-01-17T22:46:38.630Z,18.30
2023-01-17T22:51:36.075Z,19.63
2023-01-17T22:56:34.271Z,18.27
2023-01-17T23:01:35.891Z,20.23
2023-01-17T23:06:38.420Z,21.17
2023-01-17T23:11:43.413Z,21.25
2023-01-17T23:17:05.160Z,21.67
2023-01-17T23:22:17.443Z,24.77
2023-01-17T23:27:37.849Z,26.83
2023-01-17T23:32:35.115Z,20.03
2023-01-17T23:37:54.914Z,22.85
2023-01-17T23:43:13.844Z,22.83
2023-01-17T23:48:11.385Z,19.63
2023-01-17T23:53:09.837Z,24.45
2023-01-17T23:58:11.701Z,23.88
