createdAt,value
2022-09-12T00:02:46.951Z,15.46
2022-09-12T00:07:46.902Z,15.40
2022-09-12T00:12:46.933Z,15.36
2022-09-12T00:17:46.920Z,15.32
2022-09-12T00:22:46.942Z,15.30
2022-09-12T00:27:46.915Z,15.23
2022-09-12T00:32:46.953Z,15.16
2022-09-12T00:37:46.911Z,15.31
2022-09-12T00:42:47.022Z,15.24
2022-09-12T00:47:46.963Z,15.15
2022-09-12T00:52:46.958Z,15.06
2022-09-12T00:57:46.956Z,15.15
2022-09-12T01:02:46.964Z,14.99
2022-09-12T01:07:46.941Z,15.12
2022-09-12T01:12:46.953Z,14.83
2022-09-12T01:17:46.966Z,14.91
2022-09-12T01:22:46.967Z,14.76
2022-09-12T01:27:46.952Z,14.67
2022-09-12T01:32:46.985Z,14.65
2022-09-12T01:42:47.028Z,14.46
2022-09-12T01:47:46.990Z,14.48
2022-09-12T01:52:46.968Z,14.41
2022-09-12T01:57:46.987Z,14.21
2022-09-12T02:02:47.074Z,14.28
2022-09-12T02:07:46.940Z,14.23
2022-09-12T02:12:47.011Z,14.21
2022-09-12T02:17:47.015Z,14.29
2022-09-12T02:22:47.007Z,14.42
2022-09-12T02:32:47.016Z,14.63
2022-09-12T02:37:47.001Z,14.64
2022-09-12T02:42:47.007Z,14.53
2022-09-12T02:47:47.021Z,14.44
2022-09-12T02:52:47.010Z,14.42
2022-09-12T02:57:46.984Z,14.48
2022-09-12T03:02:47.021Z,14.43
2022-09-12T03:07:46.970Z,14.27
2022-09-12T03:12:47.012Z,14.25
2022-09-12T03:17:46.977Z,14.00
2022-09-12T03:22:50.941Z,14.07
2022-09-12T03:27:47.007Z,14.02
2022-09-12T03:32:47.040Z,14.03
2022-09-12T03:37:47.015Z,14.04
2022-09-12T03:42:47.061Z,14.10
2022-09-12T03:47:47.117Z,14.05
2022-09-12T03:52:47.020Z,14.11
2022-09-12T03:57:47.022Z,13.98
2022-09-12T04:02:47.060Z,13.96
2022-09-12T04:07:47.035Z,13.97
2022-09-12T04:12:47.029Z,13.93
2022-09-12T04:17:47.073Z,13.98
2022-09-12T04:22:47.055Z,14.00
2022-09-12T04:27:47.062Z,13.86
2022-09-12T04:32:47.076Z,14.31
2022-09-12T04:37:47.014Z,14.20
2022-09-12T04:42:47.034Z,14.24
2022-09-12T04:47:47.082Z,14.25
2022-09-12T04:52:47.054Z,14.37
2022-09-12T04:57:47.043Z,14.58
2022-09-12T05:02:47.076Z,14.61
2022-09-12T05:07:47.064Z,14.65
2022-09-12T05:12:47.065Z,14.77
2022-09-12T05:17:47.040Z,14.75
2022-09-12T05:22:47.071Z,14.82
2022-09-12T05:27:50.470Z,14.87
2022-09-12T05:32:47.093Z,15.05
2022-09-12T05:37:47.081Z,15.17
2022-09-12T05:42:47.072Z,15.25
2022-09-12T05:47:47.153Z,15.36
2022-09-12T05:52:47.088Z,15.43
2022-09-12T05:57:47.087Z,15.63
2022-09-12T06:02:47.073Z,15.79
2022-09-12T06:07:47.161Z,15.82
2022-09-12T06:12:47.139Z,15.88
2022-09-12T06:17:51.194Z,15.94
2022-09-12T06:22:47.346Z,16.05
2022-09-12T06:27:47.091Z,16.20
2022-09-12T06:32:47.131Z,16.19
2022-09-12T06:37:47.096Z,16.28
2022-09-12T06:42:47.110Z,16.30
2022-09-12T06:47:47.071Z,16.43
2022-09-12T06:52:47.117Z,16.53
2022-09-12T06:57:47.141Z,16.65
2022-09-12T07:02:47.139Z,16.68
2022-09-12T07:07:47.138Z,16.78
2022-09-12T07:12:47.160Z,16.94
2022-09-12T07:17:47.139Z,17.00
2022-09-12T07:22:47.094Z,17.03
2022-09-12T07:27:51.132Z,17.53
2022-09-12T07:32:47.103Z,17.90
2022-09-12T07:37:47.128Z,17.95
2022-09-12T07:42:47.133Z,18.29
2022-09-12T07:47:47.154Z,18.21
2022-09-12T07:52:47.146Z,18.25
2022-09-12T07:57:47.199Z,18.16
2022-09-12T08:02:47.201Z,17.90
2022-09-12T08:07:47.157Z,17.92
2022-09-12T08:12:47.165Z,18.34
2022-09-12T08:17:47.235Z,18.83
2022-09-12T08:22:47.217Z,20.47
2022-09-12T08:27:47.200Z,22.28
2022-09-12T08:32:47.170Z,23.86
2022-09-12T08:37:47.159Z,22.94
2022-09-12T08:42:47.155Z,23.34
2022-09-12T08:47:47.162Z,24.12
2022-09-12T08:52:47.179Z,24.23
2022-09-12T08:57:47.176Z,23.78
2022-09-12T09:02:47.284Z,22.33
2022-09-12T09:07:47.145Z,23.57
2022-09-12T09:12:47.176Z,23.31
2022-09-12T09:17:47.142Z,23.37
2022-09-12T09:22:47.174Z,22.87
2022-09-12T09:27:47.187Z,22.69
2022-09-12T09:32:47.223Z,22.68
2022-09-12T09:37:47.178Z,22.24
2022-09-12T09:42:47.332Z,22.83
2022-09-12T09:47:47.167Z,22.22
2022-09-12T09:52:47.180Z,22.67
2022-09-12T09:57:47.231Z,22.85
2022-09-12T10:02:47.252Z,22.74
2022-09-12T10:07:47.251Z,21.94
2022-09-12T10:12:47.206Z,21.30
2022-09-12T10:17:47.197Z,21.00
2022-09-12T10:22:47.231Z,20.48
2022-09-12T10:27:47.241Z,20.46
2022-09-12T10:32:47.237Z,20.66
2022-09-12T10:37:51.771Z,20.34
2022-09-12T10:42:47.242Z,20.57
2022-09-12T10:47:47.201Z,20.76
2022-09-12T10:52:47.226Z,21.28
2022-09-12T10:57:47.221Z,21.40
2022-09-12T11:02:47.378Z,21.36
2022-09-12T11:07:47.241Z,21.37
2022-09-12T11:12:47.272Z,21.21
2022-09-12T11:17:47.260Z,21.41
2022-09-12T11:22:47.237Z,21.66
2022-09-12T11:27:47.283Z,22.20
2022-09-12T11:32:47.252Z,21.94
2022-09-12T11:37:47.246Z,21.60
2022-09-12T11:42:47.255Z,21.41
2022-09-12T11:47:47.263Z,21.26
2022-09-12T11:52:47.227Z,20.87
2022-09-12T11:57:47.276Z,20.95
2022-09-12T12:02:47.582Z,20.82
2022-09-12T12:07:47.286Z,21.02
2022-09-12T12:12:47.250Z,21.13
2022-09-12T12:17:47.286Z,21.09
2022-09-12T12:22:47.261Z,21.29
2022-09-12T12:27:47.294Z,21.26
2022-09-12T12:32:47.284Z,21.21
2022-09-12T12:42:49.297Z,20.77
2022-09-12T12:47:47.333Z,20.88
2022-09-12T12:52:47.288Z,20.79
2022-09-12T12:57:47.270Z,20.94
2022-09-12T13:02:47.375Z,20.90
2022-09-12T13:07:47.295Z,20.64
2022-09-12T13:17:47.311Z,20.86
2022-09-12T13:22:47.289Z,20.83
2022-09-12T13:27:47.330Z,21.11
2022-09-12T13:32:47.323Z,21.32
2022-09-12T13:37:51.256Z,21.43
2022-09-12T13:42:47.347Z,21.50
2022-09-12T13:47:47.322Z,21.71
2022-09-12T13:52:47.328Z,21.62
2022-09-12T13:57:47.346Z,21.77
2022-09-12T14:02:47.371Z,21.44
2022-09-12T14:07:47.315Z,21.69
2022-09-12T14:12:47.558Z,21.55
2022-09-12T14:17:47.350Z,21.67
2022-09-12T14:22:50.927Z,21.96
2022-09-12T14:27:47.338Z,21.81
2022-09-12T14:32:47.336Z,21.48
2022-09-12T14:37:47.540Z,21.65
2022-09-12T14:42:47.352Z,21.38
2022-09-12T14:47:47.364Z,21.43
2022-09-12T14:52:47.442Z,21.25
2022-09-12T14:57:47.387Z,21.28
2022-09-12T15:02:47.330Z,21.16
2022-09-12T15:07:47.400Z,21.08
2022-09-12T15:17:47.375Z,21.05
2022-09-12T15:22:47.394Z,21.09
2022-09-12T15:27:47.343Z,20.99
2022-09-12T15:32:47.433Z,21.14
2022-09-12T15:47:47.420Z,21.04
2022-09-12T15:52:47.445Z,21.02
2022-09-12T15:57:47.378Z,20.95
2022-09-12T16:02:47.501Z,20.91
2022-09-12T16:07:47.385Z,20.95
2022-09-12T16:12:47.419Z,20.93
2022-09-12T16:17:47.375Z,20.91
2022-09-12T16:22:47.467Z,20.82
2022-09-12T16:27:47.375Z,20.68
2022-09-12T16:32:47.405Z,20.66
2022-09-12T16:37:47.433Z,20.59
2022-09-12T16:42:47.414Z,20.45
2022-09-12T16:47:47.392Z,20.26
2022-09-12T16:52:47.447Z,20.17
2022-09-12T16:57:47.580Z,20.09
2022-09-12T17:02:47.556Z,19.80
2022-09-12T17:07:47.450Z,19.83
2022-09-12T17:12:47.486Z,19.68
2022-09-12T17:17:47.457Z,19.62
2022-09-12T17:22:47.489Z,19.43
2022-09-12T17:27:47.429Z,19.33
2022-09-12T17:32:47.620Z,19.14
2022-09-12T17:37:47.738Z,19.03
2022-09-12T17:42:47.514Z,18.99
2022-09-12T17:47:47.670Z,19.11
2022-09-12T17:52:47.571Z,18.83
2022-09-12T17:57:47.555Z,18.64
2022-09-12T18:02:47.551Z,18.51
2022-09-12T18:07:47.876Z,18.35
2022-09-12T18:12:47.649Z,18.28
2022-09-12T18:17:47.795Z,18.23
2022-09-12T18:22:47.718Z,18.18
2022-09-12T18:27:47.447Z,18.08
2022-09-12T18:32:47.803Z,18.01
2022-09-12T18:37:47.809Z,17.92
2022-09-12T18:42:47.833Z,17.99
2022-09-12T18:47:47.591Z,17.81
2022-09-12T18:52:47.772Z,17.74
2022-09-12T18:57:47.846Z,17.56
2022-09-12T19:02:47.778Z,17.36
2022-09-12T19:07:47.667Z,17.17
2022-09-12T19:12:49.818Z,16.88
2022-09-12T19:17:47.675Z,16.79
2022-09-12T19:22:49.792Z,16.81
2022-09-12T19:27:49.641Z,16.78
2022-09-12T19:32:47.673Z,16.62
2022-09-12T19:37:47.618Z,16.52
2022-09-12T19:47:47.750Z,16.47
2022-09-12T19:52:47.681Z,16.39
2022-09-12T19:57:47.563Z,16.45
2022-09-12T20:02:47.933Z,16.32
2022-09-12T20:07:47.479Z,16.26
2022-09-12T20:12:47.619Z,16.20
2022-09-12T20:17:47.690Z,16.22
2022-09-12T20:22:47.642Z,16.20
2022-09-12T20:27:47.495Z,15.94
2022-09-12T20:32:47.607Z,15.98
2022-09-12T20:37:47.499Z,15.79
2022-09-12T20:42:47.530Z,15.53
2022-09-12T20:47:47.524Z,15.55
2022-09-12T20:52:47.539Z,15.54
2022-09-12T20:57:47.526Z,15.43
2022-09-12T21:02:47.738Z,15.33
2022-09-12T21:07:47.558Z,15.20
2022-09-12T21:12:47.577Z,15.22
2022-09-12T21:17:47.558Z,15.03
2022-09-12T21:22:47.559Z,15.07
2022-09-12T21:27:47.531Z,15.05
2022-09-12T21:32:47.551Z,15.03
2022-09-12T21:37:47.561Z,14.77
2022-09-12T21:42:47.735Z,14.35
2022-09-12T21:47:47.543Z,14.34
2022-09-12T21:52:47.550Z,14.29
2022-09-12T21:57:47.571Z,13.93
2022-09-12T22:02:47.597Z,14.29
2022-09-12T22:07:47.577Z,14.24
2022-09-12T22:12:47.660Z,14.26
2022-09-12T22:17:47.548Z,14.01
2022-09-12T22:22:47.581Z,13.69
2022-09-12T22:27:47.594Z,13.63
2022-09-12T22:32:47.781Z,13.54
2022-09-12T22:42:47.598Z,13.48
2022-09-12T22:47:47.556Z,13.56
2022-09-12T22:52:47.596Z,13.52
2022-09-12T22:57:47.614Z,13.49
2022-09-12T23:02:47.607Z,13.56
2022-09-12T23:07:47.601Z,13.20
2022-09-12T23:12:47.606Z,13.15
2022-09-12T23:17:47.601Z,13.22
2022-09-12T23:22:47.575Z,13.06
2022-09-12T23:27:47.603Z,12.99
2022-09-12T23:32:47.591Z,13.06
2022-09-12T23:37:47.627Z,12.93
2022-09-12T23:42:47.627Z,12.88
2022-09-12T23:47:47.605Z,12.60
2022-09-12T23:52:47.624Z,12.71
2022-09-12T23:57:47.622Z,12.68
