createdAt,value
2019-05-29T00:01:24.861Z,3.10
2019-05-29T00:03:55.160Z,3.50
2019-05-29T00:06:25.430Z,2.87
2019-05-29T00:08:55.491Z,3.50
2019-05-29T00:11:25.677Z,2.73
2019-05-29T00:13:55.832Z,3.63
2019-05-29T00:16:26.088Z,3.30
2019-05-29T00:18:58.383Z,3.97
2019-05-29T00:21:28.240Z,3.50
2019-05-29T00:23:58.326Z,3.70
2019-05-29T00:26:28.558Z,4.17
2019-05-29T00:28:58.741Z,3.47
2019-05-29T00:31:28.930Z,3.70
2019-05-29T00:33:59.147Z,3.77
2019-05-29T00:36:29.376Z,3.60
2019-05-29T00:38:59.595Z,3.87
2019-05-29T00:41:29.972Z,3.90
2019-05-29T00:44:00.149Z,3.77
2019-05-29T00:46:30.405Z,3.63
2019-05-29T00:49:00.590Z,4.03
2019-05-29T00:51:30.891Z,3.40
2019-05-29T00:54:01.073Z,4.03
2019-05-29T00:56:31.394Z,4.60
2019-05-29T00:59:01.690Z,5.60
2019-05-29T01:01:31.922Z,4.70
2019-05-29T01:04:09.505Z,4.53
2019-05-29T01:06:39.743Z,4.33
2019-05-29T01:09:10.366Z,4.00
2019-05-29T01:11:40.592Z,4.37
2019-05-29T01:14:11.067Z,4.35
2019-05-29T01:16:41.297Z,3.80
2019-05-29T01:19:26.729Z,4.70
2019-05-29T01:21:57.888Z,4.50
2019-05-29T01:24:28.161Z,4.27
2019-05-29T01:26:58.500Z,4.47
2019-05-29T01:29:28.747Z,3.97
2019-05-29T01:31:58.850Z,3.90
2019-05-29T01:34:29.142Z,4.00
2019-05-29T01:36:59.593Z,4.37
2019-05-29T01:39:29.863Z,4.00
2019-05-29T01:42:00.066Z,4.17
2019-05-29T01:44:30.272Z,4.00
2019-05-29T01:47:00.520Z,4.10
2019-05-29T01:49:30.798Z,4.23
2019-05-29T01:52:01.005Z,4.33
2019-05-29T01:54:31.255Z,4.10
2019-05-29T01:57:01.585Z,4.57
2019-05-29T01:59:31.987Z,4.47
2019-05-29T02:02:02.328Z,4.13
2019-05-29T02:04:32.807Z,4.80
2019-05-29T02:07:03.191Z,4.43
2019-05-29T02:09:33.646Z,4.57
2019-05-29T02:12:04.051Z,4.47
2019-05-29T02:14:34.481Z,3.63
2019-05-29T02:17:04.823Z,5.25
2019-05-29T02:19:35.241Z,3.77
2019-05-29T02:22:06.386Z,4.97
2019-05-29T02:24:36.852Z,5.27
2019-05-29T02:27:07.252Z,4.93
2019-05-29T02:29:37.736Z,4.97
2019-05-29T02:32:08.255Z,5.00
2019-05-29T02:34:38.545Z,4.93
2019-05-29T02:37:09.181Z,5.17
2019-05-29T02:39:39.464Z,5.30
2019-05-29T02:42:09.779Z,5.87
2019-05-29T02:44:40.120Z,5.80
2019-05-29T02:47:10.535Z,5.53
2019-05-29T02:49:40.974Z,6.40
2019-05-29T02:52:11.338Z,6.62
2019-05-29T02:54:41.639Z,6.83
2019-05-29T02:57:12.000Z,6.73
2019-05-29T02:59:42.477Z,7.50
2019-05-29T03:02:12.744Z,6.50
2019-05-29T03:04:43.179Z,6.17
2019-05-29T03:07:24.235Z,6.50
2019-05-29T03:10:01.805Z,6.63
2019-05-29T03:12:33.664Z,5.75
2019-05-29T03:15:04.745Z,5.73
2019-05-29T03:17:35.115Z,7.07
2019-05-29T03:20:06.962Z,7.57
2019-05-29T03:22:37.444Z,6.47
2019-05-29T03:25:08.037Z,6.93
2019-05-29T03:27:38.630Z,7.40
2019-05-29T03:30:09.621Z,8.17
2019-05-29T03:32:47.268Z,6.80
2019-05-29T03:35:12.008Z,7.23
2019-05-29T03:37:42.272Z,6.87
2019-05-29T03:40:12.584Z,7.27
2019-05-29T03:42:42.908Z,6.83
2019-05-29T03:45:13.587Z,6.93
2019-05-29T03:47:43.905Z,6.63
2019-05-29T03:50:15.858Z,7.08
2019-05-29T03:52:46.314Z,6.53
2019-05-29T03:55:17.023Z,6.90
2019-05-29T03:57:47.374Z,8.10
2019-05-29T04:00:17.907Z,7.22
2019-05-29T04:02:48.068Z,7.20
2019-05-29T04:05:18.465Z,6.72
2019-05-29T04:07:48.787Z,6.70
2019-05-29T04:10:29.447Z,7.13
2019-05-29T04:13:01.870Z,6.37
2019-05-29T04:15:36.638Z,6.07
2019-05-29T04:18:08.742Z,7.07
2019-05-29T04:20:39.150Z,6.90
2019-05-29T04:23:09.412Z,7.20
2019-05-29T04:25:42.834Z,7.70
2019-05-29T04:28:11.740Z,6.95
2019-05-29T04:30:41.895Z,7.40
2019-05-29T04:33:12.076Z,7.20
2019-05-29T04:35:42.279Z,6.77
2019-05-29T04:38:12.469Z,6.27
2019-05-29T04:40:42.837Z,6.97
2019-05-29T04:43:13.183Z,6.25
2019-05-29T04:45:43.407Z,6.47
2019-05-29T04:48:13.604Z,5.87
2019-05-29T04:50:43.863Z,5.90
2019-05-29T04:53:14.079Z,5.77
2019-05-29T04:55:44.181Z,5.63
2019-05-29T04:58:14.382Z,6.10
2019-05-29T05:00:58.093Z,5.97
2019-05-29T05:03:16.561Z,5.53
2019-05-29T05:05:46.704Z,5.80
2019-05-29T05:08:16.983Z,5.53
2019-05-29T05:10:47.714Z,5.57
2019-05-29T05:13:18.318Z,6.00
2019-05-29T05:15:49.562Z,6.07
2019-05-29T05:18:20.133Z,5.93
2019-05-29T05:20:50.652Z,5.50
2019-05-29T05:23:21.179Z,5.00
2019-05-29T05:25:51.640Z,5.50
2019-05-29T05:28:22.240Z,4.80
2019-05-29T05:30:52.743Z,4.90
2019-05-29T05:33:23.208Z,5.20
2019-05-29T05:35:53.668Z,4.90
2019-05-29T05:38:24.333Z,5.00
2019-05-29T05:40:54.855Z,5.13
2019-05-29T05:43:25.492Z,4.57
2019-05-29T05:45:56.065Z,4.90
2019-05-29T05:48:26.645Z,4.43
2019-05-29T05:50:57.154Z,5.03
2019-05-29T05:53:27.610Z,4.10
2019-05-29T05:55:58.152Z,3.97
2019-05-29T05:58:28.678Z,3.93
2019-05-29T06:00:59.176Z,4.12
2019-05-29T06:03:29.642Z,4.63
2019-05-29T06:06:00.159Z,4.10
2019-05-29T06:08:31.925Z,4.17
2019-05-29T06:11:02.629Z,3.67
2019-05-29T06:13:34.117Z,3.43
2019-05-29T06:16:04.700Z,3.67
2019-05-29T06:18:35.074Z,3.80
2019-05-29T06:21:05.554Z,3.50
2019-05-29T06:23:38.830Z,3.27
2019-05-29T06:26:09.401Z,2.97
2019-05-29T06:28:41.185Z,2.90
2019-05-29T06:31:11.413Z,3.08
2019-05-29T06:33:41.613Z,2.43
2019-05-29T06:36:11.747Z,2.60
2019-05-29T06:38:42.239Z,2.40
2019-05-29T06:41:12.671Z,2.00
2019-05-29T06:43:44.105Z,1.20
2019-05-29T06:46:14.804Z,1.50
2019-05-29T06:48:59.050Z,1.25
2019-05-29T06:51:17.153Z,1.10
2019-05-29T06:53:48.306Z,1.40
2019-05-29T06:56:18.746Z,1.27
2019-05-29T06:58:48.838Z,1.40
2019-05-29T07:01:19.031Z,1.20
2019-05-29T07:03:49.387Z,0.90
2019-05-29T07:06:19.760Z,0.93
2019-05-29T07:08:50.357Z,1.00
2019-05-29T07:11:20.577Z,1.30
2019-05-29T07:13:51.073Z,1.40
2019-05-29T07:16:21.301Z,1.40
2019-05-29T07:21:23.420Z,1.00
2019-05-29T07:23:53.726Z,1.23
2019-05-29T07:26:23.991Z,1.20
2019-05-29T07:29:06.983Z,1.37
2019-05-29T07:31:26.312Z,1.17
2019-05-29T07:33:56.412Z,1.20
2019-05-29T07:36:26.604Z,1.27
2019-05-29T07:39:03.361Z,1.00
2019-05-29T07:41:28.848Z,1.00
2019-05-29T07:43:59.106Z,0.80
2019-05-29T07:46:29.272Z,0.93
2019-05-29T07:48:59.578Z,0.60
2019-05-29T07:51:29.764Z,0.60
2019-05-29T07:54:00.009Z,0.80
2019-05-29T07:56:30.231Z,0.67
2019-05-29T07:59:03.165Z,0.73
2019-05-29T08:01:32.520Z,0.93
2019-05-29T08:04:02.705Z,0.70
2019-05-29T08:06:32.960Z,0.80
2019-05-29T08:09:07.699Z,0.80
2019-05-29T08:11:37.921Z,0.90
2019-05-29T08:14:08.610Z,1.00
2019-05-29T08:16:39.746Z,0.90
2019-05-29T08:19:10.084Z,0.60
2019-05-29T08:21:41.029Z,0.70
2019-05-29T08:24:12.430Z,0.80
2019-05-29T08:26:42.955Z,1.10
2019-05-29T08:29:13.257Z,0.93
2019-05-29T08:31:44.650Z,0.60
2019-05-29T08:34:15.022Z,1.00
2019-05-29T08:36:59.951Z,0.80
2019-05-29T08:39:33.985Z,0.60
2019-05-29T08:42:19.318Z,1.10
2019-05-29T08:44:21.273Z,0.90
2019-05-29T08:47:09.025Z,0.90
2019-05-29T08:49:23.455Z,0.80
2019-05-29T08:52:08.238Z,0.70
2019-05-29T08:54:25.480Z,0.70
2019-05-29T08:56:56.919Z,0.77
2019-05-29T08:59:27.350Z,0.67
2019-05-29T09:01:57.531Z,0.83
2019-05-29T09:04:27.828Z,0.60
2019-05-29T09:06:58.255Z,0.80
2019-05-29T09:09:28.704Z,0.63
2019-05-29T09:11:59.018Z,0.70
2019-05-29T09:14:29.232Z,0.60
2019-05-29T09:16:59.485Z,0.60
2019-05-29T09:19:29.669Z,0.50
2019-05-29T09:21:59.852Z,0.40
2019-05-29T09:24:30.079Z,0.40
2019-05-29T09:27:00.455Z,0.40
2019-05-29T09:29:30.742Z,0.60
2019-05-29T09:32:01.003Z,0.50
2019-05-29T09:35:07.854Z,0.60
2019-05-29T09:37:38.315Z,0.60
2019-05-29T09:40:17.083Z,0.60
2019-05-29T09:42:47.439Z,0.60
2019-05-29T09:45:17.949Z,0.80
2019-05-29T09:47:48.434Z,0.70
2019-05-29T09:50:20.839Z,0.63
2019-05-29T09:52:50.800Z,0.70
2019-05-29T09:55:21.661Z,0.70
2019-05-29T09:57:52.427Z,0.70
2019-05-29T10:00:25.349Z,0.60
2019-05-29T10:02:55.686Z,0.80
2019-05-29T10:05:25.939Z,0.80
2019-05-29T10:07:56.779Z,0.73
2019-05-29T10:10:28.237Z,0.77
2019-05-29T10:12:58.383Z,0.80
2019-05-29T10:15:28.685Z,0.60
2019-05-29T10:17:58.852Z,1.30
2019-05-29T10:20:29.088Z,0.70
2019-05-29T10:22:59.355Z,0.70
2019-05-29T10:25:29.623Z,0.60
2019-05-29T10:28:00.023Z,0.80
2019-05-29T10:30:30.751Z,0.80
2019-05-29T10:33:01.163Z,0.90
2019-05-29T10:35:31.380Z,0.80
2019-05-29T10:38:01.642Z,0.60
2019-05-29T10:40:31.959Z,1.00
2019-05-29T10:43:02.151Z,1.10
2019-05-29T10:45:33.191Z,0.60
2019-05-29T10:48:03.726Z,0.70
2019-05-29T10:50:34.042Z,0.60
2019-05-29T10:53:04.369Z,0.70
2019-05-29T10:55:34.758Z,0.80
2019-05-29T10:58:05.012Z,0.53
2019-05-29T11:00:41.264Z,1.20
2019-05-29T11:03:11.585Z,0.70
2019-05-29T11:05:41.877Z,0.63
2019-05-29T11:08:12.034Z,0.70
2019-05-29T11:10:42.263Z,0.70
2019-05-29T11:13:12.564Z,0.82
2019-05-29T11:15:42.990Z,0.80
2019-05-29T11:18:13.075Z,1.35
2019-05-29T11:20:43.402Z,0.80
2019-05-29T11:23:13.732Z,0.82
2019-05-29T11:25:44.291Z,0.80
2019-05-29T11:28:14.633Z,0.90
2019-05-29T11:30:44.981Z,0.70
2019-05-29T11:33:15.262Z,0.60
2019-05-29T11:35:57.779Z,0.63
2019-05-29T11:38:17.705Z,0.70
2019-05-29T11:40:48.187Z,0.70
2019-05-29T11:43:18.530Z,0.57
2019-05-29T11:45:48.869Z,0.80
2019-05-29T11:48:19.127Z,0.70
2019-05-29T11:50:49.998Z,0.73
2019-05-29T11:53:20.240Z,0.70
2019-05-29T11:55:52.499Z,0.60
2019-05-29T11:58:31.269Z,0.80
2019-05-29T12:00:55.071Z,0.70
2019-05-29T12:03:25.598Z,0.90
2019-05-29T12:05:57.489Z,0.93
2019-05-29T12:08:27.930Z,0.90
2019-05-29T12:10:59.383Z,0.70
2019-05-29T12:13:29.734Z,0.80
2019-05-29T12:16:00.101Z,1.00
2019-05-29T12:18:30.392Z,1.00
2019-05-29T12:21:01.741Z,0.80
2019-05-29T12:23:32.544Z,0.70
2019-05-29T12:26:21.147Z,1.00
2019-05-29T12:28:34.692Z,0.80
2019-05-29T12:31:05.057Z,0.80
2019-05-29T12:33:35.411Z,0.80
2019-05-29T12:36:07.080Z,0.70
2019-05-29T12:38:37.549Z,0.77
2019-05-29T12:41:07.888Z,0.73
2019-05-29T12:43:38.231Z,0.80
2019-05-29T12:46:08.693Z,1.00
2019-05-29T12:48:38.917Z,0.70
2019-05-29T12:51:09.356Z,0.90
2019-05-29T12:53:39.635Z,1.00
2019-05-29T12:56:09.949Z,0.90
2019-05-29T12:58:40.225Z,0.60
2019-05-29T13:01:10.617Z,0.83
2019-05-29T13:03:44.831Z,0.77
2019-05-29T13:06:12.931Z,0.90
2019-05-29T13:08:43.189Z,1.00
2019-05-29T13:11:13.463Z,0.70
2019-05-29T13:13:43.876Z,0.90
2019-05-29T13:16:14.100Z,1.20
2019-05-29T13:18:44.335Z,1.10
2019-05-29T13:21:14.713Z,1.10
2019-05-29T13:23:45.897Z,0.98
2019-05-29T13:26:16.254Z,0.90
2019-05-29T13:28:46.576Z,1.00
2019-05-29T13:31:16.892Z,0.88
2019-05-29T13:33:47.231Z,1.00
2019-05-29T13:36:17.571Z,0.90
2019-05-29T13:38:47.741Z,1.20
2019-05-29T13:41:17.927Z,1.23
2019-05-29T13:43:48.344Z,1.87
2019-05-29T13:46:18.562Z,1.30
2019-05-29T13:48:48.878Z,1.10
2019-05-29T13:51:19.162Z,1.00
2019-05-29T13:54:02.507Z,1.07
2019-05-29T13:56:24.216Z,1.27
2019-05-29T13:58:53.287Z,1.25
2019-05-29T14:01:23.470Z,1.17
2019-05-29T14:03:53.746Z,0.98
2019-05-29T14:06:24.129Z,1.00
2019-05-29T14:08:54.437Z,1.00
2019-05-29T14:11:24.601Z,1.00
2019-05-29T14:13:54.787Z,1.45
2019-05-29T14:16:25.046Z,1.10
2019-05-29T14:18:55.323Z,1.07
2019-05-29T14:21:25.588Z,1.10
2019-05-29T14:23:55.991Z,1.13
2019-05-29T14:26:26.343Z,1.20
2019-05-29T14:28:56.648Z,1.30
2019-05-29T14:31:27.332Z,1.30
2019-05-29T14:33:57.456Z,1.23
2019-05-29T14:36:27.755Z,1.20
2019-05-29T14:38:58.007Z,1.10
2019-05-29T14:41:28.313Z,1.20
2019-05-29T14:43:58.570Z,1.30
2019-05-29T14:46:28.963Z,1.00
2019-05-29T14:49:04.345Z,1.12
2019-05-29T14:51:34.496Z,1.55
2019-05-29T14:54:04.838Z,1.80
2019-05-29T14:56:35.089Z,1.67
2019-05-29T14:59:07.113Z,1.52
2019-05-29T15:01:39.686Z,1.62
2019-05-29T15:04:10.015Z,1.60
2019-05-29T15:06:40.339Z,2.00
2019-05-29T15:09:11.710Z,2.35
2019-05-29T15:11:42.022Z,1.85
2019-05-29T15:14:12.390Z,2.08
2019-05-29T15:16:43.402Z,2.05
2019-05-29T15:19:15.109Z,2.17
2019-05-29T15:21:45.854Z,2.00
2019-05-29T15:24:16.287Z,1.67
2019-05-29T15:26:46.831Z,1.50
2019-05-29T15:29:18.116Z,1.45
2019-05-29T15:31:48.584Z,1.55
2019-05-29T15:34:20.115Z,1.50
2019-05-29T15:36:50.389Z,1.40
2019-05-29T15:39:20.762Z,1.40
2019-05-29T15:41:50.840Z,1.32
2019-05-29T15:44:21.159Z,1.20
2019-05-29T15:46:51.489Z,1.20
2019-05-29T15:49:21.708Z,1.30
2019-05-29T15:51:52.157Z,1.30
2019-05-29T15:54:22.385Z,0.80
2019-05-29T15:56:52.699Z,1.00
2019-05-29T15:59:22.962Z,1.00
2019-05-29T16:01:53.224Z,0.90
2019-05-29T16:04:23.937Z,1.05
2019-05-29T16:06:55.112Z,1.07
2019-05-29T16:09:26.080Z,0.80
2019-05-29T16:11:56.756Z,1.10
2019-05-29T16:14:27.520Z,1.30
2019-05-29T16:16:58.212Z,1.25
2019-05-29T16:19:29.030Z,1.07
2019-05-29T16:21:59.437Z,0.95
2019-05-29T16:24:30.031Z,1.00
2019-05-29T16:27:08.834Z,1.32
2019-05-29T16:29:32.844Z,1.30
2019-05-29T16:32:03.578Z,1.30
2019-05-29T16:34:34.196Z,1.50
2019-05-29T16:37:05.741Z,1.60
2019-05-29T16:39:36.482Z,1.25
2019-05-29T16:42:07.320Z,1.50
2019-05-29T16:44:37.847Z,1.60
2019-05-29T16:47:08.450Z,1.82
2019-05-29T16:49:39.008Z,1.52
2019-05-29T16:52:09.707Z,1.20
2019-05-29T16:54:40.379Z,1.45
2019-05-29T16:57:11.009Z,1.50
2019-05-29T17:02:25.509Z,1.40
2019-05-29T17:04:58.260Z,1.40
2019-05-29T17:07:28.512Z,1.47
2019-05-29T17:09:59.049Z,1.10
2019-05-29T17:12:29.537Z,1.10
2019-05-29T17:14:59.970Z,1.60
2019-05-29T17:17:30.757Z,1.62
2019-05-29T17:20:01.345Z,1.15
2019-05-29T17:22:31.740Z,1.10
2019-05-29T17:25:02.347Z,1.40
2019-05-29T17:27:33.052Z,1.30
2019-05-29T17:30:03.865Z,1.15
2019-05-29T17:32:34.388Z,1.10
2019-05-29T17:35:05.092Z,1.27
2019-05-29T17:37:35.729Z,1.25
2019-05-29T17:40:07.867Z,1.37
2019-05-29T17:42:40.602Z,1.52
2019-05-29T17:45:12.415Z,1.55
2019-05-29T17:47:43.703Z,9.95
2019-05-29T17:50:18.453Z,3.27
2019-05-29T17:52:47.729Z,1.80
2019-05-29T17:55:21.382Z,1.87
2019-05-29T17:57:50.971Z,2.23
2019-05-29T18:00:22.550Z,2.12
2019-05-29T18:02:53.421Z,2.23
2019-05-29T18:05:25.005Z,1.80
2019-05-29T18:07:55.535Z,1.75
2019-05-29T18:10:27.201Z,2.20
2019-05-29T18:12:57.799Z,3.83
2019-05-29T18:15:28.438Z,2.70
2019-05-29T18:17:59.299Z,2.03
2019-05-29T18:20:30.158Z,2.20
2019-05-29T18:23:01.055Z,14.60
2019-05-29T18:25:31.819Z,19.87
2019-05-29T18:28:02.621Z,5.23
2019-05-29T18:30:33.371Z,4.93
2019-05-29T18:33:04.178Z,5.47
2019-05-29T18:35:34.826Z,7.80
2019-05-29T18:38:05.349Z,3.40
2019-05-29T18:40:36.055Z,2.77
2019-05-29T18:43:07.015Z,2.70
2019-05-29T18:45:37.712Z,2.30
2019-05-29T18:49:02.870Z,2.57
2019-05-29T18:51:33.746Z,2.33
2019-05-29T18:54:05.099Z,2.63
2019-05-29T18:56:36.112Z,2.50
2019-05-29T18:59:07.402Z,2.72
2019-05-29T19:01:38.162Z,2.70
2019-05-29T19:04:08.801Z,3.60
2019-05-29T19:06:40.709Z,3.47
2019-05-29T19:09:11.567Z,3.23
2019-05-29T19:11:42.340Z,3.37
2019-05-29T19:14:14.379Z,3.80
2019-05-29T19:16:45.214Z,3.97
2019-05-29T19:19:16.423Z,4.10
2019-05-29T19:21:48.045Z,3.57
2019-05-29T19:24:18.857Z,3.63
2019-05-29T19:26:49.609Z,3.90
2019-05-29T19:29:20.188Z,4.05
2019-05-29T19:31:51.960Z,4.20
2019-05-29T19:34:23.261Z,4.00
2019-05-29T19:36:53.930Z,4.13
2019-05-29T19:39:25.786Z,4.67
2019-05-29T19:41:56.648Z,5.43
2019-05-29T19:44:28.364Z,4.83
2019-05-29T19:46:59.161Z,5.33
2019-05-29T19:49:30.810Z,4.80
2019-05-29T19:52:01.584Z,6.00
2019-05-29T19:54:33.569Z,6.00
2019-05-29T19:57:04.395Z,5.70
2019-05-29T19:59:36.186Z,5.90
2019-05-29T20:02:07.214Z,6.40
2019-05-29T20:04:37.779Z,6.57
2019-05-29T20:07:08.352Z,7.20
2019-05-29T20:09:39.060Z,6.23
2019-05-29T20:12:09.717Z,6.23
2019-05-29T20:14:40.280Z,6.60
2019-05-29T20:17:10.825Z,6.83
2019-05-29T20:19:41.402Z,6.40
2019-05-29T20:22:12.407Z,7.16
2019-05-29T20:24:42.915Z,7.13
2019-05-29T20:27:13.767Z,7.17
2019-05-29T20:29:44.243Z,6.67
2019-05-29T20:32:14.955Z,7.08
2019-05-29T20:34:45.658Z,6.30
2019-05-29T20:37:16.214Z,6.57
2019-05-29T20:39:46.709Z,6.00
2019-05-29T20:42:17.398Z,7.07
2019-05-29T20:47:16.449Z,5.80
2019-05-29T20:49:47.687Z,5.72
2019-05-29T20:52:23.594Z,5.12
2019-05-29T20:54:58.156Z,5.90
2019-05-29T20:57:26.247Z,5.60
2019-05-29T20:59:56.860Z,5.43
2019-05-29T21:02:27.297Z,5.40
2019-05-29T21:04:58.147Z,5.70
2019-05-29T21:07:29.351Z,5.53
2019-05-29T21:10:00.146Z,5.40
2019-05-29T21:12:30.734Z,5.60
2019-05-29T21:15:01.474Z,5.80
2019-05-29T21:17:32.062Z,6.03
2019-05-29T21:20:03.039Z,6.17
2019-05-29T21:22:34.470Z,6.07
2019-05-29T21:25:09.552Z,5.73
2019-05-29T21:27:41.962Z,5.60
2019-05-29T21:30:11.721Z,5.67
2019-05-29T21:32:42.221Z,6.10
2019-05-29T21:35:12.915Z,6.22
2019-05-29T21:37:44.398Z,5.73
2019-05-29T21:40:15.505Z,5.60
2019-05-29T21:42:46.886Z,5.73
2019-05-29T21:45:17.773Z,5.53
2019-05-29T21:47:48.015Z,5.40
2019-05-29T21:50:18.470Z,5.33
2019-05-29T21:52:48.699Z,5.33
2019-05-29T21:55:19.218Z,5.55
2019-05-29T21:57:50.339Z,5.07
2019-05-29T22:00:48.610Z,5.20
2019-05-29T22:03:19.089Z,4.95
2019-05-29T22:05:49.369Z,4.87
2019-05-29T22:08:19.763Z,4.80
2019-05-29T22:10:51.290Z,5.08
2019-05-29T22:13:21.864Z,4.93
2019-05-29T22:15:52.796Z,4.70
2019-05-29T22:18:23.217Z,4.60
2019-05-29T22:20:53.524Z,4.63
2019-05-29T22:23:25.734Z,5.83
2019-05-29T22:25:57.321Z,4.73
2019-05-29T22:28:27.706Z,5.00
2019-05-29T22:30:57.995Z,4.73
2019-05-29T22:33:28.186Z,4.60
2019-05-29T22:35:59.495Z,4.63
2019-05-29T22:38:29.956Z,4.50
2019-05-29T22:41:01.718Z,4.47
2019-05-29T22:43:32.065Z,4.67
2019-05-29T22:46:02.395Z,4.83
2019-05-29T22:51:09.788Z,5.13
2019-05-29T22:53:40.072Z,4.80
2019-05-29T22:56:10.245Z,4.70
2019-05-29T22:58:40.590Z,4.57
2019-05-29T23:01:10.839Z,4.30
2019-05-29T23:03:41.155Z,4.50
2019-05-29T23:06:11.442Z,4.36
2019-05-29T23:08:41.752Z,4.53
2019-05-29T23:11:12.122Z,4.50
2019-05-29T23:13:42.480Z,4.50
2019-05-29T23:16:12.875Z,3.90
2019-05-29T23:18:43.442Z,4.03
2019-05-29T23:21:13.941Z,4.10
2019-05-29T23:23:44.417Z,4.10
2019-05-29T23:26:14.550Z,4.27
2019-05-29T23:28:44.754Z,3.70
2019-05-29T23:31:14.887Z,4.50
2019-05-29T23:33:45.055Z,3.20
2019-05-29T23:36:15.482Z,3.70
2019-05-29T23:38:45.681Z,3.10
2019-05-29T23:41:16.023Z,3.50
2019-05-29T23:43:46.102Z,3.30
2019-05-29T23:46:16.337Z,3.03
2019-05-29T23:48:46.743Z,3.37
2019-05-29T23:51:17.239Z,2.97
2019-05-29T23:53:47.570Z,3.10
2019-05-29T23:56:17.843Z,3.10
2019-05-29T23:58:48.180Z,3.60
