createdAt,value
2018-08-10T00:00:25.549Z,0.00
2018-08-10T00:01:25.546Z,0.00
2018-08-10T00:02:26.046Z,0.00
2018-08-10T00:03:26.056Z,0.00
2018-08-10T00:04:32.046Z,0.00
2018-08-10T00:05:26.046Z,0.00
2018-08-10T00:06:47.546Z,0.00
2018-08-10T00:07:26.552Z,0.00
2018-08-10T00:08:25.940Z,0.00
2018-08-10T00:09:26.550Z,0.00
2018-08-10T00:10:48.048Z,0.00
2018-08-10T00:11:27.046Z,0.00
2018-08-10T00:12:27.047Z,0.00
2018-08-10T00:13:27.056Z,0.00
2018-08-10T00:14:41.552Z,0.00
2018-08-10T00:15:27.546Z,0.00
2018-08-10T00:16:27.546Z,0.00
2018-08-10T00:17:27.546Z,0.00
2018-08-10T00:18:28.050Z,0.00
2018-08-10T00:19:28.048Z,0.00
2018-08-10T00:20:27.417Z,0.00
2018-08-10T00:21:28.046Z,0.00
2018-08-10T00:22:29.479Z,0.00
2018-08-10T00:23:27.764Z,0.00
2018-08-10T00:24:28.561Z,0.00
2018-08-10T00:25:35.047Z,0.00
2018-08-10T00:26:49.133Z,0.00
2018-08-10T00:27:29.053Z,0.00
2018-08-10T00:28:29.046Z,0.00
2018-08-10T00:29:49.378Z,0.00
2018-08-10T00:30:29.048Z,0.00
2018-08-10T00:31:35.979Z,0.00
2018-08-10T00:32:29.552Z,0.00
2018-08-10T00:33:29.545Z,0.00
2018-08-10T00:34:29.552Z,0.00
2018-08-10T00:35:31.507Z,0.00
2018-08-10T00:36:30.047Z,0.00
2018-08-10T00:37:29.405Z,0.00
2018-08-10T00:38:31.479Z,0.00
2018-08-10T00:39:30.546Z,0.00
2018-08-10T00:40:29.772Z,0.00
2018-08-10T00:41:29.872Z,0.00
2018-08-10T00:42:30.550Z,0.00
2018-08-10T00:43:30.540Z,0.00
2018-08-10T00:44:31.053Z,0.00
2018-08-10T00:45:31.047Z,0.00
2018-08-10T00:46:31.047Z,0.00
2018-08-10T00:47:31.049Z,0.00
2018-08-10T00:48:31.555Z,0.00
2018-08-10T00:49:31.550Z,0.00
2018-08-10T00:50:31.547Z,0.00
2018-08-10T00:51:45.548Z,0.00
2018-08-10T00:52:52.122Z,0.00
2018-08-10T00:55:03.412Z,0.00
2018-08-10T00:56:03.415Z,0.00
2018-08-10T00:57:03.415Z,0.00
2018-08-10T00:58:24.004Z,0.00
2018-08-10T00:59:09.915Z,0.00
2018-08-10T01:01:56.290Z,0.00
2018-08-10T01:02:35.300Z,0.00
2018-08-10T01:03:35.297Z,0.00
2018-08-10T01:04:49.803Z,0.00
2018-08-10T01:05:37.801Z,0.00
2018-08-10T01:06:37.763Z,0.00
2018-08-10T01:07:35.796Z,0.00
2018-08-10T01:08:42.297Z,0.00
2018-08-10T01:09:38.730Z,0.00
2018-08-10T01:10:39.229Z,0.00
2018-08-10T01:11:36.298Z,0.00
2018-08-10T01:12:36.797Z,0.00
2018-08-10T01:13:50.798Z,0.00
2018-08-10T01:14:36.806Z,0.00
2018-08-10T01:15:36.803Z,0.00
2018-08-10T01:17:04.299Z,0.00
2018-08-10T01:19:08.706Z,0.00
2018-08-10T01:20:08.693Z,0.00
2018-08-10T01:21:08.692Z,0.00
2018-08-10T01:22:09.194Z,0.00
2018-08-10T01:23:08.418Z,0.00
2018-08-10T01:24:31.648Z,0.00
2018-08-10T01:25:09.193Z,0.00
2018-08-10T01:26:29.803Z,0.00
2018-08-10T01:27:09.694Z,0.00
2018-08-10T01:28:09.692Z,0.00
2018-08-10T01:29:09.161Z,0.00
2018-08-10T01:30:10.191Z,0.00
2018-08-10T01:31:10.241Z,0.00
2018-08-10T01:32:10.198Z,0.00
2018-08-10T01:33:10.192Z,0.00
2018-08-10T01:34:10.192Z,0.00
2018-08-10T01:35:10.699Z,0.00
2018-08-10T01:36:10.697Z,0.00
2018-08-10T01:37:10.063Z,0.00
2018-08-10T01:38:10.693Z,0.00
2018-08-10T01:39:25.202Z,0.00
2018-08-10T01:40:32.190Z,0.00
2018-08-10T01:41:11.201Z,0.00
2018-08-10T01:42:11.203Z,0.00
2018-08-10T01:44:50.416Z,0.00
2018-08-10T01:45:42.948Z,0.00
2018-08-10T01:46:42.949Z,0.00
2018-08-10T01:47:43.448Z,0.00
2018-08-10T01:48:43.457Z,0.00
2018-08-10T01:49:49.449Z,0.00
2018-08-10T01:50:42.922Z,0.00
2018-08-10T01:51:43.946Z,0.00
2018-08-10T01:52:43.949Z,0.00
2018-08-10T01:53:45.380Z,0.00
2018-08-10T01:54:43.947Z,0.00
2018-08-10T01:55:47.447Z,0.00
2018-08-10T01:56:44.448Z,0.00
2018-08-10T01:57:44.452Z,0.00
2018-08-10T01:58:44.448Z,0.00
2018-08-10T01:59:44.948Z,0.00
2018-08-10T02:00:44.176Z,0.00
2018-08-10T02:02:05.261Z,0.00
2018-08-10T02:02:45.946Z,0.00
2018-08-10T02:03:50.948Z,0.00
2018-08-10T02:04:45.452Z,0.00
2018-08-10T02:05:44.669Z,0.00
2018-08-10T02:07:06.455Z,0.00
2018-08-10T02:07:45.449Z,0.00
2018-08-10T02:08:47.381Z,0.00
2018-08-10T02:09:51.944Z,0.00
2018-08-10T02:10:45.949Z,0.00
2018-08-10T02:12:06.949Z,0.00
2018-08-10T02:14:31.697Z,0.00
2018-08-10T02:15:17.708Z,0.00
2018-08-10T02:16:19.138Z,0.00
2018-08-10T02:17:18.204Z,0.00
2018-08-10T02:18:18.211Z,0.00
2018-08-10T02:19:18.205Z,0.00
2018-08-10T02:20:18.707Z,0.00
2018-08-10T02:21:19.703Z,0.00
2018-08-10T02:22:18.714Z,0.00
2018-08-10T02:23:18.706Z,0.00
2018-08-10T02:24:33.240Z,0.00
2018-08-10T02:25:19.206Z,0.00
2018-08-10T02:26:19.206Z,0.00
2018-08-10T02:27:19.206Z,0.00
2018-08-10T02:28:19.716Z,0.00
2018-08-10T02:29:18.932Z,0.00
2018-08-10T02:30:19.063Z,0.00
2018-08-10T02:31:19.707Z,0.00
2018-08-10T02:32:20.210Z,0.00
2018-08-10T02:33:20.209Z,0.00
2018-08-10T02:34:20.205Z,0.00
2018-08-10T02:35:21.193Z,0.00
2018-08-10T02:36:20.706Z,0.00
2018-08-10T02:37:20.704Z,0.00
2018-08-10T02:38:20.713Z,0.00
2018-08-10T02:39:20.726Z,0.00
2018-08-10T02:40:21.208Z,0.00
2018-08-10T02:41:21.206Z,0.00
2018-08-10T02:42:21.213Z,0.00
2018-08-10T02:43:21.208Z,0.00
2018-08-10T02:44:21.706Z,0.00
2018-08-10T02:45:24.139Z,0.00
2018-08-10T02:46:21.706Z,0.00
2018-08-10T02:47:21.472Z,0.00
2018-08-10T02:48:22.211Z,0.00
2018-08-10T02:49:22.204Z,0.00
2018-08-10T02:50:22.207Z,0.00
2018-08-10T02:51:22.206Z,0.00
2018-08-10T02:52:36.705Z,0.00
2018-08-10T02:53:22.705Z,0.00
2018-08-10T02:54:22.706Z,0.00
2018-08-10T02:55:22.181Z,0.00
2018-08-10T02:56:23.201Z,0.00
2018-08-10T02:57:23.205Z,0.00
2018-08-10T02:58:43.796Z,0.00
2018-08-10T02:59:23.213Z,0.00
2018-08-10T03:00:44.706Z,0.00
2018-08-10T03:01:23.705Z,0.00
2018-08-10T03:02:23.055Z,0.00
2018-08-10T03:03:23.712Z,0.00
2018-08-10T03:04:24.205Z,0.00
2018-08-10T03:05:24.206Z,0.00
2018-08-10T03:06:24.207Z,0.00
2018-08-10T03:07:24.205Z,0.00
2018-08-10T03:08:23.806Z,0.00
2018-08-10T03:09:24.706Z,0.00
2018-08-10T03:10:25.206Z,0.00
2018-08-10T03:11:24.183Z,0.00
2018-08-10T03:12:24.290Z,0.00
2018-08-10T03:13:27.204Z,0.00
2018-08-10T03:14:25.206Z,0.00
2018-08-10T03:15:25.203Z,0.00
2018-08-10T03:16:25.706Z,0.00
2018-08-10T03:17:31.707Z,0.00
2018-08-10T03:18:25.706Z,0.00
2018-08-10T03:19:46.030Z,0.00
2018-08-10T03:22:18.911Z,0.00
2018-08-10T03:24:28.789Z,0.00
2018-08-10T03:25:28.796Z,0.00
2018-08-10T03:26:28.796Z,0.00
2018-08-10T03:27:29.299Z,0.00
2018-08-10T03:28:29.295Z,0.00
2018-08-10T03:29:29.296Z,0.00
2018-08-10T03:30:28.791Z,0.00
2018-08-10T03:31:29.802Z,0.00
2018-08-10T03:32:29.830Z,0.00
2018-08-10T03:33:29.795Z,0.00
2018-08-10T03:34:30.758Z,0.00
2018-08-10T03:35:30.295Z,0.00
2018-08-10T03:36:31.728Z,0.00
2018-08-10T03:37:29.672Z,0.00
2018-08-10T03:38:29.768Z,0.00
2018-08-10T03:39:30.796Z,0.00
2018-08-10T03:40:30.793Z,0.00
2018-08-10T03:41:30.146Z,0.00
2018-08-10T03:42:30.792Z,0.00
2018-08-10T03:45:06.007Z,0.00
2018-08-10T03:46:02.573Z,0.00
2018-08-10T03:47:02.577Z,0.00
2018-08-10T03:48:24.074Z,0.00
2018-08-10T03:49:03.080Z,0.00
2018-08-10T03:50:03.075Z,0.00
2018-08-10T03:51:09.074Z,0.00
2018-08-10T03:52:03.508Z,0.00
2018-08-10T03:53:09.573Z,0.00
2018-08-10T03:54:03.575Z,0.00
2018-08-10T03:55:03.575Z,0.00
2018-08-10T03:56:04.079Z,0.00
2018-08-10T03:57:04.073Z,0.00
2018-08-10T03:58:04.080Z,0.00
2018-08-10T03:59:04.081Z,0.00
2018-08-10T04:00:18.575Z,0.00
2018-08-10T04:01:03.796Z,0.00
2018-08-10T04:02:04.616Z,0.00
2018-08-10T04:03:04.575Z,0.00
2018-08-10T04:04:04.578Z,0.00
2018-08-10T04:05:04.190Z,0.00
2018-08-10T04:06:05.075Z,0.00
2018-08-10T04:07:05.076Z,0.00
2018-08-10T04:08:05.075Z,0.00
2018-08-10T04:09:04.678Z,0.00
2018-08-10T04:10:07.508Z,0.00
2018-08-10T04:11:07.007Z,0.00
2018-08-10T04:12:05.575Z,0.00
2018-08-10T04:13:26.163Z,0.00
2018-08-10T04:14:06.076Z,0.00
2018-08-10T04:15:08.075Z,0.00
2018-08-10T04:16:26.589Z,0.00
2018-08-10T04:17:29.575Z,0.00
2018-08-10T04:18:05.804Z,0.00
2018-08-10T04:19:06.573Z,5.63
2018-08-10T04:20:06.573Z,5.63
2018-08-10T04:22:38.839Z,5.63
2018-08-10T04:23:47.278Z,11.25
2018-08-10T04:24:38.844Z,11.25
2018-08-10T04:26:00.353Z,11.25
2018-08-10T04:26:39.349Z,11.25
2018-08-10T04:27:39.346Z,11.25
2018-08-10T04:28:40.278Z,11.25
2018-08-10T04:29:54.844Z,11.25
2018-08-10T04:30:39.848Z,16.88
2018-08-10T04:31:39.851Z,16.88
2018-08-10T04:32:39.853Z,16.88
2018-08-10T04:33:40.346Z,16.88
2018-08-10T04:34:40.346Z,16.88
2018-08-10T04:35:40.350Z,22.50
2018-08-10T04:36:40.355Z,22.50
2018-08-10T04:39:12.110Z,28.13
2018-08-10T04:40:11.466Z,28.13
2018-08-10T04:41:12.110Z,28.13
2018-08-10T04:42:12.609Z,28.13
2018-08-10T04:44:49.983Z,33.75
2018-08-10T04:45:43.329Z,33.75
2018-08-10T04:46:43.988Z,33.75
2018-08-10T04:47:44.537Z,33.75
2018-08-10T04:48:44.487Z,33.75
2018-08-10T04:49:44.488Z,33.75
2018-08-10T04:50:44.487Z,33.75
2018-08-10T04:51:44.496Z,33.75
2018-08-10T04:52:46.455Z,33.75
2018-08-10T04:53:50.988Z,33.75
2018-08-10T04:54:44.994Z,33.75
2018-08-10T04:55:44.501Z,33.75
2018-08-10T04:57:06.488Z,33.75
2018-08-10T04:57:44.718Z,33.75
2018-08-10T04:58:45.488Z,39.38
2018-08-10T04:59:59.488Z,33.75
2018-08-10T05:01:08.995Z,33.75
2018-08-10T05:01:47.988Z,33.75
2018-08-10T05:02:48.921Z,33.75
2018-08-10T05:03:48.076Z,39.38
2018-08-10T05:04:48.484Z,39.38
2018-08-10T05:05:48.487Z,39.38
2018-08-10T05:06:52.486Z,39.38
2018-08-10T05:08:01.486Z,39.38
2018-08-10T05:09:07.988Z,39.38
2018-08-10T05:09:49.051Z,39.38
2018-08-10T05:12:18.490Z,45.00
2018-08-10T05:13:39.509Z,50.63
2018-08-10T05:14:39.499Z,56.25
2018-08-10T05:15:40.034Z,56.25
2018-08-10T05:16:18.996Z,50.63
2018-08-10T05:17:20.434Z,61.88
2018-08-10T05:18:18.994Z,67.50
2018-08-10T05:19:18.469Z,73.13
2018-08-10T05:20:19.495Z,73.13
2018-08-10T05:21:33.524Z,73.13
2018-08-10T05:22:19.495Z,67.50
2018-08-10T05:23:20.928Z,67.50
2018-08-10T05:25:51.230Z,56.25
2018-08-10T05:26:52.192Z,61.88
2018-08-10T05:27:51.194Z,61.88
2018-08-10T05:28:50.811Z,56.25
2018-08-10T05:29:50.917Z,56.25
2018-08-10T05:30:53.168Z,56.25
2018-08-10T05:31:51.173Z,61.88
2018-08-10T05:32:52.193Z,67.50
2018-08-10T05:33:58.193Z,67.50
2018-08-10T05:34:51.459Z,67.50
2018-08-10T05:35:52.194Z,67.50
2018-08-10T05:36:52.191Z,67.50
2018-08-10T05:37:52.695Z,73.13
2018-08-10T05:38:52.695Z,78.75
2018-08-10T05:39:52.050Z,78.75
2018-08-10T05:40:52.655Z,84.38
2018-08-10T05:41:59.190Z,78.75
2018-08-10T05:42:53.193Z,78.75
2018-08-10T05:43:53.248Z,78.75
2018-08-10T05:44:54.206Z,78.75
2018-08-10T05:45:53.695Z,73.13
2018-08-10T05:47:07.718Z,84.38
2018-08-10T05:47:53.765Z,84.38
2018-08-10T05:48:53.692Z,67.50
2018-08-10T05:49:53.311Z,67.50
2018-08-10T05:50:54.221Z,84.38
2018-08-10T05:52:14.563Z,67.50
2018-08-10T05:53:15.227Z,67.50
2018-08-10T05:53:56.125Z,95.63
2018-08-10T05:55:08.695Z,84.38
2018-08-10T05:55:54.692Z,84.38
2018-08-10T05:56:54.690Z,90.00
2018-08-10T05:58:00.634Z,95.63
2018-08-10T05:58:54.384Z,95.63
2018-08-10T05:59:54.482Z,106.88
2018-08-10T06:00:56.636Z,106.88
2018-08-10T06:01:54.767Z,106.88
2018-08-10T06:02:56.163Z,84.38
2018-08-10T06:04:16.694Z,90.00
2018-08-10T06:04:59.134Z,90.00
2018-08-10T06:06:23.193Z,73.13
2018-08-10T06:06:56.196Z,84.38
2018-08-10T06:08:02.193Z,90.00
2018-08-10T06:08:59.628Z,84.38
2018-08-10T06:09:59.126Z,78.75
2018-08-10T06:10:57.192Z,84.38
2018-08-10T06:13:42.448Z,73.13
2018-08-10T06:14:49.457Z,78.75
2018-08-10T06:15:28.483Z,78.75
2018-08-10T06:16:28.457Z,84.38
2018-08-10T06:17:34.960Z,84.38
2018-08-10T06:18:42.957Z,84.38
2018-08-10T06:19:28.338Z,90.00
2018-08-10T06:20:28.957Z,90.00
2018-08-10T06:21:43.536Z,90.00
2018-08-10T06:22:29.389Z,90.00
2018-08-10T06:23:30.923Z,90.00
2018-08-10T06:24:29.463Z,95.63
2018-08-10T06:25:28.939Z,95.63
2018-08-10T06:26:29.964Z,95.63
2018-08-10T06:27:29.956Z,95.63
2018-08-10T06:28:31.958Z,90.00
2018-08-10T06:29:30.464Z,90.00
2018-08-10T06:30:30.457Z,90.00
2018-08-10T06:31:30.466Z,90.00
2018-08-10T06:32:29.806Z,90.00
2018-08-10T06:33:30.498Z,90.00
2018-08-10T06:34:51.001Z,90.00
2018-08-10T06:35:30.957Z,90.00
2018-08-10T06:38:23.348Z,95.63
2018-08-10T06:39:02.347Z,90.00
2018-08-10T06:40:02.849Z,95.63
2018-08-10T06:41:02.851Z,95.63
2018-08-10T06:42:03.816Z,90.00
2018-08-10T06:43:02.845Z,95.63
2018-08-10T06:44:02.850Z,73.13
2018-08-10T06:45:03.503Z,101.25
2018-08-10T06:46:26.347Z,101.25
2018-08-10T06:47:03.344Z,106.88
2018-08-10T06:48:02.823Z,118.13
2018-08-10T06:49:24.849Z,135.00
2018-08-10T06:50:03.861Z,135.00
2018-08-10T06:51:03.802Z,123.75
2018-08-10T06:52:03.855Z,129.38
2018-08-10T06:53:03.865Z,135.00
2018-08-10T06:54:04.347Z,129.38
2018-08-10T06:56:49.722Z,118.13
2018-08-10T06:57:56.079Z,123.75
2018-08-10T07:00:13.328Z,146.25
2018-08-10T07:01:09.390Z,157.50
2018-08-10T07:02:27.763Z,112.50
2018-08-10T07:03:07.838Z,90.00
2018-08-10T07:05:39.105Z,129.38
2018-08-10T07:06:53.105Z,140.63
2018-08-10T07:07:39.269Z,151.88
2018-08-10T07:08:39.605Z,123.75
2018-08-10T07:09:53.612Z,140.63
2018-08-10T07:10:43.036Z,106.88
2018-08-10T07:12:01.605Z,106.88
2018-08-10T07:12:40.116Z,112.50
2018-08-10T07:13:42.133Z,174.38
2018-08-10T07:14:41.561Z,168.75
2018-08-10T07:16:02.044Z,106.88
2018-08-10T07:16:41.602Z,157.50
2018-08-10T07:17:46.537Z,180.00
2018-08-10T07:18:39.948Z,180.00
2018-08-10T07:19:54.613Z,180.00
2018-08-10T07:20:41.104Z,174.38
2018-08-10T07:21:41.104Z,123.75
2018-08-10T07:22:40.459Z,106.88
2018-08-10T07:23:41.120Z,140.63
2018-08-10T07:24:40.754Z,191.25
2018-08-10T07:25:43.575Z,118.13
2018-08-10T07:26:41.613Z,123.75
2018-08-10T07:27:42.603Z,123.75
2018-08-10T07:28:42.105Z,140.63
2018-08-10T07:30:03.104Z,236.25
2018-08-10T07:30:43.537Z,202.50
2018-08-10T07:32:02.577Z,180.00
2018-08-10T07:32:41.669Z,123.75
2018-08-10T07:33:41.766Z,230.63
2018-08-10T07:34:42.606Z,106.88
2018-08-10T07:35:44.610Z,174.38
2018-08-10T07:36:42.605Z,157.50
2018-08-10T07:37:42.207Z,174.38
2018-08-10T07:38:42.309Z,264.38
2018-08-10T07:39:57.103Z,236.25
2018-08-10T07:40:42.461Z,213.75
2018-08-10T07:41:43.113Z,264.38
2018-08-10T07:43:04.606Z,264.38
2018-08-10T07:43:42.834Z,180.00
2018-08-10T07:44:44.537Z,163.13
2018-08-10T07:46:04.605Z,292.50
2018-08-10T07:46:43.227Z,298.13
2018-08-10T07:47:50.107Z,309.38
2018-08-10T07:48:43.461Z,298.13
2018-08-10T07:49:43.573Z,303.75
2018-08-10T07:50:44.613Z,281.25
2018-08-10T07:51:44.616Z,247.50
2018-08-10T07:52:44.606Z,191.25
2018-08-10T07:53:44.083Z,281.25
2018-08-10T07:54:47.106Z,180.00
2018-08-10T07:55:44.339Z,185.63
2018-08-10T07:58:16.583Z,303.75
2018-08-10T07:59:15.943Z,219.38
2018-08-10T08:00:18.593Z,202.50
2018-08-10T08:01:37.175Z,168.75
2018-08-10T08:02:37.259Z,180.00
2018-08-10T08:03:17.166Z,292.50
2018-08-10T08:05:48.629Z,286.88
2018-08-10T08:07:09.636Z,264.38
2018-08-10T08:07:48.639Z,185.63
2018-08-10T08:08:48.238Z,140.63
2018-08-10T08:09:51.139Z,258.75
2018-08-10T08:10:48.494Z,230.63
2018-08-10T08:12:10.135Z,208.13
2018-08-10T08:12:48.740Z,151.88
2018-08-10T08:13:50.655Z,157.50
2018-08-10T08:14:49.636Z,241.88
2018-08-10T08:15:49.640Z,247.50
2018-08-10T08:16:51.569Z,247.50
2018-08-10T08:17:50.154Z,168.75
2018-08-10T08:18:50.142Z,258.75
2018-08-10T08:19:49.644Z,258.75
2018-08-10T08:21:04.679Z,247.50
2018-08-10T08:21:49.862Z,219.38
2018-08-10T08:22:50.639Z,225.00
2018-08-10T08:23:50.636Z,230.63
2018-08-10T08:24:50.238Z,230.63
2018-08-10T08:27:22.524Z,225.00
2018-08-10T08:28:22.532Z,241.88
2018-08-10T08:29:44.964Z,225.00
2018-08-10T08:30:22.127Z,196.88
2018-08-10T08:31:24.507Z,298.13
2018-08-10T08:32:23.039Z,202.50
2018-08-10T08:33:23.032Z,326.25
2018-08-10T08:34:22.639Z,213.75
2018-08-10T08:35:44.532Z,309.38
2018-08-10T08:36:22.924Z,303.75
2018-08-10T08:37:23.534Z,270.00
2018-08-10T08:38:44.115Z,202.50
2018-08-10T08:39:45.032Z,208.13
2018-08-10T08:40:24.025Z,219.38
2018-08-10T08:41:24.028Z,230.63
2018-08-10T08:42:30.533Z,337.50
2018-08-10T08:43:24.533Z,213.75
2018-08-10T08:44:23.886Z,219.38
2018-08-10T08:45:45.141Z,196.88
2018-08-10T08:46:33.275Z,298.13
2018-08-10T08:47:25.032Z,157.50
2018-08-10T08:48:25.033Z,146.25
2018-08-10T08:49:25.032Z,174.38
2018-08-10T08:50:25.530Z,151.88
2018-08-10T08:52:57.420Z,337.50
2018-08-10T08:53:57.446Z,326.25
2018-08-10T08:54:56.800Z,320.63
2018-08-10T08:55:56.903Z,303.75
2018-08-10T08:56:59.934Z,270.00
2018-08-10T08:57:57.929Z,230.63
2018-08-10T08:58:57.925Z,208.13
2018-08-10T08:59:57.927Z,320.63
2018-08-10T09:00:57.540Z,219.38
2018-08-10T09:01:58.433Z,230.63
2018-08-10T09:03:19.435Z,343.13
2018-08-10T09:03:57.914Z,354.38
2018-08-10T09:04:58.021Z,348.75
2018-08-10T09:06:04.928Z,337.50
2018-08-10T09:06:58.281Z,219.38
2018-08-10T09:08:00.941Z,225.00
2018-08-10T09:08:58.545Z,208.13
2018-08-10T09:09:58.681Z,213.75
2018-08-10T09:12:30.202Z,208.13
2018-08-10T09:13:36.958Z,219.38
2018-08-10T09:14:30.517Z,230.63
2018-08-10T09:17:02.776Z,253.13
2018-08-10T09:18:25.165Z,270.00
2018-08-10T09:19:02.705Z,292.50
2018-08-10T09:20:05.256Z,286.88
2018-08-10T09:21:24.214Z,292.50
2018-08-10T09:22:30.204Z,281.25
2018-08-10T09:23:03.207Z,253.13
2018-08-10T09:24:03.709Z,253.13
2018-08-10T09:25:23.938Z,253.13
2018-08-10T09:26:03.702Z,236.25
2018-08-10T09:27:03.756Z,247.50
2018-08-10T09:28:04.202Z,258.75
2018-08-10T09:29:04.202Z,236.25
2018-08-10T09:30:04.220Z,270.00
2018-08-10T09:31:04.215Z,354.38
2018-08-10T09:32:04.705Z,202.50
2018-08-10T09:33:04.701Z,292.50
2018-08-10T09:34:18.753Z,213.75
2018-08-10T09:35:04.711Z,253.13
2018-08-10T09:36:05.202Z,258.75
2018-08-10T09:37:04.454Z,230.63
2018-08-10T09:38:04.552Z,270.00
2018-08-10T09:39:29.634Z,225.00
2018-08-10T09:40:04.846Z,320.63
2018-08-10T09:42:37.129Z,258.75
2018-08-10T09:43:44.114Z,382.50
2018-08-10T09:44:37.116Z,433.13
2018-08-10T09:45:37.616Z,286.88
2018-08-10T09:49:40.801Z,399.38
2018-08-10T09:50:40.743Z,393.75
2018-08-10T09:51:40.235Z,399.38
2018-08-10T09:52:41.245Z,388.13
2018-08-10T09:53:41.242Z,326.25
2018-08-10T09:54:41.240Z,393.75
2018-08-10T09:55:41.246Z,399.38
2018-08-10T09:56:41.743Z,376.88
2018-08-10T09:57:43.212Z,371.25
2018-08-10T09:58:41.742Z,230.63
2018-08-10T09:59:41.758Z,258.75
2018-08-10T10:02:13.570Z,236.25
2018-08-10T10:03:12.924Z,337.50
2018-08-10T10:04:15.517Z,286.88
2018-08-10T10:07:08.287Z,230.63
2018-08-10T10:07:45.294Z,230.63
2018-08-10T10:08:45.295Z,230.63
2018-08-10T10:09:47.796Z,241.88
2018-08-10T10:10:45.021Z,253.13
2018-08-10T10:11:45.125Z,247.50
2018-08-10T10:12:45.794Z,286.88
2018-08-10T10:13:45.397Z,219.38
2018-08-10T10:14:48.295Z,275.63
2018-08-10T10:18:48.549Z,286.88
2018-08-10T10:19:48.653Z,185.63
2018-08-10T10:20:49.272Z,298.13
2018-08-10T10:22:03.757Z,298.13
2018-08-10T10:22:49.763Z,320.63
2018-08-10T10:23:49.766Z,371.25
2018-08-10T10:24:49.264Z,393.75
2018-08-10T10:25:52.285Z,416.25
2018-08-10T10:26:50.269Z,365.63
2018-08-10T10:27:52.263Z,365.63
2018-08-10T10:28:50.330Z,331.88
2018-08-10T10:29:49.790Z,241.88
2018-08-10T10:30:52.759Z,343.13
2018-08-10T10:31:49.984Z,286.88
2018-08-10T10:32:50.776Z,303.75
2018-08-10T10:33:50.760Z,376.88
2018-08-10T10:34:51.257Z,298.13
2018-08-10T10:36:12.257Z,320.63
2018-08-10T10:36:50.616Z,320.63
2018-08-10T10:37:51.262Z,382.50
2018-08-10T10:38:50.873Z,303.75
2018-08-10T10:39:50.983Z,309.38
2018-08-10T10:41:12.814Z,410.63
2018-08-10T10:41:51.765Z,376.88
2018-08-10T10:42:51.760Z,461.25
2018-08-10T10:43:51.365Z,348.75
2018-08-10T10:44:52.261Z,270.00
2018-08-10T10:45:52.256Z,253.13
2018-08-10T10:46:52.260Z,253.13
2018-08-10T10:48:12.848Z,264.38
2018-08-10T10:48:52.714Z,281.25
2018-08-10T10:49:52.076Z,286.88
2018-08-10T10:50:52.815Z,270.00
2018-08-10T10:51:53.261Z,236.25
2018-08-10T10:53:13.359Z,264.38
2018-08-10T10:53:52.468Z,247.50
2018-08-10T10:54:52.567Z,241.88
2018-08-10T10:55:53.262Z,286.88
2018-08-10T10:57:13.752Z,326.25
2018-08-10T10:58:20.772Z,360.00
2018-08-10T10:58:55.762Z,275.63
2018-08-10T10:59:53.161Z,275.63
2018-08-10T11:00:53.762Z,303.75
2018-08-10T11:01:54.262Z,281.25
2018-08-10T11:02:53.513Z,253.13
2018-08-10T11:03:54.266Z,236.25
2018-08-10T11:04:56.295Z,371.25
2018-08-10T11:09:03.649Z,320.63
2018-08-10T11:10:03.660Z,315.00
2018-08-10T11:11:03.657Z,320.63
2018-08-10T11:12:03.136Z,337.50
2018-08-10T11:13:04.157Z,371.25
2018-08-10T11:14:04.157Z,410.63
2018-08-10T11:18:59.615Z,365.63
2018-08-10T11:19:59.096Z,354.38
2018-08-10T11:21:00.109Z,292.50
2018-08-10T11:22:14.115Z,292.50
2018-08-10T11:23:01.082Z,309.38
2018-08-10T11:24:00.183Z,326.25
2018-08-10T11:24:59.650Z,326.25
2018-08-10T11:26:23.073Z,337.50
2018-08-10T11:27:14.613Z,478.13
2018-08-10T11:28:00.615Z,241.88
2018-08-10T11:29:00.172Z,219.38
2018-08-10T11:30:03.548Z,219.38
2018-08-10T11:31:01.117Z,225.00
2018-08-10T11:32:02.209Z,253.13
2018-08-10T11:33:03.125Z,281.25
2018-08-10T11:34:01.166Z,315.00
2018-08-10T11:36:32.113Z,168.75
2018-08-10T11:37:32.796Z,180.00
2018-08-10T11:38:53.794Z,208.13
2018-08-10T11:39:32.402Z,236.25
2018-08-10T11:40:33.292Z,270.00
2018-08-10T11:41:33.351Z,326.25
2018-08-10T11:42:32.771Z,309.38
2018-08-10T11:43:32.906Z,292.50
2018-08-10T11:44:35.269Z,258.75
2018-08-10T11:45:33.807Z,315.00
2018-08-10T11:46:33.888Z,219.38
2018-08-10T11:47:34.299Z,230.63
2018-08-10T11:48:35.227Z,253.13
2018-08-10T11:49:36.295Z,286.88
2018-08-10T11:50:33.798Z,292.50
2018-08-10T11:51:36.797Z,281.25
2018-08-10T11:52:34.112Z,286.88
2018-08-10T11:53:34.796Z,331.88
2018-08-10T11:54:34.797Z,3813.75
2018-08-10T11:55:35.297Z,3903.75
2018-08-10T11:56:34.539Z,3870.00
2018-08-10T11:57:34.645Z,3915.00
2018-08-10T11:58:35.303Z,4016.25
2018-08-10T11:59:34.909Z,4083.75
2018-08-10T12:00:41.797Z,4050.00
2018-08-10T12:01:49.848Z,4021.88
2018-08-10T12:02:35.801Z,4100.63
2018-08-10T12:03:36.309Z,4196.25
2018-08-10T12:04:36.301Z,3858.75
2018-08-10T12:07:08.323Z,2992.50
2018-08-10T12:08:09.768Z,2638.13
2018-08-10T12:09:08.331Z,3937.50
2018-08-10T12:10:08.331Z,3898.13
2018-08-10T12:11:08.847Z,1338.75
2018-08-10T12:12:08.871Z,3864.38
2018-08-10T12:13:10.830Z,4308.75
2018-08-10T12:14:08.829Z,4269.38
2018-08-10T12:15:08.439Z,4404.38
2018-08-10T12:17:40.005Z,2947.50
2018-08-10T12:18:40.714Z,4612.50
2018-08-10T12:19:40.715Z,4348.13
2018-08-10T12:20:41.227Z,4342.50
2018-08-10T12:21:41.214Z,4353.75
2018-08-10T12:22:41.213Z,4359.38
2018-08-10T12:23:42.710Z,4393.13
2018-08-10T12:25:02.721Z,4483.13
2018-08-10T12:25:40.950Z,579.38
2018-08-10T12:26:41.711Z,438.75
2018-08-10T12:27:41.204Z,4550.63
2018-08-10T12:28:42.215Z,3566.25
2018-08-10T12:29:44.215Z,4134.38
2018-08-10T12:30:42.290Z,2992.50
2018-08-10T12:31:42.221Z,3881.25
2018-08-10T12:32:41.713Z,3819.38
2018-08-10T12:33:41.827Z,3780.00
2018-08-10T12:34:44.714Z,793.13
2018-08-10T12:35:42.715Z,3920.63
2018-08-10T12:36:42.717Z,3999.38
2018-08-10T12:39:14.500Z,4252.50
2018-08-10T12:40:14.505Z,4443.75
2018-08-10T12:41:14.507Z,590.63
2018-08-10T12:42:38.008Z,4106.25
2018-08-10T12:44:48.415Z,4410.00
2018-08-10T12:46:08.430Z,3965.63
2018-08-10T12:46:45.918Z,545.63
2018-08-10T12:51:16.674Z,2756.25
2018-08-10T12:53:21.181Z,826.88
2018-08-10T12:54:42.188Z,4342.50
2018-08-10T12:55:21.197Z,551.25
2018-08-10T12:56:20.839Z,4280.63
2018-08-10T12:57:21.688Z,4235.63
2018-08-10T12:58:21.687Z,2936.25
2018-08-10T12:59:21.689Z,4651.88
2018-08-10T13:00:22.188Z,4438.13
2018-08-10T13:01:22.195Z,4494.38
2018-08-10T13:02:24.189Z,4303.13
2018-08-10T13:03:42.711Z,4258.13
2018-08-10T13:08:13.775Z,4398.75
2018-08-10T13:09:36.693Z,1929.38
2018-08-10T13:10:34.709Z,489.38
2018-08-10T13:11:13.692Z,534.38
2018-08-10T13:12:13.692Z,399.38
2018-08-10T13:13:14.192Z,343.13
2018-08-10T13:14:14.189Z,382.50
2018-08-10T13:15:13.557Z,483.75
2018-08-10T13:16:16.162Z,607.50
2018-08-10T13:17:14.698Z,450.00
2018-08-10T13:18:16.715Z,427.50
2018-08-10T13:19:14.103Z,399.38
2018-08-10T13:22:07.379Z,376.88
2018-08-10T13:23:08.332Z,416.25
2018-08-10T13:23:46.441Z,495.00
2018-08-10T13:24:48.888Z,888.75
2018-08-10T13:25:46.889Z,478.13
2018-08-10T13:26:52.893Z,680.63
2018-08-10T13:27:48.842Z,495.00
2018-08-10T13:28:46.456Z,680.63
2018-08-10T13:31:18.750Z,646.88
2018-08-10T13:32:18.758Z,365.63
2018-08-10T13:33:18.751Z,472.50
2018-08-10T13:35:50.536Z,315.00
2018-08-10T13:36:50.544Z,348.75
2018-08-10T13:38:11.544Z,393.75
2018-08-10T13:38:51.046Z,506.25
2018-08-10T13:39:51.041Z,545.63
2018-08-10T13:40:51.098Z,838.13
2018-08-10T13:43:22.736Z,376.88
2018-08-10T13:44:22.721Z,483.75
2018-08-10T13:45:22.723Z,843.75
2018-08-10T13:46:45.211Z,714.38
2018-08-10T13:47:25.213Z,320.63
2018-08-10T13:48:23.214Z,320.63
2018-08-10T13:49:23.220Z,371.25
2018-08-10T13:50:43.812Z,483.75
2018-08-10T13:51:50.717Z,4511.25
2018-08-10T13:52:26.646Z,1985.63
2018-08-10T13:53:23.759Z,579.38
2018-08-10T13:54:44.713Z,506.25
2018-08-10T13:55:24.220Z,388.13
2018-08-10T13:56:24.215Z,416.25
2018-08-10T13:57:24.213Z,3943.13
2018-08-10T13:58:24.213Z,2109.38
2018-08-10T13:59:24.715Z,4246.88
2018-08-10T14:00:23.955Z,3223.13
2018-08-10T14:01:24.713Z,258.75
2018-08-10T14:02:24.243Z,258.75
2018-08-10T14:03:25.215Z,258.75
2018-08-10T14:04:46.211Z,286.88