createdAt,value
2022-09-13T00:03:04.014Z,97490.03
2022-09-13T00:07:07.590Z,97494.00
2022-09-13T00:11:17.399Z,97489.13
2022-09-13T00:15:20.935Z,97490.50
2022-09-13T00:19:25.725Z,97495.47
2022-09-13T00:23:29.144Z,97489.69
2022-09-13T00:27:34.263Z,97483.94
2022-09-13T00:31:38.025Z,97492.25
2022-09-13T00:35:42.413Z,97469.53
2022-09-13T00:39:49.617Z,97479.34
2022-09-13T00:43:55.346Z,97479.88
2022-09-13T00:48:02.974Z,97475.00
2022-09-13T00:52:11.414Z,97460.50
2022-09-13T00:56:20.896Z,97447.00
2022-09-13T01:00:23.995Z,97439.13
2022-09-13T01:04:30.570Z,97434.69
2022-09-13T01:08:38.717Z,97444.81
2022-09-13T01:12:47.698Z,97437.31
2022-09-13T01:16:51.737Z,97432.25
2022-09-13T01:21:29.361Z,97441.47
2022-09-13T01:26:14.043Z,97435.16
2022-09-13T01:30:23.495Z,97435.69
2022-09-13T01:34:36.180Z,97434.59
2022-09-13T01:38:55.462Z,97424.84
2022-09-13T01:43:14.561Z,97424.59
2022-09-13T01:47:29.381Z,97413.47
2022-09-13T01:51:38.705Z,97412.84
2022-09-13T01:55:49.254Z,97405.81
2022-09-13T01:59:56.157Z,97406.81
2022-09-13T02:04:07.756Z,97400.16
2022-09-13T02:08:17.186Z,97395.09
2022-09-13T02:12:23.565Z,97393.00
2022-09-13T02:16:32.806Z,97383.75
2022-09-13T02:20:40.451Z,97386.53
2022-09-13T02:24:48.018Z,97386.72
2022-09-13T02:28:54.190Z,97375.78
2022-09-13T02:33:02.648Z,97373.53
2022-09-13T02:37:10.318Z,97367.22
2022-09-13T02:41:21.011Z,97369.09
2022-09-13T02:45:35.588Z,97358.09
2022-09-13T02:49:51.726Z,97372.22
2022-09-13T02:54:05.568Z,97371.28
2022-09-13T02:58:15.565Z,97373.00
2022-09-13T03:02:23.826Z,97379.56
2022-09-13T03:06:28.952Z,97375.03
2022-09-13T03:10:46.590Z,97384.47
2022-09-13T03:14:58.651Z,97381.88
2022-09-13T03:19:19.587Z,97376.81
2022-09-13T03:23:39.663Z,97384.81
2022-09-13T03:27:52.725Z,97383.84
2022-09-13T03:32:07.446Z,97381.25
2022-09-13T03:36:17.115Z,97375.19
2022-09-13T03:40:27.309Z,97380.41
2022-09-13T03:44:34.171Z,97381.25
2022-09-13T03:48:41.123Z,97377.47
2022-09-13T03:52:46.591Z,97380.06
2022-09-13T03:57:07.947Z,97374.03
2022-09-13T04:01:12.944Z,97368.97
2022-09-13T04:05:16.654Z,97377.81
2022-09-13T04:09:19.615Z,97378.63
2022-09-13T04:13:23.522Z,97377.00
2022-09-13T04:17:29.224Z,97386.16
2022-09-13T04:21:32.455Z,97390.47
2022-09-13T04:25:36.007Z,97394.75
2022-09-13T04:29:39.254Z,97388.25
2022-09-13T04:33:44.398Z,97391.88
2022-09-13T04:37:48.573Z,97405.25
2022-09-13T04:41:54.711Z,97415.84
2022-09-13T04:46:02.835Z,97416.31
2022-09-13T04:50:10.620Z,97415.97
2022-09-13T04:54:15.996Z,97423.28
2022-09-13T04:58:19.928Z,97424.41
2022-09-13T05:02:23.529Z,97427.66
2022-09-13T05:06:28.779Z,97439.19
2022-09-13T05:10:32.310Z,97425.16
2022-09-13T05:14:35.923Z,97437.53
2022-09-13T05:18:45.152Z,97422.94
2022-09-13T05:22:50.374Z,97409.84
2022-09-13T05:26:53.828Z,97428.06
2022-09-13T05:30:58.511Z,97415.75
2022-09-13T05:35:02.016Z,97403.06
2022-09-13T05:43:34.419Z,97400.47
2022-09-13T05:47:49.991Z,97401.56
2022-09-13T05:51:53.423Z,97411.31
2022-09-13T05:55:58.101Z,97413.22
2022-09-13T06:00:01.681Z,97413.66
2022-09-13T06:04:05.354Z,97405.28
2022-09-13T06:08:09.172Z,97417.81
2022-09-13T06:12:13.627Z,97429.03
2022-09-13T06:16:17.827Z,97428.13
2022-09-13T06:20:21.428Z,97435.34
2022-09-13T06:24:24.498Z,97429.47
2022-09-13T06:28:29.254Z,97440.75
2022-09-13T06:32:32.824Z,97437.09
2022-09-13T06:36:35.808Z,97428.03
2022-09-13T06:40:39.557Z,97428.50
2022-09-13T06:44:46.493Z,97422.34
2022-09-13T06:48:50.227Z,97415.94
2022-09-13T06:52:54.143Z,97412.75
2022-09-13T06:56:57.384Z,97405.25
2022-09-13T07:01:15.734Z,97418.31
2022-09-13T07:05:21.332Z,97419.59
2022-09-13T07:09:25.207Z,97419.63
2022-09-13T07:13:28.723Z,97407.75
2022-09-13T07:17:33.583Z,97408.00
2022-09-13T07:21:37.037Z,97404.59
2022-09-13T07:25:40.512Z,97402.28
2022-09-13T07:29:44.697Z,97404.59
2022-09-13T07:33:50.309Z,97406.78
2022-09-13T07:37:53.978Z,97406.34
2022-09-13T07:41:57.064Z,97405.41
2022-09-13T07:46:01.993Z,97412.41
2022-09-13T07:50:08.263Z,97418.19
2022-09-13T07:54:13.887Z,97408.56
2022-09-13T07:58:16.954Z,97409.03
2022-09-13T08:02:20.487Z,97410.09
2022-09-13T08:06:26.340Z,97414.41
2022-09-13T08:11:00.355Z,97424.09
2022-09-13T08:20:37.375Z,97354.03
2022-09-13T08:31:04.222Z,97418.91
2022-09-13T08:36:12.520Z,97439.50
2022-09-13T08:46:24.040Z,97368.09
2022-09-13T08:56:34.991Z,97421.88
2022-09-13T09:02:01.209Z,97389.72
2022-09-13T09:06:02.694Z,97398.53
2022-09-13T09:10:09.029Z,97400.56
2022-09-13T09:14:19.095Z,97405.72
2022-09-13T09:18:27.261Z,97405.00
2022-09-13T09:22:36.534Z,97406.69
2022-09-13T09:26:39.904Z,97404.31
2022-09-13T09:30:50.668Z,97390.72
2022-09-13T09:35:10.114Z,97370.97
2022-09-13T09:39:16.569Z,97378.47
2022-09-13T09:43:27.574Z,97372.56
2022-09-13T09:47:41.741Z,97359.19
2022-09-13T09:51:46.752Z,97353.56
2022-09-13T09:55:53.944Z,97354.31
2022-09-13T10:00:12.806Z,97340.94
2022-09-13T10:04:23.398Z,97331.22
2022-09-13T10:08:32.747Z,97346.56
2022-09-13T10:12:38.649Z,97326.53
2022-09-13T10:16:41.697Z,97298.06
2022-09-13T10:21:02.283Z,97310.59
2022-09-13T10:35:52.779Z,97284.38
2022-09-13T10:40:33.266Z,97300.16
2022-09-13T10:44:51.825Z,97318.66
2022-09-13T10:49:31.318Z,97312.66
2022-09-13T10:54:01.655Z,97307.19
2022-09-13T10:58:19.217Z,97247.25
2022-09-13T11:02:58.860Z,97281.78
2022-09-13T11:07:25.468Z,97292.28
2022-09-13T11:11:37.722Z,97244.81
2022-09-13T11:16:11.759Z,97266.03
2022-09-13T11:25:34.888Z,97212.47
2022-09-13T11:30:11.530Z,97281.63
2022-09-13T11:34:47.846Z,97236.72
2022-09-13T11:39:11.434Z,97203.81
2022-09-13T11:51:53.829Z,97247.16
2022-09-13T11:56:02.694Z,97239.00
2022-09-13T12:00:13.363Z,97233.22
2022-09-13T12:04:25.617Z,97237.72
2022-09-13T12:08:34.964Z,97233.63
2022-09-13T12:12:39.526Z,97229.91
2022-09-13T12:16:48.946Z,97213.94
2022-09-13T12:20:55.285Z,97212.25
2022-09-13T12:25:04.052Z,97198.41
2022-09-13T12:29:16.686Z,97200.63
2022-09-13T12:33:22.734Z,97191.13
2022-09-13T12:37:48.124Z,97195.63
2022-09-13T12:42:12.160Z,97199.66
2022-09-13T12:46:53.196Z,97191.06
2022-09-13T12:51:17.799Z,97198.28
2022-09-13T12:55:49.677Z,97191.31
2022-09-13T13:00:20.145Z,97177.97
2022-09-13T13:04:32.619Z,97169.88
2022-09-13T13:08:38.296Z,97177.66
2022-09-13T13:12:42.899Z,97170.56
2022-09-13T13:16:51.710Z,97169.50
2022-09-13T13:21:26.931Z,97169.13
2022-09-13T13:25:39.295Z,97156.25
2022-09-13T13:29:42.886Z,97159.56
2022-09-13T13:33:51.657Z,97150.00
2022-09-13T13:38:16.197Z,97155.75
2022-09-13T13:42:29.719Z,97156.25
2022-09-13T13:46:36.442Z,97151.00
2022-09-13T13:51:22.112Z,97151.06
2022-09-13T13:55:43.629Z,97152.81
2022-09-13T13:59:50.842Z,97154.81
2022-09-13T14:04:27.113Z,97165.81
2022-09-13T14:08:48.455Z,97146.38
2022-09-13T14:17:42.192Z,97131.28
2022-09-13T14:21:45.685Z,97111.97
2022-09-13T14:25:55.981Z,97110.81
2022-09-13T14:30:01.189Z,97100.09
2022-09-13T14:34:06.069Z,97090.81
2022-09-13T14:38:18.234Z,97102.75
2022-09-13T14:42:21.834Z,97088.84
2022-09-13T14:46:29.894Z,97092.81
2022-09-13T14:50:39.062Z,97086.06
2022-09-13T14:54:47.084Z,97083.34
2022-09-13T14:58:54.634Z,97091.69
2022-09-13T15:03:01.353Z,97084.84
2022-09-13T15:07:20.388Z,97090.81
2022-09-13T15:11:35.806Z,97094.09
2022-09-13T15:15:41.353Z,97094.91
2022-09-13T15:19:49.987Z,97089.59
2022-09-13T15:23:55.013Z,97092.03
2022-09-13T15:27:59.968Z,97092.63
2022-09-13T15:32:04.157Z,97099.59
2022-09-13T15:36:28.714Z,97091.03
2022-09-13T15:40:43.973Z,97098.25
2022-09-13T15:44:47.477Z,97092.41
2022-09-13T15:48:54.369Z,97095.88
2022-09-13T15:52:58.579Z,97099.63
2022-09-13T15:57:04.125Z,97092.19
2022-09-13T16:01:07.977Z,97096.19
2022-09-13T16:05:12.132Z,97091.13
2022-09-13T16:09:20.489Z,97088.44
2022-09-13T16:13:24.966Z,97086.84
2022-09-13T16:17:29.572Z,97100.38
2022-09-13T16:21:33.227Z,97094.78
2022-09-13T16:25:37.820Z,97096.53
2022-09-13T16:29:43.628Z,97091.19
2022-09-13T16:33:46.624Z,97087.16
2022-09-13T16:37:52.334Z,97084.44
2022-09-13T16:41:56.164Z,97080.16
2022-09-13T16:46:01.116Z,97070.78
2022-09-13T16:50:04.836Z,97071.22
2022-09-13T16:54:08.436Z,97072.44
2022-09-13T16:58:11.509Z,97072.91
2022-09-13T17:02:16.802Z,97070.16
2022-09-13T17:06:21.000Z,97071.41
2022-09-13T17:10:24.792Z,97076.31
2022-09-13T17:14:28.358Z,97067.72
2022-09-13T17:18:34.045Z,97059.91
2022-09-13T17:22:37.841Z,97061.09
2022-09-13T17:26:41.460Z,97063.66
2022-09-13T17:30:46.317Z,97057.47
2022-09-13T17:34:50.852Z,97052.81
2022-09-13T17:38:57.844Z,97061.75
2022-09-13T17:43:01.255Z,97062.72
2022-09-13T17:47:04.758Z,97064.75
2022-09-13T17:51:12.416Z,97076.34
2022-09-13T17:55:15.709Z,97073.09
2022-09-13T17:59:21.159Z,97062.09
2022-09-13T18:03:24.852Z,97061.25
2022-09-13T18:07:29.195Z,97063.56
2022-09-13T18:11:32.625Z,97069.06
2022-09-13T18:15:36.261Z,97069.56
2022-09-13T18:19:46.413Z,97066.56
2022-09-13T18:23:53.390Z,97058.59
2022-09-13T18:27:56.800Z,97062.78
2022-09-13T18:32:00.672Z,97064.91
2022-09-13T18:36:05.977Z,97055.81
2022-09-13T18:40:14.506Z,97070.38
2022-09-13T18:44:18.899Z,97072.72
2022-09-13T18:48:22.521Z,97052.25
2022-09-13T18:52:26.246Z,97045.00
2022-09-13T18:56:32.894Z,97061.41
2022-09-13T19:00:36.822Z,97057.06
2022-09-13T19:04:41.051Z,97058.84
2022-09-13T19:08:45.086Z,97063.03
2022-09-13T19:12:50.259Z,97053.97
2022-09-13T19:16:56.503Z,97052.59
2022-09-13T19:21:04.046Z,97048.59
2022-09-13T19:25:08.601Z,97048.28
2022-09-13T19:29:15.497Z,97056.47
2022-09-13T19:33:18.447Z,97050.03
2022-09-13T19:37:21.909Z,97054.22
2022-09-13T19:41:27.512Z,97050.19
2022-09-13T19:45:32.606Z,97039.28
2022-09-13T19:49:35.832Z,97044.47
2022-09-13T19:53:56.382Z,97043.13
2022-09-13T19:58:00.941Z,97038.28
2022-09-13T20:02:06.701Z,97038.78
2022-09-13T20:06:11.796Z,97036.59
2022-09-13T20:10:15.500Z,97037.31
2022-09-13T20:14:20.916Z,97034.13
2022-09-13T20:18:25.873Z,97019.97
2022-09-13T20:22:30.021Z,97017.50
2022-09-13T20:26:36.472Z,97025.34
2022-09-13T20:30:41.699Z,97016.75
2022-09-13T20:34:46.684Z,97013.22
2022-09-13T20:38:51.744Z,97008.09
2022-09-13T20:42:55.322Z,96999.03
2022-09-13T20:46:58.929Z,97003.16
2022-09-13T20:51:06.445Z,97010.31
2022-09-13T20:55:10.816Z,97017.69
2022-09-13T20:59:14.264Z,97011.56
2022-09-13T21:03:18.345Z,97017.34
2022-09-13T21:07:40.490Z,97016.78
2022-09-13T21:11:44.100Z,97016.66
2022-09-13T21:15:47.288Z,97011.03
2022-09-13T21:19:50.685Z,97014.41
2022-09-13T21:23:56.814Z,97006.69
2022-09-13T21:28:00.230Z,97008.75
2022-09-13T21:32:04.656Z,97007.63
2022-09-13T21:36:08.921Z,97013.16
2022-09-13T21:40:13.991Z,97010.75
2022-09-13T21:44:18.421Z,97013.06
2022-09-13T21:48:22.246Z,97014.66
2022-09-13T21:52:25.907Z,97012.25
2022-09-13T21:56:32.697Z,96996.38
2022-09-13T22:00:39.402Z,96989.50
2022-09-13T22:04:44.087Z,96992.38
2022-09-13T22:08:49.561Z,97001.38
2022-09-13T22:12:54.600Z,96999.19
2022-09-13T22:16:57.790Z,97000.66
2022-09-13T22:21:06.319Z,96985.78
2022-09-13T22:25:10.458Z,96985.56
2022-09-13T22:29:16.292Z,96993.53
2022-09-13T22:33:19.811Z,96987.69
2022-09-13T22:37:23.421Z,96995.81
2022-09-13T22:41:28.604Z,96991.38
2022-09-13T22:45:33.753Z,96990.09
2022-09-13T22:49:37.036Z,96990.47
2022-09-13T22:53:43.103Z,96985.50
2022-09-13T22:57:46.597Z,96988.50
2022-09-13T23:01:51.174Z,96981.25
2022-09-13T23:05:54.741Z,96974.47
2022-09-13T23:09:58.430Z,96971.97
2022-09-13T23:14:03.709Z,96971.28
2022-09-13T23:18:10.217Z,96981.09
2022-09-13T23:22:13.806Z,96975.34
2022-09-13T23:26:22.962Z,96966.72
2022-09-13T23:30:27.165Z,96964.41
2022-09-13T23:34:32.043Z,96953.75
2022-09-13T23:38:35.202Z,96945.13
2022-09-13T23:42:38.589Z,96937.06
2022-09-13T23:46:42.485Z,96934.31
2022-09-13T23:50:47.267Z,96940.28
2022-09-13T23:54:51.447Z,96941.72
2022-09-13T23:58:54.559Z,96931.44
