createdAt,value
2018-10-05T03:10:45.420Z,7.14
2018-10-05T03:11:45.221Z,7.00
2018-10-05T03:12:47.491Z,7.06
2018-10-05T03:18:52.773Z,7.07
2018-10-05T03:32:08.539Z,7.23
2018-10-05T03:33:11.469Z,7.11
2018-10-05T03:34:09.052Z,7.24
2018-10-05T03:35:09.135Z,7.18
2018-10-05T03:36:10.844Z,7.23
2018-10-05T03:37:14.838Z,7.31
2018-10-05T03:38:18.565Z,7.24
2018-10-05T03:39:12.387Z,7.17
2018-10-05T03:40:45.896Z,7.25
2018-10-05T03:43:12.863Z,7.29
2018-10-05T03:44:10.989Z,7.23
2018-10-05T03:47:02.711Z,7.10
2018-10-05T03:47:53.306Z,7.11
2018-10-05T03:49:08.310Z,7.10
2018-10-05T03:49:52.047Z,7.00
2018-10-05T03:51:00.111Z,7.10
2018-10-05T03:51:56.419Z,6.96
2018-10-05T03:52:58.152Z,6.97
2018-10-05T03:54:49.633Z,6.95
2018-10-05T03:55:51.579Z,6.93
2018-10-05T03:57:03.002Z,6.97
2018-10-05T03:57:51.647Z,6.95
2018-10-05T03:58:50.784Z,7.02
2018-10-05T03:59:49.274Z,7.05
2018-10-05T04:00:48.890Z,7.00
2018-10-05T04:01:50.625Z,7.06
2018-10-05T04:02:54.835Z,7.02
2018-10-05T04:03:49.468Z,7.03
2018-10-05T04:04:54.765Z,7.00
2018-10-05T04:05:55.077Z,7.05
2018-10-05T04:07:53.098Z,6.99
2018-10-05T04:42:31.517Z,7.07
2018-10-05T04:44:29.286Z,7.05
2018-10-05T04:48:10.646Z,7.03
2018-10-05T05:20:59.851Z,6.87
2018-10-05T05:22:02.740Z,6.85
2018-10-05T05:22:49.554Z,6.84
2018-10-05T05:28:49.835Z,6.85
2018-10-05T05:29:38.970Z,6.82
2018-10-05T05:30:44.357Z,6.78
2018-10-05T05:31:29.878Z,6.88
2018-10-05T05:33:12.920Z,6.87
2018-10-05T05:33:29.502Z,6.87
2018-10-05T05:36:34.274Z,6.87
2018-10-05T06:02:32.277Z,6.84
2018-10-05T06:03:13.119Z,6.79
2018-10-05T06:04:26.439Z,6.84
2018-10-05T06:05:12.665Z,6.85
2018-10-05T06:06:15.231Z,6.85
2018-10-05T06:07:13.135Z,6.78
2018-10-05T06:09:12.200Z,6.85
2018-10-05T06:11:13.652Z,6.89
2018-10-05T06:12:15.213Z,6.89
2018-10-05T06:13:13.347Z,6.84
2018-10-05T06:14:20.032Z,6.89
2018-10-05T06:15:11.462Z,6.82
2018-10-05T06:16:13.084Z,6.93
2018-10-05T06:17:11.071Z,7.02
2018-10-05T06:18:15.241Z,7.05
2018-10-05T06:19:26.787Z,6.97
2018-10-05T06:20:36.314Z,7.05
2018-10-05T06:21:14.225Z,7.07
2018-10-05T06:23:15.132Z,7.05
2018-10-05T06:24:15.484Z,7.06
2018-10-05T06:25:17.803Z,7.10
2018-10-05T06:26:16.821Z,7.10
2018-10-05T06:27:14.110Z,7.18
2018-10-05T06:32:52.031Z,7.15
2018-10-05T06:33:47.545Z,7.10
2018-10-05T06:34:50.441Z,7.07
2018-10-05T06:35:50.874Z,7.18
2018-10-05T06:36:52.001Z,7.21
2018-10-05T06:50:29.888Z,7.23
2018-10-05T06:51:40.556Z,7.40
2018-10-05T06:52:19.598Z,7.43
2018-10-05T06:53:19.624Z,7.47
2018-10-05T06:54:22.472Z,7.60
2018-10-05T06:55:23.350Z,7.61
2018-10-05T06:56:22.351Z,7.69
2018-10-05T06:57:21.376Z,7.69
2018-10-05T06:58:20.912Z,7.69
2018-10-05T06:59:53.845Z,7.79
2018-10-05T07:00:20.826Z,7.73
2018-10-05T07:01:22.019Z,7.88
2018-10-05T07:02:24.087Z,7.83
2018-10-05T07:03:22.450Z,7.97
2018-10-05T07:04:22.955Z,7.83
2018-10-05T07:07:01.900Z,7.82
2018-10-05T07:09:04.240Z,7.90
2018-10-05T07:10:06.416Z,7.97
2018-10-05T07:11:03.349Z,8.01
2018-10-05T07:12:08.068Z,8.01
2018-10-05T07:13:02.790Z,8.10
2018-10-05T07:14:06.893Z,8.16
2018-10-05T07:16:16.314Z,8.13
2018-10-05T07:17:14.656Z,8.15
2018-10-05T07:18:10.031Z,8.23
2018-10-05T07:19:05.871Z,8.20
2018-10-05T07:20:04.306Z,8.31
2018-10-05T07:22:48.175Z,8.46
2018-10-05T07:24:48.101Z,8.61
2018-10-05T07:26:49.008Z,8.88
2018-10-05T07:27:51.323Z,8.87
2018-10-05T07:29:50.743Z,8.91
2018-10-05T07:30:49.509Z,8.87
2018-10-05T07:31:49.706Z,8.94
2018-10-05T07:33:50.048Z,8.88
2018-10-05T07:34:46.050Z,8.88
2018-10-05T07:35:45.041Z,9.02
2018-10-05T07:36:45.331Z,8.99
2018-10-05T07:37:45.457Z,9.08
2018-10-05T07:38:45.736Z,9.19
2018-10-05T07:39:45.840Z,9.29
2018-10-05T07:40:45.858Z,9.37
2018-10-05T07:41:45.867Z,9.28
2018-10-05T07:42:46.251Z,9.32
2018-10-05T07:43:46.494Z,9.41
2018-10-05T07:44:46.608Z,9.39
2018-10-05T07:45:46.750Z,9.50
2018-10-05T07:46:46.672Z,9.54
2018-10-05T07:47:47.187Z,9.58
2018-10-05T07:48:47.031Z,9.51
2018-10-05T07:49:47.330Z,9.69
2018-10-05T07:50:47.487Z,9.68
2018-10-05T07:51:47.615Z,9.79
2018-10-05T07:52:47.758Z,9.97
2018-10-05T07:53:47.770Z,10.01
2018-10-05T07:54:48.328Z,10.09
2018-10-05T07:55:48.111Z,9.98
2018-10-05T07:56:48.359Z,10.13
2018-10-05T07:57:48.663Z,10.49
2018-10-05T07:58:48.715Z,10.79
2018-10-05T07:59:48.665Z,11.45
2018-10-05T08:00:49.325Z,11.87
2018-10-05T08:01:50.285Z,12.09
2018-10-05T08:02:49.422Z,12.17
2018-10-05T08:03:49.398Z,12.03
2018-10-05T08:04:49.799Z,11.90
2018-10-05T08:05:50.054Z,11.73
2018-10-05T08:06:50.136Z,11.60
2018-10-05T08:07:50.324Z,11.63
2018-10-05T08:08:50.635Z,11.47
2018-10-05T08:09:50.546Z,11.70
2018-10-05T08:11:51.085Z,11.77
2018-10-05T08:12:51.265Z,12.10
2018-10-05T08:13:51.295Z,12.28
2018-10-05T08:14:51.825Z,12.42
2018-10-05T08:15:51.860Z,12.62
2018-10-05T08:16:52.020Z,12.70
2018-10-05T08:17:51.940Z,12.79
2018-10-05T08:18:52.447Z,12.83
2018-10-05T08:19:52.665Z,13.15
2018-10-05T08:20:52.525Z,13.57
2018-10-05T08:21:52.896Z,13.70
2018-10-05T08:22:53.170Z,13.97
2018-10-05T08:23:53.359Z,14.00
2018-10-05T08:24:54.169Z,14.35
2018-10-05T08:25:53.457Z,14.35
2018-10-05T08:26:53.742Z,15.04
2018-10-05T08:27:54.268Z,15.02
2018-10-05T08:28:54.254Z,14.81
2018-10-05T08:29:54.337Z,15.10
2018-10-05T08:30:54.403Z,15.06
2018-10-05T08:31:54.704Z,15.09
2018-10-05T08:32:54.749Z,15.07
2018-10-05T08:33:55.038Z,15.18
2018-10-05T08:34:55.290Z,15.22
2018-10-05T08:35:55.271Z,15.57
2018-10-05T08:36:55.643Z,15.82
2018-10-05T08:37:55.592Z,16.32
2018-10-05T08:38:55.813Z,16.78
2018-10-05T08:39:56.279Z,17.08
2018-10-05T08:40:56.167Z,17.46
2018-10-05T08:41:56.818Z,17.89
2018-10-05T08:42:56.431Z,18.10
2018-10-05T08:43:56.695Z,18.10
2018-10-05T08:44:56.720Z,17.89
2018-10-05T08:45:56.843Z,18.00
2018-10-05T08:46:57.101Z,17.87
2018-10-05T08:47:57.481Z,17.89
2018-10-05T08:48:57.717Z,18.05
2018-10-05T08:49:57.739Z,18.44
2018-10-05T08:50:57.901Z,18.60
2018-10-05T08:51:57.991Z,18.71
2018-10-05T08:52:58.287Z,18.80
2018-10-05T08:53:58.382Z,19.33
2018-10-05T08:54:59.435Z,19.39
2018-10-05T08:55:58.577Z,19.40
2018-10-05T08:56:58.814Z,19.36
2018-10-05T08:57:58.964Z,19.33
2018-10-05T08:58:59.031Z,19.36
2018-10-05T08:59:59.322Z,19.62
2018-10-05T09:00:59.460Z,19.94
2018-10-05T09:01:59.569Z,19.94
2018-10-05T09:02:59.949Z,19.55
2018-10-05T09:03:59.935Z,19.73
2018-10-05T09:05:00.471Z,19.86
2018-10-05T09:06:00.446Z,20.09
2018-10-05T09:07:00.519Z,20.22
2018-10-05T09:08:05.460Z,20.26
2018-10-05T09:09:02.246Z,20.50
2018-10-05T09:10:01.650Z,20.81
2018-10-05T09:11:01.657Z,20.66
2018-10-05T09:12:01.979Z,20.97
2018-10-05T09:13:02.067Z,20.97
2018-10-05T09:14:02.484Z,21.24
2018-10-05T09:15:02.453Z,21.57
2018-10-05T09:16:02.683Z,21.99
2018-10-05T09:17:02.688Z,22.33
2018-10-05T09:18:02.804Z,22.30
2018-10-05T09:19:03.005Z,22.33
2018-10-05T09:20:03.795Z,22.08
2018-10-05T09:21:04.766Z,22.28
2018-10-05T09:22:04.269Z,22.50
2018-10-05T09:23:03.968Z,22.44
2018-10-05T09:24:04.049Z,22.53
2018-10-05T09:25:04.003Z,22.70
2018-10-05T09:26:04.402Z,22.73
2018-10-05T09:27:04.383Z,22.55
2018-10-05T09:29:04.841Z,22.69
2018-10-05T09:30:04.844Z,22.96
2018-10-05T09:31:04.864Z,23.13
2018-10-05T09:32:05.183Z,23.39
2018-10-05T09:33:05.765Z,23.81
2018-10-05T09:34:05.484Z,24.23
2018-10-05T09:35:06.038Z,24.36
2018-10-05T09:36:05.881Z,24.26
2018-10-05T09:37:06.306Z,24.18
2018-10-05T09:38:06.399Z,24.24
2018-10-05T09:39:07.183Z,24.32
2018-10-05T09:40:07.687Z,24.45
2018-10-05T09:41:07.506Z,24.74
2018-10-05T09:42:06.691Z,24.78
2018-10-05T09:43:07.260Z,24.76
2018-10-05T09:44:07.337Z,24.77
2018-10-05T09:45:07.374Z,24.76
2018-10-05T09:46:07.569Z,24.68
2018-10-05T09:47:07.671Z,24.65
2018-10-05T09:48:08.005Z,24.88
2018-10-05T09:49:08.107Z,24.84
2018-10-05T09:50:08.256Z,25.10
2018-10-05T09:51:08.540Z,25.35
2018-10-05T09:52:08.539Z,25.35
2018-10-05T09:53:09.176Z,25.35
2018-10-05T09:54:09.166Z,25.28
2018-10-05T09:55:09.992Z,25.26
2018-10-05T09:56:09.923Z,25.44
2018-10-05T09:57:10.121Z,25.93
2018-10-05T09:58:09.910Z,25.91
2018-10-05T09:59:10.335Z,26.06
2018-10-05T10:00:10.418Z,26.22
2018-10-05T10:01:10.755Z,26.03
2018-10-05T10:03:11.324Z,25.99
2018-10-05T10:04:10.954Z,26.23
2018-10-05T10:05:11.093Z,25.96
2018-10-05T10:06:11.074Z,26.10
2018-10-05T10:07:11.288Z,26.07
2018-10-05T10:08:11.718Z,26.22
2018-10-05T10:09:11.860Z,26.45
2018-10-05T10:10:12.735Z,26.88
2018-10-05T10:11:11.952Z,27.20
2018-10-05T10:12:12.630Z,27.42
2018-10-05T10:13:12.484Z,27.63
2018-10-05T10:14:12.842Z,27.52
2018-10-05T10:15:12.845Z,27.44
2018-10-05T10:16:13.053Z,27.68
2018-10-05T10:17:13.168Z,27.32
2018-10-05T10:18:13.977Z,27.30
2018-10-05T10:19:13.751Z,26.92
2018-10-05T10:20:13.733Z,27.35
2018-10-05T10:21:14.153Z,27.55
2018-10-05T10:22:14.240Z,27.65
2018-10-05T10:23:14.593Z,27.95
2018-10-05T10:24:14.674Z,28.07
2018-10-05T10:25:15.488Z,27.74
2018-10-05T10:26:16.044Z,28.30
2018-10-05T10:27:15.376Z,28.37
2018-10-05T10:28:15.727Z,28.49
2018-10-05T10:29:15.622Z,28.89
2018-10-05T10:30:15.936Z,28.85
2018-10-05T10:31:15.801Z,28.63
2018-10-05T10:32:16.002Z,28.75
2018-10-05T10:33:16.337Z,28.91
2018-10-05T10:34:16.637Z,28.97
2018-10-05T10:35:16.832Z,28.56
2018-10-05T10:36:17.598Z,28.91
2018-10-05T10:37:17.070Z,28.64
2018-10-05T10:38:17.467Z,28.33
2018-10-05T10:39:17.632Z,28.57
2018-10-05T10:40:17.851Z,28.52
2018-10-05T10:41:18.372Z,28.72
2018-10-05T10:42:18.213Z,28.84
2018-10-05T10:43:18.120Z,28.85
2018-10-05T10:44:18.689Z,28.88
2018-10-05T10:45:18.633Z,28.96
2018-10-05T10:46:18.959Z,29.12
2018-10-05T10:47:19.051Z,29.36
2018-10-05T10:48:19.072Z,29.49
2018-10-05T10:49:19.498Z,29.73
2018-10-05T10:50:19.737Z,29.59
2018-10-05T10:51:19.924Z,29.65
2018-10-05T10:52:19.963Z,29.86
2018-10-05T10:53:20.324Z,29.91
2018-10-05T10:54:20.476Z,30.09
2018-10-05T10:55:21.137Z,30.18
2018-10-05T10:56:20.689Z,30.18
2018-10-05T10:57:21.144Z,30.57
2018-10-05T10:58:21.216Z,30.78
2018-10-05T10:59:21.436Z,31.22
2018-10-05T11:00:21.579Z,30.97
2018-10-05T11:01:21.820Z,31.31
2018-10-05T11:02:21.728Z,31.42
2018-10-05T11:03:22.351Z,31.59
2018-10-05T11:04:23.024Z,31.90
2018-10-05T11:05:22.330Z,31.52
2018-10-05T11:06:22.655Z,31.77
2018-10-05T11:07:22.736Z,31.46
2018-10-05T11:08:22.996Z,31.34
2018-10-05T11:09:23.070Z,31.12
2018-10-05T11:10:23.304Z,30.88
2018-10-05T11:11:23.544Z,31.42
2018-10-05T11:12:24.020Z,31.49
2018-10-05T11:13:23.862Z,31.77
2018-10-05T11:14:24.161Z,31.55
2018-10-05T11:15:24.201Z,31.03
2018-10-05T11:16:24.492Z,30.08
2018-10-05T11:17:24.728Z,30.15
2018-10-05T11:18:24.828Z,30.35
2018-10-05T11:19:25.044Z,30.34
2018-10-05T11:20:25.402Z,30.21
2018-10-05T11:21:25.564Z,30.16
2018-10-05T11:22:25.574Z,30.32
2018-10-05T11:23:25.810Z,30.12
2018-10-05T11:24:26.285Z,30.40
2018-10-05T11:25:26.392Z,30.65
2018-10-05T11:26:26.423Z,30.55
2018-10-05T11:27:26.740Z,30.96
2018-10-05T11:28:26.942Z,31.05
2018-10-05T11:29:27.206Z,31.07
2018-10-05T11:30:27.382Z,31.06
2018-10-05T11:31:27.343Z,31.27
2018-10-05T11:32:27.492Z,31.24
2018-10-05T11:33:27.704Z,31.55
2018-10-05T11:34:28.160Z,31.46
2018-10-05T11:35:28.180Z,31.66
2018-10-05T11:36:28.523Z,32.04
2018-10-05T11:37:28.744Z,31.78
2018-10-05T11:38:28.849Z,31.84
2018-10-05T11:39:29.084Z,31.54
2018-10-05T11:40:29.403Z,31.87
2018-10-05T11:41:29.198Z,31.64
2018-10-05T11:42:29.407Z,31.54
2018-10-05T11:43:29.859Z,31.76
2018-10-05T11:44:29.954Z,31.69
2018-10-05T11:45:30.180Z,31.70
2018-10-05T11:46:30.274Z,31.80
2018-10-05T11:47:30.758Z,32.26
2018-10-05T11:48:30.803Z,32.33
2018-10-05T11:49:31.068Z,32.04
2018-10-05T11:50:31.317Z,31.89
2018-10-05T11:51:31.526Z,32.37
2018-10-05T11:52:31.558Z,32.52
2018-10-05T11:53:31.941Z,32.40
2018-10-05T11:54:31.975Z,32.48
2018-10-05T11:55:32.108Z,32.01
2018-10-05T11:56:32.301Z,32.07
2018-10-05T11:57:32.390Z,32.14
2018-10-05T11:58:32.757Z,32.27
2018-10-05T11:59:33.092Z,32.77
2018-10-05T12:00:33.329Z,33.07
2018-10-05T12:01:33.480Z,33.19
2018-10-05T12:02:33.665Z,32.97
2018-10-05T12:03:33.767Z,32.92
2018-10-05T12:04:33.860Z,32.97
2018-10-05T12:05:34.239Z,32.89
2018-10-05T12:06:34.517Z,33.11
2018-10-05T12:07:34.556Z,33.11
2018-10-05T12:08:35.124Z,32.97
2018-10-05T12:09:35.265Z,32.90
2018-10-05T12:10:35.260Z,33.19
2018-10-05T12:11:35.522Z,33.31
2018-10-05T12:12:35.579Z,33.09
2018-10-05T12:13:35.946Z,33.14
2018-10-05T12:14:36.043Z,33.24
2018-10-05T12:15:36.085Z,33.31
2018-10-05T12:16:36.435Z,33.31
2018-10-05T12:17:36.842Z,33.27
2018-10-05T12:18:36.823Z,33.01
2018-10-05T12:19:37.079Z,33.02
2018-10-05T12:20:37.399Z,33.20
2018-10-05T12:21:37.517Z,33.52
2018-10-05T12:22:37.663Z,33.47
2018-10-05T12:23:37.832Z,33.36
2018-10-05T12:24:38.087Z,33.09
2018-10-05T12:25:38.293Z,33.46
2018-10-05T12:26:38.246Z,33.40
2018-10-05T12:27:38.502Z,33.50
2018-10-05T12:28:38.893Z,33.39
2018-10-05T12:29:39.008Z,33.45
2018-10-05T12:30:38.977Z,33.14
2018-10-05T12:31:39.156Z,33.04
2018-10-05T12:32:39.577Z,32.78
2018-10-05T12:33:39.929Z,32.56
2018-10-05T12:34:40.944Z,32.93
2018-10-05T12:35:40.423Z,33.39
2018-10-05T12:36:40.215Z,33.39
2018-10-05T12:37:40.728Z,33.42
2018-10-05T12:38:41.582Z,33.81
2018-10-05T12:39:41.498Z,33.80
2018-10-05T12:40:41.323Z,34.17
2018-10-05T12:41:41.488Z,34.42
2018-10-05T12:42:41.886Z,34.33
2018-10-05T12:43:42.028Z,34.32
2018-10-05T12:44:43.299Z,34.60
2018-10-05T12:45:41.941Z,35.00
2018-10-05T12:46:42.540Z,34.47
2018-10-05T12:47:42.389Z,34.13
2018-10-05T12:48:42.763Z,34.21
2018-10-05T12:49:42.809Z,34.47
2018-10-05T12:50:43.152Z,34.74
2018-10-05T12:51:43.267Z,34.60
2018-10-05T12:53:43.862Z,34.80
2018-10-05T12:54:44.002Z,34.39
2018-10-05T12:55:44.145Z,34.48
2018-10-05T12:56:44.190Z,34.27
2018-10-05T12:57:44.521Z,33.64
2018-10-05T12:58:44.640Z,33.81
2018-10-05T12:59:44.657Z,34.06
2018-10-05T13:00:44.867Z,33.89
2018-10-05T13:01:45.460Z,33.47
2018-10-05T13:02:45.064Z,33.62
2018-10-05T13:03:45.585Z,33.65
2018-10-05T13:04:45.767Z,33.57
2018-10-05T13:05:46.112Z,33.42
2018-10-05T13:06:46.291Z,33.53
2018-10-05T13:07:46.250Z,33.92
2018-10-05T13:08:46.517Z,34.11
2018-10-05T13:09:46.434Z,34.48
2018-10-05T13:10:46.589Z,34.58
2018-10-05T13:11:46.664Z,34.51
2018-10-05T13:12:47.142Z,34.75
2018-10-05T13:13:47.466Z,34.38
2018-10-05T13:14:47.575Z,34.11
2018-10-05T13:15:47.683Z,33.98
2018-10-05T13:16:48.027Z,33.89
2018-10-05T13:17:48.178Z,33.96
2018-10-05T13:18:48.136Z,33.57
2018-10-05T13:19:48.666Z,33.53
2018-10-05T13:20:48.665Z,33.77
2018-10-05T13:21:48.537Z,33.49
2018-10-05T13:22:48.688Z,32.70
2018-10-05T13:23:49.015Z,32.63
2018-10-05T13:24:49.299Z,32.73
2018-10-05T13:25:49.616Z,32.53
2018-10-05T13:26:50.021Z,33.19
2018-10-05T13:27:49.899Z,33.47
2018-10-05T13:28:50.330Z,33.15
2018-10-05T13:29:50.199Z,33.45
2018-10-05T13:30:50.604Z,33.57
2018-10-05T13:31:50.738Z,33.69
2018-10-05T13:32:50.924Z,33.55
2018-10-05T13:33:50.937Z,33.55
2018-10-05T13:34:51.259Z,33.58
2018-10-05T13:35:51.397Z,33.98
2018-10-05T13:36:51.770Z,34.11
2018-10-05T13:37:51.521Z,33.95
2018-10-05T13:38:51.660Z,33.59
2018-10-05T13:39:52.304Z,34.01
2018-10-05T13:40:52.651Z,34.18
2018-10-05T13:41:52.316Z,34.20
2018-10-05T13:42:52.457Z,34.48
2018-10-05T13:43:52.702Z,34.88
2018-10-05T13:44:52.830Z,34.77
2018-10-05T13:45:53.097Z,34.74
2018-10-05T13:46:53.055Z,34.96
2018-10-05T13:47:53.319Z,34.75
2018-10-05T13:48:53.435Z,34.10
2018-10-05T13:49:53.681Z,33.59
2018-10-05T13:50:53.952Z,33.77
2018-10-05T13:51:54.015Z,33.65
2018-10-05T13:52:54.304Z,33.40
2018-10-05T13:53:54.337Z,33.52
2018-10-05T13:54:54.413Z,33.76
2018-10-05T13:55:55.328Z,33.86
2018-10-05T13:56:55.362Z,33.95
2018-10-05T13:57:55.777Z,34.06
2018-10-05T13:58:55.326Z,34.27
2018-10-05T13:59:55.627Z,34.33
2018-10-05T14:00:56.773Z,34.35
2018-10-05T14:01:56.615Z,34.71
2018-10-05T14:02:57.358Z,34.71
2018-10-05T14:03:56.694Z,34.70
2018-10-05T14:04:56.890Z,34.66
2018-10-05T14:05:57.329Z,34.52
2018-10-05T14:06:58.279Z,34.66
2018-10-05T14:07:57.458Z,34.48
2018-10-05T14:08:57.698Z,34.11
2018-10-05T14:09:57.917Z,34.21
2018-10-05T14:10:58.283Z,34.33
2018-10-05T14:11:58.237Z,34.18
2018-10-05T14:12:58.622Z,34.21
2018-10-05T14:13:58.540Z,34.30
2018-10-05T14:14:58.736Z,34.50
2018-10-05T14:15:58.870Z,34.29
2018-10-05T14:16:59.320Z,34.08
2018-10-05T14:17:59.299Z,33.86
2018-10-05T14:19:00.561Z,33.64
2018-10-05T14:19:59.739Z,33.67
2018-10-05T14:20:59.815Z,33.77
2018-10-05T14:22:00.335Z,34.14
2018-10-05T14:23:00.997Z,34.24
2018-10-05T14:24:00.670Z,34.23
2018-10-05T14:25:00.998Z,34.02
2018-10-05T14:26:00.734Z,34.21
2018-10-05T14:27:01.169Z,33.49
2018-10-05T14:28:01.253Z,33.80
2018-10-05T14:29:03.785Z,33.80
2018-10-05T14:30:01.851Z,33.94
2018-10-05T14:31:02.419Z,34.01
2018-10-05T14:32:02.234Z,33.73
2018-10-05T14:33:02.322Z,33.23
2018-10-05T14:34:04.546Z,32.60
2018-10-05T14:35:04.555Z,31.52
2018-10-05T14:36:07.977Z,30.78
2018-10-05T14:37:07.309Z,29.93
2018-10-05T14:38:07.372Z,29.36
2018-10-05T14:39:03.365Z,28.82
2018-10-05T14:40:06.140Z,28.38
2018-10-05T14:41:05.779Z,28.38
2018-10-05T14:42:04.054Z,28.29
2018-10-05T14:43:05.532Z,28.22
2018-10-05T14:44:04.309Z,28.10
2018-10-05T14:45:05.800Z,27.73
2018-10-05T14:46:04.674Z,27.12
2018-10-05T14:47:05.426Z,26.95
2018-10-05T14:48:05.135Z,26.66
2018-10-05T14:49:06.067Z,26.58
2018-10-05T14:50:05.947Z,26.26
2018-10-05T14:51:06.472Z,26.06
2018-10-05T14:52:08.167Z,25.78
2018-10-05T14:53:07.390Z,25.14
2018-10-05T14:54:07.812Z,24.86
2018-10-05T14:55:09.061Z,24.76
2018-10-05T14:56:08.102Z,24.57
2018-10-05T14:57:06.945Z,24.35
2018-10-05T14:58:06.688Z,24.42
2018-10-05T14:59:07.477Z,24.39
2018-10-05T15:00:07.809Z,24.40
2018-10-05T15:01:08.617Z,24.40
2018-10-05T15:02:07.691Z,24.38
2018-10-05T15:03:08.077Z,24.18
2018-10-05T15:04:07.894Z,24.02
2018-10-05T15:05:07.782Z,23.91
2018-10-05T15:06:08.149Z,23.78
2018-10-05T15:07:08.572Z,23.76
2018-10-05T15:08:09.786Z,23.56
2018-10-05T15:09:10.319Z,23.50
2018-10-05T15:10:09.978Z,23.48
2018-10-05T15:11:13.891Z,23.48
2018-10-05T15:12:11.529Z,23.37
2018-10-05T15:13:12.363Z,23.24
2018-10-05T15:14:12.881Z,23.10
2018-10-05T15:15:09.931Z,23.08
2018-10-05T15:16:10.713Z,23.20
2018-10-05T15:17:11.782Z,23.08
2018-10-05T15:18:12.087Z,22.93
2018-10-05T15:19:11.108Z,22.87
2018-10-05T15:20:12.402Z,22.83
2018-10-05T15:21:11.257Z,22.83
2018-10-05T15:22:13.120Z,22.76
2018-10-05T15:23:12.918Z,22.65
2018-10-05T15:24:11.736Z,22.38
2018-10-05T15:26:18.056Z,22.32
2018-10-05T15:27:12.840Z,22.28
2018-10-05T15:28:14.748Z,22.29
2018-10-05T15:29:14.597Z,22.23
2018-10-05T15:30:14.005Z,22.20
2018-10-05T15:31:12.614Z,22.13
2018-10-05T15:32:13.147Z,22.17
2018-10-05T15:33:14.238Z,22.22
2018-10-05T15:34:22.722Z,22.28
2018-10-05T15:35:15.534Z,22.30
2018-10-05T15:36:14.279Z,22.25
2018-10-05T15:39:14.082Z,22.18
2018-10-05T15:39:55.551Z,22.18
2018-10-05T15:42:09.189Z,22.04
2018-10-05T15:43:31.780Z,21.83
2018-10-05T15:50:06.467Z,21.58
2018-10-05T15:53:09.849Z,21.45
2018-10-05T15:54:11.357Z,21.55
2018-10-05T15:55:10.045Z,21.46
2018-10-05T15:56:06.608Z,21.52
2018-10-05T15:57:09.348Z,21.50
2018-10-05T15:58:09.265Z,21.50
2018-10-05T16:04:31.336Z,21.29
2018-10-05T16:05:11.822Z,21.18
2018-10-05T16:06:11.639Z,20.97
2018-10-05T16:29:03.671Z,19.21
2018-10-05T16:30:06.768Z,18.99
2018-10-05T16:31:09.702Z,18.98
2018-10-05T16:34:05.672Z,18.83
2018-10-05T16:47:56.948Z,17.92
2018-10-05T16:49:06.623Z,17.87
2018-10-05T16:51:55.634Z,17.67
2018-10-05T17:31:08.955Z,15.73
2018-10-05T17:34:04.677Z,15.80
2018-10-05T17:34:54.261Z,15.67
2018-10-05T17:36:03.958Z,15.58
2018-10-05T17:53:31.619Z,14.70
2018-10-05T17:55:32.618Z,14.55
2018-10-05T17:56:36.804Z,14.68
2018-10-05T17:58:54.289Z,14.50
2018-10-05T18:03:48.583Z,14.45
2018-10-05T18:04:48.722Z,14.41
2018-10-05T18:05:52.005Z,14.50
2018-10-05T18:06:50.804Z,14.43
2018-10-05T18:09:53.362Z,14.41
2018-10-05T18:10:53.316Z,14.41
2018-10-05T18:11:52.561Z,14.41
2018-10-05T18:13:00.627Z,14.35
2018-10-05T18:14:33.137Z,14.41
2018-10-05T18:15:01.344Z,14.44
2018-10-05T18:15:55.472Z,14.37
2018-10-05T18:16:50.727Z,14.35
2018-10-05T18:17:48.924Z,14.44
2018-10-05T18:18:48.192Z,14.41
2018-10-05T18:19:48.516Z,14.33
2018-10-05T18:20:49.327Z,14.29
2018-10-05T18:21:47.906Z,14.18
2018-10-05T18:22:48.126Z,14.15
2018-10-05T18:23:51.378Z,14.07
2018-10-05T18:40:07.296Z,13.22
2018-10-05T18:40:46.301Z,13.27
2018-10-05T18:42:52.780Z,13.16
