createdAt,value
2018-04-02T00:00:53.907Z,22.87
2018-04-02T00:03:21.438Z,22.90
2018-04-02T00:05:49.531Z,23.30
2018-04-02T00:08:17.831Z,23.03
2018-04-02T00:10:45.401Z,22.93
2018-04-02T00:13:15.388Z,23.47
2018-04-02T00:15:43.694Z,22.63
2018-04-02T00:18:11.261Z,22.97
2018-04-02T00:20:38.791Z,21.00
2018-04-02T00:23:09.359Z,21.07
2018-04-02T00:25:36.991Z,22.27
2018-04-02T00:28:04.516Z,23.30
2018-04-02T00:30:32.051Z,21.77
2018-04-02T00:32:59.610Z,22.00
2018-04-02T00:35:27.151Z,21.93
2018-04-02T00:37:54.682Z,21.17
2018-04-02T00:40:23.095Z,21.00
2018-04-02T00:42:51.310Z,22.70
2018-04-02T00:45:18.846Z,21.93
2018-04-02T00:47:46.491Z,23.57
2018-04-02T00:50:14.012Z,21.93
2018-04-02T00:52:42.293Z,21.30
2018-04-02T00:55:10.606Z,21.87
2018-04-02T00:57:38.167Z,23.83
2018-04-02T01:00:05.699Z,21.93
2018-04-02T01:02:35.918Z,22.00
2018-04-02T01:05:04.213Z,23.13
2018-04-02T01:07:31.743Z,22.80
2018-04-02T01:10:00.168Z,21.87
2018-04-02T01:12:29.008Z,23.07
2018-04-02T01:14:56.537Z,23.47
2018-04-02T01:17:24.074Z,23.27
2018-04-02T01:19:51.651Z,23.30
2018-04-02T01:22:20.542Z,23.07
2018-04-02T01:24:48.198Z,24.60
2018-04-02T01:27:15.752Z,24.17
2018-04-02T01:29:43.312Z,23.67
2018-04-02T01:32:10.852Z,23.97
2018-04-02T01:34:39.143Z,26.27
2018-04-02T01:37:06.870Z,24.80
2018-04-02T01:39:34.486Z,25.00
2018-04-02T01:42:02.018Z,25.73
2018-04-02T01:44:29.547Z,25.87
2018-04-02T01:46:57.088Z,26.20
2018-04-02T01:49:24.624Z,25.87
2018-04-02T01:51:52.613Z,26.30
2018-04-02T01:54:20.820Z,25.53
2018-04-02T01:56:49.109Z,26.57
2018-04-02T01:59:17.408Z,27.03
2018-04-02T02:01:44.946Z,27.13
2018-04-02T02:04:13.241Z,26.83
2018-04-02T02:06:40.764Z,26.87
2018-04-02T02:09:08.658Z,26.70
2018-04-02T02:11:37.070Z,27.53
2018-04-02T02:14:04.635Z,26.97
2018-04-02T02:16:32.172Z,26.30
2018-04-02T02:18:59.702Z,27.43
2018-04-02T02:21:27.930Z,27.47
2018-04-02T02:23:55.488Z,26.10
2018-04-02T02:26:23.028Z,28.17
2018-04-02T02:28:51.327Z,28.87
2018-04-02T02:31:18.866Z,27.17
2018-04-02T02:33:47.266Z,27.30
2018-04-02T02:36:14.796Z,28.50
2018-04-02T02:38:43.516Z,30.97
2018-04-02T02:41:11.038Z,27.73
2018-04-02T02:43:39.330Z,29.33
2018-04-02T02:46:07.636Z,27.93
2018-04-02T02:48:35.201Z,27.77
2018-04-02T02:51:02.729Z,28.80
2018-04-02T02:53:31.047Z,27.83
2018-04-02T02:55:58.579Z,29.07
2018-04-02T02:58:26.149Z,27.90
2018-04-02T03:00:53.718Z,27.37
2018-04-02T03:03:22.582Z,28.53
2018-04-02T03:05:51.007Z,27.17
2018-04-02T03:08:18.654Z,27.87
2018-04-02T03:10:46.808Z,29.37
2018-04-02T03:13:14.399Z,27.13
2018-04-02T03:15:43.177Z,28.93
2018-04-02T03:18:10.707Z,28.43
2018-04-02T03:20:40.252Z,28.70
2018-04-02T03:23:08.009Z,28.87
2018-04-02T03:25:35.544Z,27.57
2018-04-02T03:28:04.368Z,26.27
2018-04-02T03:30:34.175Z,27.50
2018-04-02T03:33:01.732Z,27.83
2018-04-02T03:35:29.294Z,28.10
2018-04-02T03:37:56.846Z,27.10
2018-04-02T03:40:24.512Z,27.40
2018-04-02T03:42:52.030Z,25.60
2018-04-02T03:45:19.651Z,25.90
2018-04-02T03:47:47.192Z,25.00
2018-04-02T03:50:14.712Z,25.47
2018-04-02T03:52:43.754Z,25.17
2018-04-02T03:55:11.274Z,24.57
2018-04-02T03:57:39.594Z,24.27
2018-04-02T04:00:07.122Z,24.67
2018-04-02T04:02:35.418Z,24.03
2018-04-02T04:05:02.998Z,23.80
2018-04-02T04:07:31.298Z,23.07
2018-04-02T04:09:59.140Z,23.97
2018-04-02T04:12:26.678Z,24.17
2018-04-02T04:14:54.223Z,23.70
2018-04-02T04:17:22.512Z,22.03
2018-04-02T04:19:51.940Z,23.20
2018-04-02T04:22:19.506Z,22.13
2018-04-02T04:24:47.078Z,22.07
2018-04-02T04:27:14.612Z,21.83
2018-04-02T04:29:42.645Z,22.87
2018-04-02T04:32:12.437Z,22.63
2018-04-02T04:34:39.979Z,22.23
2018-04-02T04:37:08.839Z,21.30
2018-04-02T04:39:37.127Z,21.90
2018-04-02T04:42:04.665Z,21.53
2018-04-02T04:44:32.973Z,22.23
2018-04-02T04:47:00.540Z,22.33
2018-04-02T04:49:28.079Z,21.33
2018-04-02T04:51:55.651Z,21.30
2018-04-02T04:54:23.187Z,22.13
2018-04-02T04:56:51.484Z,19.30
2018-04-02T04:59:19.082Z,19.77
2018-04-02T05:01:46.593Z,21.07
2018-04-02T05:04:14.905Z,20.27
2018-04-02T05:06:42.473Z,19.77
2018-04-02T05:09:10.200Z,19.70
2018-04-02T05:11:38.493Z,19.77
2018-04-02T05:14:06.039Z,19.23
2018-04-02T05:16:34.339Z,19.40
2018-04-02T05:19:01.874Z,20.43
2018-04-02T05:21:30.201Z,20.27
2018-04-02T05:23:58.742Z,18.97
2018-04-02T05:26:26.283Z,18.70
2018-04-02T05:28:55.186Z,18.93
2018-04-02T05:31:23.600Z,19.10
2018-04-02T05:33:51.131Z,18.00
2018-04-02T05:36:19.612Z,19.30
2018-04-02T05:38:48.875Z,18.60
2018-04-02T05:41:16.424Z,18.57
2018-04-02T05:43:44.171Z,19.03
2018-04-02T05:46:11.723Z,18.00
2018-04-02T05:48:39.289Z,18.07
2018-04-02T05:51:06.835Z,18.17
2018-04-02T05:53:35.173Z,19.23
2018-04-02T05:56:03.988Z,18.20
2018-04-02T05:58:32.301Z,17.73
2018-04-02T06:00:59.834Z,17.27
2018-04-02T06:03:27.383Z,17.33
2018-04-02T06:05:55.682Z,17.77
2018-04-02T06:08:23.381Z,17.67
2018-04-02T06:10:51.723Z,17.17
2018-04-02T06:13:19.836Z,16.83
2018-04-02T06:15:47.373Z,17.57
2018-04-02T06:18:14.928Z,16.47
2018-04-02T06:20:43.185Z,16.73
2018-04-02T06:23:12.213Z,17.00
2018-04-02T06:25:40.558Z,16.67
2018-04-02T06:28:08.864Z,16.83
2018-04-02T06:30:36.404Z,16.50
2018-04-02T06:33:03.935Z,16.53
2018-04-02T06:35:33.872Z,16.03
2018-04-02T06:38:02.171Z,16.80
2018-04-02T06:40:29.696Z,15.50
2018-04-02T06:42:58.008Z,16.27
2018-04-02T06:45:25.554Z,15.20
2018-04-02T06:47:53.071Z,15.90
2018-04-02T06:50:20.618Z,16.53
2018-04-02T06:52:48.974Z,15.43
2018-04-02T06:55:16.540Z,15.50
2018-04-02T06:57:44.099Z,16.40
2018-04-02T07:00:11.626Z,15.60
2018-04-02T07:02:40.344Z,15.00
2018-04-02T07:05:08.149Z,16.17
2018-04-02T07:07:35.681Z,15.30
2018-04-02T07:10:03.242Z,14.77
2018-04-02T07:12:31.761Z,14.93
2018-04-02T07:14:59.283Z,14.80
2018-04-02T07:17:26.889Z,13.50
2018-04-02T07:19:56.019Z,13.87
2018-04-02T07:22:24.388Z,14.23
2018-04-02T07:24:52.997Z,14.33
2018-04-02T07:27:20.540Z,14.33
2018-04-02T07:29:48.129Z,14.50
2018-04-02T07:32:15.662Z,14.23
2018-04-02T07:34:43.214Z,14.50
2018-04-02T07:37:11.493Z,14.53
2018-04-02T07:39:39.802Z,14.43
2018-04-02T07:42:07.341Z,14.27
2018-04-02T07:44:34.875Z,13.83
2018-04-02T07:47:03.167Z,12.93
2018-04-02T07:49:31.484Z,13.17
2018-04-02T07:51:59.021Z,12.83
2018-04-02T07:54:26.647Z,12.87
2018-04-02T07:56:54.248Z,12.07
2018-04-02T07:59:21.820Z,12.00
2018-04-02T08:01:49.373Z,11.50
2018-04-02T08:04:17.599Z,11.90
2018-04-02T08:06:45.115Z,11.00
2018-04-02T08:09:13.919Z,11.67
2018-04-02T08:11:41.464Z,11.83
2018-04-02T08:14:09.006Z,10.63
2018-04-02T08:16:37.918Z,10.77
2018-04-02T08:19:05.452Z,10.87
2018-04-02T08:21:33.745Z,10.03
2018-04-02T08:24:01.278Z,9.87
2018-04-02T08:26:31.011Z,10.53
2018-04-02T08:28:58.546Z,10.53
2018-04-02T08:31:27.294Z,10.03
2018-04-02T08:33:55.116Z,10.10
2018-04-02T08:36:23.421Z,9.33
2018-04-02T08:38:51.002Z,9.93
2018-04-02T08:41:18.554Z,9.13
2018-04-02T08:43:46.082Z,9.23
2018-04-02T08:46:13.690Z,9.07
2018-04-02T08:48:41.225Z,8.80
2018-04-02T08:51:08.781Z,8.93
2018-04-02T08:53:37.245Z,8.83
2018-04-02T08:56:04.793Z,8.90
2018-04-02T08:58:33.091Z,7.37
2018-04-02T09:01:00.622Z,7.10
2018-04-02T09:03:28.941Z,7.53
2018-04-02T09:05:56.491Z,7.20
2018-04-02T09:08:24.024Z,7.50
2018-04-02T09:10:52.330Z,6.60
2018-04-02T09:13:19.908Z,6.43
2018-04-02T09:15:47.486Z,6.50
2018-04-02T09:18:16.332Z,6.70
2018-04-02T09:20:44.619Z,6.07
2018-04-02T09:23:12.149Z,5.87
2018-04-02T09:25:40.465Z,6.43
2018-04-02T09:28:07.993Z,5.80
2018-04-02T09:30:36.293Z,6.07
2018-04-02T09:33:04.959Z,5.73
2018-04-02T09:35:33.247Z,5.20
2018-04-02T09:38:00.828Z,5.50
2018-04-02T09:40:28.371Z,5.03
2018-04-02T09:42:55.967Z,4.87
2018-04-02T09:45:23.495Z,4.90
2018-04-02T09:47:52.735Z,4.73
2018-04-02T09:50:20.379Z,4.50
2018-04-02T09:52:47.897Z,4.80
2018-04-02T09:55:17.148Z,4.80
2018-04-02T09:57:45.310Z,4.60
2018-04-02T10:00:12.841Z,4.47
2018-04-02T10:02:40.373Z,3.90
2018-04-02T10:05:08.025Z,3.50
2018-04-02T10:07:35.663Z,4.20
2018-04-02T10:10:03.304Z,3.57
2018-04-02T10:12:30.777Z,3.60
2018-04-02T10:14:58.332Z,3.47
2018-04-02T10:17:25.871Z,3.60
2018-04-02T10:19:53.682Z,3.40
2018-04-02T10:22:21.221Z,3.93
2018-04-02T10:24:48.753Z,3.53
2018-04-02T10:27:16.275Z,3.43
2018-04-02T10:29:43.827Z,3.30
2018-04-02T10:32:11.991Z,3.53
2018-04-02T10:34:40.089Z,3.40
2018-04-02T10:37:07.715Z,3.43
2018-04-02T10:39:35.238Z,3.20
2018-04-02T10:42:03.333Z,3.30
2018-04-02T10:44:30.858Z,4.17
2018-04-02T10:47:00.003Z,3.40
2018-04-02T10:49:27.532Z,3.30
2018-04-02T10:51:55.053Z,3.50
2018-04-02T10:54:22.890Z,2.83
2018-04-02T10:56:52.428Z,3.13
2018-04-02T10:59:20.043Z,3.03
2018-04-02T11:01:47.594Z,3.00
2018-04-02T11:04:15.114Z,2.80
2018-04-02T11:06:42.646Z,2.60
2018-04-02T11:09:10.298Z,2.80
2018-04-02T11:11:37.815Z,2.93
2018-04-02T11:14:06.099Z,2.50
2018-04-02T11:16:35.853Z,2.70
2018-04-02T11:19:04.315Z,2.80
2018-04-02T11:21:31.845Z,2.77
2018-04-02T11:24:00.264Z,2.57
2018-04-02T11:26:29.516Z,2.80
2018-04-02T11:28:57.867Z,2.43
2018-04-02T11:31:25.495Z,2.50
2018-04-02T11:33:53.020Z,2.50
2018-04-02T11:36:21.309Z,2.30
2018-04-02T11:38:48.851Z,2.80
2018-04-02T11:41:17.141Z,2.63
2018-04-02T11:43:45.451Z,2.70
2018-04-02T11:46:13.019Z,2.77
2018-04-02T11:48:40.546Z,2.70
2018-04-02T11:51:08.080Z,2.33
2018-04-02T11:53:36.400Z,2.40
2018-04-02T11:56:03.937Z,2.70
2018-04-02T11:58:32.239Z,2.80
2018-04-02T12:00:59.779Z,2.60
2018-04-02T12:03:27.302Z,2.23
2018-04-02T12:05:55.623Z,2.40
2018-04-02T12:08:23.201Z,2.53
2018-04-02T12:10:50.743Z,2.23
2018-04-02T12:13:18.332Z,2.03
2018-04-02T12:15:45.873Z,2.47
2018-04-02T12:18:13.407Z,2.60
2018-04-02T12:20:41.699Z,2.03
2018-04-02T12:23:09.231Z,2.10
2018-04-02T12:25:37.529Z,2.37
2018-04-02T12:28:05.827Z,2.20
2018-04-02T12:30:33.392Z,2.20
2018-04-02T12:33:01.853Z,2.60
2018-04-02T12:35:29.433Z,2.43
2018-04-02T12:37:56.987Z,2.57
2018-04-02T12:40:24.558Z,2.20
2018-04-02T12:42:52.110Z,2.13
2018-04-02T12:45:20.898Z,2.30
2018-04-02T12:47:48.427Z,2.00
2018-04-02T12:50:17.250Z,2.03
2018-04-02T12:52:44.828Z,1.87
2018-04-02T12:55:12.346Z,1.90
2018-04-02T12:57:40.660Z,1.80
2018-04-02T13:00:08.616Z,1.60
2018-04-02T13:02:36.177Z,1.90
2018-04-02T13:05:05.198Z,2.07
2018-04-02T13:07:33.550Z,1.80
2018-04-02T13:10:01.077Z,1.83
2018-04-02T13:12:29.642Z,2.00
2018-04-02T13:14:57.185Z,2.03
2018-04-02T13:17:24.710Z,1.80
2018-04-02T13:19:52.266Z,1.67
2018-04-02T13:22:20.565Z,2.00
2018-04-02T13:24:49.270Z,1.80
2018-04-02T13:27:16.896Z,1.80
2018-04-02T13:29:44.446Z,1.80
2018-04-02T13:32:11.972Z,1.90
2018-04-02T13:34:40.433Z,2.20
2018-04-02T13:37:07.978Z,2.37
2018-04-02T13:39:35.520Z,2.03
2018-04-02T13:42:03.063Z,2.40
2018-04-02T13:44:30.598Z,2.00
2018-04-02T13:46:58.907Z,2.20
2018-04-02T13:49:26.478Z,1.80
2018-04-02T13:51:54.022Z,1.93
2018-04-02T13:54:27.606Z,2.30
2018-04-02T13:56:56.638Z,1.80
2018-04-02T13:59:24.173Z,2.07
2018-04-02T14:01:51.755Z,2.00
2018-04-02T14:04:19.315Z,1.80
2018-04-02T14:06:46.843Z,1.93
2018-04-02T14:09:15.137Z,1.77
2018-04-02T14:11:42.987Z,1.90
2018-04-02T14:14:13.332Z,2.10
2018-04-02T14:16:40.904Z,2.17
2018-04-02T14:19:09.594Z,2.00
2018-04-02T14:21:39.079Z,1.93
2018-04-02T14:24:06.627Z,2.10
2018-04-02T14:26:35.138Z,2.00
2018-04-02T14:29:02.663Z,2.10
2018-04-02T14:31:30.973Z,2.20
2018-04-02T14:33:58.563Z,2.37
2018-04-02T14:36:26.089Z,2.20
2018-04-02T14:38:54.566Z,2.30
2018-04-02T14:41:22.140Z,2.20
2018-04-02T14:43:50.169Z,2.40
2018-04-02T14:46:18.461Z,2.80
2018-04-02T14:48:46.768Z,2.47
2018-04-02T14:51:15.334Z,2.43
2018-04-02T14:53:42.857Z,2.37
2018-04-02T14:56:10.407Z,2.37
2018-04-02T14:58:38.133Z,2.27
2018-04-02T15:01:05.663Z,2.60
2018-04-02T15:03:33.971Z,2.23
2018-04-02T15:06:01.503Z,2.63
2018-04-02T15:08:29.052Z,2.30
2018-04-02T15:10:57.360Z,2.37
2018-04-02T15:13:24.926Z,2.60
2018-04-02T15:15:53.925Z,2.27
2018-04-02T15:18:21.456Z,2.70
2018-04-02T15:20:49.763Z,2.30
2018-04-02T15:23:17.284Z,2.23
2018-04-02T15:25:45.598Z,3.03
2018-04-02T15:28:14.856Z,2.90
2018-04-02T15:30:43.154Z,2.53
2018-04-02T15:33:11.455Z,2.57
2018-04-02T15:35:40.134Z,2.50
2018-04-02T15:38:07.655Z,2.37
2018-04-02T15:40:35.259Z,2.20
2018-04-02T15:43:03.467Z,2.37
2018-04-02T15:45:31.853Z,2.43
2018-04-02T15:47:59.401Z,2.60
2018-04-02T15:50:26.934Z,2.47
2018-04-02T15:52:54.516Z,2.27
2018-04-02T15:55:22.040Z,2.40
2018-04-02T15:57:50.346Z,2.63
2018-04-02T16:00:17.873Z,2.40
2018-04-02T16:02:47.513Z,2.37
2018-04-02T16:05:15.075Z,2.20
2018-04-02T16:07:42.612Z,2.60
2018-04-02T16:10:10.198Z,2.27
2018-04-02T16:12:37.727Z,2.33
2018-04-02T16:15:05.260Z,2.37
2018-04-02T16:17:33.570Z,2.40
2018-04-02T16:20:01.855Z,2.70
2018-04-02T16:22:30.380Z,2.17
2018-04-02T16:24:58.017Z,2.40
2018-04-02T16:27:26.712Z,2.60
2018-04-02T16:29:54.262Z,2.47
2018-04-02T16:32:21.804Z,2.33
2018-04-02T16:34:49.394Z,2.20
2018-04-02T16:37:16.950Z,2.47
2018-04-02T16:39:44.485Z,2.20
2018-04-02T16:42:12.768Z,2.70
2018-04-02T16:44:41.708Z,2.53
2018-04-02T16:47:09.235Z,2.43
2018-04-02T16:49:37.285Z,2.67
2018-04-02T16:52:05.690Z,2.73
2018-04-02T16:54:34.066Z,2.20
2018-04-02T16:57:01.603Z,2.30
2018-04-02T16:59:29.907Z,2.47
2018-04-02T17:01:57.449Z,2.70
2018-04-02T17:04:25.966Z,2.23
2018-04-02T17:06:54.380Z,2.33
2018-04-02T17:09:21.996Z,2.37
2018-04-02T17:11:49.506Z,2.30
2018-04-02T17:14:17.021Z,2.30
2018-04-02T17:16:45.672Z,2.97
2018-04-02T17:19:13.978Z,2.47
2018-04-02T17:21:44.070Z,2.40
2018-04-02T17:24:12.462Z,2.30
2018-04-02T17:26:39.982Z,2.13
2018-04-02T17:29:07.523Z,2.63
2018-04-02T17:31:35.058Z,2.20
2018-04-02T17:34:02.582Z,2.57
2018-04-02T17:36:30.889Z,2.47
2018-04-02T17:38:59.199Z,3.03
2018-04-02T17:41:26.724Z,2.53
2018-04-02T17:43:54.253Z,2.53
2018-04-02T17:46:21.777Z,2.50
2018-04-02T17:48:49.303Z,2.70
2018-04-02T17:51:16.835Z,2.77
2018-04-02T17:53:45.179Z,2.80
2018-04-02T17:56:12.793Z,3.13
2018-04-02T17:58:40.298Z,3.80
2018-04-02T18:01:07.813Z,3.20
2018-04-02T18:03:36.102Z,3.33
2018-04-02T18:06:03.676Z,3.10
2018-04-02T18:08:31.215Z,2.90
2018-04-02T18:10:58.744Z,3.10
2018-04-02T18:13:26.283Z,3.33
2018-04-02T18:15:53.809Z,2.97
2018-04-02T18:18:21.319Z,3.37
2018-04-02T18:20:49.665Z,3.40
2018-04-02T18:23:17.226Z,3.93
2018-04-02T18:25:44.749Z,3.83
2018-04-02T18:28:13.059Z,3.60
2018-04-02T18:30:40.593Z,3.83
2018-04-02T18:33:09.684Z,3.97
2018-04-02T18:35:37.991Z,4.03
2018-04-02T18:38:06.244Z,3.80
2018-04-02T18:40:35.213Z,3.90
2018-04-02T18:43:02.913Z,3.80
2018-04-02T18:45:30.438Z,4.13
2018-04-02T18:47:57.961Z,3.87
2018-04-02T18:52:59.503Z,3.70
2018-04-02T18:55:27.040Z,3.90
2018-04-02T18:57:55.349Z,3.80
2018-04-02T19:00:22.895Z,3.97
2018-04-02T19:02:50.912Z,3.57
2018-04-02T19:05:18.399Z,3.50
2018-04-02T19:07:46.722Z,3.80
2018-04-02T19:10:14.264Z,3.67
2018-04-02T19:12:42.564Z,4.00
2018-04-02T19:15:10.127Z,3.77
2018-04-02T19:17:37.680Z,3.70
2018-04-02T19:20:05.213Z,3.70
2018-04-02T19:22:33.516Z,4.00
2018-04-02T19:25:01.743Z,3.40
2018-04-02T19:27:30.073Z,3.67
2018-04-02T19:29:57.641Z,3.70
2018-04-02T19:32:25.240Z,3.80
2018-04-02T19:34:53.681Z,3.53
2018-04-02T19:37:21.207Z,3.37
2018-04-02T19:39:51.333Z,3.37
2018-04-02T19:42:20.524Z,3.30
2018-04-02T19:44:48.816Z,3.23
2018-04-02T19:47:16.372Z,3.13
2018-04-02T19:49:43.895Z,2.83
2018-04-02T19:52:12.194Z,3.10
2018-04-02T19:54:40.498Z,2.67
2018-04-02T19:57:08.032Z,2.90
2018-04-02T19:59:36.314Z,2.70
2018-04-02T20:02:03.851Z,2.57
2018-04-02T20:04:31.886Z,2.80
2018-04-02T20:06:59.408Z,2.70
2018-04-02T20:09:27.299Z,2.50
2018-04-02T20:11:56.960Z,2.87
2018-04-02T20:14:25.368Z,2.50
2018-04-02T20:16:52.952Z,2.50
2018-04-02T20:19:20.491Z,2.77
2018-04-02T20:21:48.014Z,2.60
2018-04-02T20:24:15.638Z,2.80
2018-04-02T20:26:43.165Z,2.40
2018-04-02T20:29:10.691Z,2.47
2018-04-02T20:31:39.647Z,2.60
2018-04-02T20:34:07.173Z,2.60
2018-04-02T20:36:35.276Z,2.67
2018-04-02T20:39:02.809Z,2.77
2018-04-02T20:41:31.219Z,2.43
2018-04-02T20:43:58.746Z,3.03
2018-04-02T20:46:27.150Z,2.80
2018-04-02T20:48:55.028Z,2.53
2018-04-02T20:51:22.588Z,2.80
2018-04-02T20:53:50.111Z,2.87
2018-04-02T20:56:18.422Z,3.03
2018-04-02T20:58:47.522Z,2.70
2018-04-02T21:01:15.056Z,3.30
2018-04-02T21:03:42.590Z,3.07
2018-04-02T21:06:10.887Z,2.80
2018-04-02T21:08:39.189Z,3.53
2018-04-02T21:11:06.715Z,3.33
2018-04-02T21:13:35.013Z,2.90
2018-04-02T21:16:02.541Z,3.40
2018-04-02T21:18:30.063Z,3.70
2018-04-02T21:20:58.181Z,3.43
2018-04-02T21:23:26.486Z,3.10
2018-04-02T21:25:54.012Z,3.70
2018-04-02T21:28:22.141Z,3.70
2018-04-02T21:30:49.869Z,3.60
2018-04-02T21:33:18.169Z,3.10
2018-04-02T21:35:46.683Z,3.50
2018-04-02T21:38:14.324Z,3.80
2018-04-02T21:40:41.845Z,4.00
2018-04-02T21:43:10.151Z,3.77
2018-04-02T21:45:37.692Z,4.03
2018-04-02T21:48:05.236Z,3.93
2018-04-02T21:50:32.762Z,4.17
2018-04-02T21:53:00.530Z,4.43
2018-04-02T21:55:28.061Z,4.43
2018-04-02T21:57:56.551Z,4.10
2018-04-02T22:00:24.507Z,4.30
2018-04-02T22:02:52.082Z,4.33
2018-04-02T22:05:19.604Z,4.53
2018-04-02T22:07:48.286Z,4.33
2018-04-02T22:10:16.582Z,4.73
2018-04-02T22:12:44.922Z,4.50
2018-04-02T22:15:13.418Z,4.30
2018-04-02T22:17:41.038Z,4.80
2018-04-02T22:20:08.562Z,4.50
2018-04-02T22:22:36.873Z,4.80
2018-04-02T22:25:04.406Z,5.20
2018-04-02T22:27:32.695Z,5.00
2018-04-02T22:30:00.238Z,4.97
2018-04-02T22:32:28.549Z,6.00
2018-04-02T22:34:56.770Z,5.23
2018-04-02T22:37:24.305Z,5.30
2018-04-02T22:39:52.864Z,5.43
2018-04-02T22:42:21.760Z,5.33
2018-04-02T22:44:50.301Z,6.00
2018-04-02T22:47:18.634Z,5.50
2018-04-02T22:49:51.951Z,5.63
2018-04-02T22:52:19.568Z,6.77
2018-04-02T22:54:47.080Z,6.70
2018-04-02T22:57:16.069Z,6.50
2018-04-02T22:59:43.677Z,6.50
2018-04-02T23:02:11.250Z,6.40
2018-04-02T23:04:38.922Z,6.40
2018-04-02T23:07:06.452Z,6.53
2018-04-02T23:09:34.756Z,6.60
2018-04-02T23:12:02.285Z,6.03
2018-04-02T23:14:30.579Z,6.07
2018-04-02T23:16:58.978Z,6.00
2018-04-02T23:19:26.849Z,6.27
2018-04-02T23:21:54.374Z,5.83
2018-04-02T23:24:22.712Z,5.70
2018-04-02T23:26:50.260Z,5.70
2018-04-02T23:29:17.784Z,6.13
2018-04-02T23:31:46.235Z,6.33
2018-04-02T23:34:13.767Z,6.13
2018-04-02T23:36:41.313Z,5.83
2018-04-02T23:39:08.869Z,6.77
2018-04-02T23:41:36.403Z,5.80
2018-04-02T23:44:05.222Z,5.73
2018-04-02T23:46:32.743Z,6.37
2018-04-02T23:49:01.165Z,5.73
2018-04-02T23:51:28.701Z,5.33
2018-04-02T23:53:56.281Z,5.67
2018-04-02T23:56:23.843Z,5.97
2018-04-02T23:58:51.388Z,5.63
