createdAt,value
2018-06-27T00:02:25.873Z,22.67
2018-06-27T00:04:55.461Z,23.83
2018-06-27T00:07:25.122Z,21.87
2018-06-27T00:09:54.754Z,23.27
2018-06-27T00:12:24.558Z,23.07
2018-06-27T00:14:54.236Z,23.20
2018-06-27T00:17:24.049Z,22.70
2018-06-27T00:19:54.125Z,21.50
2018-06-27T00:22:23.798Z,22.33
2018-06-27T00:24:53.422Z,22.00
2018-06-27T00:27:23.174Z,22.13
2018-06-27T00:29:52.777Z,21.07
2018-06-27T00:32:22.386Z,20.13
2018-06-27T00:34:52.095Z,19.63
2018-06-27T00:37:21.808Z,19.90
2018-06-27T00:39:51.513Z,19.80
2018-06-27T00:42:21.224Z,17.70
2018-06-27T00:44:50.857Z,19.90
2018-06-27T00:47:20.546Z,18.57
2018-06-27T00:49:50.126Z,18.17
2018-06-27T00:52:19.697Z,17.27
2018-06-27T00:54:49.320Z,17.63
2018-06-27T00:57:19.010Z,17.20
2018-06-27T00:59:48.779Z,18.07
2018-06-27T01:02:18.476Z,15.90
2018-06-27T01:04:47.950Z,16.87
2018-06-27T01:07:17.453Z,17.80
2018-06-27T01:09:47.462Z,17.60
2018-06-27T01:12:17.123Z,16.13
2018-06-27T01:14:46.819Z,15.80
2018-06-27T01:17:16.525Z,16.13
2018-06-27T01:19:46.233Z,16.73
2018-06-27T01:22:15.929Z,15.07
2018-06-27T01:24:45.672Z,16.70
2018-06-27T01:27:15.354Z,17.07
2018-06-27T01:29:44.651Z,17.23
2018-06-27T01:32:14.286Z,17.37
2018-06-27T01:34:43.924Z,18.80
2018-06-27T01:37:13.580Z,21.63
2018-06-27T01:39:43.274Z,18.83
2018-06-27T01:42:12.947Z,19.30
2018-06-27T01:44:42.850Z,20.20
2018-06-27T01:47:12.581Z,19.93
2018-06-27T01:49:42.323Z,20.10
2018-06-27T01:52:11.628Z,19.73
2018-06-27T01:54:41.293Z,18.33
2018-06-27T01:57:10.996Z,19.43
2018-06-27T01:59:40.642Z,19.70
2018-06-27T02:02:09.903Z,20.33
2018-06-27T02:04:39.486Z,16.70
2018-06-27T02:07:09.197Z,18.87
2018-06-27T02:09:38.913Z,18.13
2018-06-27T02:12:08.604Z,19.60
2018-06-27T02:14:38.266Z,18.93
2018-06-27T02:17:08.028Z,20.07
2018-06-27T02:19:37.813Z,19.97
2018-06-27T02:22:07.528Z,19.47
2018-06-27T02:24:37.212Z,17.87
2018-06-27T02:27:07.044Z,19.23
2018-06-27T02:29:36.828Z,19.40
2018-06-27T02:32:06.589Z,20.03
2018-06-27T02:34:36.318Z,18.47
2018-06-27T02:37:06.092Z,19.63
2018-06-27T02:39:35.871Z,18.73
2018-06-27T02:42:05.653Z,19.07
2018-06-27T02:44:35.315Z,18.97
2018-06-27T02:47:05.254Z,19.70
2018-06-27T02:49:35.051Z,18.87
2018-06-27T02:52:05.418Z,19.10
2018-06-27T02:54:35.281Z,20.03
2018-06-27T02:57:05.148Z,20.60
2018-06-27T02:59:35.006Z,17.90
2018-06-27T03:02:04.951Z,18.90
2018-06-27T03:04:34.797Z,18.43
2018-06-27T03:07:04.680Z,18.20
2018-06-27T03:09:35.076Z,18.53
2018-06-27T03:12:11.660Z,20.03
2018-06-27T03:14:41.714Z,19.33
2018-06-27T03:17:12.270Z,19.03
2018-06-27T03:19:42.424Z,18.27
2018-06-27T03:22:12.479Z,18.73
2018-06-27T03:24:41.910Z,18.53
2018-06-27T03:27:11.815Z,16.03
2018-06-27T03:29:41.381Z,15.63
2018-06-27T03:32:11.300Z,18.40
2018-06-27T03:34:41.521Z,20.43
2018-06-27T03:37:11.710Z,17.23
2018-06-27T03:39:41.947Z,17.47
2018-06-27T03:42:12.308Z,16.07
2018-06-27T03:44:42.734Z,20.77
2018-06-27T03:47:12.955Z,19.90
2018-06-27T03:49:43.239Z,22.53
2018-06-27T03:52:13.401Z,22.17
2018-06-27T03:54:43.766Z,21.80
2018-06-27T03:57:13.891Z,21.10
2018-06-27T03:59:44.158Z,21.57
2018-06-27T04:02:14.447Z,20.13
2018-06-27T04:04:44.757Z,20.40
2018-06-27T04:07:15.209Z,20.80
2018-06-27T04:09:45.505Z,20.87
2018-06-27T04:12:16.485Z,18.70
2018-06-27T04:14:46.545Z,20.30
2018-06-27T04:17:17.619Z,20.20
2018-06-27T04:19:47.782Z,20.27
2018-06-27T04:22:35.904Z,20.27
2018-06-27T04:25:06.465Z,18.60
2018-06-27T04:27:37.573Z,18.93
2018-06-27T04:30:07.989Z,18.87
2018-06-27T04:32:38.177Z,20.63
2018-06-27T04:35:08.441Z,19.87
2018-06-27T04:37:39.265Z,19.77
2018-06-27T04:40:09.615Z,19.70
2018-06-27T04:42:39.927Z,20.17
2018-06-27T04:45:10.139Z,20.83
2018-06-27T04:47:40.395Z,20.17
2018-06-27T04:50:10.357Z,20.43
2018-06-27T04:52:40.325Z,20.23
2018-06-27T04:55:10.646Z,19.20
2018-06-27T04:57:40.510Z,19.13
2018-06-27T05:00:10.517Z,19.47
2018-06-27T05:02:40.610Z,17.57
2018-06-27T05:05:10.446Z,19.37
2018-06-27T05:07:40.240Z,18.47
2018-06-27T05:10:10.199Z,19.03
2018-06-27T05:12:40.292Z,17.97
2018-06-27T05:15:10.338Z,17.40
2018-06-27T05:17:40.179Z,18.27
2018-06-27T05:20:10.184Z,17.43
2018-06-27T05:22:40.569Z,17.77
2018-06-27T05:25:10.487Z,18.43
2018-06-27T05:27:40.516Z,17.53
2018-06-27T05:30:10.190Z,18.33
2018-06-27T05:32:39.904Z,17.50
2018-06-27T05:35:09.633Z,16.13
2018-06-27T05:37:39.428Z,16.87
2018-06-27T05:40:09.257Z,17.07
2018-06-27T05:42:38.989Z,17.87
2018-06-27T05:45:08.720Z,16.87
2018-06-27T05:47:38.455Z,17.17
2018-06-27T05:50:08.228Z,17.03
2018-06-27T05:52:37.956Z,17.00
2018-06-27T05:55:08.242Z,16.90
2018-06-27T05:57:39.540Z,16.93
2018-06-27T06:00:10.171Z,18.57
2018-06-27T06:02:39.919Z,16.70
2018-06-27T06:05:09.787Z,15.67
2018-06-27T06:07:39.557Z,16.37
2018-06-27T06:10:09.339Z,17.87
2018-06-27T06:12:39.115Z,17.90
2018-06-27T06:15:08.843Z,17.67
2018-06-27T06:17:38.713Z,16.17
2018-06-27T06:20:08.066Z,16.63
2018-06-27T06:22:38.085Z,17.10
2018-06-27T06:25:07.837Z,16.43
2018-06-27T06:27:37.167Z,18.60
2018-06-27T06:30:06.814Z,17.33
2018-06-27T06:32:36.604Z,17.47
2018-06-27T06:35:06.335Z,16.70
2018-06-27T06:37:36.135Z,18.77
2018-06-27T06:40:05.930Z,19.13
2018-06-27T06:42:35.711Z,19.47
2018-06-27T06:45:05.537Z,18.70
2018-06-27T06:47:35.202Z,18.07
2018-06-27T06:50:05.282Z,17.30
2018-06-27T06:52:35.083Z,18.07
2018-06-27T06:55:05.040Z,18.37
2018-06-27T06:57:35.153Z,17.07
2018-06-27T07:00:05.076Z,18.93
2018-06-27T07:02:34.323Z,17.80
2018-06-27T07:05:04.074Z,19.00
2018-06-27T07:07:33.867Z,18.13
2018-06-27T07:10:03.665Z,18.63
2018-06-27T07:12:33.657Z,18.57
2018-06-27T07:15:03.445Z,20.23
2018-06-27T07:17:33.252Z,19.13
2018-06-27T07:20:03.069Z,18.70
2018-06-27T07:22:32.817Z,20.00
2018-06-27T07:25:07.182Z,17.00
2018-06-27T07:27:36.948Z,18.17
2018-06-27T07:30:06.763Z,19.10
2018-06-27T07:32:36.551Z,17.90
2018-06-27T07:35:06.261Z,18.10
2018-06-27T07:37:37.482Z,16.07
2018-06-27T07:40:09.371Z,16.83
2018-06-27T07:42:39.155Z,17.07
2018-06-27T07:45:08.992Z,16.33
2018-06-27T07:47:39.397Z,16.20
2018-06-27T07:50:09.161Z,16.13
2018-06-27T07:52:38.825Z,15.57
2018-06-27T07:55:08.551Z,16.40
2018-06-27T07:57:38.294Z,16.50
2018-06-27T08:00:09.010Z,16.63
2018-06-27T08:02:38.698Z,16.90
2018-06-27T08:05:08.457Z,15.90
2018-06-27T08:07:38.160Z,14.13
2018-06-27T08:10:07.866Z,15.03
2018-06-27T08:12:37.547Z,16.20
2018-06-27T08:15:07.327Z,14.73
2018-06-27T08:17:37.090Z,14.80
2018-06-27T08:20:06.880Z,13.17
2018-06-27T08:22:36.653Z,13.70
2018-06-27T08:25:05.966Z,12.87
2018-06-27T08:27:35.471Z,13.10
2018-06-27T08:30:05.971Z,11.50
2018-06-27T08:32:35.709Z,11.77
2018-06-27T08:35:05.380Z,11.33
2018-06-27T08:37:35.084Z,9.70
2018-06-27T08:40:05.806Z,8.97
2018-06-27T08:42:35.508Z,9.97
2018-06-27T08:45:05.175Z,9.73
2018-06-27T08:47:34.734Z,10.00
2018-06-27T08:50:04.684Z,11.23
2018-06-27T08:52:34.203Z,9.33
2018-06-27T08:55:04.169Z,10.03
2018-06-27T08:57:33.831Z,10.83
2018-06-27T09:00:03.867Z,9.77
2018-06-27T09:02:33.534Z,12.03
2018-06-27T09:05:03.218Z,10.10
2018-06-27T09:07:32.898Z,9.60
2018-06-27T09:10:02.644Z,8.47
2018-06-27T09:12:32.321Z,8.13
2018-06-27T09:15:01.890Z,7.00
2018-06-27T09:17:31.533Z,6.20
2018-06-27T09:20:01.164Z,5.83
2018-06-27T09:22:30.873Z,6.70
2018-06-27T09:25:00.598Z,5.57
2018-06-27T09:27:30.229Z,5.80
2018-06-27T09:30:00.334Z,5.70
2018-06-27T09:32:30.063Z,5.53
2018-06-27T09:34:59.695Z,4.80
2018-06-27T09:37:29.347Z,4.67
2018-06-27T09:39:58.984Z,4.93
2018-06-27T09:42:28.703Z,4.50
2018-06-27T09:44:58.470Z,3.50
2018-06-27T09:47:27.747Z,3.10
2018-06-27T09:49:57.267Z,3.23
2018-06-27T09:52:26.957Z,2.73
2018-06-27T09:54:57.884Z,2.53
2018-06-27T09:57:27.487Z,3.20
2018-06-27T09:59:57.276Z,2.50
2018-06-27T10:02:26.878Z,2.60
2018-06-27T10:04:56.451Z,2.30
2018-06-27T10:07:25.719Z,2.43
2018-06-27T10:09:55.312Z,2.73
2018-06-27T10:12:25.047Z,2.40
2018-06-27T10:14:54.583Z,2.67
2018-06-27T10:17:24.252Z,3.07
2018-06-27T10:19:53.920Z,2.40
2018-06-27T10:22:23.613Z,3.03
2018-06-27T10:24:53.311Z,3.03
2018-06-27T10:27:22.948Z,2.77
2018-06-27T10:29:52.582Z,3.03
2018-06-27T10:32:22.364Z,2.90
2018-06-27T10:34:52.044Z,2.90
2018-06-27T10:37:21.744Z,2.60
2018-06-27T10:39:51.470Z,2.47
2018-06-27T10:42:21.329Z,2.63
2018-06-27T10:44:50.993Z,2.67
2018-06-27T10:47:20.870Z,2.33
2018-06-27T10:49:50.562Z,1.90
2018-06-27T10:52:20.145Z,2.23
2018-06-27T10:54:53.654Z,2.50
2018-06-27T10:57:24.184Z,2.40
2018-06-27T10:59:54.390Z,2.60
2018-06-27T11:02:24.232Z,2.40
2018-06-27T11:04:53.970Z,2.30
2018-06-27T11:07:23.646Z,2.70
2018-06-27T11:09:53.441Z,2.30
2018-06-27T11:12:23.112Z,2.17
2018-06-27T11:14:52.822Z,2.23
2018-06-27T11:17:22.556Z,2.20
2018-06-27T11:19:52.227Z,2.20
2018-06-27T11:22:22.143Z,2.40
2018-06-27T11:24:51.807Z,2.10
2018-06-27T11:27:23.755Z,1.80
2018-06-27T11:29:54.501Z,1.97
2018-06-27T11:32:24.481Z,2.20
2018-06-27T11:34:54.378Z,2.00
2018-06-27T11:37:24.128Z,2.20
2018-06-27T11:39:53.876Z,1.93
2018-06-27T11:42:23.603Z,2.17
2018-06-27T11:44:53.282Z,2.10
2018-06-27T11:47:23.028Z,2.17
2018-06-27T11:49:52.742Z,2.00
2018-06-27T11:52:22.490Z,2.37
2018-06-27T11:54:57.353Z,1.97
2018-06-27T11:57:27.321Z,1.93
2018-06-27T11:59:57.058Z,2.00
2018-06-27T12:02:26.771Z,1.90
2018-06-27T12:04:56.494Z,1.97
2018-06-27T12:07:26.264Z,2.00
2018-06-27T12:09:56.035Z,1.90
2018-06-27T12:12:25.773Z,1.90
2018-06-27T12:14:55.414Z,2.00
2018-06-27T12:17:25.221Z,1.70
2018-06-27T12:19:54.862Z,1.73
2018-06-27T12:22:24.583Z,1.50
2018-06-27T12:24:54.302Z,1.60
2018-06-27T12:27:24.047Z,1.70
2018-06-27T12:29:53.811Z,1.40
2018-06-27T12:32:23.617Z,1.50
2018-06-27T12:34:53.279Z,1.33
2018-06-27T12:37:23.004Z,1.15
2018-06-27T12:39:53.105Z,1.20
2018-06-27T12:42:22.757Z,1.12
2018-06-27T12:44:52.464Z,1.20
2018-06-27T12:47:22.207Z,1.40
2018-06-27T12:49:52.307Z,1.40
2018-06-27T12:52:22.159Z,1.20
2018-06-27T12:54:56.166Z,0.93
2018-06-27T12:57:26.304Z,1.00
2018-06-27T12:59:56.353Z,1.00
2018-06-27T13:02:26.125Z,1.00
2018-06-27T13:04:55.851Z,1.00
2018-06-27T13:07:25.665Z,1.15
2018-06-27T13:09:55.310Z,0.98
2018-06-27T13:12:26.014Z,1.10
2018-06-27T13:14:55.707Z,1.10
2018-06-27T13:17:25.752Z,0.98
2018-06-27T13:19:56.053Z,0.85
2018-06-27T13:22:25.943Z,0.87
2018-06-27T13:24:55.855Z,0.90
2018-06-27T13:27:25.589Z,1.00
2018-06-27T13:29:55.393Z,0.90
2018-06-27T13:32:25.351Z,1.10
2018-06-27T13:34:55.215Z,0.90
2018-06-27T13:37:25.126Z,0.90
2018-06-27T13:39:54.833Z,0.90
2018-06-27T13:42:24.532Z,0.80
2018-06-27T13:44:54.362Z,1.10
2018-06-27T13:47:23.982Z,0.85
2018-06-27T13:49:53.692Z,1.10
2018-06-27T13:52:23.450Z,1.03
2018-06-27T13:54:58.253Z,1.13
2018-06-27T13:57:29.410Z,0.93
2018-06-27T14:00:00.181Z,0.90
2018-06-27T14:02:29.821Z,1.00
2018-06-27T14:05:01.599Z,1.00
2018-06-27T14:07:31.632Z,1.17
2018-06-27T14:10:01.297Z,1.00
2018-06-27T14:12:31.022Z,1.10
2018-06-27T14:15:00.889Z,1.00
2018-06-27T14:17:30.564Z,1.00
2018-06-27T14:20:00.317Z,1.22
2018-06-27T14:22:30.020Z,1.10
2018-06-27T14:24:59.851Z,1.10
2018-06-27T14:27:29.595Z,1.17
2018-06-27T14:29:59.185Z,1.10
2018-06-27T14:32:29.162Z,1.37
2018-06-27T14:34:59.024Z,1.00
2018-06-27T14:37:28.734Z,1.17
2018-06-27T14:39:59.740Z,1.42
2018-06-27T14:42:32.437Z,0.93
2018-06-27T14:45:04.852Z,1.07
2018-06-27T14:47:36.494Z,1.00
2018-06-27T14:50:07.314Z,1.10
2018-06-27T14:52:38.176Z,1.00
2018-06-27T14:55:09.321Z,1.00
2018-06-27T14:57:39.025Z,1.02
2018-06-27T15:00:10.790Z,1.20
2018-06-27T15:02:43.549Z,1.03
2018-06-27T15:05:15.785Z,1.20
2018-06-27T15:07:46.530Z,1.10
2018-06-27T15:10:17.242Z,1.10
2018-06-27T15:12:48.408Z,1.20
2018-06-27T15:15:19.752Z,1.12
2018-06-27T15:17:50.351Z,1.20
2018-06-27T15:20:21.996Z,0.90
2018-06-27T15:22:53.570Z,1.15
2018-06-27T15:25:24.600Z,1.02
2018-06-27T15:27:55.416Z,1.22
2018-06-27T15:30:26.032Z,1.03
2018-06-27T15:32:57.017Z,1.20
2018-06-27T15:35:26.998Z,1.00
2018-06-27T15:37:57.787Z,1.00
2018-06-27T15:40:29.413Z,0.90
2018-06-27T15:43:00.458Z,1.00
2018-06-27T15:45:31.543Z,1.00
2018-06-27T15:48:02.135Z,0.80
2018-06-27T15:50:33.344Z,1.20
2018-06-27T15:53:04.330Z,1.30
2018-06-27T15:55:35.262Z,1.25
2018-06-27T15:58:06.154Z,1.40
2018-06-27T16:00:36.544Z,1.20
2018-06-27T16:03:07.501Z,1.03
2018-06-27T16:05:50.773Z,1.30
2018-06-27T16:08:24.900Z,1.27
2018-06-27T16:10:54.701Z,1.40
2018-06-27T16:13:24.401Z,1.27
2018-06-27T16:15:54.091Z,1.32
2018-06-27T16:18:23.777Z,1.20
2018-06-27T16:20:53.483Z,1.20
2018-06-27T16:23:23.154Z,1.02
2018-06-27T16:25:52.964Z,0.95
2018-06-27T16:28:22.649Z,1.17
2018-06-27T16:30:52.197Z,1.10
2018-06-27T16:33:21.892Z,1.30
2018-06-27T16:35:51.568Z,1.20
2018-06-27T16:38:22.235Z,1.10
2018-06-27T16:40:52.863Z,1.15
2018-06-27T16:43:22.628Z,1.10
2018-06-27T16:45:52.317Z,1.05
2018-06-27T16:48:22.061Z,1.10
2018-06-27T16:50:51.304Z,1.50
2018-06-27T16:53:22.423Z,1.10
2018-06-27T16:55:52.143Z,1.00
2018-06-27T16:58:21.813Z,1.12
2018-06-27T17:00:51.594Z,1.25
2018-06-27T17:03:21.335Z,1.00
2018-06-27T17:05:51.046Z,1.10
2018-06-27T17:08:20.771Z,0.98
2018-06-27T17:10:50.518Z,1.10
2018-06-27T17:13:20.205Z,1.02
2018-06-27T17:15:49.904Z,1.12
2018-06-27T17:18:19.637Z,1.10
2018-06-27T17:20:49.225Z,1.05
2018-06-27T17:23:18.932Z,0.95
2018-06-27T17:25:48.681Z,1.00
2018-06-27T17:28:18.423Z,0.90
2018-06-27T17:30:48.198Z,1.20
2018-06-27T17:33:17.852Z,1.05
2018-06-27T17:35:47.636Z,1.20
2018-06-27T17:38:17.336Z,0.98
2018-06-27T17:40:47.078Z,1.10
2018-06-27T17:43:16.563Z,0.82
2018-06-27T17:45:46.297Z,1.40
2018-06-27T17:48:16.069Z,1.30
2018-06-27T17:50:45.798Z,1.10
2018-06-27T17:53:15.374Z,1.10
2018-06-27T17:55:45.002Z,1.00
2018-06-27T17:58:14.611Z,1.00
2018-06-27T18:00:44.325Z,1.10
2018-06-27T18:03:14.076Z,1.25
2018-06-27T18:05:44.159Z,1.22
2018-06-27T18:08:13.874Z,1.20
2018-06-27T18:10:43.594Z,0.90
2018-06-27T18:13:13.291Z,1.30
2018-06-27T18:15:43.013Z,1.10
2018-06-27T18:18:12.735Z,1.07
2018-06-27T18:20:42.385Z,1.35
2018-06-27T18:23:12.139Z,1.52
2018-06-27T18:25:41.869Z,1.30
2018-06-27T18:28:11.545Z,1.40
2018-06-27T18:30:40.739Z,1.20
2018-06-27T18:33:10.332Z,1.30
2018-06-27T18:35:40.020Z,1.03
2018-06-27T18:38:09.786Z,1.40
2018-06-27T18:40:39.514Z,1.23
2018-06-27T18:43:09.993Z,1.30
2018-06-27T18:45:40.053Z,1.37
2018-06-27T18:48:10.594Z,1.70
2018-06-27T18:50:49.113Z,1.23
2018-06-27T18:53:18.875Z,1.40
2018-06-27T18:55:49.043Z,1.40
2018-06-27T18:58:18.351Z,1.37
2018-06-27T19:00:48.062Z,1.57
2018-06-27T19:03:27.238Z,1.40
2018-06-27T19:05:56.926Z,1.40
2018-06-27T19:08:26.537Z,1.70
2018-06-27T19:10:56.368Z,1.33
2018-06-27T19:13:26.040Z,1.60
2018-06-27T19:15:55.803Z,1.50
2018-06-27T19:18:25.496Z,1.70
2018-06-27T19:20:55.228Z,1.47
2018-06-27T19:23:24.935Z,1.53
2018-06-27T19:25:54.604Z,1.50
2018-06-27T19:28:24.320Z,1.70
2018-06-27T19:30:53.995Z,1.30
2018-06-27T19:33:23.675Z,1.50
2018-06-27T19:35:53.384Z,1.60
2018-06-27T19:38:23.181Z,1.30
2018-06-27T19:40:52.450Z,1.30
2018-06-27T19:43:21.978Z,1.37
2018-06-27T19:45:51.710Z,1.30
2018-06-27T19:48:21.337Z,1.57
2018-06-27T19:50:51.027Z,1.20
2018-06-27T19:53:20.794Z,1.30
2018-06-27T19:55:50.536Z,1.30
2018-06-27T19:58:20.303Z,1.10
2018-06-27T20:00:50.051Z,1.43
2018-06-27T20:03:19.630Z,1.10
2018-06-27T20:05:48.979Z,1.30
2018-06-27T20:08:18.547Z,1.37
2018-06-27T20:10:50.361Z,1.27
2018-06-27T20:13:21.091Z,1.20
2018-06-27T20:15:50.816Z,1.50
2018-06-27T20:18:20.047Z,1.30
2018-06-27T20:20:49.565Z,1.27
2018-06-27T20:23:19.468Z,1.27
2018-06-27T20:25:49.176Z,1.07
2018-06-27T20:28:18.858Z,1.37
2018-06-27T20:30:48.144Z,1.30
2018-06-27T20:33:17.606Z,1.30
2018-06-27T20:35:47.328Z,1.23
2018-06-27T20:38:16.992Z,1.23
2018-06-27T20:40:46.827Z,1.60
2018-06-27T20:43:16.992Z,1.40
2018-06-27T20:45:46.984Z,1.30
2018-06-27T20:48:16.615Z,1.40
2018-06-27T20:50:46.305Z,1.33
2018-06-27T20:53:15.902Z,1.30
2018-06-27T20:55:45.517Z,1.60
2018-06-27T20:58:15.419Z,1.40
2018-06-27T21:00:45.115Z,1.27
2018-06-27T21:03:14.816Z,1.30
2018-06-27T21:05:44.478Z,1.30
2018-06-27T21:08:14.109Z,1.23
2018-06-27T21:10:43.817Z,1.23
2018-06-27T21:13:13.516Z,1.30
2018-06-27T21:15:42.793Z,1.30
2018-06-27T21:18:12.420Z,1.30
2018-06-27T21:20:42.075Z,1.60
2018-06-27T21:23:11.841Z,1.40
2018-06-27T21:25:41.494Z,1.30
2018-06-27T21:28:11.236Z,1.60
2018-06-27T21:30:40.891Z,1.90
2018-06-27T21:33:10.610Z,1.80
2018-06-27T21:35:40.216Z,1.60
2018-06-27T21:38:09.917Z,1.90
2018-06-27T21:40:39.584Z,1.80
2018-06-27T21:43:09.368Z,1.90
2018-06-27T21:45:39.032Z,1.70
2018-06-27T21:48:08.822Z,1.87
2018-06-27T21:50:38.524Z,1.70
2018-06-27T21:53:08.101Z,1.77
2018-06-27T21:55:37.806Z,1.60
2018-06-27T21:58:07.441Z,1.63
2018-06-27T22:00:37.084Z,1.70
2018-06-27T22:03:06.870Z,1.60
2018-06-27T22:05:36.071Z,1.60
2018-06-27T22:08:05.627Z,1.90
2018-06-27T22:10:35.234Z,2.00
2018-06-27T22:13:04.932Z,2.10
2018-06-27T22:15:34.563Z,1.77
2018-06-27T22:18:04.259Z,2.10
2018-06-27T22:20:33.893Z,2.30
2018-06-27T22:23:03.544Z,1.90
2018-06-27T22:25:33.168Z,1.80
2018-06-27T22:28:02.876Z,1.80
2018-06-27T22:30:32.497Z,2.00
2018-06-27T22:33:02.129Z,1.80
2018-06-27T22:35:31.698Z,2.00
2018-06-27T22:38:01.356Z,1.90
2018-06-27T22:40:30.511Z,1.80
2018-06-27T22:43:00.120Z,1.60
2018-06-27T22:45:29.703Z,1.97
2018-06-27T22:47:59.299Z,2.07
2018-06-27T22:50:29.172Z,2.00
2018-06-27T22:52:58.788Z,1.90
2018-06-27T22:55:28.460Z,1.73
2018-06-27T22:57:58.237Z,2.00
2018-06-27T23:00:27.879Z,1.90
2018-06-27T23:02:57.593Z,2.10
2018-06-27T23:05:27.224Z,1.90
2018-06-27T23:07:56.913Z,1.93
2018-06-27T23:10:26.482Z,1.97
2018-06-27T23:12:56.144Z,1.90
2018-06-27T23:15:25.772Z,1.73
2018-06-27T23:17:55.391Z,2.00
2018-06-27T23:20:25.004Z,1.97
2018-06-27T23:22:54.620Z,1.97
2018-06-27T23:25:24.238Z,1.73
2018-06-27T23:27:53.871Z,2.10
2018-06-27T23:30:23.515Z,2.13
2018-06-27T23:32:56.098Z,2.20
2018-06-27T23:35:25.705Z,2.10
2018-06-27T23:37:55.687Z,2.30
2018-06-27T23:40:25.376Z,2.33
2018-06-27T23:42:55.015Z,2.57
2018-06-27T23:45:24.870Z,2.60
2018-06-27T23:47:54.526Z,2.23
2018-06-27T23:50:24.160Z,2.40
2018-06-27T23:52:53.827Z,2.20
2018-06-27T23:55:23.513Z,2.47
2018-06-27T23:57:53.184Z,2.20
