createdAt,value
2023-03-17T00:00:46.655Z,99759.91
2023-03-17T00:03:16.984Z,99753.03
2023-03-17T00:05:43.360Z,99719.31
2023-03-17T00:08:29.197Z,99732.31
2023-03-17T00:10:55.721Z,99732.31
2023-03-17T00:13:22.286Z,99710.63
2023-03-17T00:15:53.238Z,99729.69
2023-03-17T00:18:19.628Z,99723.59
2023-03-17T00:20:46.718Z,99705.38
2023-03-17T00:23:18.286Z,99728.75
2023-03-17T00:25:45.351Z,99720.94
2023-03-17T00:28:18.527Z,99710.53
2023-03-17T00:30:45.272Z,99714.84
2023-03-17T00:33:12.393Z,99715.75
2023-03-17T00:35:40.192Z,99730.41
2023-03-17T00:38:07.168Z,99703.69
2023-03-17T00:40:33.533Z,99724.44
2023-03-17T00:43:03.196Z,99696.66
2023-03-17T00:45:29.785Z,99682.94
2023-03-17T00:47:56.170Z,99714.09
2023-03-17T00:50:24.321Z,99680.31
2023-03-17T00:52:52.100Z,99701.09
2023-03-17T00:55:22.246Z,99668.22
2023-03-17T00:57:49.040Z,99638.94
2023-03-17T01:00:20.077Z,99674.44
2023-03-17T01:02:46.677Z,99644.16
2023-03-17T01:05:13.603Z,99613.91
2023-03-17T01:07:40.372Z,99568.97
2023-03-17T01:10:12.956Z,99568.22
2023-03-17T01:12:39.839Z,99551.75
2023-03-17T01:15:07.024Z,99507.72
2023-03-17T01:17:33.411Z,99525.00
2023-03-17T01:19:59.785Z,99540.56
2023-03-17T01:22:26.166Z,99505.09
2023-03-17T01:24:52.748Z,99527.56
2023-03-17T01:27:19.223Z,99552.63
2023-03-17T01:29:45.820Z,99562.97
2023-03-17T01:32:12.887Z,99513.63
2023-03-17T01:34:39.691Z,99535.41
2023-03-17T01:37:08.212Z,99537.19
2023-03-17T01:39:35.256Z,99580.41
2023-03-17T01:42:01.906Z,99554.41
2023-03-17T01:44:28.481Z,99579.53
2023-03-17T01:46:54.864Z,99587.22
2023-03-17T01:49:35.607Z,99526.69
2023-03-17T01:52:07.413Z,99494.81
2023-03-17T01:54:43.317Z,99465.59
2023-03-17T01:57:16.898Z,99440.53
2023-03-17T01:59:49.660Z,99506.28
2023-03-17T02:02:20.252Z,99461.19
2023-03-17T02:04:46.632Z,99414.56
2023-03-17T02:07:13.082Z,99424.97
2023-03-17T02:09:39.929Z,99371.44
2023-03-17T02:12:06.911Z,99357.66
2023-03-17T02:14:34.277Z,99416.31
2023-03-17T02:17:00.753Z,99368.78
2023-03-17T02:19:27.207Z,99288.50
2023-03-17T02:21:55.195Z,99219.44
2023-03-17T02:24:26.462Z,99192.00
2023-03-17T02:26:53.969Z,99186.91
2023-03-17T02:29:22.246Z,99155.84
2023-03-17T02:31:48.909Z,99136.84
2023-03-17T02:34:15.863Z,99129.25
2023-03-17T02:36:42.659Z,99173.22
2023-03-17T02:39:09.098Z,99139.47
2023-03-17T02:41:35.512Z,99123.16
2023-03-17T02:44:02.548Z,99097.28
2023-03-17T02:46:28.922Z,99081.97
2023-03-17T02:48:55.342Z,99057.88
2023-03-17T02:51:21.745Z,99030.25
2023-03-17T02:53:48.150Z,99012.91
2023-03-17T02:56:14.977Z,98995.53
2023-03-17T02:58:41.357Z,98988.66
2023-03-17T03:01:09.049Z,98971.66
2023-03-17T03:03:36.265Z,98952.75
2023-03-17T03:06:03.297Z,98933.88
2023-03-17T03:08:29.742Z,98919.31
2023-03-17T03:10:56.173Z,98900.41
2023-03-17T03:13:23.269Z,98894.47
2023-03-17T03:15:49.676Z,98883.41
2023-03-17T03:18:16.082Z,98884.38
2023-03-17T03:20:44.338Z,98869.81
2023-03-17T03:23:10.888Z,98874.25
2023-03-17T03:25:37.921Z,98832.84
2023-03-17T03:28:08.700Z,98814.00
2023-03-17T03:30:35.581Z,98808.84
2023-03-17T03:33:02.078Z,98824.47
2023-03-17T03:35:29.683Z,98793.38
2023-03-17T03:37:56.540Z,98770.91
2023-03-17T03:40:23.849Z,98783.88
2023-03-17T03:42:50.434Z,98796.00
2023-03-17T03:45:17.265Z,98807.22
2023-03-17T03:47:43.614Z,98795.16
2023-03-17T03:50:10.966Z,98758.16
2023-03-17T03:52:37.554Z,98760.84
2023-03-17T03:55:04.193Z,98773.72
2023-03-17T03:57:30.636Z,98785.06
2023-03-17T03:59:57.266Z,98747.09
2023-03-17T04:02:23.780Z,98735.13
2023-03-17T04:04:50.251Z,98704.31
2023-03-17T04:07:16.614Z,98685.53
2023-03-17T04:09:42.975Z,98668.47
2023-03-17T04:12:09.820Z,98643.53
2023-03-17T04:14:36.487Z,98622.16
2023-03-17T04:17:04.641Z,98606.50
2023-03-17T04:19:31.535Z,98603.06
2023-03-17T04:21:58.229Z,98574.69
2023-03-17T04:24:25.143Z,98568.81
2023-03-17T04:26:52.090Z,98568.84
2023-03-17T04:29:19.018Z,98541.38
2023-03-17T04:31:45.838Z,98537.19
2023-03-17T04:34:15.430Z,98523.66
2023-03-17T04:36:42.474Z,98508.19
2023-03-17T04:39:08.822Z,98485.94
2023-03-17T04:41:35.827Z,98467.03
2023-03-17T04:44:02.253Z,98447.06
2023-03-17T04:46:28.620Z,98425.19
2023-03-17T04:48:55.145Z,98431.94
2023-03-17T04:51:21.605Z,98456.03
2023-03-17T04:53:48.883Z,98448.56
2023-03-17T04:56:15.571Z,98452.03
2023-03-17T04:58:42.013Z,98440.63
2023-03-17T05:01:08.650Z,98453.75
2023-03-17T05:03:35.486Z,98464.84
2023-03-17T05:06:01.990Z,98446.03
2023-03-17T05:08:28.605Z,98441.69
2023-03-17T05:10:56.175Z,98417.91
2023-03-17T05:13:22.942Z,98412.59
2023-03-17T05:15:50.352Z,98410.00
2023-03-17T05:18:16.707Z,98421.44
2023-03-17T05:20:43.103Z,98430.44
2023-03-17T05:23:09.757Z,98435.06
2023-03-17T05:25:36.854Z,98414.56
2023-03-17T05:28:03.327Z,98382.78
2023-03-17T05:30:30.760Z,98351.91
2023-03-17T05:32:57.406Z,98341.78
2023-03-17T05:35:24.155Z,98329.06
2023-03-17T05:37:51.068Z,98334.38
2023-03-17T05:40:17.729Z,98323.28
2023-03-17T05:42:44.096Z,98307.13
2023-03-17T05:45:11.627Z,98293.50
2023-03-17T05:47:38.060Z,98280.63
2023-03-17T05:50:04.997Z,98258.16
2023-03-17T05:52:31.825Z,98238.44
2023-03-17T05:54:58.212Z,98217.78
2023-03-17T05:57:26.235Z,98194.41
2023-03-17T05:59:52.583Z,98201.16
2023-03-17T06:02:19.310Z,98208.03
2023-03-17T06:04:45.766Z,98200.16
2023-03-17T06:07:13.172Z,98167.38
2023-03-17T06:09:39.999Z,98124.16
2023-03-17T06:12:07.088Z,98122.97
2023-03-17T06:14:33.569Z,98114.19
2023-03-17T06:16:59.946Z,98118.41
2023-03-17T06:19:26.599Z,98114.19
2023-03-17T06:21:52.964Z,98091.66
2023-03-17T06:24:19.520Z,98076.81
2023-03-17T06:26:46.095Z,98080.88
2023-03-17T06:29:12.568Z,98075.50
2023-03-17T06:31:39.342Z,98055.66
2023-03-17T06:34:05.901Z,98057.84
2023-03-17T06:36:32.678Z,98067.97
2023-03-17T06:38:59.794Z,98091.13
2023-03-17T06:41:26.430Z,98094.44
2023-03-17T06:43:53.056Z,98114.94
2023-03-17T06:46:19.446Z,98113.13
2023-03-17T06:48:46.005Z,98114.69
2023-03-17T06:51:12.509Z,98102.53
2023-03-17T06:53:38.885Z,98101.56
2023-03-17T06:56:05.872Z,98098.91
2023-03-17T06:58:33.207Z,98091.00
2023-03-17T07:01:00.451Z,98076.22
2023-03-17T07:03:27.141Z,98080.97
2023-03-17T07:05:54.707Z,98093.63
2023-03-17T07:08:22.172Z,98107.13
2023-03-17T07:10:48.948Z,98115.53
2023-03-17T07:13:15.322Z,98127.47
2023-03-17T07:15:42.830Z,98126.44
2023-03-17T07:18:09.296Z,98126.97
2023-03-17T07:20:36.276Z,98129.97
2023-03-17T07:23:02.836Z,98160.34
2023-03-17T07:25:29.513Z,98219.88
2023-03-17T07:27:56.596Z,98323.94
2023-03-17T07:30:23.524Z,98410.19
2023-03-17T07:32:50.154Z,98426.28
2023-03-17T07:35:16.611Z,98474.38
2023-03-17T07:37:43.024Z,98455.34
2023-03-17T07:40:10.196Z,98504.38
2023-03-17T07:42:36.843Z,98521.53
2023-03-17T07:45:05.711Z,98551.31
2023-03-17T07:47:32.096Z,98605.22
2023-03-17T07:49:58.490Z,98726.94
2023-03-17T07:52:25.035Z,98791.69
2023-03-17T07:54:52.094Z,98879.31
2023-03-17T07:57:18.543Z,98943.81
2023-03-17T07:59:45.524Z,98933.31
2023-03-17T08:02:16.288Z,98930.47
2023-03-17T08:04:43.366Z,98983.81
2023-03-17T08:07:10.544Z,99075.94
2023-03-17T08:09:39.805Z,99114.63
2023-03-17T08:12:06.587Z,99093.75
2023-03-17T08:14:33.043Z,99033.91
2023-03-17T08:16:59.448Z,99056.25
2023-03-17T08:19:25.902Z,99101.06
2023-03-17T08:21:52.337Z,99128.50
2023-03-17T08:24:19.726Z,99097.72
2023-03-17T08:26:49.283Z,99192.69
2023-03-17T08:29:16.214Z,99223.63
2023-03-17T08:31:45.215Z,99239.91
2023-03-17T08:34:12.711Z,99242.28
2023-03-17T08:36:39.106Z,99204.53
2023-03-17T08:39:05.470Z,99184.19
2023-03-17T08:41:31.958Z,99312.72
2023-03-17T08:43:58.697Z,99330.69
2023-03-17T08:46:27.136Z,99322.72
2023-03-17T08:48:55.057Z,99383.47
2023-03-17T08:51:24.466Z,99461.28
2023-03-17T08:53:51.655Z,99421.00
2023-03-17T08:56:18.042Z,99485.03
2023-03-17T08:58:44.480Z,99483.00
2023-03-17T09:01:10.902Z,99532.78
2023-03-17T09:03:38.470Z,99488.28
2023-03-17T09:06:06.926Z,99581.53
2023-03-17T09:08:34.250Z,99589.03
2023-03-17T09:11:02.241Z,99609.47
2023-03-17T09:13:28.885Z,99639.53
2023-03-17T09:15:56.028Z,99608.59
2023-03-17T09:18:22.929Z,99615.16
2023-03-17T09:20:49.488Z,99593.91
2023-03-17T09:23:16.368Z,99583.19
2023-03-17T09:25:42.835Z,99650.50
2023-03-17T09:28:13.286Z,99723.22
2023-03-17T09:30:42.995Z,99683.09
2023-03-17T09:33:10.616Z,99595.13
2023-03-17T09:35:37.319Z,99583.78
2023-03-17T09:38:03.756Z,99634.09
2023-03-17T09:40:32.850Z,99676.97
2023-03-17T09:43:22.800Z,99643.63
2023-03-17T09:45:49.152Z,99660.19
2023-03-17T09:48:34.645Z,99624.38
2023-03-17T09:51:21.252Z,99592.31
2023-03-17T09:53:57.039Z,99606.06
2023-03-17T09:56:23.888Z,99638.19
2023-03-17T09:59:01.250Z,99624.94
2023-03-17T10:01:28.062Z,99685.13
2023-03-17T10:03:54.663Z,99714.56
2023-03-17T10:06:28.334Z,99697.50
2023-03-17T10:08:59.750Z,99770.63
2023-03-17T10:11:29.340Z,99727.97
2023-03-17T10:14:09.360Z,99774.34
2023-03-17T10:16:58.564Z,99747.13
2023-03-17T10:19:41.012Z,99768.56
2023-03-17T10:22:33.628Z,99734.22
2023-03-17T10:25:19.518Z,99698.09
2023-03-17T10:27:52.683Z,99817.91
2023-03-17T10:30:21.120Z,99826.00
2023-03-17T10:32:48.254Z,99823.84
2023-03-17T10:35:14.955Z,99861.94
2023-03-17T10:37:43.889Z,99840.47
2023-03-17T10:40:21.022Z,99785.75
2023-03-17T10:42:49.023Z,99783.63
2023-03-17T10:45:28.046Z,99716.84
2023-03-17T10:47:56.431Z,99780.16
2023-03-17T10:50:25.315Z,99803.28
2023-03-17T10:52:57.913Z,99833.09
2023-03-17T10:55:26.664Z,99838.63
2023-03-17T10:57:57.456Z,99865.09
2023-03-17T11:00:24.854Z,99881.66
2023-03-17T11:02:56.925Z,99901.94
2023-03-17T11:05:29.135Z,99989.16
2023-03-17T11:08:07.066Z,100013.66
2023-03-17T11:10:37.076Z,99979.19
2023-03-17T11:13:03.417Z,99983.44
2023-03-17T11:16:19.427Z,100018.22
2023-03-17T11:18:45.874Z,100022.53
2023-03-17T11:21:35.848Z,99990.94
2023-03-17T11:24:17.549Z,99974.09
2023-03-17T11:26:46.413Z,100012.22
2023-03-17T11:30:10.319Z,100072.63
2023-03-17T11:32:43.930Z,100181.41
2023-03-17T11:35:38.294Z,100199.03
2023-03-17T11:38:31.954Z,100199.94
2023-03-17T11:41:04.872Z,100212.81
2023-03-17T11:43:34.267Z,100221.78
2023-03-17T11:46:12.820Z,100228.38
2023-03-17T11:49:01.106Z,100224.34
2023-03-17T11:52:03.101Z,100232.41
2023-03-17T11:55:00.656Z,100222.44
2023-03-17T11:57:32.219Z,100225.06
2023-03-17T12:00:00.955Z,100228.09
2023-03-17T12:02:33.441Z,100229.22
2023-03-17T12:05:06.355Z,100217.56
2023-03-17T12:07:34.439Z,100221.59
2023-03-17T12:10:56.563Z,100216.69
2023-03-17T12:13:23.782Z,100218.56
2023-03-17T12:15:52.909Z,100205.06
2023-03-17T12:18:31.143Z,100213.81
2023-03-17T12:21:04.491Z,100222.19
2023-03-17T12:23:49.699Z,100213.56
2023-03-17T12:26:21.321Z,100211.69
2023-03-17T12:29:18.206Z,100205.09
2023-03-17T12:31:47.056Z,100196.47
2023-03-17T12:34:18.674Z,100191.03
2023-03-17T12:36:45.335Z,100190.59
2023-03-17T12:39:16.346Z,100181.44
2023-03-17T12:41:46.641Z,100184.13
2023-03-17T12:44:25.194Z,100186.69
2023-03-17T12:47:03.980Z,100178.97
2023-03-17T12:49:49.140Z,100181.13
2023-03-17T12:52:37.789Z,100174.69
2023-03-17T12:55:05.144Z,100170.78
2023-03-17T12:57:39.178Z,100175.25
2023-03-17T13:00:15.399Z,100181.38
2023-03-17T13:02:42.049Z,100181.47
2023-03-17T13:05:10.000Z,100180.06
2023-03-17T13:07:49.306Z,100179.25
2023-03-17T13:10:43.269Z,100163.72
2023-03-17T13:13:35.671Z,100164.38
2023-03-17T13:16:05.847Z,100167.00
2023-03-17T13:18:35.478Z,100160.13
2023-03-17T13:21:02.172Z,100162.63
2023-03-17T13:23:36.071Z,100152.00
2023-03-17T13:26:02.893Z,100158.47
2023-03-17T13:28:35.590Z,100156.66
2023-03-17T13:31:31.779Z,100151.88
2023-03-17T13:34:07.154Z,100161.03
2023-03-17T13:36:38.361Z,100159.53
2023-03-17T13:39:27.030Z,100160.72
2023-03-17T13:42:20.905Z,100151.81
2023-03-17T13:45:10.489Z,100157.53
2023-03-17T13:47:38.347Z,100154.31
2023-03-17T13:50:08.442Z,100156.63
2023-03-17T13:52:53.249Z,100157.53
2023-03-17T13:55:23.652Z,100158.53
2023-03-17T13:58:14.475Z,100159.50
2023-03-17T14:00:55.337Z,100156.75
2023-03-17T14:03:36.437Z,100151.66
2023-03-17T14:06:05.599Z,100154.69
2023-03-17T14:08:36.435Z,100158.72
2023-03-17T14:11:28.413Z,100158.59
2023-03-17T14:14:08.093Z,100137.22
2023-03-17T14:16:46.234Z,100138.50
2023-03-17T14:19:23.783Z,100128.28
2023-03-17T14:21:50.409Z,100130.19
2023-03-17T14:24:25.064Z,100117.84
2023-03-17T14:26:52.242Z,100119.94
2023-03-17T14:29:21.358Z,100114.84
2023-03-17T14:31:49.838Z,100119.38
2023-03-17T14:34:16.497Z,100118.97
2023-03-17T14:36:43.184Z,100121.63
2023-03-17T14:39:21.781Z,100117.28
2023-03-17T14:42:03.391Z,100121.03
2023-03-17T14:44:42.400Z,100118.88
2023-03-17T14:47:23.540Z,100121.03
2023-03-17T14:49:51.214Z,100111.56
2023-03-17T14:52:19.753Z,100116.59
2023-03-17T14:54:49.357Z,100118.13
2023-03-17T14:57:16.102Z,100110.44
2023-03-17T14:59:43.612Z,100105.69
2023-03-17T15:02:27.793Z,100112.25
2023-03-17T15:04:56.933Z,100112.25
2023-03-17T15:07:31.996Z,100106.25
2023-03-17T15:10:02.118Z,100104.25
2023-03-17T15:12:29.025Z,100100.16
2023-03-17T15:15:01.978Z,100092.84
2023-03-17T15:17:33.649Z,100105.88
2023-03-17T15:20:04.277Z,100101.94
2023-03-17T15:22:30.646Z,100106.00
2023-03-17T15:25:26.038Z,100097.75
2023-03-17T15:27:53.498Z,100091.13
2023-03-17T15:30:20.913Z,100093.25
2023-03-17T15:32:59.471Z,100096.75
2023-03-17T15:35:27.223Z,100088.06
2023-03-17T15:37:54.093Z,100080.13
2023-03-17T15:40:20.772Z,100088.22
2023-03-17T15:42:47.202Z,100081.91
2023-03-17T15:45:17.108Z,100077.66
2023-03-17T15:47:47.028Z,100076.22
2023-03-17T15:50:24.079Z,100070.44
2023-03-17T15:52:55.616Z,100074.09
2023-03-17T15:55:29.419Z,100079.81
2023-03-17T15:57:58.697Z,100091.44
2023-03-17T16:00:26.602Z,100086.88
2023-03-17T16:02:57.281Z,100091.34
2023-03-17T16:05:25.489Z,100088.16
2023-03-17T16:07:52.825Z,100087.13
2023-03-17T16:10:20.708Z,100088.56
2023-03-17T16:12:47.756Z,100088.75
2023-03-17T16:15:23.143Z,100085.59
2023-03-17T16:17:51.591Z,100091.13
2023-03-17T16:20:21.247Z,100076.13
2023-03-17T16:22:47.704Z,100081.59
2023-03-17T16:25:25.081Z,100075.63
2023-03-17T16:27:52.230Z,100083.19
2023-03-17T16:30:23.225Z,100079.16
2023-03-17T16:32:49.837Z,100074.91
2023-03-17T16:35:17.769Z,100064.81
2023-03-17T16:37:44.176Z,100074.94
2023-03-17T16:40:17.430Z,100068.97
2023-03-17T16:42:44.199Z,100077.56
2023-03-17T16:45:15.524Z,100073.97
2023-03-17T16:47:41.945Z,100075.94
2023-03-17T16:50:19.398Z,100070.28
2023-03-17T16:52:45.804Z,100064.66
2023-03-17T16:55:12.650Z,100066.03
2023-03-17T16:57:39.190Z,100071.47
2023-03-17T17:00:06.183Z,100069.72
2023-03-17T17:02:32.775Z,100075.50
2023-03-17T17:04:59.252Z,100069.22
2023-03-17T17:07:25.658Z,100068.72
2023-03-17T17:09:52.296Z,100059.22
2023-03-17T17:12:18.673Z,100066.03
2023-03-17T17:14:45.036Z,100068.44
2023-03-17T17:17:11.493Z,100067.38
2023-03-17T17:19:38.014Z,100064.38
2023-03-17T17:22:04.407Z,100049.13
2023-03-17T17:24:31.136Z,100031.22
2023-03-17T17:26:57.527Z,99878.28
2023-03-17T17:29:23.960Z,99790.19
2023-03-17T17:31:50.666Z,99714.47
2023-03-17T17:34:17.077Z,99597.44
2023-03-17T17:36:43.435Z,99623.88
2023-03-17T17:39:10.869Z,99605.75
2023-03-17T17:41:37.242Z,99530.09
2023-03-17T17:44:03.730Z,99472.69
2023-03-17T17:46:30.417Z,99474.84
2023-03-17T17:48:56.913Z,99540.22
2023-03-17T17:51:23.286Z,99496.66
2023-03-17T17:53:49.726Z,99477.72
2023-03-17T17:56:16.439Z,99461.56
2023-03-17T17:58:43.187Z,99428.69
2023-03-17T18:01:11.754Z,99484.28
2023-03-17T18:03:40.570Z,99488.13
2023-03-17T18:06:07.107Z,99438.66
2023-03-17T18:08:33.462Z,99406.72
2023-03-17T18:10:59.843Z,99590.16
2023-03-17T18:13:26.302Z,99525.88
2023-03-17T18:15:52.874Z,99538.53
2023-03-17T18:18:19.228Z,99559.66
2023-03-17T18:20:46.181Z,99570.44
2023-03-17T18:23:12.804Z,99537.41
2023-03-17T18:25:39.188Z,99509.59
2023-03-17T18:28:06.246Z,99507.97
2023-03-17T18:30:34.777Z,99504.66
2023-03-17T18:33:09.611Z,99537.75
2023-03-17T18:35:36.097Z,99483.66
2023-03-17T18:38:02.523Z,99510.16
2023-03-17T18:40:28.977Z,99479.03
2023-03-17T18:42:55.793Z,99453.06
2023-03-17T18:45:22.388Z,99434.19
2023-03-17T18:47:48.761Z,99540.34
2023-03-17T18:50:15.477Z,99472.03
2023-03-17T18:52:42.300Z,99447.94
2023-03-17T18:55:09.306Z,99422.16
2023-03-17T18:57:35.818Z,99350.75
2023-03-17T19:00:02.344Z,99365.22
2023-03-17T19:02:28.737Z,99341.00
2023-03-17T19:04:55.170Z,99281.78
2023-03-17T19:07:22.262Z,99248.78
2023-03-17T19:09:48.893Z,99246.38
2023-03-17T19:12:15.297Z,99205.63
2023-03-17T19:14:41.766Z,99218.72
2023-03-17T19:17:08.721Z,99256.47
2023-03-17T19:19:35.644Z,99240.75
2023-03-17T19:22:03.726Z,99211.13
2023-03-17T19:24:31.529Z,99259.72
2023-03-17T19:26:57.897Z,99221.34
2023-03-17T19:29:24.285Z,99216.38
2023-03-17T19:31:50.640Z,99196.66
2023-03-17T19:34:17.100Z,99169.66
2023-03-17T19:36:45.698Z,99173.34
2023-03-17T19:39:12.550Z,99289.09
2023-03-17T19:41:38.932Z,99401.75
2023-03-17T19:44:08.243Z,99424.44
2023-03-17T19:46:35.980Z,99479.97
2023-03-17T19:49:02.904Z,99520.50
2023-03-17T19:51:30.968Z,99469.91
2023-03-17T19:53:57.399Z,99451.06
2023-03-17T19:56:23.864Z,99409.53
2023-03-17T19:58:51.139Z,99387.25
2023-03-17T20:01:17.937Z,99338.72
2023-03-17T20:03:44.367Z,99325.97
2023-03-17T20:06:14.011Z,99301.47
2023-03-17T20:08:41.509Z,99292.97
2023-03-17T20:11:07.941Z,99251.97
2023-03-17T20:13:34.745Z,99239.94
2023-03-17T20:16:01.756Z,99255.84
2023-03-17T20:18:28.890Z,99250.81
2023-03-17T20:20:57.228Z,99271.06
2023-03-17T20:23:24.309Z,99270.38
2023-03-17T20:25:51.279Z,99270.38
2023-03-17T20:28:17.774Z,99249.47
2023-03-17T20:30:44.591Z,99241.75
2023-03-17T20:33:12.403Z,99262.69
2023-03-17T20:35:39.948Z,99286.22
2023-03-17T20:38:07.294Z,99308.78
2023-03-17T20:40:34.011Z,99310.41
2023-03-17T20:43:00.350Z,99276.44
2023-03-17T20:45:26.970Z,99273.88
2023-03-17T20:47:54.377Z,99263.50
2023-03-17T20:50:22.669Z,99264.41
2023-03-17T20:52:49.672Z,99283.66
2023-03-17T20:55:16.366Z,99270.63
2023-03-17T20:57:45.260Z,99241.13
2023-03-17T21:00:20.118Z,99244.75
2023-03-17T21:02:50.463Z,99215.31
2023-03-17T21:05:23.012Z,99242.31
2023-03-17T21:07:49.599Z,99218.00
2023-03-17T21:10:16.569Z,99203.28
2023-03-17T21:12:43.136Z,99182.41
2023-03-17T21:15:10.042Z,99188.53
2023-03-17T21:17:38.025Z,99185.13
2023-03-17T21:20:06.248Z,99178.19
2023-03-17T21:22:34.300Z,99179.06
2023-03-17T21:25:01.158Z,99152.00
2023-03-17T21:27:27.906Z,99167.78
2023-03-17T21:29:54.314Z,99180.03
2023-03-17T21:32:20.736Z,99218.38
2023-03-17T21:34:48.055Z,99218.25
2023-03-17T21:37:15.954Z,99187.84
2023-03-17T21:39:42.810Z,99131.25
2023-03-17T21:42:09.691Z,99132.31
2023-03-17T21:44:36.060Z,99146.28
2023-03-17T21:47:03.021Z,99126.44
2023-03-17T21:49:29.386Z,99183.16
2023-03-17T21:51:55.764Z,99178.00
2023-03-17T21:54:22.181Z,99168.50
2023-03-17T21:56:49.363Z,99139.03
2023-03-17T21:59:16.039Z,99078.84
2023-03-17T22:01:43.680Z,99051.88
2023-03-17T22:04:10.648Z,99074.81
2023-03-17T22:06:37.043Z,99045.09
2023-03-17T22:09:04.366Z,99045.97
2023-03-17T22:11:31.328Z,99087.91
2023-03-17T22:13:58.404Z,99080.34
2023-03-17T22:16:25.041Z,99084.03
2023-03-17T22:18:51.618Z,99129.44
2023-03-17T22:21:18.088Z,99096.19
2023-03-17T22:23:44.623Z,99124.03
2023-03-17T22:26:15.868Z,99088.34
2023-03-17T22:28:43.621Z,99056.19
2023-03-17T22:31:11.785Z,99090.19
2023-03-17T22:33:39.046Z,99141.59
2023-03-17T22:36:06.375Z,99129.56
2023-03-17T22:38:33.906Z,99082.59
2023-03-17T22:41:08.673Z,99049.53
2023-03-17T22:43:36.545Z,99055.75
2023-03-17T22:46:03.216Z,99061.97
2023-03-17T22:48:29.720Z,99030.59
2023-03-17T22:50:56.084Z,99048.97
2023-03-17T22:53:22.552Z,98995.81
2023-03-17T22:55:48.936Z,99068.34
2023-03-17T22:58:15.327Z,99100.72
2023-03-17T23:00:42.515Z,99027.47
2023-03-17T23:03:08.934Z,98994.41
2023-03-17T23:05:35.548Z,98975.34
2023-03-17T23:08:02.059Z,98985.03
2023-03-17T23:10:28.515Z,98995.72
2023-03-17T23:12:55.197Z,99002.00
2023-03-17T23:15:21.773Z,99018.69
2023-03-17T23:17:48.678Z,99037.13
2023-03-17T23:20:15.597Z,99006.59
2023-03-17T23:22:42.015Z,99014.50
2023-03-17T23:25:08.773Z,98979.75
2023-03-17T23:27:35.153Z,99005.91
2023-03-17T23:30:01.673Z,98991.97
2023-03-17T23:32:28.047Z,98974.69
2023-03-17T23:34:54.553Z,99073.03
2023-03-17T23:37:21.528Z,99092.94
2023-03-17T23:39:48.481Z,99098.31
2023-03-17T23:42:15.082Z,99061.88
2023-03-17T23:44:41.744Z,99044.63
2023-03-17T23:47:09.584Z,99045.59
2023-03-17T23:49:36.402Z,99089.97
2023-03-17T23:52:04.564Z,99083.03
2023-03-17T23:54:31.869Z,99076.25
2023-03-17T23:56:58.205Z,99059.03
2023-03-17T23:59:24.597Z,99076.66
