createdAt,value
2017-02-13T00:03:35.872Z,99.99
2017-02-13T00:08:32.092Z,99.99
2017-02-13T00:13:28.554Z,99.99
2017-02-13T00:18:24.596Z,99.99
2017-02-13T00:23:21.041Z,99.99
2017-02-13T00:28:17.192Z,99.99
2017-02-13T00:33:14.056Z,99.99
2017-02-13T00:38:10.536Z,99.99
2017-02-13T00:43:07.768Z,99.99
2017-02-13T00:48:03.747Z,99.99
2017-02-13T00:53:00.241Z,99.99
2017-02-13T00:57:57.372Z,99.99
2017-02-13T01:02:53.856Z,99.99
2017-02-13T01:07:50.083Z,99.99
2017-02-13T01:12:46.579Z,99.99
2017-02-13T01:17:42.858Z,99.99
2017-02-13T01:22:39.491Z,99.99
2017-02-13T01:27:35.362Z,99.99
2017-02-13T01:32:31.744Z,99.99
2017-02-13T01:37:29.400Z,99.99
2017-02-13T01:42:25.324Z,99.99
2017-02-13T01:47:21.599Z,99.99
2017-02-13T01:52:17.852Z,99.99
2017-02-13T01:57:14.303Z,99.99
2017-02-13T02:02:10.645Z,99.99
2017-02-13T02:07:07.195Z,99.99
2017-02-13T02:12:03.613Z,99.99
2017-02-13T02:17:00.066Z,99.99
2017-02-13T02:21:56.452Z,99.99
2017-02-13T02:26:52.790Z,99.99
2017-02-13T02:31:49.289Z,99.99
2017-02-13T02:36:45.548Z,99.99
2017-02-13T02:41:43.227Z,99.99
2017-02-13T02:46:39.367Z,99.99
2017-02-13T02:51:36.490Z,99.99
2017-02-13T02:56:32.593Z,99.99
2017-02-13T03:01:28.891Z,99.99
2017-02-13T03:06:25.467Z,99.99
2017-02-13T03:11:22.062Z,99.99
2017-02-13T03:16:18.405Z,99.99
2017-02-13T03:21:14.813Z,99.99
2017-02-13T03:26:11.003Z,99.99
2017-02-13T03:31:07.133Z,99.99
2017-02-13T03:36:03.280Z,99.99
2017-02-13T03:40:59.653Z,99.99
2017-02-13T03:45:55.987Z,99.99
2017-02-13T03:50:52.257Z,99.99
2017-02-13T03:55:48.571Z,99.99
2017-02-13T04:00:44.962Z,99.99
2017-02-13T04:05:41.353Z,99.99
2017-02-13T04:10:37.776Z,99.99
2017-02-13T04:15:34.305Z,99.99
2017-02-13T04:20:30.523Z,99.99
2017-02-13T04:25:26.567Z,99.99
2017-02-13T04:30:23.019Z,99.99
2017-02-13T04:35:19.378Z,99.99
2017-02-13T04:40:15.297Z,99.99
2017-02-13T04:45:11.928Z,99.99
2017-02-13T04:50:08.436Z,99.99
2017-02-13T04:55:04.604Z,99.99
2017-02-13T05:00:00.958Z,99.99
2017-02-13T05:04:57.118Z,99.99
2017-02-13T05:09:53.718Z,99.99
2017-02-13T05:14:49.965Z,99.99
2017-02-13T05:19:46.130Z,99.99
2017-02-13T05:24:42.388Z,99.99
2017-02-13T05:29:38.876Z,99.99
2017-02-13T05:34:35.258Z,99.99
2017-02-13T05:39:32.232Z,99.99
2017-02-13T05:49:28.312Z,99.99
2017-02-13T05:54:24.851Z,99.99
2017-02-13T05:59:20.858Z,99.99
2017-02-13T06:04:17.022Z,99.99
2017-02-13T06:09:13.367Z,99.99
2017-02-13T06:14:10.665Z,99.99
2017-02-13T06:19:06.884Z,99.99
2017-02-13T06:24:03.303Z,99.99
2017-02-13T06:29:00.685Z,99.99
2017-02-13T06:33:56.786Z,99.99
2017-02-13T06:38:53.143Z,99.99
2017-02-13T06:43:49.280Z,99.99
2017-02-13T06:48:45.986Z,99.99
2017-02-13T06:53:42.241Z,99.99
2017-02-13T06:58:38.532Z,99.99
2017-02-13T07:03:34.881Z,99.99
2017-02-13T07:08:31.320Z,99.99
2017-02-13T07:13:30.183Z,99.99
2017-02-13T07:18:26.180Z,99.99
2017-02-13T07:23:23.340Z,99.99
2017-02-13T07:28:19.737Z,99.99
2017-02-13T07:33:15.671Z,99.99
2017-02-13T07:38:12.248Z,99.99
2017-02-13T07:43:08.895Z,99.99
2017-02-13T07:48:05.440Z,99.38
2017-02-13T07:53:01.970Z,99.52
2017-02-13T07:57:58.541Z,98.10
2017-02-13T08:02:54.960Z,99.24
2017-02-13T08:07:52.089Z,98.39
2017-02-13T08:12:48.452Z,96.97
2017-02-13T08:17:44.900Z,96.69
2017-02-13T08:22:40.989Z,95.45
2017-02-13T08:27:37.877Z,95.40
2017-02-13T08:32:34.306Z,94.46
2017-02-13T08:37:30.687Z,94.37
2017-02-13T08:42:27.024Z,94.08
2017-02-13T08:47:23.443Z,93.51
2017-02-13T08:52:19.787Z,92.85
2017-02-13T08:57:17.049Z,91.48
2017-02-13T09:02:13.596Z,90.91
2017-02-13T09:07:10.191Z,91.10
2017-02-13T09:12:07.387Z,89.58
2017-02-13T09:17:04.962Z,89.11
2017-02-13T09:22:01.784Z,89.77
2017-02-13T09:26:58.143Z,89.01
2017-02-13T09:31:54.015Z,89.11
2017-02-13T09:36:51.639Z,87.83
2017-02-13T09:41:48.800Z,85.84
2017-02-13T09:46:45.726Z,83.98
2017-02-13T09:51:43.644Z,82.66
2017-02-13T09:56:40.382Z,82.09
2017-02-13T10:01:36.825Z,82.51
2017-02-13T10:06:33.377Z,80.95
2017-02-13T10:11:29.807Z,81.62
2017-02-13T10:16:25.841Z,81.09
2017-02-13T10:21:22.546Z,80.14
2017-02-13T10:26:19.555Z,76.57
2017-02-13T10:31:16.342Z,78.19
2017-02-13T10:36:13.019Z,76.57
2017-02-13T10:41:09.636Z,74.68
2017-02-13T10:46:06.462Z,73.76
2017-02-13T10:51:03.588Z,73.96
2017-02-13T10:55:59.688Z,72.95
2017-02-13T11:00:56.170Z,73.48
2017-02-13T11:05:52.790Z,71.62
2017-02-13T11:10:49.337Z,69.34
2017-02-13T11:15:47.008Z,69.24
2017-02-13T11:20:43.343Z,70.10
2017-02-13T11:25:39.964Z,68.52
2017-02-13T11:30:36.342Z,66.52
2017-02-13T11:35:33.496Z,66.42
2017-02-13T11:40:30.673Z,66.08
2017-02-13T11:45:27.671Z,64.84
2017-02-13T11:50:23.562Z,61.86
2017-02-13T11:55:20.458Z,63.99
2017-02-13T12:00:17.468Z,63.32
2017-02-13T12:05:14.023Z,61.86
2017-02-13T12:10:11.056Z,59.67
2017-02-13T12:15:07.823Z,61.93
2017-02-13T12:20:05.466Z,62.30
2017-02-13T12:25:02.161Z,64.18
2017-02-13T12:29:58.333Z,64.56
2017-02-13T12:34:54.645Z,63.99
2017-02-13T12:39:51.272Z,63.32
2017-02-13T12:44:48.123Z,62.08
2017-02-13T12:59:56.158Z,61.61
2017-02-13T13:04:53.121Z,61.55
2017-02-13T13:09:50.292Z,61.86
2017-02-13T13:14:46.872Z,60.41
2017-02-13T13:19:43.627Z,63.07
2017-02-13T13:24:39.973Z,63.32
2017-02-13T13:29:36.365Z,61.74
2017-02-13T13:34:33.297Z,62.18
2017-02-13T13:39:30.000Z,62.56
2017-02-13T13:44:26.600Z,62.37
2017-02-13T13:49:23.283Z,61.83
2017-02-13T13:54:20.201Z,61.35
2017-02-13T13:59:16.932Z,61.52
2017-02-13T14:04:13.368Z,61.26
2017-02-13T14:09:10.051Z,58.21
2017-02-13T14:14:06.935Z,56.49
2017-02-13T14:19:03.359Z,56.94
2017-02-13T14:23:59.986Z,59.58
2017-02-13T14:28:57.982Z,60.12
2017-02-13T14:33:54.042Z,61.74
2017-02-13T14:38:53.643Z,61.07
2017-02-13T14:43:50.422Z,61.74
2017-02-13T14:48:46.544Z,61.74
2017-02-13T14:53:44.444Z,60.50
2017-02-13T14:58:40.345Z,60.50
2017-02-13T15:03:36.829Z,59.36
2017-02-13T15:08:33.296Z,58.88
2017-02-13T15:18:33.273Z,64.27
2017-02-13T15:23:29.734Z,66.52
2017-02-13T15:28:25.968Z,66.71
2017-02-13T15:33:23.709Z,67.38
2017-02-13T15:38:20.438Z,68.23
2017-02-13T15:43:18.299Z,67.57
2017-02-13T15:48:15.710Z,68.01
2017-02-13T15:53:12.157Z,67.72
2017-02-13T15:58:08.520Z,68.19
2017-02-13T16:03:05.272Z,69.15
2017-02-13T16:08:02.157Z,69.71
2017-02-13T16:12:58.613Z,70.15
2017-02-13T16:17:56.043Z,70.82
2017-02-13T16:22:53.258Z,71.96
2017-02-13T16:27:49.242Z,73.72
2017-02-13T16:32:45.646Z,75.62
2017-02-13T16:37:43.466Z,76.29
2017-02-13T16:42:40.099Z,77.86
2017-02-13T16:47:36.604Z,77.77
2017-02-13T16:52:32.781Z,77.96
2017-02-13T16:57:28.746Z,79.19
2017-02-13T17:02:25.796Z,79.63
2017-02-13T17:07:22.144Z,81.99
2017-02-13T17:12:18.321Z,80.67
2017-02-13T17:17:14.601Z,80.95
2017-02-13T17:22:10.883Z,80.57
2017-02-13T17:27:06.983Z,80.29
2017-02-13T17:32:03.959Z,80.67
2017-02-13T17:37:01.371Z,81.20
2017-02-13T17:41:57.359Z,81.01
2017-02-13T17:46:53.719Z,81.10
2017-02-13T17:51:51.184Z,81.10
2017-02-13T17:56:48.690Z,81.01
2017-02-13T18:01:44.646Z,81.76
2017-02-13T18:06:44.257Z,82.14
2017-02-13T18:11:40.196Z,82.52
2017-02-13T18:16:36.311Z,83.28
2017-02-13T18:21:32.162Z,83.47
2017-02-13T18:26:28.636Z,83.37
2017-02-13T18:31:25.818Z,85.04
2017-02-13T18:36:21.992Z,85.13
2017-02-13T18:41:18.276Z,84.37
2017-02-13T18:46:16.853Z,85.04
2017-02-13T18:51:12.763Z,85.32
2017-02-13T18:56:09.431Z,85.42
2017-02-13T19:01:05.748Z,85.99
2017-02-13T19:06:02.124Z,86.65
2017-02-13T19:10:58.570Z,86.55
2017-02-13T19:15:55.470Z,87.55
2017-02-13T19:20:52.370Z,87.27
2017-02-13T19:25:48.670Z,86.79
2017-02-13T19:30:45.249Z,86.98
2017-02-13T19:35:42.650Z,85.80
2017-02-13T19:40:38.383Z,84.94
2017-02-13T19:45:34.863Z,84.19
2017-02-13T19:50:31.263Z,84.61
2017-02-13T19:55:28.013Z,85.09
2017-02-13T20:00:24.325Z,82.86
2017-02-13T20:05:20.776Z,81.72
2017-02-13T20:10:17.330Z,82.63
2017-02-13T20:20:15.175Z,84.33
2017-02-13T20:25:11.631Z,84.71
2017-02-13T20:30:08.644Z,84.23
2017-02-13T20:35:04.996Z,84.52
2017-02-13T20:40:01.623Z,85.57
2017-02-13T20:44:58.026Z,85.85
2017-02-13T20:49:54.279Z,86.79
2017-02-13T20:54:50.704Z,86.70
2017-02-13T20:59:48.600Z,86.79
2017-02-13T21:04:44.839Z,87.93
2017-02-13T21:09:41.501Z,89.06
2017-02-13T21:14:45.138Z,89.16
2017-02-13T21:19:41.726Z,88.59
2017-02-13T21:24:38.372Z,89.40
2017-02-13T21:29:37.100Z,89.12
2017-02-13T21:34:32.898Z,89.44
2017-02-13T21:39:30.648Z,89.69
2017-02-13T21:44:26.707Z,89.40
2017-02-13T21:49:23.595Z,90.72
2017-02-13T21:54:20.034Z,90.53
2017-02-13T21:59:16.470Z,89.97
2017-02-13T22:04:12.813Z,90.16
2017-02-13T22:09:10.035Z,90.82
2017-02-13T22:14:06.393Z,90.72
2017-02-13T22:19:02.611Z,91.77
2017-02-13T22:23:58.643Z,91.58
2017-02-13T22:28:55.895Z,90.44
2017-02-13T22:33:52.265Z,91.77
2017-02-13T22:38:49.821Z,91.77
2017-02-13T22:43:46.110Z,91.29
2017-02-13T22:48:42.287Z,92.14
2017-02-13T22:53:38.645Z,91.20
2017-02-13T22:58:35.327Z,90.72
2017-02-13T23:03:31.727Z,91.39
2017-02-13T23:08:27.817Z,91.39
2017-02-13T23:13:24.338Z,91.86
2017-02-13T23:18:20.607Z,92.05
2017-02-13T23:23:17.004Z,93.56
2017-02-13T23:28:13.125Z,93.47
2017-02-13T23:33:09.324Z,93.89
2017-02-13T23:38:08.521Z,93.85
2017-02-13T23:43:04.381Z,93.09
2017-02-13T23:48:01.289Z,94.13
2017-02-13T23:52:57.367Z,93.37
2017-02-13T23:57:53.879Z,94.27
