createdAt,value
2023-05-14T00:00:37.807Z,16.05
2023-05-14T00:03:04.311Z,18.88
2023-05-14T00:05:30.744Z,17.85
2023-05-14T00:07:58.221Z,14.15
2023-05-14T00:10:24.984Z,16.85
2023-05-14T00:12:55.928Z,16.10
2023-05-14T00:15:22.254Z,18.65
2023-05-14T00:17:52.493Z,15.15
2023-05-14T00:20:21.555Z,17.60
2023-05-14T00:22:49.092Z,14.90
2023-05-14T00:25:15.433Z,17.73
2023-05-14T00:27:42.859Z,17.40
2023-05-14T00:30:12.221Z,14.73
2023-05-14T00:32:38.878Z,17.27
2023-05-14T00:35:05.568Z,14.45
2023-05-14T00:37:33.883Z,15.35
2023-05-14T00:40:00.156Z,16.90
2023-05-14T00:42:26.437Z,13.10
2023-05-14T00:44:55.225Z,15.98
2023-05-14T00:47:22.137Z,16.23
2023-05-14T00:49:48.476Z,16.70
2023-05-14T00:52:15.202Z,14.85
2023-05-14T00:54:42.824Z,17.83
2023-05-14T00:57:10.641Z,14.18
2023-05-14T00:59:42.434Z,14.88
2023-05-14T01:02:08.710Z,18.77
2023-05-14T01:04:38.198Z,17.67
2023-05-14T01:07:11.855Z,15.25
2023-05-14T01:09:56.745Z,15.23
2023-05-14T01:12:26.212Z,24.85
2023-05-14T01:14:53.597Z,14.40
2023-05-14T01:17:20.530Z,14.07
2023-05-14T01:19:47.505Z,18.50
2023-05-14T01:22:15.732Z,16.83
2023-05-14T01:24:42.138Z,15.60
2023-05-14T01:27:25.895Z,16.20
2023-05-14T01:30:12.352Z,15.57
2023-05-14T01:32:49.171Z,16.90
2023-05-14T01:35:15.640Z,13.10
2023-05-14T01:37:44.550Z,17.20
2023-05-14T01:40:11.263Z,15.30
2023-05-14T01:42:47.402Z,16.90
2023-05-14T01:45:13.623Z,16.27
2023-05-14T01:47:40.847Z,16.90
2023-05-14T01:50:07.226Z,17.63
2023-05-14T01:52:34.385Z,17.45
2023-05-14T01:55:04.354Z,17.70
2023-05-14T01:57:30.960Z,20.13
2023-05-14T01:59:57.331Z,16.73
2023-05-14T02:02:26.276Z,17.25
2023-05-14T02:04:55.537Z,15.63
2023-05-14T02:07:21.812Z,19.13
2023-05-14T02:09:48.057Z,16.20
2023-05-14T02:12:16.779Z,19.63
2023-05-14T02:14:43.781Z,13.30
2023-05-14T02:17:10.023Z,15.35
2023-05-14T02:19:37.541Z,15.93
2023-05-14T02:22:03.962Z,16.27
2023-05-14T02:24:35.872Z,16.05
2023-05-14T02:27:02.133Z,18.67
2023-05-14T02:29:28.496Z,15.52
2023-05-14T02:31:59.213Z,19.55
2023-05-14T02:34:27.918Z,13.48
2023-05-14T02:36:54.168Z,18.70
2023-05-14T02:39:27.664Z,18.27
2023-05-14T02:41:54.062Z,16.30
2023-05-14T02:44:20.298Z,16.67
2023-05-14T02:46:46.681Z,16.58
2023-05-14T02:49:14.318Z,17.55
2023-05-14T02:51:45.971Z,16.48
2023-05-14T02:54:12.271Z,15.02
2023-05-14T02:56:38.582Z,16.65
2023-05-14T02:59:04.904Z,16.60
2023-05-14T03:01:32.548Z,16.70
2023-05-14T03:04:02.250Z,18.25
2023-05-14T03:06:28.443Z,16.33
2023-05-14T03:08:54.780Z,15.75
2023-05-14T03:11:22.793Z,17.25
2023-05-14T03:13:49.115Z,16.70
2023-05-14T03:16:17.378Z,15.65
2023-05-14T03:18:46.460Z,16.85
2023-05-14T03:21:18.461Z,15.75
2023-05-14T03:23:44.737Z,16.02
2023-05-14T03:26:11.000Z,15.80
2023-05-14T03:28:37.215Z,17.58
2023-05-14T03:31:03.463Z,15.52
2023-05-14T03:33:29.686Z,20.08
2023-05-14T03:35:59.080Z,17.35
2023-05-14T03:38:27.958Z,15.68
2023-05-14T03:40:54.228Z,16.17
2023-05-14T03:43:20.462Z,14.88
2023-05-14T03:45:46.960Z,16.95
2023-05-14T03:48:13.319Z,15.95
2023-05-14T03:50:39.562Z,15.70
2023-05-14T03:53:08.232Z,15.10
2023-05-14T03:55:34.541Z,18.80
2023-05-14T03:58:00.792Z,18.75
2023-05-14T04:00:30.762Z,18.80
2023-05-14T04:03:00.108Z,16.90
2023-05-14T04:05:26.525Z,15.93
2023-05-14T04:07:58.368Z,21.38
2023-05-14T04:10:26.043Z,18.45
2023-05-14T04:12:52.444Z,17.10
2023-05-14T04:15:18.752Z,16.70
2023-05-14T04:17:45.007Z,15.15
2023-05-14T04:20:11.326Z,16.52
2023-05-14T04:22:37.950Z,17.63
2023-05-14T04:25:04.530Z,16.83
2023-05-14T04:27:33.326Z,16.33
2023-05-14T04:30:00.377Z,19.88
2023-05-14T04:32:27.659Z,17.45
2023-05-14T04:34:55.098Z,13.73
2023-05-14T04:37:21.478Z,16.17
2023-05-14T04:39:47.812Z,16.25
2023-05-14T04:42:14.059Z,13.65
2023-05-14T04:44:40.336Z,14.55
2023-05-14T04:47:06.676Z,18.00
2023-05-14T04:49:33.188Z,16.58
2023-05-14T04:51:59.424Z,16.58
2023-05-14T04:54:25.690Z,14.18
2023-05-14T04:56:51.994Z,13.80
2023-05-14T04:59:18.242Z,15.07
2023-05-14T05:01:47.583Z,13.32
2023-05-14T05:04:16.812Z,15.15
2023-05-14T05:06:43.086Z,14.98
2023-05-14T05:09:09.317Z,14.30
2023-05-14T05:11:35.511Z,18.25
2023-05-14T05:14:01.760Z,13.57
2023-05-14T05:16:28.341Z,13.07
2023-05-14T05:18:54.778Z,16.55
2023-05-14T05:21:23.770Z,11.90
2023-05-14T05:23:50.115Z,13.80
2023-05-14T05:26:17.556Z,13.23
2023-05-14T05:28:46.521Z,14.25
2023-05-14T05:31:12.802Z,15.75
2023-05-14T05:33:40.891Z,11.10
2023-05-14T05:36:07.312Z,14.18
2023-05-14T05:38:33.776Z,15.60
2023-05-14T05:41:03.078Z,15.43
2023-05-14T05:43:29.268Z,14.85
2023-05-14T05:45:55.494Z,12.57
2023-05-14T05:48:21.702Z,14.40
2023-05-14T05:50:50.539Z,13.65
2023-05-14T05:53:17.658Z,15.38
2023-05-14T05:55:45.528Z,15.75
2023-05-14T05:58:11.994Z,11.65
2023-05-14T06:00:38.202Z,12.30
2023-05-14T06:03:04.515Z,14.00
2023-05-14T06:05:34.763Z,12.60
2023-05-14T06:08:02.512Z,14.95
2023-05-14T06:10:29.013Z,13.63
2023-05-14T06:12:56.138Z,14.13
2023-05-14T06:15:22.711Z,13.52
2023-05-14T06:17:50.608Z,13.43
2023-05-14T06:20:19.140Z,12.77
2023-05-14T06:22:45.426Z,13.80
2023-05-14T06:25:11.752Z,12.35
2023-05-14T06:27:40.738Z,11.98
2023-05-14T06:30:09.591Z,13.60
2023-05-14T06:32:37.040Z,14.85
2023-05-14T06:35:05.775Z,11.27
2023-05-14T06:37:32.003Z,12.63
2023-05-14T06:39:58.248Z,13.55
2023-05-14T06:42:24.516Z,13.88
2023-05-14T06:44:50.765Z,13.40
2023-05-14T06:47:16.967Z,11.75
2023-05-14T06:49:43.380Z,13.10
2023-05-14T06:52:09.615Z,14.18
2023-05-14T06:54:35.837Z,12.13
2023-05-14T06:57:03.361Z,11.52
2023-05-14T06:59:30.256Z,13.90
2023-05-14T07:01:56.593Z,10.57
2023-05-14T07:04:22.943Z,11.40
2023-05-14T07:06:49.400Z,12.30
2023-05-14T07:09:20.337Z,11.48
2023-05-14T07:11:46.654Z,12.65
2023-05-14T07:14:14.676Z,11.52
2023-05-14T07:16:40.983Z,10.15
2023-05-14T07:19:10.009Z,9.55
2023-05-14T07:21:40.945Z,11.57
2023-05-14T07:24:07.373Z,11.52
2023-05-14T07:26:33.953Z,10.98
2023-05-14T07:29:01.420Z,9.88
2023-05-14T07:31:28.140Z,10.15
2023-05-14T07:33:54.658Z,11.07
2023-05-14T07:36:21.460Z,10.80
2023-05-14T07:38:48.351Z,11.63
2023-05-14T07:41:19.505Z,10.38
2023-05-14T07:43:45.786Z,11.05
2023-05-14T07:46:14.802Z,9.02
2023-05-14T07:48:41.578Z,10.40
2023-05-14T07:51:08.095Z,12.88
2023-05-14T07:53:34.483Z,10.70
2023-05-14T07:56:01.122Z,8.27
2023-05-14T07:58:27.667Z,13.90
2023-05-14T08:00:54.710Z,11.55
2023-05-14T08:03:21.256Z,10.95
2023-05-14T08:05:48.797Z,13.98
2023-05-14T08:08:16.439Z,10.63
2023-05-14T08:10:43.183Z,11.18
2023-05-14T08:13:12.204Z,11.52
2023-05-14T08:15:44.086Z,14.90
2023-05-14T08:18:12.003Z,11.43
2023-05-14T08:20:40.004Z,13.50
2023-05-14T08:23:08.972Z,10.50
2023-05-14T08:25:35.615Z,11.23
2023-05-14T08:28:02.080Z,10.63
2023-05-14T08:30:28.665Z,9.18
2023-05-14T08:32:55.333Z,12.98
2023-05-14T08:35:21.795Z,9.40
2023-05-14T08:37:49.879Z,11.52
2023-05-14T08:40:16.601Z,10.90
2023-05-14T08:42:43.855Z,11.73
2023-05-14T08:45:20.212Z,9.20
2023-05-14T08:47:47.938Z,11.57
2023-05-14T08:50:14.739Z,12.43
2023-05-14T08:52:43.623Z,10.02
2023-05-14T08:55:11.678Z,9.65
2023-05-14T08:57:38.592Z,11.25
2023-05-14T09:00:05.609Z,7.97
2023-05-14T09:02:32.397Z,9.23
2023-05-14T09:05:01.989Z,11.77
2023-05-14T09:07:28.783Z,11.82
2023-05-14T09:09:55.601Z,9.55
2023-05-14T09:12:22.452Z,9.68
2023-05-14T09:14:52.367Z,9.05
2023-05-14T09:17:19.307Z,10.05
2023-05-14T09:19:46.162Z,11.45
2023-05-14T09:22:13.694Z,9.85
2023-05-14T09:24:42.560Z,8.80
2023-05-14T09:27:09.949Z,9.02
2023-05-14T09:29:36.466Z,8.70
2023-05-14T09:32:03.309Z,8.52
2023-05-14T09:34:31.789Z,7.43
2023-05-14T09:36:59.704Z,9.82
2023-05-14T09:39:28.888Z,8.40
2023-05-14T09:41:55.473Z,8.70
2023-05-14T09:44:24.186Z,10.13
2023-05-14T09:46:50.905Z,7.78
2023-05-14T09:49:17.860Z,7.25
2023-05-14T09:51:44.447Z,8.27
2023-05-14T09:54:11.008Z,7.75
2023-05-14T09:56:37.815Z,10.45
2023-05-14T09:59:04.297Z,7.95
2023-05-14T10:01:31.255Z,7.20
2023-05-14T10:03:57.796Z,10.98
2023-05-14T10:06:28.943Z,7.50
2023-05-14T10:09:01.892Z,10.90
2023-05-14T10:11:35.098Z,8.02
2023-05-14T10:14:08.411Z,9.98
2023-05-14T10:16:37.183Z,9.80
2023-05-14T10:19:13.188Z,9.73
2023-05-14T10:21:41.367Z,8.95
2023-05-14T10:24:08.294Z,8.88
2023-05-14T10:26:36.019Z,7.78
2023-05-14T10:29:02.658Z,9.32
2023-05-14T10:31:48.203Z,8.77
2023-05-14T10:34:34.176Z,9.88
2023-05-14T10:37:04.425Z,9.00
2023-05-14T10:39:40.810Z,9.35
2023-05-14T10:42:08.603Z,9.45
2023-05-14T10:44:36.170Z,8.07
2023-05-14T10:47:05.974Z,8.90
2023-05-14T10:49:43.006Z,7.60
2023-05-14T10:52:17.488Z,8.07
2023-05-14T10:54:53.992Z,10.50
2023-05-14T10:57:23.633Z,8.80
2023-05-14T10:59:53.878Z,7.85
2023-05-14T11:02:20.401Z,9.27
2023-05-14T11:05:00.777Z,6.50
2023-05-14T11:07:31.230Z,9.20
2023-05-14T11:10:01.797Z,9.77
2023-05-14T11:12:29.058Z,5.85
2023-05-14T11:14:59.102Z,10.05
2023-05-14T11:17:28.968Z,6.88
2023-05-14T11:19:55.975Z,7.50
2023-05-14T11:22:22.738Z,6.75
2023-05-14T11:24:49.870Z,8.48
2023-05-14T11:27:18.184Z,8.38
2023-05-14T11:29:46.463Z,8.63
2023-05-14T11:32:13.510Z,7.28
2023-05-14T11:34:40.313Z,9.43
2023-05-14T11:37:09.103Z,10.73
2023-05-14T11:39:36.547Z,8.32
2023-05-14T11:42:03.704Z,7.32
2023-05-14T11:44:30.724Z,6.65
2023-05-14T11:46:57.769Z,9.20
2023-05-14T11:49:27.705Z,9.23
2023-05-14T11:51:58.017Z,7.03
2023-05-14T11:54:28.304Z,7.45
2023-05-14T11:56:55.386Z,7.10
2023-05-14T11:59:28.458Z,7.53
2023-05-14T12:01:55.315Z,7.35
2023-05-14T12:04:23.233Z,7.00
2023-05-14T12:06:50.147Z,7.53
2023-05-14T12:09:22.978Z,7.70
2023-05-14T12:11:50.359Z,7.80
2023-05-14T12:14:18.505Z,8.82
2023-05-14T12:16:45.460Z,8.20
2023-05-14T12:19:12.330Z,7.97
2023-05-14T12:21:39.649Z,9.20
2023-05-14T12:24:09.997Z,7.43
2023-05-14T12:26:36.622Z,7.30
2023-05-14T12:29:03.623Z,9.45
2023-05-14T12:31:32.951Z,7.20
2023-05-14T12:34:01.846Z,6.72
2023-05-14T12:36:28.406Z,6.75
2023-05-14T12:39:01.718Z,7.38
2023-05-14T12:41:33.973Z,7.97
2023-05-14T12:44:00.383Z,7.35
2023-05-14T12:46:27.799Z,9.52
2023-05-14T12:48:54.600Z,6.45
2023-05-14T12:51:21.212Z,5.07
2023-05-14T12:53:47.733Z,7.15
2023-05-14T12:56:14.323Z,10.27
2023-05-14T12:58:40.796Z,6.78
2023-05-14T13:01:07.199Z,8.00
2023-05-14T13:03:33.657Z,7.85
2023-05-14T13:06:00.118Z,6.97
2023-05-14T13:08:26.910Z,7.38
2023-05-14T13:10:54.320Z,6.70
2023-05-14T13:13:20.733Z,7.40
2023-05-14T13:15:47.188Z,6.80
2023-05-14T13:18:17.914Z,6.88
2023-05-14T13:20:45.328Z,6.95
2023-05-14T13:23:11.792Z,6.10
2023-05-14T13:25:38.251Z,6.32
2023-05-14T13:28:04.894Z,9.45
2023-05-14T13:30:31.365Z,6.15
2023-05-14T13:32:58.533Z,8.82
2023-05-14T13:35:25.350Z,8.20
2023-05-14T13:37:52.028Z,7.95
2023-05-14T13:40:18.693Z,7.97
2023-05-14T13:42:45.129Z,9.35
2023-05-14T13:45:12.445Z,7.45
2023-05-14T13:47:40.217Z,7.93
2023-05-14T13:50:07.089Z,5.85
2023-05-14T13:52:33.610Z,8.13
2023-05-14T13:55:00.184Z,7.47
2023-05-14T13:57:26.682Z,7.60
2023-05-14T13:59:53.190Z,5.68
2023-05-14T14:02:19.663Z,5.88
2023-05-14T14:04:46.224Z,7.63
2023-05-14T14:07:14.045Z,8.48
2023-05-14T14:09:43.390Z,5.47
2023-05-14T14:12:11.931Z,9.80
2023-05-14T14:14:38.175Z,5.70
2023-05-14T14:17:20.910Z,6.82
2023-05-14T14:19:53.216Z,8.02
2023-05-14T14:22:20.666Z,5.72
2023-05-14T14:24:56.996Z,8.25
2023-05-14T14:27:23.302Z,7.45
2023-05-14T14:29:52.426Z,5.57
2023-05-14T14:32:18.684Z,6.28
2023-05-14T14:34:44.904Z,7.88
2023-05-14T14:37:11.083Z,6.65
2023-05-14T14:39:39.779Z,5.38
2023-05-14T14:42:08.834Z,5.28
2023-05-14T14:44:35.057Z,6.15
2023-05-14T14:47:02.438Z,7.15
2023-05-14T14:49:28.713Z,5.40
2023-05-14T14:51:54.986Z,5.65
2023-05-14T14:54:21.184Z,7.72
2023-05-14T14:56:51.177Z,5.32
2023-05-14T14:59:18.344Z,8.10
2023-05-14T15:01:46.217Z,5.95
2023-05-14T15:04:12.561Z,8.07
2023-05-14T15:06:38.870Z,6.13
2023-05-14T15:09:05.194Z,6.68
2023-05-14T15:11:31.582Z,7.32
2023-05-14T15:13:57.920Z,10.25
2023-05-14T15:16:24.200Z,6.43
2023-05-14T15:18:50.794Z,8.77
2023-05-14T15:21:18.406Z,6.85
2023-05-14T15:23:47.812Z,5.00
2023-05-14T15:26:14.104Z,6.72
2023-05-14T15:28:40.387Z,7.13
2023-05-14T15:31:07.100Z,5.25
2023-05-14T15:33:37.412Z,8.18
2023-05-14T15:36:03.760Z,8.02
2023-05-14T15:38:32.450Z,6.78
2023-05-14T15:41:01.686Z,6.97
2023-05-14T15:43:37.032Z,8.90
2023-05-14T15:46:03.456Z,6.80
2023-05-14T15:48:32.452Z,6.78
2023-05-14T15:50:58.738Z,8.85
2023-05-14T15:53:25.191Z,6.30
2023-05-14T15:55:51.508Z,8.40
2023-05-14T15:58:17.737Z,7.43
2023-05-14T16:00:45.155Z,7.30
2023-05-14T16:03:13.354Z,7.72
2023-05-14T16:05:41.922Z,6.93
2023-05-14T16:08:08.253Z,9.20
2023-05-14T16:10:34.497Z,5.50
2023-05-14T16:13:00.819Z,7.25
2023-05-14T16:15:27.158Z,7.28
2023-05-14T16:17:53.614Z,8.18
2023-05-14T16:20:23.142Z,7.00
2023-05-14T16:22:52.197Z,7.72
2023-05-14T16:25:18.681Z,9.23
2023-05-14T16:27:47.197Z,6.18
2023-05-14T16:30:13.484Z,9.95
2023-05-14T16:32:39.711Z,8.68
2023-05-14T16:35:06.030Z,5.80
2023-05-14T16:37:32.264Z,7.40
2023-05-14T16:39:58.670Z,6.88
2023-05-14T16:42:24.988Z,7.68
2023-05-14T16:44:53.329Z,8.85
2023-05-14T16:47:19.564Z,8.38
2023-05-14T16:49:45.863Z,7.10
2023-05-14T16:52:12.076Z,9.30
2023-05-14T16:54:38.360Z,7.05
2023-05-14T16:57:05.213Z,8.70
2023-05-14T16:59:31.597Z,5.97
2023-05-14T17:01:57.850Z,7.10
2023-05-14T17:04:39.778Z,6.22
2023-05-14T17:09:38.030Z,7.85
2023-05-14T17:12:04.390Z,7.72
2023-05-14T17:14:36.556Z,6.70
2023-05-14T17:17:10.901Z,8.43
2023-05-14T17:19:39.928Z,7.60
2023-05-14T17:22:06.516Z,8.10
2023-05-14T17:24:35.749Z,7.68
2023-05-14T17:27:02.266Z,12.25
2023-05-14T17:29:28.485Z,8.80
2023-05-14T17:31:54.954Z,9.23
2023-05-14T17:34:21.418Z,10.18
2023-05-14T17:36:52.064Z,11.80
2023-05-14T17:39:24.482Z,8.25
2023-05-14T17:41:53.830Z,10.43
2023-05-14T17:44:20.304Z,10.65
2023-05-14T17:46:48.089Z,8.05
2023-05-14T17:49:18.371Z,7.47
2023-05-14T17:54:10.980Z,12.60
2023-05-14T17:59:20.395Z,9.75
2023-05-14T18:01:50.693Z,10.20
2023-05-14T18:04:25.856Z,9.07
2023-05-14T18:06:56.884Z,11.30
2023-05-14T18:09:23.330Z,8.32
2023-05-14T18:11:49.698Z,10.40
2023-05-14T18:14:21.353Z,11.80
2023-05-14T18:16:47.611Z,10.20
2023-05-14T18:19:14.064Z,10.30
2023-05-14T18:21:42.178Z,9.77
2023-05-14T18:24:08.672Z,10.75
2023-05-14T18:26:35.038Z,10.50
2023-05-14T18:29:01.346Z,12.57
2023-05-14T18:31:31.406Z,10.63
2023-05-14T18:33:57.812Z,13.35
2023-05-14T18:36:25.238Z,9.98
2023-05-14T18:38:54.440Z,11.02
2023-05-14T18:41:20.733Z,11.68
2023-05-14T18:43:47.016Z,12.18
2023-05-14T18:46:13.460Z,11.80
2023-05-14T18:48:39.817Z,9.18
2023-05-14T18:51:06.246Z,9.90
2023-05-14T18:53:32.543Z,9.38
2023-05-14T18:55:59.855Z,11.50
2023-05-14T18:58:26.254Z,11.40
2023-05-14T19:00:52.466Z,7.97
2023-05-14T19:03:18.797Z,13.25
2023-05-14T19:05:46.927Z,6.40
2023-05-14T19:08:15.489Z,10.10
2023-05-14T19:10:48.374Z,9.85
2023-05-14T19:13:16.119Z,12.18
2023-05-14T19:15:43.074Z,11.15
2023-05-14T19:18:09.500Z,9.85
2023-05-14T19:20:41.266Z,10.40
2023-05-14T19:23:07.534Z,8.15
2023-05-14T19:25:33.819Z,9.73
2023-05-14T19:28:02.994Z,10.40
2023-05-14T19:30:30.995Z,10.93
2023-05-14T19:33:00.209Z,11.30
2023-05-14T19:35:30.537Z,10.15
2023-05-14T19:40:36.582Z,11.68
2023-05-14T19:43:08.410Z,10.80
2023-05-14T19:45:35.104Z,10.32
2023-05-14T19:48:01.489Z,10.00
2023-05-14T19:50:29.882Z,12.27
2023-05-14T19:52:58.381Z,9.63
2023-05-14T19:55:29.001Z,10.23
2023-05-14T19:57:56.468Z,9.68
2023-05-14T20:00:26.353Z,10.45
2023-05-14T20:02:53.062Z,8.77
2023-05-14T20:05:19.373Z,9.68
2023-05-14T20:07:48.729Z,9.75
2023-05-14T20:10:14.956Z,8.20
2023-05-14T20:12:41.445Z,9.45
2023-05-14T20:15:10.497Z,10.40
2023-05-14T20:17:44.247Z,9.32
2023-05-14T20:20:13.907Z,9.70
2023-05-14T20:22:40.362Z,12.35
2023-05-14T20:25:06.845Z,10.30
2023-05-14T20:27:36.152Z,8.90
2023-05-14T20:30:02.533Z,8.10
2023-05-14T20:32:28.755Z,10.07
2023-05-14T20:34:55.581Z,10.15
2023-05-14T20:37:24.756Z,11.32
2023-05-14T20:39:51.072Z,11.48
2023-05-14T20:42:17.279Z,7.00
2023-05-14T20:44:43.571Z,10.30
2023-05-14T20:47:09.977Z,11.38
2023-05-14T20:49:37.363Z,8.50
2023-05-14T20:52:03.692Z,10.90
2023-05-14T20:54:31.848Z,8.65
2023-05-14T20:56:58.101Z,11.00
2023-05-14T20:59:24.538Z,9.27
2023-05-14T21:01:51.125Z,10.98
2023-05-14T21:04:17.555Z,10.25
2023-05-14T21:06:43.895Z,8.82
2023-05-14T21:09:10.103Z,12.40
2023-05-14T21:11:36.487Z,12.52
2023-05-14T21:14:02.926Z,12.77
2023-05-14T21:16:29.955Z,15.07
2023-05-14T21:18:57.287Z,7.45
2023-05-14T21:21:25.841Z,10.05
2023-05-14T21:23:52.097Z,11.05
2023-05-14T21:26:20.323Z,8.20
2023-05-14T21:28:46.533Z,12.07
2023-05-14T21:31:12.796Z,7.32
2023-05-14T21:33:40.243Z,9.85
2023-05-14T21:36:09.746Z,13.45
2023-05-14T21:38:36.109Z,11.57
2023-05-14T21:41:06.068Z,9.98
2023-05-14T21:43:36.421Z,9.05
2023-05-14T21:46:02.659Z,8.90
2023-05-14T21:48:31.594Z,8.43
2023-05-14T21:50:58.100Z,10.23
2023-05-14T21:53:29.180Z,10.65
2023-05-14T21:56:02.716Z,10.38
2023-05-14T21:58:37.956Z,9.40
2023-05-14T22:01:04.244Z,9.02
2023-05-14T22:03:30.561Z,11.73
2023-05-14T22:05:56.999Z,11.25
2023-05-14T22:08:23.817Z,7.97
2023-05-14T22:10:50.015Z,9.40
2023-05-14T22:13:20.514Z,7.47
2023-05-14T22:15:46.829Z,9.18
2023-05-14T22:18:16.960Z,8.05
2023-05-14T22:20:43.209Z,9.15
2023-05-14T22:23:09.679Z,8.85
2023-05-14T22:25:40.689Z,9.38
2023-05-14T22:28:06.904Z,9.32
2023-05-14T22:30:35.778Z,13.50
2023-05-14T22:33:02.092Z,11.95
2023-05-14T22:35:31.296Z,8.85
2023-05-14T22:37:57.503Z,8.50
2023-05-14T22:40:23.694Z,10.02
2023-05-14T22:42:49.945Z,10.05
2023-05-14T22:45:16.214Z,9.70
2023-05-14T22:47:43.619Z,9.23
2023-05-14T22:50:12.291Z,10.48
2023-05-14T22:52:38.862Z,12.30
2023-05-14T22:55:05.367Z,11.00
2023-05-14T22:57:34.379Z,8.63
2023-05-14T23:00:00.795Z,8.82
2023-05-14T23:02:27.110Z,10.48
2023-05-14T23:04:53.464Z,12.55
2023-05-14T23:07:28.199Z,11.48
2023-05-14T23:09:54.433Z,11.05
2023-05-14T23:12:20.660Z,11.35
2023-05-14T23:14:48.048Z,11.30
2023-05-14T23:17:28.708Z,9.73
2023-05-14T23:19:55.096Z,9.48
2023-05-14T23:22:22.491Z,9.40
2023-05-14T23:24:51.251Z,10.45
2023-05-14T23:27:21.249Z,13.52
2023-05-14T23:29:49.044Z,10.75
2023-05-14T23:32:15.551Z,9.45
2023-05-14T23:34:41.807Z,13.10
2023-05-14T23:37:08.006Z,11.25
2023-05-14T23:39:34.251Z,10.73
2023-05-14T23:42:00.658Z,11.75
2023-05-14T23:44:26.867Z,11.27
2023-05-14T23:46:53.268Z,13.35
2023-05-14T23:49:19.483Z,12.93
2023-05-14T23:51:45.766Z,12.25
2023-05-14T23:54:12.113Z,12.10
2023-05-14T23:56:38.640Z,15.15
2023-05-14T23:59:07.483Z,14.07
