createdAt,value
2017-02-15T00:00:03.373Z,0
2017-02-15T00:01:14.082Z,0
2017-02-15T00:02:24.393Z,0
2017-02-15T00:03:35.163Z,0
2017-02-15T00:04:45.474Z,0
2017-02-15T00:05:56.178Z,0
2017-02-15T00:07:06.877Z,0
2017-02-15T00:08:17.577Z,0
2017-02-15T00:09:28.287Z,0
2017-02-15T00:10:38.999Z,0
2017-02-15T00:11:49.696Z,0
2017-02-15T00:13:00.406Z,0
2017-02-15T00:14:11.097Z,0
2017-02-15T00:15:21.790Z,0
2017-02-15T00:16:32.106Z,0
2017-02-15T00:17:42.815Z,0
2017-02-15T00:18:53.123Z,0
2017-02-15T00:20:03.821Z,0
2017-02-15T00:21:13.750Z,0
2017-02-15T00:22:24.446Z,0
2017-02-15T00:23:35.145Z,0
2017-02-15T00:24:45.448Z,0
2017-02-15T00:25:56.157Z,0
2017-02-15T00:27:06.864Z,0
2017-02-15T00:28:17.567Z,0
2017-02-15T00:29:28.269Z,0
2017-02-15T00:30:38.997Z,0
2017-02-15T00:31:49.709Z,0
2017-02-15T00:33:00.414Z,0
2017-02-15T00:34:11.243Z,0
2017-02-15T00:35:21.553Z,0
2017-02-15T00:36:31.469Z,0
2017-02-15T00:37:42.179Z,0
2017-02-15T00:38:52.887Z,0
2017-02-15T00:40:03.603Z,0
2017-02-15T00:41:13.924Z,0
2017-02-15T00:42:24.626Z,0
2017-02-15T00:43:34.938Z,0
2017-02-15T00:44:45.250Z,0
2017-02-15T00:45:55.972Z,0
2017-02-15T00:47:06.675Z,0
2017-02-15T00:48:17.379Z,0
2017-02-15T00:49:27.703Z,0
2017-02-15T00:50:38.408Z,0
2017-02-15T00:51:49.109Z,0
2017-02-15T00:52:59.811Z,0
2017-02-15T00:54:10.507Z,0
2017-02-15T00:55:20.810Z,0
2017-02-15T00:56:31.523Z,0
2017-02-15T00:57:42.238Z,0
2017-02-15T00:58:52.961Z,0
2017-02-15T01:00:03.689Z,0
2017-02-15T01:01:14.390Z,0
2017-02-15T01:02:25.098Z,0
2017-02-15T01:03:35.407Z,0
2017-02-15T01:04:46.126Z,0
2017-02-15T01:05:56.835Z,0
2017-02-15T01:07:07.543Z,0
2017-02-15T01:08:17.844Z,0
2017-02-15T01:09:28.561Z,0
2017-02-15T01:10:38.902Z,0
2017-02-15T01:11:49.617Z,0
2017-02-15T01:13:00.331Z,0
2017-02-15T01:14:10.642Z,0
2017-02-15T01:15:21.370Z,0
2017-02-15T01:16:32.085Z,0
2017-02-15T01:17:42.819Z,0
2017-02-15T01:18:53.124Z,0
2017-02-15T01:20:03.854Z,0
2017-02-15T01:21:14.560Z,0
2017-02-15T01:22:25.284Z,0
2017-02-15T01:23:35.618Z,0
2017-02-15T01:24:46.325Z,0
2017-02-15T01:25:57.046Z,0
2017-02-15T01:27:07.741Z,0
2017-02-15T01:28:18.044Z,0
2017-02-15T01:29:28.786Z,0
2017-02-15T01:30:39.491Z,0
2017-02-15T01:31:50.208Z,0
2017-02-15T01:33:00.913Z,0
2017-02-15T01:34:11.633Z,0
2017-02-15T01:35:21.946Z,0
2017-02-15T01:36:32.254Z,0
2017-02-15T01:37:42.974Z,0
2017-02-15T01:38:53.687Z,0
2017-02-15T01:40:03.990Z,0
2017-02-15T01:41:14.299Z,0
2017-02-15T01:42:25.015Z,0
2017-02-15T01:43:35.723Z,0
2017-02-15T01:44:46.419Z,0
2017-02-15T01:45:57.122Z,0
2017-02-15T01:47:07.824Z,0
2017-02-15T01:48:18.524Z,0
2017-02-15T01:49:28.840Z,0
2017-02-15T01:50:39.575Z,0
2017-02-15T01:51:50.282Z,0
2017-02-15T01:53:00.989Z,0
2017-02-15T01:54:11.710Z,0
2017-02-15T01:55:22.434Z,0
2017-02-15T01:56:32.763Z,0
2017-02-15T01:57:43.464Z,0
2017-02-15T01:58:54.171Z,0
2017-02-15T02:00:04.476Z,0
2017-02-15T02:01:15.181Z,0
2017-02-15T02:02:25.899Z,0
2017-02-15T02:03:36.619Z,0
2017-02-15T02:04:47.328Z,0
2017-02-15T02:05:58.031Z,0
2017-02-15T02:07:08.744Z,0
2017-02-15T02:08:19.440Z,0
2017-02-15T02:09:30.147Z,0
2017-02-15T02:10:40.852Z,0
2017-02-15T02:11:51.564Z,0
2017-02-15T02:13:02.260Z,0
2017-02-15T02:14:12.567Z,0
2017-02-15T02:15:22.872Z,0
2017-02-15T02:16:33.570Z,0
2017-02-15T02:17:43.876Z,0
2017-02-15T02:18:54.595Z,0
2017-02-15T02:20:04.948Z,0
2017-02-15T02:21:15.658Z,0
2017-02-15T02:22:26.366Z,0
2017-02-15T02:23:37.084Z,0
2017-02-15T02:24:47.791Z,0
2017-02-15T02:25:58.489Z,0
2017-02-15T02:27:09.197Z,0
2017-02-15T02:28:19.905Z,0
2017-02-15T02:29:30.615Z,0
2017-02-15T02:30:40.957Z,0
2017-02-15T02:31:51.678Z,0
2017-02-15T02:33:02.386Z,0
2017-02-15T02:34:13.113Z,0
2017-02-15T02:35:23.826Z,0
2017-02-15T02:36:33.742Z,0
2017-02-15T02:37:44.452Z,0
2017-02-15T02:38:55.156Z,0
2017-02-15T02:40:05.462Z,0
2017-02-15T02:41:15.405Z,0
2017-02-15T02:42:26.105Z,0
2017-02-15T02:43:36.806Z,0
2017-02-15T02:44:47.510Z,0
2017-02-15T02:45:57.816Z,0
2017-02-15T02:47:08.137Z,0
2017-02-15T02:48:18.846Z,0
2017-02-15T02:49:29.450Z,0
2017-02-15T02:50:40.158Z,0
2017-02-15T02:51:50.893Z,0
2017-02-15T02:53:01.190Z,0
2017-02-15T02:54:11.485Z,0
2017-02-15T02:55:22.187Z,0
2017-02-15T02:56:32.900Z,0
2017-02-15T02:57:43.597Z,0
2017-02-15T02:58:54.312Z,0
2017-02-15T03:00:05.019Z,0
2017-02-15T03:01:14.918Z,0
2017-02-15T03:02:25.619Z,0
2017-02-15T03:03:36.327Z,0
2017-02-15T03:04:47.035Z,0
2017-02-15T03:05:57.738Z,0
2017-02-15T03:07:10.867Z,0
2017-02-15T03:08:21.185Z,0
2017-02-15T03:09:31.909Z,0
2017-02-15T03:10:42.608Z,0
2017-02-15T03:11:53.322Z,0
2017-02-15T03:13:04.033Z,0
2017-02-15T03:14:14.736Z,0
2017-02-15T03:15:25.442Z,0
2017-02-15T03:16:36.150Z,0
2017-02-15T03:17:46.847Z,0
2017-02-15T03:18:57.569Z,0
2017-02-15T03:20:08.285Z,0
2017-02-15T03:21:19.015Z,0
2017-02-15T03:22:29.729Z,0
2017-02-15T03:23:40.463Z,0
2017-02-15T03:24:51.525Z,0
2017-02-15T03:26:02.229Z,0
2017-02-15T03:27:12.937Z,0
2017-02-15T03:28:23.650Z,0
2017-02-15T03:29:33.975Z,0
2017-02-15T03:30:44.687Z,0
2017-02-15T03:31:55.404Z,0
2017-02-15T03:33:06.118Z,0
2017-02-15T03:34:16.833Z,0
2017-02-15T03:35:27.570Z,0
2017-02-15T03:36:38.284Z,0
2017-02-15T03:37:48.985Z,0
2017-02-15T03:38:59.701Z,0
2017-02-15T03:40:10.422Z,0
2017-02-15T03:41:21.145Z,0
2017-02-15T03:42:31.860Z,0
2017-02-15T03:43:42.554Z,0
2017-02-15T03:44:53.262Z,0
2017-02-15T03:46:03.983Z,0
2017-02-15T03:47:14.680Z,0
2017-02-15T03:48:25.380Z,0
2017-02-15T03:49:36.102Z,0
2017-02-15T03:50:46.810Z,0
2017-02-15T03:51:57.532Z,0
2017-02-15T03:53:08.245Z,0
2017-02-15T03:54:18.966Z,0
2017-02-15T03:55:29.295Z,0
2017-02-15T03:56:40.009Z,0
2017-02-15T03:57:50.757Z,0
2017-02-15T03:59:01.463Z,0
2017-02-15T04:00:12.181Z,0
2017-02-15T04:01:22.898Z,0
2017-02-15T04:02:33.602Z,0
2017-02-15T04:03:44.329Z,0
2017-02-15T04:04:55.054Z,0
2017-02-15T04:06:05.766Z,0
2017-02-15T04:07:16.068Z,0
2017-02-15T04:08:26.773Z,0
2017-02-15T04:09:37.475Z,0
2017-02-15T04:10:48.184Z,0
2017-02-15T04:11:58.888Z,0
2017-02-15T04:13:09.607Z,0
2017-02-15T04:14:19.928Z,0
2017-02-15T04:15:30.664Z,0
2017-02-15T04:16:41.374Z,0
2017-02-15T04:17:52.088Z,0
2017-02-15T04:19:02.812Z,0
2017-02-15T04:20:13.533Z,0
2017-02-15T04:21:24.235Z,0
2017-02-15T04:22:34.957Z,0
2017-02-15T04:23:45.708Z,0
2017-02-15T04:24:56.425Z,0
2017-02-15T04:26:07.125Z,0
2017-02-15T04:27:17.832Z,0
2017-02-15T04:28:28.541Z,0
2017-02-15T04:29:39.258Z,0
2017-02-15T04:30:49.981Z,0
2017-02-15T04:32:00.706Z,0
2017-02-15T04:33:11.039Z,0
2017-02-15T04:34:21.743Z,0
2017-02-15T04:35:32.060Z,0
2017-02-15T04:36:42.784Z,0
2017-02-15T04:37:53.478Z,0
2017-02-15T04:39:03.786Z,0
2017-02-15T04:40:13.713Z,0
2017-02-15T04:41:24.028Z,0
2017-02-15T04:42:34.335Z,0
2017-02-15T04:43:45.048Z,0
2017-02-15T04:44:55.793Z,0
2017-02-15T04:46:06.499Z,0
2017-02-15T04:47:16.828Z,0
2017-02-15T04:48:27.529Z,0
2017-02-15T04:49:38.245Z,0
2017-02-15T04:50:48.553Z,0
2017-02-15T04:51:59.266Z,0
2017-02-15T04:53:09.971Z,0
2017-02-15T04:54:19.873Z,0
2017-02-15T04:55:30.577Z,0
2017-02-15T04:56:41.294Z,0
2017-02-15T04:57:51.999Z,0
2017-02-15T04:59:02.696Z,0
2017-02-15T05:00:13.410Z,0
2017-02-15T05:01:24.107Z,0
2017-02-15T05:02:34.847Z,0
2017-02-15T05:03:45.159Z,0
2017-02-15T05:04:55.875Z,0
2017-02-15T05:06:06.572Z,0
2017-02-15T05:07:16.884Z,0
2017-02-15T05:08:27.595Z,0
2017-02-15T05:09:38.318Z,0
2017-02-15T05:10:48.255Z,0
2017-02-15T05:11:58.958Z,0
2017-02-15T05:13:09.680Z,0
2017-02-15T05:14:19.981Z,0
2017-02-15T05:15:30.683Z,0
2017-02-15T05:16:40.983Z,0
2017-02-15T05:17:51.364Z,0
2017-02-15T05:19:02.062Z,0
2017-02-15T05:20:12.780Z,0
2017-02-15T05:21:23.487Z,0
2017-02-15T05:22:34.213Z,0
2017-02-15T05:23:44.919Z,0
2017-02-15T05:24:55.650Z,0
2017-02-15T05:26:06.366Z,0
2017-02-15T05:27:17.083Z,0
2017-02-15T05:28:27.782Z,0
2017-02-15T05:29:38.513Z,0
2017-02-15T05:30:49.205Z,0
2017-02-15T05:31:59.929Z,0
2017-02-15T05:33:10.636Z,0
2017-02-15T05:34:21.347Z,0
2017-02-15T05:35:32.044Z,0
2017-02-15T05:36:42.370Z,0
2017-02-15T05:37:53.074Z,0
2017-02-15T05:39:03.787Z,0
2017-02-15T05:40:14.497Z,0
2017-02-15T05:41:25.200Z,0
2017-02-15T05:42:35.534Z,0
2017-02-15T05:43:46.226Z,0
2017-02-15T05:44:56.926Z,0
2017-02-15T05:46:07.629Z,0
2017-02-15T05:47:17.931Z,0
2017-02-15T05:48:28.633Z,0
2017-02-15T05:49:38.953Z,0
2017-02-15T05:50:49.262Z,0
2017-02-15T05:51:59.982Z,0
2017-02-15T05:53:10.292Z,0
2017-02-15T05:54:20.614Z,0
2017-02-15T05:55:31.332Z,0
2017-02-15T05:56:42.048Z,0
2017-02-15T05:57:52.746Z,0
2017-02-15T05:59:03.454Z,0
2017-02-15T06:00:13.774Z,0
2017-02-15T06:01:24.492Z,0
2017-02-15T06:02:35.220Z,0
2017-02-15T06:03:45.541Z,0
2017-02-15T06:04:56.243Z,0
2017-02-15T06:06:06.944Z,0
2017-02-15T06:07:17.665Z,0
2017-02-15T06:08:28.364Z,0
2017-02-15T06:09:38.683Z,0
2017-02-15T06:10:49.383Z,0
2017-02-15T06:12:00.121Z,0
2017-02-15T06:13:10.829Z,4
2017-02-15T06:14:21.553Z,4
2017-02-15T06:15:32.276Z,4
2017-02-15T06:16:42.982Z,0
2017-02-15T06:17:53.690Z,4
2017-02-15T06:19:04.407Z,4
2017-02-15T06:20:14.339Z,4
2017-02-15T06:21:24.684Z,4
2017-02-15T06:22:35.400Z,4
2017-02-15T06:23:46.118Z,8
2017-02-15T06:24:56.813Z,8
2017-02-15T06:26:07.534Z,8
2017-02-15T06:27:17.859Z,8
2017-02-15T06:28:28.171Z,12
2017-02-15T06:29:38.876Z,12
2017-02-15T06:30:49.573Z,16
2017-02-15T06:32:00.275Z,20
2017-02-15T06:33:10.973Z,24
2017-02-15T06:34:21.686Z,28
2017-02-15T06:35:32.402Z,32
2017-02-15T06:36:43.116Z,32
2017-02-15T06:37:53.831Z,40
2017-02-15T06:39:04.552Z,44
2017-02-15T06:40:15.256Z,52
2017-02-15T06:41:25.970Z,56
2017-02-15T06:42:36.671Z,64
2017-02-15T06:43:47.394Z,68
2017-02-15T06:44:58.111Z,80
2017-02-15T06:46:08.831Z,88
2017-02-15T06:47:19.152Z,96
2017-02-15T06:48:29.863Z,108
2017-02-15T06:49:40.567Z,120
2017-02-15T06:50:50.895Z,132
2017-02-15T06:52:01.600Z,148
2017-02-15T06:53:12.332Z,160
2017-02-15T06:54:23.043Z,176
2017-02-15T06:55:33.758Z,192
2017-02-15T06:56:44.489Z,208
2017-02-15T06:57:55.212Z,228
2017-02-15T06:59:05.924Z,248
2017-02-15T07:00:16.225Z,268
2017-02-15T07:01:26.928Z,284
2017-02-15T07:02:37.964Z,308
2017-02-15T07:03:48.275Z,332
2017-02-15T07:04:58.989Z,360
2017-02-15T07:06:09.314Z,384
2017-02-15T07:07:19.244Z,412
2017-02-15T07:08:29.954Z,436
2017-02-15T07:09:40.668Z,460
2017-02-15T07:10:50.990Z,484
2017-02-15T07:12:01.698Z,520
2017-02-15T07:13:12.395Z,552
2017-02-15T07:14:23.088Z,576
2017-02-15T07:15:33.413Z,608
2017-02-15T07:16:44.133Z,636
2017-02-15T07:17:54.442Z,652
2017-02-15T07:19:04.754Z,672
2017-02-15T07:20:14.655Z,696
2017-02-15T07:21:24.959Z,724
2017-02-15T07:22:35.672Z,752
2017-02-15T07:23:45.982Z,780
2017-02-15T07:24:56.700Z,820
2017-02-15T07:26:07.403Z,876
2017-02-15T07:27:17.327Z,920
2017-02-15T07:28:28.048Z,948
2017-02-15T07:29:38.752Z,1000
2017-02-15T07:30:49.454Z,1036
2017-02-15T07:32:00.170Z,1072
2017-02-15T07:33:10.895Z,1120
2017-02-15T07:34:21.196Z,1168
2017-02-15T07:35:31.103Z,1240
2017-02-15T07:36:41.814Z,1288
2017-02-15T07:37:52.548Z,1304
2017-02-15T07:39:03.262Z,1304
2017-02-15T07:40:13.978Z,1308
2017-02-15T07:41:24.292Z,1308
2017-02-15T07:42:34.986Z,1340
2017-02-15T07:43:45.690Z,1384
2017-02-15T07:44:56.401Z,1456
2017-02-15T07:46:06.701Z,1512
2017-02-15T07:47:17.005Z,1556
2017-02-15T07:48:27.719Z,1600
2017-02-15T07:49:38.426Z,1644
2017-02-15T07:50:49.158Z,1704
2017-02-15T07:51:59.866Z,1736
2017-02-15T07:53:10.567Z,1744
2017-02-15T07:54:20.869Z,1792
2017-02-15T07:55:31.167Z,1848
2017-02-15T07:56:41.879Z,1840
2017-02-15T07:57:52.604Z,1852
2017-02-15T07:59:02.955Z,1976
2017-02-15T08:00:13.668Z,2076
2017-02-15T08:01:24.395Z,2160
2017-02-15T08:02:35.095Z,2120
2017-02-15T08:03:45.819Z,2184
2017-02-15T08:04:56.533Z,2236
2017-02-15T08:06:07.244Z,2244
2017-02-15T08:07:17.992Z,2264
2017-02-15T08:08:28.691Z,2344
2017-02-15T08:09:39.395Z,2416
2017-02-15T08:10:50.116Z,2444
2017-02-15T08:12:00.814Z,2472
2017-02-15T08:13:11.545Z,2532
2017-02-15T08:14:22.245Z,2644
2017-02-15T08:15:32.552Z,2648
2017-02-15T08:16:43.264Z,2704
2017-02-15T08:17:53.988Z,2836
2017-02-15T08:19:04.705Z,2900
2017-02-15T08:20:14.614Z,2928
2017-02-15T08:21:25.333Z,2992
2017-02-15T08:22:36.039Z,2984
2017-02-15T08:23:46.773Z,2960
2017-02-15T08:24:57.482Z,2964
2017-02-15T08:26:08.187Z,3012
2017-02-15T08:27:18.906Z,3120
2017-02-15T08:28:29.624Z,3236
2017-02-15T08:29:40.335Z,3340
2017-02-15T08:30:51.058Z,3476
2017-02-15T08:32:01.374Z,3564
2017-02-15T08:33:12.118Z,3556
2017-02-15T08:34:22.840Z,3620
2017-02-15T08:35:33.559Z,3668
2017-02-15T08:36:44.273Z,3588
2017-02-15T08:37:54.978Z,3632
2017-02-15T08:39:05.698Z,3732
2017-02-15T08:40:16.427Z,3724
2017-02-15T08:41:27.143Z,3708
2017-02-15T08:42:37.848Z,3696
2017-02-15T08:43:48.571Z,3780
2017-02-15T08:44:59.281Z,3788
2017-02-15T08:46:09.613Z,3728
2017-02-15T08:47:19.521Z,3728
2017-02-15T08:48:30.226Z,3792
2017-02-15T08:49:40.536Z,3900
2017-02-15T08:50:51.249Z,4120
2017-02-15T08:52:01.964Z,4248
2017-02-15T08:53:12.668Z,4220
2017-02-15T08:54:22.997Z,4264
2017-02-15T08:55:33.738Z,4432
2017-02-15T08:56:44.450Z,4636
2017-02-15T08:57:55.167Z,4608
2017-02-15T08:59:05.880Z,4596
2017-02-15T09:00:16.592Z,4764
2017-02-15T09:01:27.302Z,4768
2017-02-15T09:02:38.056Z,4776
2017-02-15T09:03:48.794Z,5112
2017-02-15T09:04:59.508Z,5332
2017-02-15T09:06:10.241Z,5440
2017-02-15T09:07:20.554Z,5552
2017-02-15T09:08:31.262Z,5600
2017-02-15T09:09:41.989Z,5680
2017-02-15T09:10:52.724Z,5752
2017-02-15T09:12:03.459Z,5688
2017-02-15T09:13:14.158Z,5508
2017-02-15T09:14:24.869Z,5352
2017-02-15T09:15:35.594Z,5576
2017-02-15T09:16:46.299Z,5904
2017-02-15T09:17:57.001Z,5600
2017-02-15T09:19:07.727Z,5320
2017-02-15T09:20:18.440Z,5508
2017-02-15T09:21:28.762Z,5868
2017-02-15T09:22:39.494Z,5976
2017-02-15T09:23:50.204Z,6004
2017-02-15T09:25:00.511Z,5908
2017-02-15T09:26:11.245Z,5696
2017-02-15T09:27:21.563Z,5900
2017-02-15T09:28:32.271Z,6320
2017-02-15T09:29:42.581Z,6604
2017-02-15T09:30:52.884Z,6856
2017-02-15T09:32:03.600Z,6900
2017-02-15T09:33:14.319Z,6548
2017-02-15T09:34:25.037Z,6604
2017-02-15T09:35:35.754Z,6436
2017-02-15T09:36:46.465Z,6436
2017-02-15T09:37:57.178Z,6788
2017-02-15T09:39:07.897Z,6776
2017-02-15T09:40:18.633Z,6692
2017-02-15T09:41:28.941Z,6868
2017-02-15T09:42:39.658Z,6728
2017-02-15T09:43:50.380Z,6900
2017-02-15T09:45:00.694Z,6952
2017-02-15T09:46:11.417Z,6756
2017-02-15T09:47:21.724Z,6824
2017-02-15T09:48:32.443Z,6928
2017-02-15T09:49:43.186Z,6848
2017-02-15T09:50:53.920Z,7076
2017-02-15T09:52:04.250Z,7032
2017-02-15T09:53:14.563Z,7040
2017-02-15T09:54:25.272Z,7204
2017-02-15T09:55:35.584Z,7116
2017-02-15T09:56:46.300Z,7076
2017-02-15T09:57:57.027Z,7024
2017-02-15T09:59:07.336Z,6944
2017-02-15T10:00:17.638Z,7064
2017-02-15T10:01:28.353Z,6980
2017-02-15T10:02:39.053Z,6868
2017-02-15T10:03:49.767Z,6960
2017-02-15T10:05:00.481Z,7124
2017-02-15T10:06:10.791Z,7156
2017-02-15T10:07:21.503Z,7240
2017-02-15T10:08:32.253Z,7168
2017-02-15T10:09:42.958Z,7316
2017-02-15T10:10:53.671Z,7460
2017-02-15T10:12:03.983Z,7420
2017-02-15T10:13:14.323Z,7444
2017-02-15T10:14:25.041Z,7492
2017-02-15T10:15:35.755Z,7632
2017-02-15T10:16:46.470Z,7688
2017-02-15T10:17:57.178Z,7796
2017-02-15T10:19:07.929Z,7824
2017-02-15T10:20:18.637Z,7932
2017-02-15T10:21:28.984Z,7920
2017-02-15T10:22:39.716Z,7664
2017-02-15T10:23:50.034Z,7584
2017-02-15T10:25:00.767Z,7532
2017-02-15T10:26:11.094Z,7352
2017-02-15T10:27:21.806Z,7400
2017-02-15T10:28:32.528Z,7648
2017-02-15T10:29:43.252Z,7896
2017-02-15T10:30:53.964Z,8028
2017-02-15T10:32:04.300Z,8168
2017-02-15T10:33:14.613Z,8176
2017-02-15T10:34:25.363Z,7904
2017-02-15T10:35:35.670Z,8172
2017-02-15T10:36:46.399Z,8136
2017-02-15T10:37:57.153Z,7712
2017-02-15T10:39:07.862Z,7712
2017-02-15T10:40:18.181Z,7820
2017-02-15T10:41:28.889Z,8024
2017-02-15T10:42:39.607Z,8184
2017-02-15T10:43:50.328Z,8400
2017-02-15T10:45:00.630Z,8908
2017-02-15T10:46:10.952Z,9296
2017-02-15T10:47:21.694Z,9196
2017-02-15T10:48:32.403Z,9108
2017-02-15T10:49:43.135Z,8900
2017-02-15T10:50:53.848Z,8756
2017-02-15T10:52:04.575Z,8724
2017-02-15T10:53:15.291Z,8676
2017-02-15T10:54:26.002Z,8552
2017-02-15T10:55:36.736Z,8464
2017-02-15T10:56:47.461Z,8396
2017-02-15T10:57:58.177Z,8596
2017-02-15T10:59:08.485Z,8680
2017-02-15T11:00:19.205Z,8656
2017-02-15T11:01:29.508Z,8820
2017-02-15T11:02:39.819Z,9044
2017-02-15T11:03:50.156Z,8928
2017-02-15T11:05:00.471Z,8988
2017-02-15T11:06:11.193Z,8824
2017-02-15T11:07:21.910Z,8900
2017-02-15T11:08:32.619Z,9448
2017-02-15T11:09:43.341Z,9544
2017-02-15T11:10:54.072Z,9260
2017-02-15T11:12:04.400Z,8980
2017-02-15T11:13:15.128Z,8880
2017-02-15T11:14:25.840Z,8852
2017-02-15T11:15:36.551Z,8684
2017-02-15T11:16:47.261Z,8640
2017-02-15T11:17:57.989Z,8600
2017-02-15T11:19:07.919Z,8540
2017-02-15T11:20:17.854Z,8524
2017-02-15T11:21:28.583Z,8536
2017-02-15T11:22:38.926Z,8740
2017-02-15T11:23:49.241Z,8912
2017-02-15T11:24:59.956Z,8688
2017-02-15T11:26:09.876Z,8460
2017-02-15T11:27:20.200Z,8420
2017-02-15T11:28:30.906Z,8228
2017-02-15T11:29:41.627Z,8180
2017-02-15T11:30:52.345Z,7780
2017-02-15T11:32:03.252Z,7640
2017-02-15T11:33:13.601Z,7596
2017-02-15T11:34:23.912Z,7408
2017-02-15T11:35:34.634Z,6972
2017-02-15T11:36:45.353Z,6976
2017-02-15T11:37:56.080Z,6896
2017-02-15T11:39:06.013Z,6868
2017-02-15T11:40:15.923Z,6672
2017-02-15T11:41:26.247Z,6552
2017-02-15T11:42:36.970Z,6468
2017-02-15T11:43:47.294Z,6700
2017-02-15T11:44:58.013Z,6836
2017-02-15T11:46:08.722Z,6912
2017-02-15T11:47:19.438Z,6940
2017-02-15T11:48:30.181Z,7072
2017-02-15T11:49:40.888Z,7228
2017-02-15T11:50:51.630Z,7268
2017-02-15T11:52:01.969Z,7196
2017-02-15T11:53:12.681Z,7116
2017-02-15T11:54:23.397Z,7144
2017-02-15T11:55:34.100Z,7272
2017-02-15T11:56:44.830Z,7308
2017-02-15T11:57:55.552Z,7356
2017-02-15T11:59:06.263Z,7504
2017-02-15T12:00:16.976Z,7456
2017-02-15T12:01:27.716Z,7376
2017-02-15T12:02:38.443Z,7428
2017-02-15T12:03:49.172Z,7260
2017-02-15T12:04:59.882Z,7056
2017-02-15T12:06:10.211Z,6880
2017-02-15T12:07:20.126Z,6812
2017-02-15T12:08:30.834Z,7012
2017-02-15T12:09:41.570Z,7268
2017-02-15T12:10:52.293Z,7264
2017-02-15T12:12:03.015Z,6784
2017-02-15T12:13:13.759Z,6576
2017-02-15T12:14:23.691Z,6832
2017-02-15T12:15:34.420Z,6836
2017-02-15T12:16:45.137Z,6828
2017-02-15T12:17:55.851Z,6764
2017-02-15T12:19:06.596Z,6588
2017-02-15T12:20:16.918Z,6448
2017-02-15T12:21:27.670Z,6420
2017-02-15T12:22:37.986Z,6516
2017-02-15T12:23:48.698Z,6536
2017-02-15T12:24:59.423Z,6628
2017-02-15T12:26:09.737Z,6672
2017-02-15T12:27:20.062Z,6832
2017-02-15T12:28:30.798Z,7072
2017-02-15T12:29:40.713Z,7580
2017-02-15T12:30:51.421Z,7916
2017-02-15T12:32:02.151Z,7996
2017-02-15T12:33:12.494Z,7780
2017-02-15T12:34:23.203Z,8008
2017-02-15T12:35:33.923Z,8120
2017-02-15T12:36:44.659Z,8176
2017-02-15T12:37:55.366Z,7884
2017-02-15T12:39:06.067Z,7644
2017-02-15T12:40:16.390Z,7592
2017-02-15T12:41:27.158Z,7512
2017-02-15T12:42:37.487Z,7748
2017-02-15T12:43:48.198Z,8020
2017-02-15T12:44:58.503Z,8236
2017-02-15T12:46:09.207Z,8540
2017-02-15T12:47:19.511Z,8424
2017-02-15T12:48:30.262Z,8436
2017-02-15T12:49:40.568Z,8300
2017-02-15T12:50:51.299Z,8200
2017-02-15T12:52:01.635Z,8244
2017-02-15T12:53:12.348Z,8176
2017-02-15T12:54:22.287Z,7928
2017-02-15T12:55:32.633Z,7700
2017-02-15T12:56:43.354Z,7528
2017-02-15T12:57:54.060Z,7388
2017-02-15T12:59:04.386Z,7112
2017-02-15T13:00:15.131Z,7208
2017-02-15T13:01:25.860Z,7308
2017-02-15T13:02:36.581Z,7292
2017-02-15T13:03:47.297Z,7536
2017-02-15T13:04:58.004Z,7416
2017-02-15T13:06:08.357Z,7176
2017-02-15T13:07:19.086Z,6896
2017-02-15T13:08:29.804Z,6592
2017-02-15T13:09:40.145Z,6684
2017-02-15T13:10:50.929Z,6704
2017-02-15T13:12:00.844Z,6668
2017-02-15T13:13:11.586Z,6528
2017-02-15T13:14:21.898Z,6400
2017-02-15T13:15:32.645Z,6480
2017-02-15T13:16:43.357Z,6480
2017-02-15T13:17:54.087Z,6404
2017-02-15T13:19:04.397Z,6232
2017-02-15T13:20:15.121Z,5912
2017-02-15T13:21:25.842Z,5864
2017-02-15T13:22:36.582Z,5844
2017-02-15T13:23:47.306Z,5756
2017-02-15T13:24:57.616Z,5496
2017-02-15T13:26:07.943Z,5436
2017-02-15T13:27:18.253Z,5504
2017-02-15T13:28:28.980Z,5496
2017-02-15T13:29:39.694Z,5520
2017-02-15T13:30:50.412Z,5596
2017-02-15T13:32:01.140Z,5820
2017-02-15T13:33:11.921Z,6032
2017-02-15T13:34:22.253Z,6180
2017-02-15T13:35:32.960Z,6080
2017-02-15T13:36:43.681Z,6004
2017-02-15T13:37:54.012Z,5900
2017-02-15T13:39:04.726Z,5840
2017-02-15T13:40:15.056Z,5752
2017-02-15T13:41:25.779Z,5656
2017-02-15T13:42:36.505Z,5640
2017-02-15T13:43:47.242Z,5660
2017-02-15T13:44:57.948Z,5700
2017-02-15T13:46:08.664Z,5520
2017-02-15T13:47:19.001Z,5252
2017-02-15T13:48:29.703Z,5244
2017-02-15T13:49:40.014Z,5236
2017-02-15T13:50:50.732Z,5052
2017-02-15T13:52:01.442Z,4904
2017-02-15T13:53:12.162Z,4736
2017-02-15T13:54:22.895Z,4700
2017-02-15T13:55:33.606Z,4672
2017-02-15T13:56:43.918Z,4644
2017-02-15T13:57:54.655Z,4672
2017-02-15T13:59:05.369Z,4576
2017-02-15T14:00:15.312Z,4564
2017-02-15T14:01:25.632Z,4600
2017-02-15T14:02:35.968Z,4608
2017-02-15T14:03:46.701Z,4364
2017-02-15T14:04:57.417Z,4296
2017-02-15T14:06:08.126Z,4420
2017-02-15T14:07:18.035Z,4496
2017-02-15T14:08:28.767Z,4308
2017-02-15T14:09:39.077Z,4176
2017-02-15T14:10:49.814Z,4048
2017-02-15T14:12:00.537Z,3988
2017-02-15T14:13:10.469Z,3952
2017-02-15T14:14:20.426Z,3892
2017-02-15T14:15:31.143Z,3820
2017-02-15T14:16:41.866Z,3800
2017-02-15T14:17:52.600Z,3756
2017-02-15T14:19:03.316Z,3704
2017-02-15T14:20:13.673Z,3644
2017-02-15T14:21:23.993Z,3684
2017-02-15T14:22:34.718Z,3580
2017-02-15T14:23:44.659Z,3496
2017-02-15T14:24:55.396Z,3496
2017-02-15T14:26:05.703Z,3472
2017-02-15T14:27:16.024Z,3504
2017-02-15T14:28:25.940Z,3556
2017-02-15T14:29:36.723Z,3448
2017-02-15T14:30:47.424Z,3352
2017-02-15T14:31:58.145Z,3244
2017-02-15T14:33:08.882Z,3192
2017-02-15T14:34:19.210Z,3088
2017-02-15T14:35:29.548Z,3104
2017-02-15T14:36:40.255Z,3320
2017-02-15T14:37:50.970Z,3556
2017-02-15T14:39:01.324Z,3640
2017-02-15T14:40:12.045Z,3512
2017-02-15T14:41:22.757Z,3468
2017-02-15T14:42:33.474Z,3312
2017-02-15T14:43:44.173Z,3076
2017-02-15T14:44:54.911Z,2796
2017-02-15T14:46:05.627Z,2656
2017-02-15T14:47:15.947Z,2532
2017-02-15T14:48:26.251Z,2436
2017-02-15T14:49:36.592Z,2356
2017-02-15T14:50:46.938Z,2316
2017-02-15T14:51:57.639Z,2288
2017-02-15T14:53:08.357Z,2280
2017-02-15T14:54:18.663Z,2280
2017-02-15T14:55:28.988Z,2216
2017-02-15T14:56:39.300Z,2152
2017-02-15T14:57:50.024Z,2112
2017-02-15T14:59:00.741Z,2064
2017-02-15T15:00:11.466Z,1944
2017-02-15T15:01:21.376Z,1900
2017-02-15T15:02:32.087Z,1892
2017-02-15T15:03:42.801Z,1824
2017-02-15T15:04:53.519Z,1732
2017-02-15T15:06:03.028Z,1724
2017-02-15T15:07:13.747Z,1716
2017-02-15T15:08:24.449Z,1680
2017-02-15T15:09:34.775Z,1620
2017-02-15T15:10:45.485Z,1576
2017-02-15T15:11:56.192Z,1592
2017-02-15T15:13:06.901Z,1608
2017-02-15T15:14:17.609Z,1572
2017-02-15T15:15:27.932Z,1508
2017-02-15T15:16:38.640Z,1460
2017-02-15T15:17:48.967Z,1400
2017-02-15T15:18:59.677Z,1340
2017-02-15T15:20:10.399Z,1304
2017-02-15T15:21:20.731Z,1248
2017-02-15T15:22:31.433Z,1200
2017-02-15T15:23:42.163Z,1152
2017-02-15T15:24:52.878Z,1100
2017-02-15T15:26:03.593Z,1076
2017-02-15T15:27:14.319Z,1044
2017-02-15T15:28:25.025Z,1016
2017-02-15T15:29:35.361Z,992
2017-02-15T15:30:46.073Z,944
2017-02-15T15:31:56.789Z,900
2017-02-15T15:33:07.490Z,876
2017-02-15T15:34:17.814Z,860
2017-02-15T15:35:28.522Z,828
2017-02-15T15:36:39.230Z,796
2017-02-15T15:37:49.547Z,768
2017-02-15T15:39:00.268Z,736
2017-02-15T15:40:10.999Z,708
2017-02-15T15:41:21.318Z,680
2017-02-15T15:42:32.051Z,656
2017-02-15T15:43:42.771Z,636
2017-02-15T15:44:53.481Z,612
2017-02-15T15:46:04.218Z,576
2017-02-15T15:47:14.938Z,560
2017-02-15T15:48:25.666Z,536
2017-02-15T15:49:36.379Z,500
2017-02-15T15:50:47.105Z,476
2017-02-15T15:51:57.420Z,452
2017-02-15T15:53:08.134Z,428
2017-02-15T15:54:18.852Z,400
2017-02-15T15:55:29.590Z,380
2017-02-15T15:56:39.959Z,352
2017-02-15T15:57:50.696Z,320
2017-02-15T15:59:01.424Z,296
2017-02-15T16:00:12.132Z,280
2017-02-15T16:01:22.848Z,260
2017-02-15T16:02:33.555Z,240
2017-02-15T16:03:44.357Z,216
2017-02-15T16:04:55.089Z,200
2017-02-15T16:06:05.417Z,188
2017-02-15T16:07:16.121Z,168
2017-02-15T16:08:26.842Z,156
2017-02-15T16:09:37.145Z,144
2017-02-15T16:10:47.858Z,128
2017-02-15T16:11:58.571Z,116
2017-02-15T16:13:08.888Z,104
2017-02-15T16:14:19.612Z,96
2017-02-15T16:15:30.316Z,84
2017-02-15T16:16:41.018Z,72
2017-02-15T16:17:51.746Z,68
2017-02-15T16:19:02.060Z,56
2017-02-15T16:20:12.788Z,52
2017-02-15T16:21:23.492Z,44
2017-02-15T16:22:34.200Z,40