createdAt,value
2022-11-05T00:05:11.990Z,1.40
2022-11-05T00:10:21.988Z,1.58
2022-11-05T00:15:41.769Z,1.80
2022-11-05T00:20:43.258Z,2.20
2022-11-05T00:25:53.958Z,2.55
2022-11-05T00:31:01.160Z,2.38
2022-11-05T00:36:03.635Z,3.22
2022-11-05T00:41:05.307Z,4.00
2022-11-05T00:46:06.829Z,4.65
2022-11-05T00:51:08.469Z,4.53
2022-11-05T00:56:10.092Z,4.72
2022-11-05T01:01:12.005Z,4.90
2022-11-05T01:06:16.032Z,4.78
2022-11-05T01:11:35.241Z,5.70
2022-11-05T01:16:38.349Z,5.70
2022-11-05T01:21:39.874Z,5.22
2022-11-05T01:26:41.355Z,5.65
2022-11-05T01:31:42.838Z,5.72
2022-11-05T01:36:44.474Z,5.82
2022-11-05T01:41:46.762Z,6.07
2022-11-05T01:46:48.293Z,6.47
2022-11-05T01:51:51.364Z,6.82
2022-11-05T01:56:59.916Z,6.50
2022-11-05T02:02:03.453Z,6.88
2022-11-05T02:07:07.246Z,7.40
2022-11-05T02:12:10.644Z,7.90
2022-11-05T02:17:36.526Z,7.03
2022-11-05T02:22:53.199Z,8.18
2022-11-05T02:28:05.771Z,8.52
2022-11-05T02:33:36.084Z,8.35
2022-11-05T02:38:46.050Z,8.35
2022-11-05T02:44:02.710Z,7.93
2022-11-05T02:49:17.226Z,9.05
2022-11-05T02:54:26.914Z,8.70
2022-11-05T02:59:28.637Z,8.48
2022-11-05T03:04:32.142Z,8.55
2022-11-05T03:09:51.836Z,7.50
2022-11-05T03:14:59.424Z,8.15
2022-11-05T03:20:40.004Z,8.40
2022-11-05T03:25:47.702Z,7.28
2022-11-05T03:30:52.409Z,8.35
2022-11-05T03:36:00.458Z,7.95
2022-11-05T03:41:07.453Z,8.20
2022-11-05T03:46:31.951Z,7.75
2022-11-05T03:51:43.113Z,8.65
2022-11-05T03:57:05.610Z,7.28
2022-11-05T04:02:07.330Z,7.38
2022-11-05T04:07:29.047Z,7.63
2022-11-05T04:12:49.133Z,6.63
2022-11-05T04:17:50.715Z,7.80
2022-11-05T04:23:21.003Z,6.97
2022-11-05T04:28:42.472Z,7.30
2022-11-05T04:33:43.957Z,7.35
2022-11-05T04:38:45.457Z,8.48
2022-11-05T04:43:46.927Z,7.43
2022-11-05T04:48:48.505Z,6.95
2022-11-05T04:53:49.963Z,6.35
2022-11-05T04:58:51.900Z,6.38
2022-11-05T05:03:54.552Z,6.57
2022-11-05T05:08:55.994Z,6.93
2022-11-05T05:13:57.693Z,6.93
2022-11-05T05:18:59.154Z,6.95
2022-11-05T05:24:00.838Z,6.35
2022-11-05T05:29:03.584Z,6.93
2022-11-05T05:34:06.583Z,6.40
2022-11-05T05:39:11.087Z,5.07
2022-11-05T05:44:12.735Z,4.18
2022-11-05T05:49:14.422Z,4.43
2022-11-05T05:54:16.326Z,4.00
2022-11-05T05:59:17.874Z,3.63
2022-11-05T06:04:19.404Z,3.55
2022-11-05T06:09:20.906Z,3.53
2022-11-05T06:14:22.387Z,3.38
2022-11-05T06:19:23.938Z,2.97
2022-11-05T06:24:25.452Z,3.75
2022-11-05T06:29:26.887Z,3.50
2022-11-05T06:34:28.413Z,3.58
2022-11-05T06:39:29.852Z,3.88
2022-11-05T06:44:31.350Z,4.13
2022-11-05T06:49:32.831Z,3.10
2022-11-05T06:54:34.312Z,2.85
2022-11-05T06:59:37.048Z,3.25
2022-11-05T07:04:38.543Z,3.00
2022-11-05T07:09:43.072Z,3.33
2022-11-05T07:14:44.542Z,3.25
2022-11-05T07:19:45.953Z,3.92
2022-11-05T07:24:48.084Z,3.47
2022-11-05T07:29:49.600Z,3.55
2022-11-05T07:34:51.119Z,3.90
2022-11-05T07:39:52.584Z,3.92
2022-11-05T07:44:54.051Z,3.42
2022-11-05T07:49:55.535Z,3.20
2022-11-05T07:54:56.994Z,4.25
2022-11-05T07:59:58.506Z,3.08
2022-11-05T08:04:59.979Z,2.47
2022-11-05T08:10:03.596Z,2.22
2022-11-05T08:15:05.579Z,2.55
2022-11-05T08:20:07.415Z,2.60
2022-11-05T08:25:09.208Z,2.60
2022-11-05T08:30:11.092Z,2.40
2022-11-05T08:35:12.559Z,1.73
2022-11-05T08:40:14.205Z,2.35
2022-11-05T08:45:15.748Z,2.58
2022-11-05T08:50:17.568Z,3.30
2022-11-05T08:55:19.175Z,2.38
2022-11-05T09:00:20.729Z,2.60
2022-11-05T09:05:22.285Z,2.10
2022-11-05T09:10:24.272Z,3.05
2022-11-05T09:15:25.795Z,2.13
2022-11-05T09:20:27.453Z,2.67
2022-11-05T09:25:29.082Z,2.30
2022-11-05T09:30:30.580Z,2.17
2022-11-05T09:35:32.119Z,1.80
2022-11-05T09:40:44.149Z,1.88
2022-11-05T09:45:48.539Z,1.50
2022-11-05T09:50:53.281Z,2.22
2022-11-05T09:55:57.443Z,2.47
2022-11-05T10:00:59.248Z,2.05
2022-11-05T10:06:09.252Z,2.67
2022-11-05T10:11:18.313Z,2.00
2022-11-05T10:16:39.623Z,2.40
2022-11-05T10:27:04.335Z,2.10
2022-11-05T10:32:07.286Z,2.55
2022-11-05T10:37:10.186Z,3.35
2022-11-05T10:42:38.386Z,2.70
2022-11-05T10:48:01.011Z,3.10
2022-11-05T10:53:15.162Z,2.97
2022-11-05T10:58:16.585Z,2.92
2022-11-05T11:03:36.157Z,3.05
2022-11-05T11:08:38.147Z,2.67
2022-11-05T11:14:04.427Z,3.13
2022-11-05T11:19:31.010Z,2.78
2022-11-05T11:24:45.188Z,3.05
2022-11-05T11:29:51.135Z,2.53
2022-11-05T11:34:58.492Z,2.42
2022-11-05T11:40:29.359Z,2.53
2022-11-05T11:45:45.542Z,2.22
2022-11-05T11:50:48.341Z,2.60
2022-11-05T11:56:18.020Z,3.00
2022-11-05T12:01:48.709Z,2.55
2022-11-05T12:07:26.271Z,3.40
2022-11-05T12:13:01.933Z,3.85
2022-11-05T12:18:19.389Z,3.80
2022-11-05T12:23:35.920Z,3.92
2022-11-05T12:29:20.120Z,4.45
2022-11-05T12:35:05.395Z,4.03
2022-11-05T12:40:12.945Z,4.07
2022-11-05T12:45:43.220Z,5.32
2022-11-05T12:51:03.702Z,4.85
2022-11-05T12:56:21.415Z,4.82
2022-11-05T13:01:33.451Z,4.22
2022-11-05T13:06:40.974Z,2.72
2022-11-05T13:11:45.992Z,2.90
2022-11-05T13:16:59.875Z,2.92
2022-11-05T13:22:12.373Z,2.67
2022-11-05T13:27:36.937Z,2.63
2022-11-05T13:32:47.045Z,3.25
2022-11-05T13:38:17.620Z,2.63
2022-11-05T13:43:40.126Z,2.53
2022-11-05T13:48:50.798Z,2.88
2022-11-05T13:54:14.123Z,3.22
2022-11-05T13:59:36.964Z,1.75
2022-11-05T14:04:47.339Z,2.05
2022-11-05T14:09:55.826Z,2.10
2022-11-05T14:15:03.962Z,2.13
2022-11-05T14:20:05.432Z,2.22
2022-11-05T14:25:19.210Z,1.58
2022-11-05T14:30:48.944Z,2.45
2022-11-05T14:35:51.613Z,1.80
2022-11-05T14:41:02.457Z,2.40
2022-11-05T14:46:06.428Z,2.10
2022-11-05T14:51:44.215Z,1.60
2022-11-05T14:56:56.507Z,3.20
2022-11-05T15:02:15.262Z,4.00
2022-11-05T15:07:22.533Z,3.80
2022-11-05T15:12:37.333Z,5.95
2022-11-05T15:17:47.993Z,5.25
2022-11-05T15:28:02.969Z,4.32
2022-11-05T15:33:31.795Z,5.22
2022-11-05T15:38:35.179Z,7.38
2022-11-05T15:43:47.732Z,3.05
2022-11-05T15:49:04.978Z,5.45
2022-11-05T15:54:29.014Z,5.70
2022-11-05T15:59:29.676Z,8.40
2022-11-05T16:04:34.571Z,4.50
2022-11-05T16:09:40.055Z,4.28
2022-11-05T16:14:42.329Z,4.18
2022-11-05T16:19:45.459Z,3.97
2022-11-05T16:24:47.349Z,5.88
2022-11-05T16:29:48.762Z,3.83
2022-11-05T16:34:59.208Z,7.20
2022-11-05T16:40:01.912Z,7.00
2022-11-05T16:45:04.315Z,7.32
2022-11-05T16:50:17.835Z,7.35
2022-11-05T16:55:19.972Z,6.35
2022-11-05T17:00:23.016Z,5.35
2022-11-05T17:05:29.723Z,5.65
2022-11-05T17:10:31.434Z,9.07
2022-11-05T17:15:35.684Z,7.30
2022-11-05T17:20:41.640Z,9.00
2022-11-05T17:25:45.701Z,17.13
2022-11-05T17:30:52.942Z,8.60
2022-11-05T17:35:55.323Z,7.35
2022-11-05T17:40:56.794Z,7.35
2022-11-05T17:46:04.122Z,5.10
2022-11-05T17:51:10.101Z,5.20
2022-11-05T17:56:13.476Z,5.70
2022-11-05T18:01:31.774Z,7.28
2022-11-05T18:06:33.344Z,13.93
2022-11-05T18:11:36.201Z,16.25
2022-11-05T18:16:38.095Z,14.73
2022-11-05T18:21:39.568Z,12.20
2022-11-05T18:26:42.087Z,8.15
2022-11-05T18:31:43.734Z,9.20
2022-11-05T18:36:45.607Z,9.75
2022-11-05T18:41:47.460Z,6.53
2022-11-05T18:46:58.170Z,7.20
2022-11-05T18:52:00.080Z,9.43
2022-11-05T18:57:01.632Z,8.30
2022-11-05T19:02:03.413Z,10.45
2022-11-05T19:07:06.394Z,9.93
2022-11-05T19:12:08.115Z,9.25
2022-11-05T19:17:09.648Z,8.27
2022-11-05T19:22:11.453Z,9.15
2022-11-05T19:27:12.902Z,7.72
2022-11-05T19:32:14.619Z,8.18
2022-11-05T19:37:16.078Z,5.30
2022-11-05T19:42:17.530Z,9.38
2022-11-05T19:47:18.953Z,10.02
2022-11-05T19:52:20.527Z,5.80
2022-11-05T19:57:22.068Z,8.70
2022-11-05T20:02:23.614Z,21.15
2022-11-05T20:07:25.214Z,16.05
2022-11-05T20:12:26.700Z,15.18
2022-11-05T20:17:28.264Z,15.45
2022-11-05T20:22:29.780Z,14.95
2022-11-05T20:27:31.224Z,13.40
2022-11-05T20:32:32.728Z,12.90
2022-11-05T20:37:34.495Z,12.77
2022-11-05T20:42:36.958Z,12.73
2022-11-05T20:47:38.587Z,17.23
2022-11-05T20:52:40.424Z,14.25
2022-11-05T20:57:41.958Z,12.00
2022-11-05T21:02:43.577Z,12.25
2022-11-05T21:07:45.228Z,15.60
2022-11-05T21:12:47.250Z,16.02
2022-11-05T21:17:50.321Z,20.92
2022-11-05T21:22:51.755Z,19.90
2022-11-05T21:27:53.251Z,17.48
2022-11-05T21:32:54.685Z,16.58
2022-11-05T21:37:56.283Z,11.38
2022-11-05T21:42:57.807Z,12.23
2022-11-05T21:47:59.521Z,10.95
2022-11-05T21:53:19.283Z,9.93
2022-11-05T21:58:39.849Z,9.05
2022-11-05T22:03:41.350Z,8.52
2022-11-05T22:08:42.836Z,7.35
2022-11-05T22:13:44.343Z,7.78
2022-11-05T22:18:45.834Z,7.28
2022-11-05T22:23:47.312Z,7.05
2022-11-05T22:28:48.833Z,7.38
2022-11-05T22:33:50.508Z,7.15
2022-11-05T22:38:52.091Z,8.10
2022-11-05T22:43:53.601Z,8.65
2022-11-05T22:48:58.682Z,7.18
2022-11-05T22:54:00.750Z,6.32
2022-11-05T22:59:03.340Z,7.28
2022-11-05T23:04:04.913Z,8.15
2022-11-05T23:09:31.465Z,7.05
2022-11-05T23:14:33.245Z,6.90
2022-11-05T23:19:53.152Z,8.02
2022-11-05T23:24:54.667Z,7.03
2022-11-05T23:30:00.441Z,5.90
2022-11-05T23:35:02.020Z,7.03
2022-11-05T23:40:06.003Z,6.50
2022-11-05T23:45:26.991Z,7.03
2022-11-05T23:50:33.103Z,7.63
2022-11-05T23:55:38.012Z,7.03
