createdAt,value
2022-12-06T00:00:06.493Z,1016.63
2022-12-06T00:01:01.555Z,1016.70
2022-12-06T00:02:01.562Z,1016.67
2022-12-06T00:03:01.563Z,1016.70
2022-12-06T00:04:01.607Z,1016.62
2022-12-06T00:05:01.485Z,1016.63
2022-12-06T00:06:01.474Z,1016.66
2022-12-06T00:07:01.456Z,1016.64
2022-12-06T00:08:01.483Z,1016.65
2022-12-06T00:09:01.446Z,1016.62
2022-12-06T00:10:02.734Z,1016.63
2022-12-06T00:11:01.407Z,1016.63
2022-12-06T00:12:01.418Z,1016.61
2022-12-06T00:13:01.367Z,1016.65
2022-12-06T00:14:05.156Z,1016.57
2022-12-06T00:15:01.649Z,1016.61
2022-12-06T00:16:01.462Z,1016.55
2022-12-06T00:17:01.373Z,1016.52
2022-12-06T00:18:02.260Z,1016.54
2022-12-06T00:19:01.335Z,1016.59
2022-12-06T00:20:02.668Z,1016.62
2022-12-06T00:21:03.248Z,1016.59
2022-12-06T00:22:01.657Z,1016.61
2022-12-06T00:23:01.549Z,1016.70
2022-12-06T00:24:01.256Z,1016.61
2022-12-06T00:25:01.224Z,1016.55
2022-12-06T00:26:01.235Z,1016.61
2022-12-06T00:27:01.203Z,1016.65
2022-12-06T00:28:01.476Z,1016.62
2022-12-06T00:29:01.182Z,1016.66
2022-12-06T00:30:01.531Z,1016.57
2022-12-06T00:31:01.980Z,1016.62
2022-12-06T00:32:05.045Z,1016.57
2022-12-06T00:33:02.091Z,1016.58
2022-12-06T00:34:01.143Z,1016.66
2022-12-06T00:35:02.072Z,1016.58
2022-12-06T00:36:01.102Z,1016.59
2022-12-06T00:37:01.079Z,1016.55
2022-12-06T00:38:01.062Z,1016.58
2022-12-06T00:39:01.341Z,1016.59
2022-12-06T00:40:02.386Z,1016.58
2022-12-06T00:41:05.123Z,1016.58
2022-12-06T00:42:02.779Z,1016.62
2022-12-06T00:43:05.443Z,1016.62
2022-12-06T00:44:01.287Z,1016.59
2022-12-06T00:45:00.973Z,1016.63
2022-12-06T00:46:01.857Z,1016.61
2022-12-06T00:47:00.963Z,1016.58
2022-12-06T00:48:00.946Z,1016.57
2022-12-06T00:49:00.927Z,1016.59
2022-12-06T00:50:02.067Z,1016.56
2022-12-06T00:51:00.917Z,1016.54
2022-12-06T00:52:01.006Z,1016.55
2022-12-06T00:53:00.866Z,1016.61
2022-12-06T00:54:00.868Z,1016.61
2022-12-06T00:55:00.875Z,1016.55
2022-12-06T00:56:00.836Z,1016.56
2022-12-06T00:57:01.780Z,1016.63
2022-12-06T00:58:00.829Z,1016.59
2022-12-06T00:59:01.046Z,1016.56
2022-12-06T01:00:01.118Z,1016.58
2022-12-06T01:01:01.118Z,1016.61
2022-12-06T01:02:00.768Z,1016.59
2022-12-06T01:03:00.843Z,1016.56
2022-12-06T01:04:00.760Z,1016.54
2022-12-06T01:05:01.215Z,1016.59
2022-12-06T01:06:00.729Z,1016.51
2022-12-06T01:07:00.712Z,1016.58
2022-12-06T01:08:02.466Z,1016.53
2022-12-06T01:09:00.679Z,1016.46
2022-12-06T01:10:01.049Z,1016.58
2022-12-06T01:11:00.660Z,1016.53
2022-12-06T01:12:00.650Z,1016.51
2022-12-06T01:13:00.628Z,1016.51
2022-12-06T01:14:00.642Z,1016.46
2022-12-06T01:15:00.602Z,1016.51
2022-12-06T01:16:00.633Z,1016.50
2022-12-06T01:17:00.676Z,1016.50
2022-12-06T01:18:00.844Z,1016.51
2022-12-06T01:19:00.553Z,1016.48
2022-12-06T01:20:00.944Z,1016.51
2022-12-06T01:21:00.541Z,1016.51
2022-12-06T01:22:00.572Z,1016.56
2022-12-06T01:23:00.512Z,1016.55
2022-12-06T01:24:00.516Z,1016.46
2022-12-06T01:25:00.474Z,1016.45
2022-12-06T01:26:00.482Z,1016.51
2022-12-06T01:27:00.486Z,1016.54
2022-12-06T01:28:00.503Z,1016.46
2022-12-06T01:29:00.595Z,1016.46
2022-12-06T01:30:01.792Z,1016.45
2022-12-06T01:31:00.468Z,1016.44
2022-12-06T01:32:00.396Z,1016.45
2022-12-06T01:33:00.406Z,1016.48
2022-12-06T01:34:00.472Z,1016.50
2022-12-06T01:35:00.365Z,1016.47
2022-12-06T01:36:00.338Z,1016.47
2022-12-06T01:37:00.343Z,1016.54
2022-12-06T01:38:05.872Z,1016.48
2022-12-06T01:39:01.683Z,1016.51
2022-12-06T01:40:00.595Z,1016.53
2022-12-06T01:41:00.296Z,1016.46
2022-12-06T01:42:00.276Z,1016.50
2022-12-06T01:43:00.281Z,1016.57
2022-12-06T01:44:00.527Z,1016.53
2022-12-06T01:45:00.273Z,1016.45
2022-12-06T01:46:00.700Z,1016.43
2022-12-06T01:47:00.218Z,1016.48
2022-12-06T01:48:00.600Z,1016.41
2022-12-06T01:49:01.030Z,1016.49
2022-12-06T01:50:01.355Z,1016.38
2022-12-06T01:51:00.182Z,1016.46
2022-12-06T01:52:00.208Z,1016.49
2022-12-06T01:53:00.153Z,1016.40
2022-12-06T01:54:00.120Z,1016.42
2022-12-06T01:55:00.133Z,1016.38
2022-12-06T01:56:00.400Z,1016.37
2022-12-06T01:57:03.976Z,1016.40
2022-12-06T01:58:00.104Z,1016.37
2022-12-06T01:59:01.012Z,1016.35
2022-12-06T02:00:01.423Z,1016.29
2022-12-06T02:01:00.080Z,1016.33
2022-12-06T02:02:00.092Z,1016.34
2022-12-06T02:03:00.877Z,1016.37
2022-12-06T02:04:00.030Z,1016.31
2022-12-06T02:05:00.044Z,1016.34
2022-12-06T02:06:00.235Z,1016.32
2022-12-06T02:06:59.994Z,1016.35
2022-12-06T02:07:59.979Z,1016.31
2022-12-06T02:09:00.584Z,1016.27
2022-12-06T02:10:00.109Z,1016.26
2022-12-06T02:10:59.904Z,1016.33
2022-12-06T02:11:59.932Z,1016.35
2022-12-06T02:12:59.884Z,1016.34
2022-12-06T02:13:59.866Z,1016.30
2022-12-06T02:15:00.575Z,1016.33
2022-12-06T02:16:00.595Z,1016.33
2022-12-06T02:17:03.886Z,1016.33
2022-12-06T02:18:00.626Z,1016.33
2022-12-06T02:18:59.808Z,1016.37
2022-12-06T02:20:01.043Z,1016.31
2022-12-06T02:20:59.816Z,1016.31
2022-12-06T02:21:59.767Z,1016.28
2022-12-06T02:23:00.009Z,1016.30
2022-12-06T02:24:00.067Z,1016.35
2022-12-06T02:24:59.738Z,1016.36
2022-12-06T02:25:59.718Z,1016.33
2022-12-06T02:26:59.740Z,1016.25
2022-12-06T02:27:59.689Z,1016.34
2022-12-06T02:29:00.269Z,1016.23
2022-12-06T02:30:01.040Z,1016.28
2022-12-06T02:31:00.546Z,1016.30
2022-12-06T02:31:59.920Z,1016.25
2022-12-06T02:32:59.766Z,1016.27
2022-12-06T02:33:59.619Z,1016.26
2022-12-06T02:35:00.255Z,1016.19
2022-12-06T02:35:59.604Z,1016.20
2022-12-06T02:36:59.581Z,1016.22
2022-12-06T02:37:59.571Z,1016.13
2022-12-06T02:38:59.707Z,1016.13
2022-12-06T02:40:03.422Z,1016.05
2022-12-06T02:40:59.533Z,1016.13
2022-12-06T02:41:59.523Z,1016.15
2022-12-06T02:42:59.512Z,1016.19
2022-12-06T02:44:03.812Z,1016.14
2022-12-06T02:44:59.613Z,1016.16
2022-12-06T02:45:59.529Z,1016.13
2022-12-06T02:46:59.464Z,1016.08
2022-12-06T02:47:59.464Z,1016.12
2022-12-06T02:48:59.455Z,1016.05
2022-12-06T02:50:00.874Z,1016.11
2022-12-06T02:50:59.433Z,1016.05
2022-12-06T02:51:59.409Z,1016.03
2022-12-06T02:52:59.405Z,1016.05
2022-12-06T02:53:59.375Z,1015.97
2022-12-06T02:54:59.365Z,1015.97
2022-12-06T02:55:59.355Z,1016.12
2022-12-06T02:56:59.445Z,1016.04
2022-12-06T02:57:59.926Z,1016.03
2022-12-06T02:58:59.346Z,1016.02
2022-12-06T03:00:00.567Z,1015.99
2022-12-06T03:01:00.118Z,1016.07
2022-12-06T03:01:59.335Z,1015.99
2022-12-06T03:03:00.399Z,1015.99
2022-12-06T03:04:03.429Z,1016.07
2022-12-06T03:04:59.249Z,1016.07
2022-12-06T03:05:59.262Z,1016.03
2022-12-06T03:06:59.230Z,1016.08
2022-12-06T03:07:59.313Z,1016.06
2022-12-06T03:08:59.239Z,1016.04
2022-12-06T03:09:59.446Z,1016.03
2022-12-06T03:10:59.187Z,1016.08
2022-12-06T03:11:59.158Z,1016.00
2022-12-06T03:12:59.149Z,1016.14
2022-12-06T03:13:59.131Z,1016.03
2022-12-06T03:14:59.231Z,1016.02
2022-12-06T03:15:59.197Z,1015.99
2022-12-06T03:17:02.940Z,1016.00
2022-12-06T03:17:59.102Z,1016.06
2022-12-06T03:18:59.069Z,1016.00
2022-12-06T03:19:59.316Z,1016.03
2022-12-06T03:20:59.063Z,1016.00
2022-12-06T03:21:59.117Z,1016.04
2022-12-06T03:22:59.041Z,1015.99
2022-12-06T03:23:59.005Z,1015.98
2022-12-06T03:24:59.689Z,1016.02
2022-12-06T03:25:58.992Z,1016.00
2022-12-06T03:26:59.013Z,1016.02
2022-12-06T03:27:58.955Z,1015.98
2022-12-06T03:28:58.950Z,1016.06
2022-12-06T03:29:59.214Z,1016.04
2022-12-06T03:30:58.945Z,1016.11
2022-12-06T03:31:59.226Z,1016.04
2022-12-06T03:32:58.925Z,1016.10
2022-12-06T03:33:58.893Z,1016.04
2022-12-06T03:34:58.873Z,1016.07
2022-12-06T03:35:58.862Z,1016.09
2022-12-06T03:36:58.875Z,1016.02
2022-12-06T03:37:58.864Z,1016.06
2022-12-06T03:38:59.697Z,1016.13
2022-12-06T03:39:59.204Z,1016.08
2022-12-06T03:40:59.089Z,1016.06
2022-12-06T03:41:58.784Z,1016.08
2022-12-06T03:42:58.787Z,1016.03
2022-12-06T03:43:58.797Z,1016.04
2022-12-06T03:44:59.546Z,1016.01
2022-12-06T03:45:58.920Z,1016.04
2022-12-06T03:46:58.750Z,1016.04
2022-12-06T03:47:58.743Z,1016.12
2022-12-06T03:49:02.696Z,1016.01
2022-12-06T03:49:59.946Z,1016.02
2022-12-06T03:50:58.941Z,1015.98
2022-12-06T03:51:58.658Z,1016.08
2022-12-06T03:52:58.673Z,1015.96
2022-12-06T03:53:58.641Z,1015.92
2022-12-06T03:54:58.649Z,1016.00
2022-12-06T03:55:59.409Z,1016.02
2022-12-06T03:56:58.632Z,1015.95
2022-12-06T03:57:58.600Z,1016.04
2022-12-06T03:58:58.573Z,1016.00
2022-12-06T03:59:59.767Z,1016.01
2022-12-06T04:00:58.533Z,1015.99
2022-12-06T04:01:58.677Z,1016.02
2022-12-06T04:02:58.638Z,1016.08
2022-12-06T04:03:58.611Z,1016.03
2022-12-06T04:04:58.521Z,1015.98
2022-12-06T04:05:58.513Z,1016.03
2022-12-06T04:06:58.472Z,1016.01
2022-12-06T04:07:58.515Z,1015.96
2022-12-06T04:08:58.464Z,1016.02
2022-12-06T04:09:58.722Z,1015.98
2022-12-06T04:10:58.414Z,1015.96
2022-12-06T04:11:58.429Z,1015.95
2022-12-06T04:12:58.394Z,1015.99
2022-12-06T04:13:58.385Z,1016.00
2022-12-06T04:14:58.385Z,1015.96
2022-12-06T04:15:58.485Z,1016.01
2022-12-06T04:16:58.354Z,1015.97
2022-12-06T04:17:58.328Z,1015.99
2022-12-06T04:18:58.325Z,1015.91
2022-12-06T04:19:58.315Z,1015.92
2022-12-06T04:21:02.191Z,1015.94
2022-12-06T04:21:58.276Z,1015.96
2022-12-06T04:22:58.269Z,1015.92
2022-12-06T04:23:58.256Z,1015.92
2022-12-06T04:24:58.238Z,1016.00
2022-12-06T04:25:58.247Z,1016.03
2022-12-06T04:26:58.558Z,1015.90
2022-12-06T04:27:58.217Z,1016.00
2022-12-06T04:28:58.202Z,1015.94
2022-12-06T04:30:02.259Z,1015.94
2022-12-06T04:30:58.204Z,1015.91
2022-12-06T04:31:58.430Z,1015.97
2022-12-06T04:32:58.193Z,1015.96
2022-12-06T04:33:58.424Z,1015.91
2022-12-06T04:34:58.140Z,1015.92
2022-12-06T04:35:58.121Z,1015.94
2022-12-06T04:36:58.113Z,1015.92
2022-12-06T04:37:58.151Z,1015.86
2022-12-06T04:38:58.073Z,1015.92
2022-12-06T04:39:58.309Z,1015.89
2022-12-06T04:41:02.090Z,1015.86
2022-12-06T04:41:58.478Z,1015.88
2022-12-06T04:42:58.012Z,1015.93
2022-12-06T04:43:58.035Z,1015.92
2022-12-06T04:44:58.102Z,1015.88
2022-12-06T04:45:58.003Z,1015.84
2022-12-06T04:46:58.530Z,1015.91
2022-12-06T04:47:58.200Z,1015.84
2022-12-06T04:48:57.979Z,1015.87
2022-12-06T04:49:58.696Z,1015.88
2022-12-06T04:50:59.174Z,1015.85
2022-12-06T04:51:58.287Z,1015.87
2022-12-06T04:52:58.176Z,1015.83
2022-12-06T04:53:57.888Z,1015.87
2022-12-06T04:54:57.875Z,1015.85
2022-12-06T04:55:57.878Z,1015.89
2022-12-06T04:56:58.890Z,1015.90
2022-12-06T04:57:57.847Z,1015.89
2022-12-06T04:58:57.865Z,1015.84
2022-12-06T04:59:58.215Z,1015.87
2022-12-06T05:00:57.850Z,1015.95
2022-12-06T05:01:57.827Z,1015.84
2022-12-06T05:02:57.776Z,1015.85
2022-12-06T05:03:57.832Z,1015.85
2022-12-06T05:04:57.751Z,1015.81
2022-12-06T05:05:58.241Z,1015.86
2022-12-06T05:06:57.726Z,1015.89
2022-12-06T05:07:58.152Z,1015.88
2022-12-06T05:09:09.345Z,1015.83
2022-12-06T05:09:58.137Z,1015.87
2022-12-06T05:10:57.682Z,1015.81
2022-12-06T05:11:57.657Z,1015.84
2022-12-06T05:12:57.671Z,1015.82
2022-12-06T05:13:57.659Z,1015.81
2022-12-06T05:14:57.672Z,1015.82
2022-12-06T05:15:57.685Z,1015.81
2022-12-06T05:16:58.422Z,1015.86
2022-12-06T05:17:57.581Z,1015.82
2022-12-06T05:18:58.046Z,1015.73
2022-12-06T05:19:58.083Z,1015.70
2022-12-06T05:20:57.562Z,1015.78
2022-12-06T05:21:57.531Z,1015.73
2022-12-06T05:22:57.512Z,1015.73
2022-12-06T05:23:57.542Z,1015.73
2022-12-06T05:24:57.517Z,1015.73
2022-12-06T05:25:57.804Z,1015.72
2022-12-06T05:26:57.485Z,1015.73
2022-12-06T05:27:57.471Z,1015.79
2022-12-06T05:28:57.475Z,1015.68
2022-12-06T05:29:57.805Z,1015.71
2022-12-06T05:30:57.422Z,1015.72
2022-12-06T05:31:58.166Z,1015.69
2022-12-06T05:32:57.403Z,1015.67
2022-12-06T05:33:57.399Z,1015.68
2022-12-06T05:34:57.378Z,1015.68
2022-12-06T05:35:57.375Z,1015.67
2022-12-06T05:36:57.356Z,1015.62
2022-12-06T05:37:57.389Z,1015.63
2022-12-06T05:38:57.345Z,1015.62
2022-12-06T05:39:57.558Z,1015.58
2022-12-06T05:40:57.317Z,1015.58
2022-12-06T05:41:57.709Z,1015.65
2022-12-06T05:42:57.317Z,1015.60
2022-12-06T05:43:57.380Z,1015.65
2022-12-06T05:44:58.067Z,1015.61
2022-12-06T05:45:57.288Z,1015.70
2022-12-06T05:46:57.257Z,1015.63
2022-12-06T05:47:57.219Z,1015.64
2022-12-06T05:48:57.209Z,1015.65
2022-12-06T05:49:57.693Z,1015.68
2022-12-06T05:50:57.177Z,1015.62
2022-12-06T05:52:03.643Z,1015.69
2022-12-06T05:52:58.420Z,1015.69
2022-12-06T05:53:57.140Z,1015.69
2022-12-06T05:54:57.123Z,1015.81
2022-12-06T05:55:57.961Z,1015.73
2022-12-06T05:56:57.091Z,1015.70
2022-12-06T05:57:57.107Z,1015.61
2022-12-06T05:58:57.075Z,1015.76
2022-12-06T05:59:58.388Z,1015.74
2022-12-06T06:00:57.052Z,1015.66
2022-12-06T06:01:57.354Z,1015.68
2022-12-06T06:02:57.179Z,1015.66
2022-12-06T06:03:57.023Z,1015.72
2022-12-06T06:04:57.694Z,1015.69
2022-12-06T06:05:56.995Z,1015.71
2022-12-06T06:06:57.523Z,1015.69
2022-12-06T06:07:57.071Z,1015.66
2022-12-06T06:08:57.270Z,1015.70
2022-12-06T06:09:57.052Z,1015.68
2022-12-06T06:10:57.567Z,1015.63
2022-12-06T06:11:56.922Z,1015.65
2022-12-06T06:12:57.172Z,1015.67
2022-12-06T06:13:56.993Z,1015.64
2022-12-06T06:14:57.204Z,1015.70
2022-12-06T06:16:00.875Z,1015.66
2022-12-06T06:16:58.418Z,1015.66
2022-12-06T06:17:58.566Z,1015.65
2022-12-06T06:18:56.838Z,1015.65
2022-12-06T06:19:57.375Z,1015.65
2022-12-06T06:20:56.806Z,1015.66
2022-12-06T06:21:56.797Z,1015.67
2022-12-06T06:22:56.918Z,1015.67
2022-12-06T06:23:56.945Z,1015.69
2022-12-06T06:24:56.789Z,1015.67
2022-12-06T06:25:56.998Z,1015.74
2022-12-06T06:26:57.028Z,1015.69
2022-12-06T06:27:57.067Z,1015.73
2022-12-06T06:28:56.721Z,1015.71
2022-12-06T06:29:57.588Z,1015.73
2022-12-06T06:30:56.669Z,1015.66
2022-12-06T06:31:57.215Z,1015.67
2022-12-06T06:32:57.218Z,1015.67
2022-12-06T06:33:57.001Z,1015.71
2022-12-06T06:34:56.939Z,1015.71
2022-12-06T06:35:56.910Z,1015.67
2022-12-06T06:36:57.011Z,1015.74
2022-12-06T06:37:57.415Z,1015.67
2022-12-06T06:38:56.699Z,1015.71
2022-12-06T06:39:56.576Z,1015.67
2022-12-06T06:40:56.562Z,1015.68
2022-12-06T06:41:56.582Z,1015.71
2022-12-06T06:42:56.535Z,1015.74
2022-12-06T06:43:56.851Z,1015.73
2022-12-06T06:44:56.891Z,1015.77
2022-12-06T06:45:56.532Z,1015.71
2022-12-06T06:46:56.524Z,1015.79
2022-12-06T06:47:56.681Z,1015.75
2022-12-06T06:48:57.275Z,1015.75
2022-12-06T06:49:57.414Z,1015.82
2022-12-06T06:50:57.872Z,1015.80
2022-12-06T06:51:56.745Z,1015.76
2022-12-06T06:52:56.915Z,1015.83
2022-12-06T06:53:56.392Z,1015.77
2022-12-06T06:54:56.385Z,1015.85
2022-12-06T06:55:56.488Z,1015.78
2022-12-06T06:56:56.359Z,1015.82
2022-12-06T06:57:57.162Z,1015.83
2022-12-06T06:58:56.350Z,1015.80
2022-12-06T06:59:56.315Z,1015.87
2022-12-06T07:00:56.404Z,1015.82
2022-12-06T07:01:56.491Z,1015.90
2022-12-06T07:02:56.513Z,1015.91
2022-12-06T07:03:56.346Z,1015.84
2022-12-06T07:04:57.082Z,1015.81
2022-12-06T07:05:56.376Z,1015.88
2022-12-06T07:06:56.451Z,1015.85
2022-12-06T07:07:57.256Z,1015.81
2022-12-06T07:08:56.529Z,1015.84
2022-12-06T07:09:56.349Z,1015.84
2022-12-06T07:10:56.231Z,1015.82
2022-12-06T07:11:56.341Z,1015.86
2022-12-06T07:12:56.347Z,1015.85
2022-12-06T07:13:56.348Z,1015.87
2022-12-06T07:14:56.137Z,1015.86
2022-12-06T07:15:56.131Z,1015.94
2022-12-06T07:16:56.307Z,1015.91
2022-12-06T07:17:56.691Z,1015.87
2022-12-06T07:18:56.449Z,1015.93
2022-12-06T07:19:56.131Z,1015.93
2022-12-06T07:20:57.223Z,1015.90
2022-12-06T07:21:56.282Z,1015.86
2022-12-06T07:22:56.291Z,1015.92
2022-12-06T07:23:56.321Z,1015.92
2022-12-06T07:24:56.152Z,1015.88
2022-12-06T07:25:56.330Z,1015.88
2022-12-06T07:26:56.162Z,1015.97
2022-12-06T07:27:56.263Z,1015.93
2022-12-06T07:28:55.963Z,1015.92
2022-12-06T07:29:56.343Z,1015.97
2022-12-06T07:30:56.303Z,1015.91
2022-12-06T07:31:56.123Z,1015.91
2022-12-06T07:32:55.944Z,1015.89
2022-12-06T07:33:55.905Z,1016.01
2022-12-06T07:34:56.194Z,1015.95
2022-12-06T07:36:13.377Z,1015.95
2022-12-06T07:36:57.711Z,1015.96
2022-12-06T07:37:55.867Z,1015.97
2022-12-06T07:38:56.316Z,1015.92
2022-12-06T07:39:55.837Z,1016.03
2022-12-06T07:41:04.512Z,1016.03
2022-12-06T07:41:57.275Z,1015.92
2022-12-06T07:42:55.806Z,1016.01
2022-12-06T07:43:56.345Z,1015.96
2022-12-06T07:45:01.277Z,1016.00
2022-12-06T07:45:56.807Z,1015.99
2022-12-06T07:46:56.631Z,1016.02
2022-12-06T07:47:56.078Z,1015.98
2022-12-06T07:48:56.039Z,1016.02
2022-12-06T07:49:56.259Z,1016.01
2022-12-06T07:50:55.819Z,1016.08
2022-12-06T07:51:56.308Z,1016.03
2022-12-06T07:52:55.668Z,1016.11
2022-12-06T07:53:55.641Z,1016.02
2022-12-06T07:54:56.315Z,1016.07
2022-12-06T07:55:55.921Z,1016.03
2022-12-06T07:56:55.980Z,1016.06
2022-12-06T07:57:56.140Z,1016.07
2022-12-06T07:58:55.811Z,1016.09
2022-12-06T07:59:56.371Z,1016.07
2022-12-06T08:00:55.622Z,1016.12
2022-12-06T08:01:56.030Z,1016.09
2022-12-06T08:02:55.846Z,1016.10
2022-12-06T08:03:56.354Z,1016.11
2022-12-06T08:04:56.112Z,1016.09
2022-12-06T08:05:56.166Z,1016.10
2022-12-06T08:06:56.020Z,1016.15
2022-12-06T08:07:56.355Z,1016.21
2022-12-06T08:08:56.035Z,1016.16
2022-12-06T08:09:56.004Z,1016.17
2022-12-06T08:10:56.087Z,1016.16
2022-12-06T08:11:55.993Z,1016.17
2022-12-06T08:12:55.791Z,1016.16
2022-12-06T08:13:55.408Z,1016.16
2022-12-06T08:14:59.458Z,1016.21
2022-12-06T08:15:55.420Z,1016.19
2022-12-06T08:16:55.425Z,1016.24
2022-12-06T08:17:55.454Z,1016.21
2022-12-06T08:18:55.471Z,1016.23
2022-12-06T08:19:56.271Z,1016.28
2022-12-06T08:20:55.516Z,1016.28
2022-12-06T08:21:55.539Z,1016.27
2022-12-06T08:22:57.086Z,1016.28
2022-12-06T08:23:55.587Z,1016.33
2022-12-06T08:24:55.596Z,1016.30
2022-12-06T08:25:55.632Z,1016.19
2022-12-06T08:26:55.624Z,1016.27
2022-12-06T08:27:55.539Z,1016.26
2022-12-06T08:28:55.527Z,1016.19
2022-12-06T08:29:55.689Z,1016.23
2022-12-06T08:31:02.708Z,1016.27
2022-12-06T08:31:56.188Z,1016.24
2022-12-06T08:32:55.323Z,1016.22
2022-12-06T08:33:55.167Z,1016.29
2022-12-06T08:34:55.359Z,1016.25
2022-12-06T08:35:55.479Z,1016.21
2022-12-06T08:36:59.063Z,1016.22
2022-12-06T08:37:56.109Z,1016.28
2022-12-06T08:38:55.103Z,1016.25
2022-12-06T08:39:55.361Z,1016.31
2022-12-06T08:40:55.221Z,1016.29
2022-12-06T08:41:55.331Z,1016.23
2022-12-06T08:42:55.956Z,1016.23
2022-12-06T08:43:55.520Z,1016.25
2022-12-06T08:44:55.051Z,1016.26
2022-12-06T08:45:55.103Z,1016.26
2022-12-06T08:46:55.183Z,1016.25
2022-12-06T08:47:55.859Z,1016.28
2022-12-06T08:48:54.983Z,1016.20
2022-12-06T08:49:55.138Z,1016.28
2022-12-06T08:50:55.832Z,1016.28
2022-12-06T08:51:55.314Z,1016.29
2022-12-06T08:52:55.432Z,1016.23
2022-12-06T08:53:54.894Z,1016.29
2022-12-06T08:54:55.603Z,1016.28
2022-12-06T08:56:01.893Z,1016.24
2022-12-06T08:56:55.928Z,1016.24
2022-12-06T08:57:54.869Z,1016.32
2022-12-06T08:58:55.469Z,1016.29
2022-12-06T08:59:54.996Z,1016.30
2022-12-06T09:00:54.846Z,1016.31
2022-12-06T09:01:55.627Z,1016.30
2022-12-06T09:02:55.424Z,1016.33
2022-12-06T09:03:55.567Z,1016.33
2022-12-06T09:04:54.970Z,1016.31
2022-12-06T09:05:54.807Z,1016.38
2022-12-06T09:06:55.448Z,1016.31
2022-12-06T09:07:55.518Z,1016.33
2022-12-06T09:08:54.738Z,1016.32
2022-12-06T09:09:55.012Z,1016.32
2022-12-06T09:10:55.641Z,1016.36
2022-12-06T09:11:55.499Z,1016.37
2022-12-06T09:12:54.700Z,1016.30
2022-12-06T09:13:54.708Z,1016.30
2022-12-06T09:14:54.655Z,1016.28
2022-12-06T09:15:54.763Z,1016.28
2022-12-06T09:16:54.772Z,1016.28
2022-12-06T09:17:55.189Z,1016.30
2022-12-06T09:18:54.646Z,1016.24
2022-12-06T09:19:54.822Z,1016.27
2022-12-06T09:20:54.845Z,1016.34
2022-12-06T09:21:54.869Z,1016.37
2022-12-06T09:22:54.895Z,1016.23
2022-12-06T09:23:54.913Z,1016.35
2022-12-06T09:24:54.632Z,1016.40
2022-12-06T09:25:54.942Z,1016.29
2022-12-06T09:26:54.761Z,1016.33
2022-12-06T09:27:54.858Z,1016.33
2022-12-06T09:28:54.763Z,1016.35
2022-12-06T09:29:56.226Z,1016.39
2022-12-06T09:30:54.872Z,1016.44
2022-12-06T09:31:54.496Z,1016.33
2022-12-06T09:32:54.674Z,1016.32
2022-12-06T09:33:54.494Z,1016.36
2022-12-06T09:34:55.194Z,1016.38
2022-12-06T09:35:54.376Z,1016.37
2022-12-06T09:36:54.806Z,1016.36
2022-12-06T09:37:55.180Z,1016.34
2022-12-06T09:38:54.340Z,1016.39
2022-12-06T09:39:54.416Z,1016.32
2022-12-06T09:40:54.675Z,1016.40
2022-12-06T09:41:54.694Z,1016.33
2022-12-06T09:42:55.137Z,1016.40
2022-12-06T09:43:55.266Z,1016.40
2022-12-06T09:44:54.917Z,1016.37
2022-12-06T09:45:55.106Z,1016.38
2022-12-06T09:46:54.288Z,1016.39
2022-12-06T09:47:54.238Z,1016.39
2022-12-06T09:48:55.047Z,1016.33
2022-12-06T09:49:54.215Z,1016.31
2022-12-06T09:50:54.518Z,1016.36
2022-12-06T09:51:54.219Z,1016.30
2022-12-06T09:52:54.978Z,1016.29
2022-12-06T09:53:54.152Z,1016.30
2022-12-06T09:55:00.283Z,1016.25
2022-12-06T09:55:55.939Z,1016.23
2022-12-06T09:56:54.209Z,1016.21
2022-12-06T09:57:54.929Z,1016.28
2022-12-06T09:58:54.240Z,1016.25
2022-12-06T09:59:54.081Z,1016.28
2022-12-06T10:00:54.231Z,1016.23
2022-12-06T10:01:54.249Z,1016.21
2022-12-06T10:02:54.273Z,1016.26
2022-12-06T10:03:54.200Z,1016.26
2022-12-06T10:04:54.843Z,1016.22
2022-12-06T10:05:54.211Z,1016.21
2022-12-06T10:06:54.331Z,1016.18
2022-12-06T10:07:54.170Z,1016.18
2022-12-06T10:08:54.282Z,1016.22
2022-12-06T10:09:54.230Z,1016.23
2022-12-06T10:10:54.892Z,1016.21
2022-12-06T10:11:53.981Z,1016.27
2022-12-06T10:12:54.933Z,1016.21
2022-12-06T10:13:54.032Z,1016.17
2022-12-06T10:14:53.974Z,1016.21
2022-12-06T10:15:54.763Z,1016.16
2022-12-06T10:16:54.093Z,1016.20
2022-12-06T10:17:54.135Z,1016.14
2022-12-06T10:18:54.174Z,1016.13
2022-12-06T10:19:53.855Z,1016.13
2022-12-06T10:20:54.652Z,1016.06
2022-12-06T10:21:54.087Z,1016.11
2022-12-06T10:22:54.203Z,1016.11
2022-12-06T10:23:56.153Z,1016.09
2022-12-06T10:24:55.455Z,1016.11
2022-12-06T10:25:54.184Z,1016.11
2022-12-06T10:26:54.187Z,1016.06
2022-12-06T10:27:54.199Z,1016.10
2022-12-06T10:28:53.814Z,1016.04
2022-12-06T10:29:53.897Z,1016.08
2022-12-06T10:30:54.082Z,1016.05
2022-12-06T10:31:54.257Z,1016.06
2022-12-06T10:32:53.790Z,1016.01
2022-12-06T10:33:54.028Z,1016.00
2022-12-06T10:34:54.435Z,1016.01
2022-12-06T10:35:54.178Z,1016.02
2022-12-06T10:36:54.178Z,1016.02
2022-12-06T10:37:53.899Z,1016.08
2022-12-06T10:38:54.019Z,1016.01
2022-12-06T10:39:55.368Z,1016.04
2022-12-06T10:40:53.718Z,1016.03
2022-12-06T10:41:53.550Z,1015.95
2022-12-06T10:42:53.700Z,1015.94
2022-12-06T10:43:53.521Z,1015.91
2022-12-06T10:44:53.712Z,1015.98
2022-12-06T10:45:53.723Z,1015.99
2022-12-06T10:46:53.929Z,1015.89
2022-12-06T10:47:53.736Z,1015.93
2022-12-06T10:48:53.854Z,1015.89
2022-12-06T10:49:53.782Z,1015.90
2022-12-06T10:50:53.782Z,1015.87
2022-12-06T10:51:53.786Z,1015.95
2022-12-06T10:52:57.232Z,1015.90
2022-12-06T10:53:54.965Z,1015.90
2022-12-06T10:54:53.763Z,1015.96
2022-12-06T10:55:53.415Z,1015.94
2022-12-06T10:56:53.364Z,1015.89
2022-12-06T10:57:53.924Z,1015.87
2022-12-06T10:58:53.989Z,1015.90
2022-12-06T10:59:53.466Z,1015.86
2022-12-06T11:00:53.774Z,1015.84
2022-12-06T11:01:54.075Z,1015.84
2022-12-06T11:02:54.084Z,1015.88
2022-12-06T11:03:53.797Z,1015.87
2022-12-06T11:04:54.057Z,1015.90
2022-12-06T11:05:53.306Z,1015.92
2022-12-06T11:06:55.081Z,1015.89
2022-12-06T11:07:53.419Z,1015.85
2022-12-06T11:08:53.345Z,1015.85
2022-12-06T11:09:53.316Z,1015.84
2022-12-06T11:10:53.389Z,1015.83
2022-12-06T11:11:53.405Z,1015.86
2022-12-06T11:12:53.447Z,1015.86
2022-12-06T11:13:53.438Z,1015.86
2022-12-06T11:14:53.333Z,1015.76
2022-12-06T11:15:53.526Z,1015.78
2022-12-06T11:16:53.484Z,1015.86
2022-12-06T11:17:57.991Z,1015.75
2022-12-06T11:18:54.140Z,1015.69
2022-12-06T11:19:53.522Z,1015.74
2022-12-06T11:20:54.030Z,1015.75
2022-12-06T11:21:53.060Z,1015.75
2022-12-06T11:22:53.401Z,1015.77
2022-12-06T11:23:53.297Z,1015.70
2022-12-06T11:24:53.458Z,1015.66
2022-12-06T11:25:53.211Z,1015.69
2022-12-06T11:26:53.632Z,1015.71
2022-12-06T11:27:53.263Z,1015.69
2022-12-06T11:28:52.995Z,1015.66
2022-12-06T11:29:53.304Z,1015.72
2022-12-06T11:30:53.561Z,1015.71
2022-12-06T11:31:53.066Z,1015.69
2022-12-06T11:32:52.931Z,1015.71
2022-12-06T11:33:53.557Z,1015.70
2022-12-06T11:34:53.265Z,1015.66
2022-12-06T11:35:53.085Z,1015.68
2022-12-06T11:36:59.574Z,1015.67
2022-12-06T11:37:53.895Z,1015.74
2022-12-06T11:38:53.468Z,1015.67
2022-12-06T11:39:53.131Z,1015.66
2022-12-06T11:40:53.078Z,1015.60
2022-12-06T11:41:52.868Z,1015.66
2022-12-06T11:42:53.758Z,1015.60
2022-12-06T11:43:53.127Z,1015.62
2022-12-06T11:44:52.843Z,1015.59
2022-12-06T11:45:52.766Z,1015.58
2022-12-06T11:46:53.620Z,1015.57
2022-12-06T11:47:52.959Z,1015.55
2022-12-06T11:48:53.538Z,1015.51
2022-12-06T11:49:52.768Z,1015.52
2022-12-06T11:50:53.668Z,1015.51
2022-12-06T11:51:57.031Z,1015.49
2022-12-06T11:52:53.630Z,1015.54
2022-12-06T11:53:53.511Z,1015.49
2022-12-06T11:54:53.601Z,1015.50
2022-12-06T11:55:53.409Z,1015.57
2022-12-06T11:56:53.569Z,1015.53
2022-12-06T11:57:52.985Z,1015.56
2022-12-06T11:58:53.421Z,1015.44
2022-12-06T11:59:53.201Z,1015.48
2022-12-06T12:00:52.712Z,1015.48
2022-12-06T12:01:53.548Z,1015.50
2022-12-06T12:02:52.911Z,1015.51
2022-12-06T12:03:52.573Z,1015.43
2022-12-06T12:04:52.540Z,1015.43